createdAt,value
2023-04-03T00:01:17.736Z,16.33
2023-04-03T00:11:19.212Z,16.26
2023-04-03T00:21:20.721Z,16.12
2023-04-03T00:31:22.296Z,15.98
2023-04-03T00:41:23.835Z,15.77
2023-04-03T00:51:25.324Z,15.66
2023-04-03T01:01:28.122Z,15.50
2023-04-03T01:11:29.562Z,15.39
2023-04-03T01:21:30.969Z,15.24
2023-04-03T01:31:35.770Z,15.18
2023-04-03T01:41:37.205Z,15.10
2023-04-03T01:51:38.676Z,14.99
2023-04-03T02:01:40.301Z,14.96
2023-04-03T02:11:41.742Z,14.87
2023-04-03T02:21:43.210Z,15.10
2023-04-03T02:31:44.616Z,15.31
2023-04-03T02:41:46.046Z,15.56
2023-04-03T02:51:48.587Z,15.76
2023-04-03T03:01:50.152Z,15.92
2023-04-03T03:11:51.760Z,16.05
2023-04-03T03:21:53.662Z,16.17
2023-04-03T03:31:55.208Z,16.22
2023-04-03T03:41:56.795Z,16.15
2023-04-03T03:51:58.358Z,16.01
2023-04-03T04:01:59.803Z,15.81
2023-04-03T04:12:01.465Z,15.87
2023-04-03T04:22:02.867Z,16.06
2023-04-03T04:32:04.786Z,16.17
2023-04-03T04:42:07.929Z,16.33
2023-04-03T04:52:09.361Z,16.37
2023-04-03T05:02:10.807Z,16.38
2023-04-03T05:12:12.443Z,16.32
2023-04-03T05:22:13.852Z,16.31
2023-04-03T05:32:15.451Z,16.38
2023-04-03T05:42:17.748Z,16.48
2023-04-03T05:52:30.743Z,16.56
2023-04-03T06:02:32.384Z,16.61
2023-04-03T06:12:33.844Z,16.60
2023-04-03T06:22:35.607Z,16.77
2023-04-03T06:32:37.065Z,17.24
2023-04-03T06:42:38.535Z,17.85
2023-04-03T06:52:41.004Z,18.31
2023-04-03T07:02:42.538Z,18.65
2023-04-03T07:12:43.969Z,18.92
2023-04-03T07:22:45.570Z,19.20
2023-04-03T07:32:47.272Z,19.55
2023-04-03T07:42:48.840Z,19.85
2023-04-03T07:52:51.694Z,20.09
2023-04-03T08:02:53.220Z,20.28
2023-04-03T08:12:54.791Z,20.48
2023-04-03T08:22:56.340Z,20.87
2023-04-03T08:32:57.795Z,21.17
2023-04-03T08:43:44.756Z,21.49
2023-04-03T08:53:53.157Z,21.85
2023-04-03T09:03:54.598Z,22.50
2023-04-03T09:14:18.985Z,24.19
2023-04-03T09:24:20.561Z,27.09
2023-04-03T09:34:24.562Z,27.16
2023-04-03T09:44:27.668Z,25.50
2023-04-03T09:54:39.516Z,25.16
2023-04-03T10:04:41.855Z,24.71
2023-04-03T10:14:57.641Z,22.25
2023-04-03T10:25:33.910Z,21.29
2023-04-03T10:35:53.529Z,20.87
2023-04-03T10:45:57.481Z,20.59
2023-04-03T10:56:16.744Z,20.39
2023-04-03T11:06:18.869Z,20.20
2023-04-03T11:16:24.188Z,20.01
2023-04-03T11:26:31.726Z,19.82
2023-04-03T11:36:48.415Z,19.63
2023-04-03T11:46:58.589Z,19.45
2023-04-03T11:57:00.205Z,19.35
2023-04-03T12:07:20.720Z,19.23
2023-04-03T12:17:27.770Z,19.11
2023-04-03T12:27:49.713Z,18.96
2023-04-03T12:38:19.444Z,18.80
2023-04-03T12:48:23.318Z,18.64
2023-04-03T12:58:25.891Z,18.52
2023-04-03T13:08:27.305Z,18.40
2023-04-03T13:18:33.211Z,18.28
2023-04-03T13:28:34.765Z,18.17
2023-04-03T13:38:37.561Z,18.08
2023-04-03T13:48:40.494Z,18.01
2023-04-03T13:58:53.955Z,17.90
2023-04-03T14:08:55.376Z,17.85
2023-04-03T14:18:57.538Z,17.79
2023-04-03T14:28:59.137Z,17.77
2023-04-03T14:39:01.631Z,17.71
2023-04-03T14:49:08.427Z,17.63
2023-04-03T14:59:10.827Z,17.58
2023-04-03T15:09:25.747Z,17.53
2023-04-03T15:19:27.317Z,17.48
2023-04-03T15:29:28.785Z,17.41
2023-04-03T15:39:30.268Z,17.37
2023-04-03T15:49:33.229Z,17.30
2023-04-03T15:59:34.693Z,17.26
2023-04-03T16:09:36.205Z,17.20
2023-04-03T16:19:37.692Z,17.14
2023-04-03T16:29:39.246Z,17.07
2023-04-03T16:39:40.644Z,17.00
2023-04-03T16:49:42.175Z,16.96
2023-04-03T16:59:43.695Z,16.88
2023-04-03T17:09:45.297Z,16.79
2023-04-03T17:19:46.728Z,16.70
2023-04-03T17:29:48.126Z,16.64
2023-04-03T17:39:49.532Z,16.52
2023-04-03T17:49:51.501Z,16.49
2023-04-03T17:59:53.936Z,16.39
2023-04-03T18:09:55.429Z,16.31
2023-04-03T18:19:56.856Z,16.24
2023-04-03T18:30:06.404Z,16.18
2023-04-03T18:40:08.390Z,16.13
2023-04-03T18:50:10.318Z,16.10
2023-04-03T19:00:13.009Z,16.06
2023-04-03T19:10:17.183Z,15.99
2023-04-03T19:20:19.794Z,15.91
2023-04-03T19:30:21.303Z,15.85
2023-04-03T19:40:22.721Z,15.78
2023-04-03T19:50:24.135Z,15.74
2023-04-03T20:00:26.261Z,15.68
2023-04-03T20:10:27.710Z,15.62
2023-04-03T20:20:29.362Z,15.56
2023-04-03T20:30:30.788Z,15.50
2023-04-03T20:40:32.551Z,15.45
2023-04-03T20:50:34.540Z,15.38
2023-04-03T21:00:38.212Z,15.35
2023-04-03T21:11:17.245Z,15.29
2023-04-03T21:21:23.242Z,15.27
2023-04-03T21:31:24.763Z,15.20
2023-04-03T21:41:26.529Z,15.16
2023-04-03T21:51:28.729Z,15.12
2023-04-03T22:01:30.335Z,15.09
2023-04-03T22:11:32.090Z,15.06
2023-04-03T22:21:33.606Z,14.96
2023-04-03T22:31:36.816Z,15.17
2023-04-03T22:41:38.577Z,15.48
2023-04-03T22:51:40.157Z,15.74
2023-04-03T23:01:41.667Z,15.96
2023-04-03T23:11:44.506Z,16.11
2023-04-03T23:21:46.705Z,16.23
2023-04-03T23:31:48.146Z,16.38
2023-04-03T23:41:50.201Z,16.34
2023-04-03T23:51:52.036Z,16.24
