createdAt,value
2018-01-19T00:00:45.738Z,995.23
2018-01-19T00:01:45.704Z,995.27
2018-01-19T00:02:45.681Z,995.28
2018-01-19T00:03:45.661Z,995.32
2018-01-19T00:04:45.644Z,995.31
2018-01-19T00:05:45.617Z,995.32
2018-01-19T00:06:45.589Z,995.35
2018-01-19T00:07:45.569Z,995.35
2018-01-19T00:08:45.547Z,995.39
2018-01-19T00:09:45.535Z,995.39
2018-01-19T00:10:45.499Z,995.39
2018-01-19T00:11:45.483Z,995.38
2018-01-19T00:12:45.459Z,995.40
2018-01-19T00:13:45.429Z,995.36
2018-01-19T00:14:45.414Z,995.34
2018-01-19T00:15:45.388Z,995.36
2018-01-19T00:16:45.374Z,995.37
2018-01-19T00:17:45.351Z,995.37
2018-01-19T00:18:45.319Z,995.35
2018-01-19T00:19:45.296Z,995.33
2018-01-19T00:20:45.272Z,995.34
2018-01-19T00:21:45.250Z,995.40
2018-01-19T00:22:45.239Z,995.35
2018-01-19T00:23:45.204Z,995.38
2018-01-19T00:24:45.188Z,995.42
2018-01-19T00:25:45.163Z,995.38
2018-01-19T00:26:45.139Z,995.40
2018-01-19T00:27:45.118Z,995.41
2018-01-19T00:28:45.101Z,995.43
2018-01-19T00:29:45.080Z,995.43
2018-01-19T00:30:45.050Z,995.40
2018-01-19T00:31:45.029Z,995.41
2018-01-19T00:32:45.009Z,995.42
2018-01-19T00:33:44.986Z,995.42
2018-01-19T00:34:44.969Z,995.40
2018-01-19T00:35:44.940Z,995.38
2018-01-19T00:36:44.918Z,995.39
2018-01-19T00:37:44.894Z,995.40
2018-01-19T00:38:44.874Z,995.38
2018-01-19T00:39:44.848Z,995.39
2018-01-19T00:40:44.828Z,995.37
2018-01-19T00:41:44.810Z,995.38
2018-01-19T00:42:44.789Z,995.38
2018-01-19T00:43:44.760Z,995.37
2018-01-19T00:44:44.739Z,995.33
2018-01-19T00:45:44.719Z,995.34
2018-01-19T00:46:44.697Z,995.28
2018-01-19T00:47:44.669Z,995.30
2018-01-19T00:48:44.652Z,995.32
2018-01-19T00:49:44.630Z,995.30
2018-01-19T00:50:44.615Z,995.29
2018-01-19T00:51:44.581Z,995.31
2018-01-19T00:52:44.559Z,995.36
2018-01-19T00:53:44.547Z,995.31
2018-01-19T00:54:44.519Z,995.36
2018-01-19T00:55:44.500Z,995.37
2018-01-19T00:56:44.470Z,995.35
2018-01-19T00:57:44.451Z,995.40
2018-01-19T00:58:44.428Z,995.42
2018-01-19T00:59:44.410Z,995.39
2018-01-19T01:00:44.380Z,995.37
2018-01-19T01:01:44.360Z,995.39
2018-01-19T01:02:44.342Z,995.42
2018-01-19T01:03:44.332Z,995.41
2018-01-19T01:04:44.299Z,995.38
2018-01-19T01:05:44.280Z,995.40
2018-01-19T01:06:44.248Z,995.40
2018-01-19T01:07:44.233Z,995.43
2018-01-19T01:08:44.207Z,995.43
2018-01-19T01:09:44.186Z,995.43
2018-01-19T01:10:44.172Z,995.45
2018-01-19T01:11:44.141Z,995.44
2018-01-19T01:12:44.114Z,995.46
2018-01-19T01:13:44.096Z,995.47
2018-01-19T01:14:44.071Z,995.42
2018-01-19T01:15:44.049Z,995.47
2018-01-19T01:16:44.037Z,995.47
2018-01-19T01:17:44.009Z,995.50
2018-01-19T01:18:43.989Z,995.53
2018-01-19T01:19:43.959Z,995.52
2018-01-19T01:20:43.937Z,995.56
2018-01-19T01:21:43.919Z,995.52
2018-01-19T01:22:43.899Z,995.51
2018-01-19T01:23:43.868Z,995.53
2018-01-19T01:24:43.849Z,995.52
2018-01-19T01:25:43.829Z,995.53
2018-01-19T01:26:43.808Z,995.53
2018-01-19T01:27:43.785Z,995.53
2018-01-19T01:28:43.758Z,995.52
2018-01-19T01:29:43.742Z,995.52
2018-01-19T01:30:43.717Z,995.52
2018-01-19T01:31:43.698Z,995.50
2018-01-19T01:32:43.671Z,995.54
2018-01-19T01:33:43.651Z,995.47
2018-01-19T01:34:43.626Z,995.46
2018-01-19T01:35:43.609Z,995.47
2018-01-19T01:36:43.588Z,995.44
2018-01-19T01:37:43.567Z,995.49
2018-01-19T01:38:43.538Z,995.47
2018-01-19T01:39:43.519Z,995.51
2018-01-19T01:40:43.495Z,995.48
2018-01-19T01:41:43.473Z,995.48
2018-01-19T01:42:43.450Z,995.51
2018-01-19T01:43:43.429Z,995.51
2018-01-19T01:44:43.409Z,995.52
2018-01-19T01:45:43.384Z,995.49
2018-01-19T01:46:43.363Z,995.53
2018-01-19T01:47:43.340Z,995.53
2018-01-19T01:48:43.320Z,995.54
2018-01-19T01:49:43.298Z,995.49
2018-01-19T01:50:43.276Z,995.50
2018-01-19T01:51:43.259Z,995.50
2018-01-19T01:52:43.241Z,995.48
2018-01-19T01:53:43.211Z,995.47
2018-01-19T01:54:43.189Z,995.46
2018-01-19T01:55:43.165Z,995.45
2018-01-19T01:56:43.148Z,995.43
2018-01-19T01:57:43.122Z,995.41
2018-01-19T01:58:43.102Z,995.46
2018-01-19T01:59:43.080Z,995.43
2018-01-19T02:00:43.104Z,995.44
2018-01-19T02:01:43.030Z,995.45
2018-01-19T02:02:43.010Z,995.44
2018-01-19T02:03:42.991Z,995.45
2018-01-19T02:04:42.969Z,995.43
2018-01-19T02:05:42.946Z,995.47
2018-01-19T02:06:42.923Z,995.45
2018-01-19T02:07:42.895Z,995.46
2018-01-19T02:08:42.880Z,995.48
2018-01-19T02:09:42.851Z,995.46
2018-01-19T02:10:42.857Z,995.49
2018-01-19T02:11:42.808Z,995.49
2018-01-19T02:12:42.785Z,995.49
2018-01-19T02:13:42.761Z,995.47
2018-01-19T02:14:42.739Z,995.45
2018-01-19T02:15:42.721Z,995.43
2018-01-19T02:16:42.746Z,995.44
2018-01-19T02:17:42.675Z,995.40
2018-01-19T02:18:42.650Z,995.47
2018-01-19T02:19:42.628Z,995.45
2018-01-19T02:20:42.660Z,995.45
2018-01-19T02:21:42.592Z,995.48
2018-01-19T02:22:42.598Z,995.48
2018-01-19T02:23:42.541Z,995.52
2018-01-19T02:24:42.551Z,995.48
2018-01-19T02:25:42.492Z,995.49
2018-01-19T02:26:42.574Z,995.49
2018-01-19T02:27:42.448Z,995.45
2018-01-19T02:28:42.429Z,995.46
2018-01-19T02:29:42.403Z,995.49
2018-01-19T02:30:42.539Z,995.50
2018-01-19T02:31:42.359Z,995.53
2018-01-19T02:32:42.342Z,995.48
2018-01-19T02:33:42.317Z,995.52
2018-01-19T02:34:42.343Z,995.55
2018-01-19T02:35:42.269Z,995.57
2018-01-19T02:36:42.295Z,995.56
2018-01-19T02:37:42.243Z,995.60
2018-01-19T02:38:42.205Z,995.60
2018-01-19T02:39:42.182Z,995.60
2018-01-19T02:40:42.159Z,995.63
2018-01-19T02:41:42.139Z,995.66
2018-01-19T02:42:42.118Z,995.63
2018-01-19T02:43:42.090Z,995.67
2018-01-19T02:44:42.069Z,995.65
2018-01-19T02:45:42.045Z,995.64
2018-01-19T02:46:42.031Z,995.68
2018-01-19T02:47:42.004Z,995.68
2018-01-19T02:48:41.981Z,995.69
2018-01-19T02:49:41.960Z,995.67
2018-01-19T02:50:41.939Z,995.70
2018-01-19T02:51:41.912Z,995.66
2018-01-19T02:52:41.893Z,995.65
2018-01-19T02:53:41.870Z,995.65
2018-01-19T02:54:41.845Z,995.63
2018-01-19T02:55:41.830Z,995.66
2018-01-19T02:56:41.804Z,995.64
2018-01-19T02:57:41.779Z,995.66
2018-01-19T02:58:41.759Z,995.66
2018-01-19T02:59:41.755Z,995.65
2018-01-19T03:00:41.711Z,995.63
2018-01-19T03:01:41.690Z,995.68
2018-01-19T03:02:41.675Z,995.66
2018-01-19T03:03:41.655Z,995.64
2018-01-19T03:04:41.622Z,995.69
2018-01-19T03:05:41.602Z,995.68
2018-01-19T03:06:41.578Z,995.70
2018-01-19T03:07:41.555Z,995.72
2018-01-19T03:08:41.532Z,995.74
2018-01-19T03:09:41.511Z,995.75
2018-01-19T03:10:41.490Z,995.76
2018-01-19T03:11:41.465Z,995.79
2018-01-19T03:12:41.453Z,995.77
2018-01-19T03:13:41.430Z,995.78
2018-01-19T03:14:41.399Z,995.78
2018-01-19T03:15:41.379Z,995.82
2018-01-19T03:16:41.355Z,995.79
2018-01-19T03:17:41.334Z,995.76
2018-01-19T03:18:41.318Z,995.80
2018-01-19T03:19:41.289Z,995.74
2018-01-19T03:20:41.271Z,995.74
2018-01-19T03:21:41.245Z,995.74
2018-01-19T03:22:41.229Z,995.75
2018-01-19T03:23:41.199Z,995.82
2018-01-19T03:24:41.178Z,995.78
2018-01-19T03:25:41.158Z,995.81
2018-01-19T03:26:41.142Z,995.83
2018-01-19T03:27:41.119Z,995.86
2018-01-19T03:28:41.089Z,995.83
2018-01-19T03:29:41.068Z,995.84
2018-01-19T03:30:41.051Z,995.83
2018-01-19T03:31:41.024Z,995.82
2018-01-19T03:32:40.999Z,995.84
2018-01-19T03:33:40.976Z,995.84
2018-01-19T03:34:40.955Z,995.86
2018-01-19T03:35:40.934Z,995.91
2018-01-19T03:36:40.918Z,995.92
2018-01-19T03:37:40.889Z,995.93
2018-01-19T03:38:40.871Z,995.95
2018-01-19T03:39:40.844Z,995.97
2018-01-19T03:40:40.823Z,996.01
2018-01-19T03:41:40.801Z,995.97
2018-01-19T03:42:40.779Z,995.98
2018-01-19T03:43:40.763Z,996.01
2018-01-19T03:44:40.734Z,995.98
2018-01-19T03:45:40.719Z,996.01
2018-01-19T03:46:40.690Z,996.01
2018-01-19T03:47:40.670Z,996.04
2018-01-19T03:48:40.646Z,996.09
2018-01-19T03:49:40.629Z,996.03
2018-01-19T03:50:40.601Z,996.04
2018-01-19T03:51:40.578Z,996.10
2018-01-19T03:52:40.559Z,996.07
2018-01-19T03:53:40.548Z,996.10
2018-01-19T03:54:40.512Z,996.09
2018-01-19T03:55:40.489Z,996.10
2018-01-19T03:56:40.467Z,996.10
2018-01-19T03:57:40.449Z,996.11
2018-01-19T03:58:40.424Z,996.18
2018-01-19T03:59:40.410Z,996.15
2018-01-19T04:00:40.379Z,996.17
2018-01-19T04:01:40.359Z,996.17
2018-01-19T04:02:40.340Z,996.20
2018-01-19T04:03:40.320Z,996.18
2018-01-19T04:04:40.295Z,996.18
2018-01-19T04:05:40.272Z,996.17
2018-01-19T04:06:40.254Z,996.23
2018-01-19T04:07:40.226Z,996.24
2018-01-19T04:08:40.204Z,996.25
2018-01-19T04:09:40.182Z,996.27
2018-01-19T04:10:40.160Z,996.22
2018-01-19T04:11:40.142Z,996.27
2018-01-19T04:12:40.114Z,996.27
2018-01-19T04:13:40.093Z,996.32
2018-01-19T04:14:40.072Z,996.31
2018-01-19T04:15:40.046Z,996.33
2018-01-19T04:16:40.038Z,996.34
2018-01-19T04:17:40.010Z,996.33
2018-01-19T04:18:39.982Z,996.35
2018-01-19T04:19:39.959Z,996.40
2018-01-19T04:20:39.942Z,996.42
2018-01-19T04:21:39.918Z,996.43
2018-01-19T04:22:39.898Z,996.47
2018-01-19T04:23:39.869Z,996.46
2018-01-19T04:24:39.847Z,996.47
2018-01-19T04:25:39.830Z,996.46
2018-01-19T04:26:39.809Z,996.52
2018-01-19T04:27:39.790Z,996.52
2018-01-19T04:28:39.760Z,996.52
2018-01-19T04:29:39.741Z,996.53
2018-01-19T04:30:39.720Z,996.55
2018-01-19T04:31:39.746Z,996.55
2018-01-19T04:32:39.669Z,996.57
2018-01-19T04:33:39.651Z,996.59
2018-01-19T04:34:39.625Z,996.60
2018-01-19T04:35:39.603Z,996.58
2018-01-19T04:36:39.589Z,996.59
2018-01-19T04:37:39.571Z,996.59
2018-01-19T04:38:39.539Z,996.62
2018-01-19T04:39:39.535Z,996.66
2018-01-19T04:40:39.500Z,996.64
2018-01-19T04:41:39.483Z,996.63
2018-01-19T04:42:39.449Z,996.66
2018-01-19T04:43:39.474Z,996.67
2018-01-19T04:44:39.410Z,996.67
2018-01-19T04:45:39.381Z,996.65
2018-01-19T04:46:39.364Z,996.66
2018-01-19T04:47:39.342Z,996.72
2018-01-19T04:48:39.321Z,996.68
2018-01-19T04:49:39.339Z,996.69
2018-01-19T04:50:39.269Z,996.74
2018-01-19T04:51:39.298Z,996.75
2018-01-19T04:52:39.222Z,996.73
2018-01-19T04:53:39.206Z,996.75
2018-01-19T04:54:39.189Z,996.74
2018-01-19T04:55:39.207Z,996.75
2018-01-19T04:56:39.131Z,996.80
2018-01-19T04:57:39.160Z,996.82
2018-01-19T04:58:39.086Z,996.82
2018-01-19T04:59:39.072Z,996.84
2018-01-19T05:00:39.041Z,996.82
2018-01-19T05:01:39.079Z,996.82
2018-01-19T05:02:38.995Z,996.85
2018-01-19T05:03:39.125Z,996.85
2018-01-19T05:04:38.954Z,996.83
2018-01-19T05:05:39.033Z,996.85
2018-01-19T05:06:38.909Z,996.87
2018-01-19T05:07:38.888Z,996.90
2018-01-19T05:08:38.869Z,996.94
2018-01-19T05:09:38.841Z,996.93
2018-01-19T05:10:38.819Z,996.97
2018-01-19T05:11:38.794Z,996.92
2018-01-19T05:12:38.779Z,996.96
2018-01-19T05:13:38.749Z,996.94
2018-01-19T05:14:38.728Z,996.99
2018-01-19T05:15:38.704Z,996.97
2018-01-19T05:16:38.681Z,997.01
2018-01-19T05:17:38.659Z,997.00
2018-01-19T05:18:38.637Z,997.02
2018-01-19T05:19:38.612Z,997.02
2018-01-19T05:20:38.590Z,997.05
2018-01-19T05:21:38.568Z,997.07
2018-01-19T05:22:38.546Z,997.04
2018-01-19T05:23:38.526Z,997.08
2018-01-19T05:24:38.507Z,997.05
2018-01-19T05:25:38.482Z,997.05
2018-01-19T05:26:38.465Z,997.10
2018-01-19T05:27:38.434Z,997.10
2018-01-19T05:28:38.415Z,997.08
2018-01-19T05:29:38.389Z,997.12
2018-01-19T05:30:38.370Z,997.09
2018-01-19T05:31:38.349Z,997.12
2018-01-19T05:32:38.322Z,997.11
2018-01-19T05:33:38.300Z,997.13
2018-01-19T05:34:38.281Z,997.13
2018-01-19T05:35:38.254Z,997.14
2018-01-19T05:36:38.234Z,997.11
2018-01-19T05:37:38.210Z,997.15
2018-01-19T05:38:38.191Z,997.13
2018-01-19T05:39:38.174Z,997.09
2018-01-19T05:40:38.154Z,997.13
2018-01-19T05:41:38.120Z,997.15
2018-01-19T05:42:38.099Z,997.12
2018-01-19T05:43:38.076Z,997.17
2018-01-19T05:44:38.050Z,997.15
2018-01-19T05:45:38.029Z,997.16
2018-01-19T05:46:38.010Z,997.19
2018-01-19T05:47:37.989Z,997.17
2018-01-19T05:48:37.960Z,997.19
2018-01-19T05:49:37.943Z,997.25
2018-01-19T05:50:37.920Z,997.23
2018-01-19T05:51:37.900Z,997.26
2018-01-19T05:52:37.874Z,997.30
2018-01-19T05:53:37.860Z,997.26
2018-01-19T05:54:37.829Z,997.27
2018-01-19T05:55:37.811Z,997.30
2018-01-19T05:56:37.782Z,997.27
2018-01-19T05:57:37.760Z,997.30
2018-01-19T05:58:37.739Z,997.33
2018-01-19T05:59:37.714Z,997.30
2018-01-19T06:00:37.691Z,997.34
2018-01-19T06:01:37.669Z,997.36
2018-01-19T06:02:37.650Z,997.40
2018-01-19T06:03:37.624Z,997.41
2018-01-19T06:04:37.605Z,997.41
2018-01-19T06:05:37.579Z,997.41
2018-01-19T06:06:37.556Z,997.44
2018-01-19T06:07:37.540Z,997.45
2018-01-19T06:08:37.510Z,997.42
2018-01-19T06:09:37.490Z,997.43
2018-01-19T06:10:37.468Z,997.41
2018-01-19T06:11:37.446Z,997.37
2018-01-19T06:12:37.422Z,997.44
2018-01-19T06:13:37.398Z,997.42
2018-01-19T06:14:37.379Z,997.42
2018-01-19T06:15:37.356Z,997.46
2018-01-19T06:16:37.335Z,997.47
2018-01-19T06:17:37.311Z,997.49
2018-01-19T06:18:37.288Z,997.55
2018-01-19T06:19:37.269Z,997.49
2018-01-19T06:20:37.251Z,997.61
2018-01-19T06:21:37.220Z,997.58
2018-01-19T06:22:37.199Z,997.62
2018-01-19T06:23:37.179Z,997.65
2018-01-19T06:24:37.161Z,997.69
2018-01-19T06:25:37.128Z,997.68
2018-01-19T06:26:37.109Z,997.66
2018-01-19T06:27:37.138Z,997.66
2018-01-19T06:28:37.063Z,997.64
2018-01-19T06:29:37.039Z,997.72
2018-01-19T06:30:37.020Z,997.73
2018-01-19T06:31:37.000Z,997.73
2018-01-19T06:32:36.972Z,997.76
2018-01-19T06:33:36.948Z,997.77
2018-01-19T06:34:36.933Z,997.73
2018-01-19T06:35:36.906Z,997.81
2018-01-19T06:36:36.889Z,997.82
2018-01-19T06:37:36.864Z,997.80
2018-01-19T06:38:36.839Z,997.82
2018-01-19T06:39:36.814Z,997.85
2018-01-19T06:40:36.801Z,997.89
2018-01-19T06:41:36.769Z,997.89
2018-01-19T06:42:36.750Z,997.88
2018-01-19T06:43:36.723Z,997.90
2018-01-19T06:44:36.706Z,997.93
2018-01-19T06:45:36.689Z,997.96
2018-01-19T06:46:36.659Z,997.95
2018-01-19T06:47:36.636Z,997.97
2018-01-19T06:48:36.619Z,998.01
2018-01-19T06:49:36.600Z,998.02
2018-01-19T06:50:36.571Z,998.01
2018-01-19T06:51:36.555Z,998.02
2018-01-19T06:52:36.626Z,998.02
2018-01-19T06:53:36.499Z,998.03
2018-01-19T06:54:36.485Z,998.04
2018-01-19T06:55:36.459Z,998.06
2018-01-19T06:56:36.436Z,998.05
2018-01-19T06:57:36.409Z,998.10
2018-01-19T06:58:36.390Z,998.12
2018-01-19T06:59:36.367Z,998.17
2018-01-19T07:00:36.349Z,998.17
2018-01-19T07:01:36.320Z,998.17
2018-01-19T07:02:36.649Z,998.16
2018-01-19T07:03:36.276Z,998.20
2018-01-19T07:04:36.314Z,998.17
2018-01-19T07:05:36.228Z,998.18
2018-01-19T07:06:36.259Z,998.22
2018-01-19T07:07:36.190Z,998.23
2018-01-19T07:08:36.184Z,998.21
2018-01-19T07:09:36.145Z,998.22
2018-01-19T07:10:36.121Z,998.25
2018-01-19T07:11:36.105Z,998.24
2018-01-19T07:12:36.129Z,998.26
2018-01-19T07:13:36.054Z,998.30
2018-01-19T07:14:36.090Z,998.34
2018-01-19T07:15:36.011Z,998.32
2018-01-19T07:16:36.086Z,998.38
2018-01-19T07:17:35.966Z,998.32
2018-01-19T07:18:35.991Z,998.35
2018-01-19T07:19:35.925Z,998.45
2018-01-19T07:20:35.948Z,998.39
2018-01-19T07:21:35.878Z,998.40
2018-01-19T07:22:35.960Z,998.46
2018-01-19T07:23:35.830Z,998.46
2018-01-19T07:24:35.909Z,998.45
2018-01-19T07:25:35.781Z,998.50
2018-01-19T07:26:35.809Z,998.54
2018-01-19T07:27:35.739Z,998.58
2018-01-19T07:28:35.865Z,998.59
2018-01-19T07:29:35.695Z,998.59
2018-01-19T07:30:35.671Z,998.61
2018-01-19T07:31:35.646Z,998.63
2018-01-19T07:32:35.703Z,998.63
2018-01-19T07:33:35.603Z,998.64
2018-01-19T07:34:35.677Z,998.65
2018-01-19T07:35:35.559Z,998.69
2018-01-19T07:36:35.534Z,998.75
2018-01-19T07:37:35.514Z,998.77
2018-01-19T07:38:35.491Z,998.77
2018-01-19T07:39:35.481Z,998.76
2018-01-19T07:40:35.451Z,998.80
2018-01-19T07:41:35.425Z,998.84
2018-01-19T07:42:35.400Z,998.88
2018-01-19T07:43:35.388Z,998.92
2018-01-19T07:44:35.362Z,998.92
2018-01-19T07:45:35.345Z,998.95
2018-01-19T07:46:35.310Z,998.93
2018-01-19T07:47:35.289Z,998.96
2018-01-19T07:48:35.266Z,998.97
2018-01-19T07:49:35.249Z,998.99
2018-01-19T07:50:35.221Z,999.00
2018-01-19T07:51:35.198Z,999.01
2018-01-19T07:52:35.177Z,999.01
2018-01-19T07:53:35.159Z,999.05
2018-01-19T07:54:35.140Z,999.09
2018-01-19T07:55:35.108Z,999.07
2018-01-19T07:56:35.100Z,999.08
2018-01-19T07:57:35.072Z,999.10
2018-01-19T07:58:35.045Z,999.11
2018-01-19T07:59:35.019Z,999.13
2018-01-19T08:00:34.997Z,999.16
2018-01-19T08:01:34.982Z,999.19
2018-01-19T08:02:34.961Z,999.19
2018-01-19T08:03:34.929Z,999.24
2018-01-19T08:04:34.911Z,999.23
2018-01-19T08:05:34.885Z,999.22
2018-01-19T08:06:34.876Z,999.25
2018-01-19T08:07:34.850Z,999.26
2018-01-19T08:08:34.824Z,999.33
2018-01-19T08:09:34.795Z,999.30
2018-01-19T08:10:34.773Z,999.27
2018-01-19T08:11:34.751Z,999.37
2018-01-19T08:12:34.732Z,999.33
2018-01-19T08:13:34.704Z,999.39
2018-01-19T08:14:34.690Z,999.38
2018-01-19T08:15:34.665Z,999.39
2018-01-19T08:16:34.646Z,999.39
2018-01-19T08:17:34.614Z,999.46
2018-01-19T08:18:34.592Z,999.45
2018-01-19T08:19:34.570Z,999.45
2018-01-19T08:20:34.543Z,999.45
2018-01-19T08:21:34.527Z,999.44
2018-01-19T08:22:34.499Z,999.43
2018-01-19T08:23:34.475Z,999.47
2018-01-19T08:24:34.459Z,999.50
2018-01-19T08:25:34.433Z,999.47
2018-01-19T08:26:34.415Z,999.50
2018-01-19T08:27:34.389Z,999.45
2018-01-19T08:28:34.370Z,999.50
2018-01-19T08:29:34.340Z,999.52
2018-01-19T08:30:34.320Z,999.55
2018-01-19T08:31:34.302Z,999.56
2018-01-19T08:32:34.280Z,999.56
2018-01-19T08:33:34.254Z,999.61
2018-01-19T08:34:34.226Z,999.55
2018-01-19T08:35:34.211Z,999.59
2018-01-19T08:36:34.186Z,999.58
2018-01-19T08:37:34.160Z,999.61
2018-01-19T08:38:34.140Z,999.63
2018-01-19T08:39:34.115Z,999.59
2018-01-19T08:40:34.091Z,999.61
2018-01-19T08:41:34.081Z,999.64
2018-01-19T08:42:34.051Z,999.67
2018-01-19T08:43:34.027Z,999.68
2018-01-19T08:44:34.001Z,999.65
2018-01-19T08:45:33.982Z,999.68
2018-01-19T08:46:33.959Z,999.72
2018-01-19T08:47:33.937Z,999.76
2018-01-19T08:48:33.913Z,999.74
2018-01-19T08:49:33.889Z,999.72
2018-01-19T08:50:33.870Z,999.76
2018-01-19T08:51:33.845Z,999.71
2018-01-19T08:52:33.823Z,999.75
2018-01-19T08:53:33.798Z,999.79
2018-01-19T08:54:33.776Z,999.82
2018-01-19T08:55:33.754Z,999.83
2018-01-19T08:56:33.734Z,999.86
2018-01-19T08:57:33.710Z,999.83
2018-01-19T08:58:33.689Z,999.85
2018-01-19T08:59:33.665Z,999.87
2018-01-19T09:00:33.641Z,999.86
2018-01-19T09:01:33.622Z,999.84
2018-01-19T09:02:33.598Z,999.91
2018-01-19T09:03:33.582Z,999.88
2018-01-19T09:04:33.550Z,999.93
2018-01-19T09:05:33.531Z,999.91
2018-01-19T09:06:33.513Z,999.92
2018-01-19T09:07:33.484Z,999.96
2018-01-19T09:08:33.458Z,999.96
2018-01-19T09:09:33.434Z,999.94
2018-01-19T09:10:33.413Z,999.99
2018-01-19T09:11:33.402Z,1000.04
2018-01-19T09:12:33.372Z,1000.02
2018-01-19T09:13:33.351Z,1000.03
2018-01-19T09:14:33.324Z,1000.02
2018-01-19T09:15:33.304Z,1000.02
2018-01-19T09:16:33.280Z,1000.01
2018-01-19T09:17:33.258Z,1000.05
2018-01-19T09:18:33.234Z,1000.07
2018-01-19T09:19:33.214Z,1000.06
2018-01-19T09:20:33.191Z,1000.05
2018-01-19T09:21:33.167Z,1000.08
2018-01-19T09:22:33.148Z,1000.13
2018-01-19T09:23:33.124Z,1000.11
2018-01-19T09:24:33.105Z,1000.12
2018-01-19T09:25:33.084Z,1000.14
2018-01-19T09:26:33.065Z,1000.22
2018-01-19T09:27:33.089Z,1000.20
2018-01-19T09:28:33.017Z,1000.20
2018-01-19T09:29:32.995Z,1000.23
2018-01-19T09:30:32.972Z,1000.25
2018-01-19T09:31:32.947Z,1000.29
2018-01-19T09:32:32.926Z,1000.27
2018-01-19T09:33:32.908Z,1000.31
2018-01-19T09:34:32.882Z,1000.29
2018-01-19T09:35:32.860Z,1000.34
2018-01-19T09:36:32.834Z,1000.35
2018-01-19T09:37:32.819Z,1000.34
2018-01-19T09:38:32.795Z,1000.37
2018-01-19T09:39:32.821Z,1000.35
2018-01-19T09:40:32.749Z,1000.37
2018-01-19T09:41:32.828Z,1000.37
2018-01-19T09:42:32.704Z,1000.40
2018-01-19T09:43:32.685Z,1000.40
2018-01-19T09:44:32.703Z,1000.43
2018-01-19T09:45:32.647Z,1000.43
2018-01-19T09:46:32.614Z,1000.43
2018-01-19T09:47:32.745Z,1000.41
2018-01-19T09:48:32.576Z,1000.49
2018-01-19T09:49:32.608Z,1000.49
2018-01-19T09:50:32.545Z,1000.56
2018-01-19T09:51:32.660Z,1000.55
2018-01-19T09:52:32.489Z,1000.55
2018-01-19T09:53:32.467Z,1000.56
2018-01-19T09:54:32.440Z,1000.58
2018-01-19T09:55:32.525Z,1000.62
2018-01-19T09:56:32.400Z,1000.56
2018-01-19T09:57:32.524Z,1000.63
2018-01-19T09:58:32.355Z,1000.65
2018-01-19T09:59:32.332Z,1000.59
2018-01-19T10:00:32.307Z,1000.64
2018-01-19T10:01:32.287Z,1000.64
2018-01-19T10:02:32.273Z,1000.65
2018-01-19T10:03:32.240Z,1000.68
2018-01-19T10:04:32.232Z,1000.72
2018-01-19T10:05:32.198Z,1000.70
2018-01-19T10:06:32.176Z,1000.69
2018-01-19T10:07:32.157Z,1000.75
2018-01-19T10:08:32.130Z,1000.70
2018-01-19T10:09:32.108Z,1000.72
2018-01-19T10:10:32.087Z,1000.73
2018-01-19T10:11:32.067Z,1000.76
2018-01-19T10:12:32.054Z,1000.76
2018-01-19T10:13:32.037Z,1000.77
2018-01-19T10:14:32.008Z,1000.90
2018-01-19T10:15:31.978Z,1000.98
2018-01-19T10:16:31.962Z,1001.00
2018-01-19T10:17:31.936Z,1001.00
2018-01-19T10:18:31.915Z,1000.87
2018-01-19T10:19:31.905Z,1000.88
2018-01-19T10:20:31.871Z,1000.82
2018-01-19T10:21:31.851Z,1000.84
2018-01-19T10:22:31.837Z,1000.82
2018-01-19T10:23:31.810Z,1000.82
2018-01-19T10:24:31.790Z,1000.80
2018-01-19T10:25:31.768Z,1000.81
2018-01-19T10:26:31.750Z,1000.82
2018-01-19T10:27:31.736Z,1000.85
2018-01-19T10:28:31.705Z,1000.86
2018-01-19T10:29:31.687Z,1000.79
2018-01-19T10:30:31.658Z,1000.85
2018-01-19T10:31:31.639Z,1000.84
2018-01-19T10:32:31.619Z,1000.92
2018-01-19T10:33:31.602Z,1000.98
2018-01-19T10:34:31.579Z,1001.04
2018-01-19T10:35:31.566Z,1000.96
2018-01-19T10:36:31.534Z,1000.90
2018-01-19T10:37:31.519Z,1000.87
2018-01-19T10:38:31.499Z,1000.94
2018-01-19T10:39:31.470Z,1000.91
2018-01-19T10:40:31.457Z,1000.91
2018-01-19T10:41:31.429Z,1000.88
2018-01-19T10:42:31.408Z,1000.88
2018-01-19T10:43:31.392Z,1000.90
2018-01-19T10:44:31.368Z,1000.92
2018-01-19T10:45:31.343Z,1000.90
2018-01-19T10:46:31.333Z,1000.91
2018-01-19T10:47:31.311Z,1000.91
2018-01-19T10:48:31.293Z,1000.88
2018-01-19T10:49:31.262Z,1000.84
2018-01-19T10:50:31.240Z,1000.90
2018-01-19T10:51:31.221Z,1000.91
2018-01-19T10:52:31.201Z,1001.45
2018-01-19T10:53:31.179Z,1001.08
2018-01-19T10:54:31.160Z,1001.44
2018-01-19T10:55:31.151Z,1001.10
2018-01-19T10:56:31.118Z,1001.18
2018-01-19T10:57:31.100Z,1001.32
2018-01-19T10:58:31.078Z,1001.77
2018-01-19T10:59:31.061Z,1001.08
2018-01-19T11:00:31.048Z,1001.13
2018-01-19T11:01:31.020Z,1001.68
2018-01-19T11:02:30.998Z,1001.80
2018-01-19T11:03:30.990Z,1001.86
2018-01-19T11:04:30.959Z,1001.15
2018-01-19T11:05:30.945Z,1001.19
2018-01-19T11:06:30.922Z,1001.08
2018-01-19T11:07:30.909Z,1001.08
2018-01-19T11:08:30.888Z,1001.01
2018-01-19T11:09:30.903Z,1001.09
2018-01-19T11:10:30.870Z,1000.98
2018-01-19T11:11:30.828Z,1001.06
2018-01-19T11:12:30.813Z,1001.01
2018-01-19T11:13:30.800Z,1000.94
2018-01-19T11:14:30.780Z,1000.98
2018-01-19T11:15:30.753Z,1000.96
2018-01-19T11:16:30.740Z,1000.91
2018-01-19T11:17:30.774Z,1000.95
2018-01-19T11:18:30.698Z,1000.90
2018-01-19T11:19:30.677Z,1000.92
2018-01-19T11:20:30.662Z,1000.90
2018-01-19T11:21:30.642Z,1000.92
2018-01-19T11:22:30.620Z,1000.89
2018-01-19T11:23:30.600Z,1000.91
2018-01-19T11:24:30.574Z,1000.85
2018-01-19T11:25:30.561Z,1000.86
2018-01-19T11:26:30.532Z,1000.85
2018-01-19T11:27:30.509Z,1000.84
2018-01-19T11:28:30.489Z,1000.89
2018-01-19T11:29:30.469Z,1000.80
2018-01-19T11:30:30.449Z,1000.83
2018-01-19T11:31:30.430Z,1000.82
2018-01-19T11:32:30.410Z,1000.76
2018-01-19T11:33:30.389Z,1000.73
2018-01-19T11:34:30.367Z,1000.72
2018-01-19T11:35:30.349Z,1000.69
2018-01-19T11:36:30.329Z,1000.70
2018-01-19T11:37:30.309Z,1000.68
2018-01-19T11:38:30.291Z,1000.64
2018-01-19T11:39:30.269Z,1000.72
2018-01-19T11:40:30.249Z,1000.70
2018-01-19T11:41:30.222Z,1000.72
2018-01-19T11:42:30.208Z,1000.74
2018-01-19T11:43:30.191Z,1000.72
2018-01-19T11:44:30.158Z,1000.72
2018-01-19T11:45:30.140Z,1000.74
2018-01-19T11:46:30.120Z,1000.72
2018-01-19T11:47:30.100Z,1000.74
2018-01-19T11:48:30.083Z,1000.82
2018-01-19T11:49:30.108Z,1000.80
2018-01-19T11:50:30.048Z,1000.90
2018-01-19T11:51:30.013Z,1000.87
2018-01-19T11:52:29.999Z,1000.84
2018-01-19T11:53:29.974Z,1000.84
2018-01-19T11:54:29.955Z,1000.83
2018-01-19T11:55:29.936Z,1000.84
2018-01-19T11:56:29.919Z,1000.83
2018-01-19T11:57:29.900Z,1000.82
2018-01-19T11:58:29.878Z,1000.81
2018-01-19T11:59:29.849Z,1000.78
2018-01-19T12:00:29.829Z,1000.81
2018-01-19T12:01:29.808Z,1000.78
2018-01-19T12:02:29.793Z,1000.84
2018-01-19T12:03:29.767Z,1000.77
2018-01-19T12:04:29.755Z,1000.80
2018-01-19T12:05:29.728Z,1000.78
2018-01-19T12:06:29.730Z,1000.75
2018-01-19T12:07:29.691Z,1000.73
2018-01-19T12:08:29.666Z,1000.79
2018-01-19T12:09:29.652Z,1000.74
2018-01-19T12:10:29.629Z,1000.77
2018-01-19T12:11:29.610Z,1000.75
2018-01-19T12:12:29.585Z,1000.68
2018-01-19T12:13:29.562Z,1000.75
2018-01-19T12:14:29.540Z,1000.75
2018-01-19T12:15:29.521Z,1000.73
2018-01-19T12:16:29.501Z,1000.70
2018-01-19T12:17:29.478Z,1000.73
2018-01-19T12:18:29.464Z,1000.78
2018-01-19T12:19:29.438Z,1000.70
2018-01-19T12:20:29.419Z,1000.70
2018-01-19T12:21:29.400Z,1000.69
2018-01-19T12:22:29.376Z,1000.71