createdAt,value
2018-12-25T00:00:35.601Z,3.70
2018-12-25T00:03:04.999Z,3.70
2018-12-25T00:05:35.016Z,3.70
2018-12-25T00:08:04.650Z,3.80
2018-12-25T00:10:34.063Z,3.70
2018-12-25T00:13:03.477Z,3.70
2018-12-25T00:15:33.260Z,3.70
2018-12-25T00:18:02.759Z,3.70
2018-12-25T00:20:33.798Z,3.80
2018-12-25T00:23:04.607Z,3.80
2018-12-25T00:25:34.168Z,3.80
2018-12-25T00:28:03.576Z,3.80
2018-12-25T00:30:33.232Z,3.70
2018-12-25T00:33:02.557Z,3.70
2018-12-25T00:35:34.352Z,3.70
2018-12-25T00:38:03.772Z,3.80
2018-12-25T00:40:33.333Z,3.80
2018-12-25T00:43:02.795Z,3.80
2018-12-25T00:45:32.190Z,3.80
2018-12-25T00:48:01.696Z,3.80
2018-12-25T00:50:31.127Z,3.80
2018-12-25T00:53:00.461Z,3.80
2018-12-25T00:55:29.839Z,3.80
2018-12-25T00:57:59.187Z,3.90
2018-12-25T01:00:28.577Z,3.80
2018-12-25T01:02:58.085Z,3.90
2018-12-25T01:05:27.502Z,3.90
2018-12-25T01:07:57.010Z,3.90
2018-12-25T01:10:26.931Z,3.90
2018-12-25T01:12:56.304Z,3.90
2018-12-25T01:15:28.127Z,3.90
2018-12-25T01:17:57.551Z,3.90
2018-12-25T01:20:26.944Z,4.00
2018-12-25T01:22:56.402Z,4.00
2018-12-25T01:25:25.790Z,4.00
2018-12-25T01:27:55.344Z,4.00
2018-12-25T01:30:25.149Z,4.00
2018-12-25T01:32:54.962Z,4.00
2018-12-25T01:35:24.757Z,4.00
2018-12-25T01:37:54.175Z,4.10
2018-12-25T01:40:23.611Z,4.10
2018-12-25T01:42:53.095Z,4.10
2018-12-25T01:45:22.635Z,4.10
2018-12-25T01:47:52.151Z,4.10
2018-12-25T01:50:21.579Z,4.10
2018-12-25T01:52:51.088Z,4.10
2018-12-25T01:55:20.746Z,4.10
2018-12-25T01:57:50.087Z,4.10
2018-12-25T02:00:19.616Z,4.10
2018-12-25T02:02:49.242Z,4.10
2018-12-25T02:05:18.663Z,4.10
2018-12-25T02:07:48.208Z,4.10
2018-12-25T02:10:17.916Z,4.10
2018-12-25T02:12:47.332Z,4.10
2018-12-25T02:15:17.034Z,4.20
2018-12-25T02:17:46.437Z,4.20
2018-12-25T02:20:15.861Z,4.20
2018-12-25T02:22:45.263Z,4.20
2018-12-25T02:25:14.688Z,4.20
2018-12-25T02:27:44.119Z,4.20
2018-12-25T02:30:13.536Z,4.20
2018-12-25T02:32:43.142Z,4.30
2018-12-25T02:35:12.535Z,4.20
2018-12-25T02:37:41.965Z,4.30
2018-12-25T02:40:11.416Z,4.30
2018-12-25T02:42:40.926Z,4.30
2018-12-25T02:45:10.331Z,4.30
2018-12-25T02:47:39.744Z,4.30
2018-12-25T02:50:09.056Z,4.30
2018-12-25T02:52:38.473Z,4.30
2018-12-25T02:55:07.864Z,4.30
2018-12-25T02:57:37.231Z,4.30
2018-12-25T03:00:07.538Z,4.30
2018-12-25T03:02:37.069Z,4.30
2018-12-25T03:05:06.675Z,4.30
2018-12-25T03:07:36.475Z,4.40
2018-12-25T03:10:07.429Z,4.40
2018-12-25T03:12:37.367Z,4.40
2018-12-25T03:15:07.107Z,4.40
2018-12-25T03:17:36.409Z,4.40
2018-12-25T03:20:06.132Z,4.40
2018-12-25T03:22:35.520Z,4.40
2018-12-25T03:25:05.229Z,4.40
2018-12-25T03:27:34.730Z,4.40
2018-12-25T03:30:04.351Z,4.40
2018-12-25T03:32:34.157Z,4.40
2018-12-25T03:35:03.578Z,4.40
2018-12-25T03:37:33.004Z,4.40
2018-12-25T03:40:02.694Z,4.40
2018-12-25T03:42:32.322Z,4.50
2018-12-25T03:45:01.722Z,4.50
2018-12-25T03:47:31.136Z,4.50
2018-12-25T03:50:10.169Z,4.50
2018-12-25T03:52:32.113Z,4.50
2018-12-25T03:55:01.637Z,4.50
2018-12-25T03:57:31.227Z,4.50
2018-12-25T04:00:01.118Z,4.50
2018-12-25T04:02:30.508Z,4.50
2018-12-25T04:05:00.289Z,4.50
2018-12-25T04:07:29.670Z,4.50
2018-12-25T04:09:59.092Z,4.60
2018-12-25T04:12:28.473Z,4.60
2018-12-25T04:14:57.878Z,4.60
2018-12-25T04:17:27.376Z,4.60
2018-12-25T04:19:56.756Z,4.60
2018-12-25T04:22:26.123Z,4.60
2018-12-25T04:24:55.630Z,4.60
2018-12-25T04:27:25.063Z,4.60
2018-12-25T04:29:54.462Z,4.60
2018-12-25T04:32:23.795Z,4.60
2018-12-25T04:34:53.302Z,4.70
2018-12-25T04:37:22.728Z,4.70
2018-12-25T04:39:52.182Z,4.70
2018-12-25T04:42:21.444Z,4.70
2018-12-25T04:44:50.788Z,4.70
2018-12-25T04:47:20.234Z,4.70
2018-12-25T04:49:49.644Z,4.80
2018-12-25T04:52:19.060Z,4.70
2018-12-25T04:54:48.462Z,4.80
2018-12-25T04:57:17.855Z,4.80
2018-12-25T04:59:47.353Z,4.80
2018-12-25T05:02:16.689Z,4.80
2018-12-25T05:04:46.120Z,4.80
2018-12-25T05:07:15.561Z,4.80
2018-12-25T05:09:45.376Z,4.80
2018-12-25T05:12:14.787Z,4.80
2018-12-25T05:14:44.131Z,4.80
2018-12-25T05:17:13.537Z,4.90
2018-12-25T05:19:43.180Z,4.90
2018-12-25T05:22:12.431Z,4.80
2018-12-25T05:24:41.832Z,4.90
2018-12-25T05:27:11.250Z,4.90
2018-12-25T05:29:40.852Z,4.90
2018-12-25T05:32:10.360Z,4.90
2018-12-25T05:34:39.700Z,5.00
2018-12-25T05:37:09.058Z,4.90
2018-12-25T05:39:38.456Z,5.00
2018-12-25T05:42:08.676Z,5.00
2018-12-25T05:44:38.402Z,5.00
2018-12-25T05:47:07.757Z,5.00
2018-12-25T05:49:37.085Z,5.00
2018-12-25T05:52:06.415Z,5.10
2018-12-25T05:54:35.836Z,5.10
2018-12-25T05:57:05.238Z,5.10
2018-12-25T05:59:34.656Z,5.10
2018-12-25T06:02:04.081Z,5.10
2018-12-25T06:04:33.842Z,5.10
2018-12-25T06:07:03.263Z,5.10
2018-12-25T06:09:32.892Z,5.20
2018-12-25T06:12:02.346Z,5.20
2018-12-25T06:14:31.805Z,5.20
2018-12-25T06:17:01.230Z,5.20
2018-12-25T06:19:30.570Z,5.20
2018-12-25T06:22:05.092Z,5.20
2018-12-25T06:24:34.876Z,5.20
2018-12-25T06:27:04.265Z,5.20
2018-12-25T06:29:33.667Z,5.20
2018-12-25T06:32:03.100Z,5.20
2018-12-25T06:34:32.505Z,5.20
2018-12-25T06:37:02.105Z,5.30
2018-12-25T06:39:31.445Z,5.20
2018-12-25T06:42:01.199Z,5.20
2018-12-25T06:44:30.611Z,5.20
2018-12-25T06:47:00.144Z,5.20
2018-12-25T06:49:29.610Z,5.20
2018-12-25T06:51:59.044Z,5.20
2018-12-25T06:54:28.514Z,5.20
2018-12-25T06:56:57.920Z,5.20
2018-12-25T06:59:28.659Z,5.20
2018-12-25T07:01:58.063Z,5.20
2018-12-25T07:04:27.529Z,5.20
2018-12-25T07:06:56.950Z,5.20
2018-12-25T07:09:26.448Z,5.20
2018-12-25T07:11:56.212Z,5.30
2018-12-25T07:14:25.646Z,5.20
2018-12-25T07:16:55.085Z,5.20
2018-12-25T07:19:24.422Z,5.30
2018-12-25T07:21:53.770Z,5.30
2018-12-25T07:24:23.379Z,5.30
2018-12-25T07:26:52.839Z,5.30
2018-12-25T07:29:22.240Z,5.30
2018-12-25T07:31:51.674Z,5.30
2018-12-25T07:34:21.096Z,5.40
2018-12-25T07:36:50.488Z,5.40
2018-12-25T07:39:19.816Z,5.40
2018-12-25T07:41:49.230Z,5.40
2018-12-25T07:44:18.648Z,5.40
2018-12-25T07:46:48.404Z,5.40
2018-12-25T07:49:17.812Z,5.40
2018-12-25T07:51:47.224Z,5.40
2018-12-25T07:54:16.651Z,5.40
2018-12-25T07:56:46.214Z,5.40
2018-12-25T07:59:15.560Z,5.40
2018-12-25T08:01:44.990Z,5.40
2018-12-25T08:04:15.903Z,5.40
2018-12-25T08:06:45.685Z,5.40
2018-12-25T08:09:15.143Z,5.40
2018-12-25T08:11:44.939Z,5.40
2018-12-25T08:14:14.301Z,5.40
2018-12-25T08:16:43.715Z,5.50
2018-12-25T08:19:13.091Z,5.50
2018-12-25T08:21:42.491Z,5.50
2018-12-25T08:24:11.881Z,5.50
2018-12-25T08:26:41.334Z,5.50
2018-12-25T08:29:13.384Z,5.50
2018-12-25T08:31:42.790Z,5.50
2018-12-25T08:34:12.244Z,5.50
2018-12-25T08:36:41.591Z,5.50
2018-12-25T08:39:11.104Z,5.50
2018-12-25T08:41:41.214Z,5.50
2018-12-25T08:44:10.816Z,5.50
2018-12-25T08:46:40.238Z,5.50
2018-12-25T08:49:10.455Z,5.50
2018-12-25T08:51:39.901Z,5.60
2018-12-25T08:54:09.438Z,5.60
2018-12-25T08:56:38.855Z,5.60
2018-12-25T08:59:08.271Z,5.60
2018-12-25T09:01:37.679Z,5.60
2018-12-25T09:04:07.873Z,5.60
2018-12-25T09:06:37.315Z,5.60
2018-12-25T09:09:08.216Z,5.60
2018-12-25T09:11:37.664Z,5.60
2018-12-25T09:14:07.458Z,5.60
2018-12-25T09:16:36.920Z,5.60
2018-12-25T09:19:06.218Z,5.60
2018-12-25T09:21:35.632Z,5.60
2018-12-25T09:24:04.944Z,5.60
2018-12-25T09:26:34.350Z,5.60
2018-12-25T09:29:03.968Z,5.70
2018-12-25T09:31:33.350Z,5.70
2018-12-25T09:34:02.685Z,5.70
2018-12-25T09:36:32.359Z,5.70
2018-12-25T09:39:01.693Z,5.70
2018-12-25T09:41:31.067Z,5.70
2018-12-25T09:44:00.919Z,5.70
2018-12-25T09:46:30.293Z,5.70
2018-12-25T09:48:59.721Z,5.70
2018-12-25T09:51:29.401Z,5.80
2018-12-25T09:53:58.815Z,5.80
2018-12-25T09:56:28.317Z,5.80
2018-12-25T09:58:58.138Z,5.80
2018-12-25T10:01:27.924Z,5.80
2018-12-25T10:03:57.331Z,5.90
2018-12-25T10:06:26.643Z,5.80
2018-12-25T10:08:56.060Z,5.90
2018-12-25T10:11:25.514Z,5.90
2018-12-25T10:13:54.927Z,5.90
2018-12-25T10:16:24.352Z,6.00
2018-12-25T10:18:53.750Z,6.00
2018-12-25T10:21:23.084Z,6.00
2018-12-25T10:23:52.471Z,6.00
2018-12-25T10:26:21.843Z,6.10
2018-12-25T10:28:51.353Z,6.10
2018-12-25T10:31:21.135Z,6.10
2018-12-25T10:33:50.555Z,6.10
2018-12-25T10:36:19.925Z,6.20
2018-12-25T10:38:49.229Z,6.20
2018-12-25T10:41:18.625Z,6.20
2018-12-25T10:43:48.425Z,6.20
2018-12-25T10:46:17.912Z,6.30
2018-12-25T10:48:47.282Z,6.30
2018-12-25T10:51:16.654Z,6.30
2018-12-25T10:53:46.067Z,6.30
2018-12-25T10:56:15.500Z,6.40
2018-12-25T10:58:44.854Z,6.40
2018-12-25T11:01:23.685Z,6.40
2018-12-25T11:03:53.193Z,6.40
2018-12-25T11:06:22.609Z,6.40
2018-12-25T11:08:51.988Z,6.40
2018-12-25T11:11:21.357Z,6.40
2018-12-25T11:13:50.769Z,6.50
2018-12-25T11:16:20.185Z,6.50
2018-12-25T11:18:49.572Z,6.50
2018-12-25T11:21:19.114Z,6.50
2018-12-25T11:23:49.000Z,6.50
2018-12-25T11:26:18.365Z,6.50
2018-12-25T11:28:47.707Z,6.50
2018-12-25T11:31:17.049Z,6.50
2018-12-25T11:33:46.403Z,6.50
2018-12-25T11:36:15.819Z,6.50
2018-12-25T11:38:45.220Z,6.50
2018-12-25T11:41:14.625Z,6.60
2018-12-25T11:43:44.057Z,6.60
2018-12-25T11:46:13.473Z,6.60
2018-12-25T11:48:42.963Z,6.60
2018-12-25T11:51:12.785Z,6.70
2018-12-25T11:53:42.231Z,6.70
2018-12-25T11:56:11.558Z,6.80
2018-12-25T11:58:40.965Z,6.80
2018-12-25T12:01:10.414Z,6.80
2018-12-25T12:03:39.827Z,6.80
2018-12-25T12:06:09.368Z,6.80
2018-12-25T12:08:38.700Z,6.80
2018-12-25T12:11:08.150Z,6.80
2018-12-25T12:13:37.594Z,7.00
2018-12-25T12:16:07.639Z,7.20
2018-12-25T12:18:37.081Z,7.30
2018-12-25T12:21:06.480Z,7.10
2018-12-25T12:23:35.919Z,7.00
2018-12-25T12:26:05.335Z,7.00
2018-12-25T12:28:34.777Z,7.00
2018-12-25T12:31:04.103Z,7.00
2018-12-25T12:33:33.929Z,6.90
2018-12-25T12:36:03.326Z,6.90
2018-12-25T12:38:32.645Z,7.00
2018-12-25T12:41:02.169Z,7.00
2018-12-25T12:43:31.548Z,7.00
2018-12-25T12:46:00.990Z,6.90
2018-12-25T12:48:30.422Z,6.90
2018-12-25T12:50:59.831Z,6.90
2018-12-25T12:53:29.330Z,6.90
2018-12-25T12:55:58.678Z,6.90
2018-12-25T12:58:28.090Z,6.90
2018-12-25T13:00:57.482Z,6.90
2018-12-25T13:03:26.844Z,6.90
2018-12-25T13:06:15.379Z,6.90
2018-12-25T13:08:44.829Z,6.90
2018-12-25T13:11:14.236Z,6.90
2018-12-25T13:13:43.677Z,6.90
2018-12-25T13:16:13.063Z,6.90
2018-12-25T13:18:42.463Z,6.90
2018-12-25T13:21:11.823Z,6.90
2018-12-25T13:23:41.153Z,6.80
2018-12-25T13:26:10.905Z,6.80
2018-12-25T13:28:40.881Z,6.80
2018-12-25T13:31:10.375Z,6.80
2018-12-25T13:33:39.709Z,6.80
2018-12-25T13:36:09.111Z,6.80
2018-12-25T13:38:38.460Z,6.80
2018-12-25T13:41:07.776Z,6.80
2018-12-25T13:43:37.132Z,6.80
2018-12-25T13:46:07.538Z,6.80
2018-12-25T13:48:37.132Z,6.90
2018-12-25T13:51:06.504Z,6.80
2018-12-25T13:53:35.912Z,6.80
2018-12-25T13:56:05.260Z,6.80
2018-12-25T13:58:34.648Z,6.80
2018-12-25T14:01:04.955Z,6.80
2018-12-25T14:03:34.393Z,6.80
2018-12-25T14:06:03.837Z,6.80
2018-12-25T14:08:33.914Z,6.80
2018-12-25T14:11:03.675Z,6.80
2018-12-25T14:13:33.011Z,6.80
2018-12-25T14:16:02.391Z,6.80
2018-12-25T14:18:31.838Z,6.80
2018-12-25T14:21:01.170Z,6.80
2018-12-25T14:23:30.615Z,6.70
2018-12-25T14:26:00.022Z,6.80
2018-12-25T14:28:29.353Z,6.80
2018-12-25T14:30:58.764Z,6.80
2018-12-25T14:33:28.106Z,6.70
2018-12-25T14:35:57.471Z,6.70
2018-12-25T14:38:26.877Z,6.80
2018-12-25T14:40:56.296Z,6.80
2018-12-25T14:43:26.400Z,6.80
2018-12-25T14:45:55.762Z,6.80
2018-12-25T14:48:25.107Z,6.70
2018-12-25T14:50:54.534Z,6.70
2018-12-25T14:53:23.835Z,6.70
2018-12-25T14:55:53.234Z,6.70
2018-12-25T14:58:23.404Z,6.70
2018-12-25T15:00:53.530Z,6.70
2018-12-25T15:03:23.376Z,6.70
2018-12-25T15:05:52.772Z,6.70
2018-12-25T15:08:22.174Z,6.70
2018-12-25T15:10:51.595Z,6.70
2018-12-25T15:13:22.047Z,6.70
2018-12-25T15:15:51.689Z,6.70
2018-12-25T15:18:21.097Z,6.70
2018-12-25T15:20:50.883Z,6.70
2018-12-25T15:23:27.973Z,6.70
2018-12-25T15:25:51.316Z,6.70
2018-12-25T15:28:21.088Z,6.70
2018-12-25T15:30:50.518Z,6.70
2018-12-25T15:33:19.913Z,6.70
2018-12-25T15:35:49.338Z,6.70
2018-12-25T15:38:18.762Z,6.70
2018-12-25T15:40:48.284Z,6.80
2018-12-25T15:43:17.690Z,6.70
2018-12-25T15:45:47.112Z,6.70
2018-12-25T15:48:16.438Z,6.70
2018-12-25T15:50:46.424Z,6.70
2018-12-25T15:53:15.751Z,6.70
2018-12-25T15:55:45.177Z,6.70
2018-12-25T15:58:18.650Z,6.70
2018-12-25T16:00:48.105Z,6.70
2018-12-25T16:03:17.519Z,6.70
2018-12-25T16:05:46.976Z,6.70
2018-12-25T16:08:16.226Z,6.70
2018-12-25T16:10:45.742Z,6.70
2018-12-25T16:13:15.134Z,6.70
2018-12-25T16:15:44.560Z,6.70
2018-12-25T16:18:13.946Z,6.70
2018-12-25T16:20:43.237Z,6.70
2018-12-25T16:23:12.606Z,6.70
2018-12-25T16:25:41.900Z,6.80
2018-12-25T16:28:11.337Z,6.70
2018-12-25T16:30:40.722Z,6.80
2018-12-25T16:33:10.225Z,6.80
2018-12-25T16:35:39.629Z,6.80
2018-12-25T16:38:09.438Z,6.80
2018-12-25T16:40:38.749Z,6.80
2018-12-25T16:43:08.182Z,6.80
2018-12-25T16:45:37.655Z,6.80
2018-12-25T16:48:06.961Z,6.80
2018-12-25T16:50:36.494Z,6.80
2018-12-25T16:53:06.277Z,6.80
2018-12-25T16:55:35.738Z,6.80
2018-12-25T16:58:05.076Z,6.80
2018-12-25T17:00:34.440Z,6.70
2018-12-25T17:03:03.832Z,6.70
2018-12-25T17:05:33.269Z,6.70
2018-12-25T17:08:02.658Z,6.80
2018-12-25T17:10:32.159Z,6.80
2018-12-25T17:13:02.185Z,6.80
2018-12-25T17:15:31.696Z,6.80
2018-12-25T17:18:01.145Z,6.80
2018-12-25T17:20:30.507Z,6.80
2018-12-25T17:22:59.859Z,6.80
2018-12-25T17:25:29.211Z,6.80
2018-12-25T17:27:58.565Z,6.80
2018-12-25T17:30:27.973Z,6.80
2018-12-25T17:32:57.574Z,6.80
2018-12-25T17:35:26.978Z,6.80
2018-12-25T17:37:56.384Z,6.80
2018-12-25T17:40:25.799Z,6.80
2018-12-25T17:42:55.551Z,6.80
2018-12-25T17:45:24.943Z,6.80
2018-12-25T17:47:54.622Z,6.80
2018-12-25T17:50:24.321Z,6.80
2018-12-25T17:52:54.124Z,6.80
2018-12-25T17:55:23.955Z,6.80
2018-12-25T17:57:53.735Z,6.80
2018-12-25T18:00:23.271Z,6.70
2018-12-25T18:02:52.851Z,6.70
2018-12-25T18:05:22.171Z,6.70
2018-12-25T18:07:51.595Z,6.70
2018-12-25T18:10:21.069Z,6.70
2018-12-25T18:12:50.497Z,6.70
2018-12-25T18:15:19.876Z,6.70
2018-12-25T18:17:49.691Z,6.70
2018-12-25T18:20:19.105Z,6.70
2018-12-25T18:22:48.879Z,6.70
2018-12-25T18:25:18.376Z,6.60
2018-12-25T18:27:47.772Z,6.60
2018-12-25T18:30:17.160Z,6.60
2018-12-25T18:32:46.810Z,6.60
2018-12-25T18:35:16.182Z,6.60
2018-12-25T18:37:45.580Z,6.60
2018-12-25T18:40:15.262Z,6.60
2018-12-25T18:42:44.782Z,6.60
2018-12-25T18:45:14.803Z,6.60
2018-12-25T18:47:44.238Z,6.60
2018-12-25T18:50:13.573Z,6.60
2018-12-25T18:52:42.915Z,6.50
2018-12-25T18:55:12.259Z,6.50
2018-12-25T18:57:41.677Z,6.50
2018-12-25T19:00:12.044Z,6.50
2018-12-25T19:02:41.607Z,6.50
2018-12-25T19:05:10.962Z,6.40
2018-12-25T19:07:40.419Z,6.50
2018-12-25T19:10:10.882Z,6.50
2018-12-25T19:12:40.409Z,6.50
2018-12-25T19:15:27.411Z,6.40
2018-12-25T19:18:01.196Z,6.40
2018-12-25T19:20:30.680Z,6.40
2018-12-25T19:23:00.451Z,6.40
2018-12-25T19:25:29.938Z,6.40
2018-12-25T19:27:59.320Z,6.40
2018-12-25T19:30:30.758Z,6.40
2018-12-25T19:33:00.210Z,6.40
2018-12-25T19:35:29.588Z,6.40
2018-12-25T19:37:59.022Z,6.40
2018-12-25T19:40:28.513Z,6.40
2018-12-25T19:42:57.899Z,6.40
2018-12-25T19:45:27.497Z,6.40
2018-12-25T19:47:57.337Z,6.30
2018-12-25T19:50:26.693Z,6.30
2018-12-25T19:52:56.067Z,6.30
2018-12-25T19:55:25.728Z,6.30
2018-12-25T19:57:55.149Z,6.30
2018-12-25T20:00:24.544Z,6.30
2018-12-25T20:03:03.879Z,6.30
2018-12-25T20:06:16.556Z,6.30
2018-12-25T20:09:37.619Z,6.20
2018-12-25T20:13:06.225Z,6.20
2018-12-25T20:16:11.220Z,6.20
2018-12-25T20:18:53.180Z,6.20
2018-12-25T20:22:03.340Z,6.20
2018-12-25T20:25:16.985Z,6.20
2018-12-25T20:28:10.375Z,6.10
2018-12-25T20:31:11.069Z,6.10
2018-12-25T20:34:20.019Z,6.10
2018-12-25T20:37:25.493Z,6.10
2018-12-25T20:40:28.045Z,6.10
2018-12-25T20:43:40.360Z,6.00
2018-12-25T20:46:36.607Z,6.00
2018-12-25T20:49:35.224Z,6.00
2018-12-25T20:52:33.499Z,6.00
2018-12-25T20:55:47.084Z,6.00
2018-12-25T20:59:07.352Z,6.00
2018-12-25T21:02:16.834Z,6.00
2018-12-25T21:05:26.258Z,6.00
2018-12-25T21:08:33.665Z,5.90
2018-12-25T21:12:02.585Z,5.90
2018-12-25T21:15:09.738Z,5.80
2018-12-25T21:18:26.284Z,5.80
2018-12-25T21:21:23.873Z,5.80
2018-12-25T21:24:28.899Z,5.80
2018-12-25T21:27:31.793Z,5.70
2018-12-25T21:30:03.912Z,5.70
2018-12-25T21:32:35.815Z,5.70
2018-12-25T21:35:26.604Z,5.70
2018-12-25T21:37:57.715Z,5.70
2018-12-25T21:40:27.968Z,5.70
2018-12-25T21:42:58.447Z,5.70
2018-12-25T21:45:28.415Z,5.70
2018-12-25T21:47:58.113Z,5.70
2018-12-25T21:50:27.740Z,5.60
2018-12-25T21:52:57.623Z,5.60
2018-12-25T21:55:28.164Z,5.60
2018-12-25T21:57:58.440Z,5.60
2018-12-25T22:00:30.927Z,5.60
2018-12-25T22:03:02.194Z,5.60
2018-12-25T22:05:32.097Z,5.60
2018-12-25T22:08:01.506Z,5.60
2018-12-25T22:10:31.231Z,5.60
2018-12-25T22:13:00.675Z,5.60
2018-12-25T22:15:30.092Z,5.60
2018-12-25T22:17:59.835Z,5.60
2018-12-25T22:20:35.925Z,5.60
2018-12-25T22:23:05.361Z,5.60
2018-12-25T22:25:34.949Z,5.60
2018-12-25T22:28:04.415Z,5.60
2018-12-25T22:30:52.910Z,5.50
2018-12-25T22:33:22.365Z,5.50
2018-12-25T22:35:52.286Z,5.60
2018-12-25T22:38:21.777Z,5.50
2018-12-25T22:40:51.229Z,5.50
2018-12-25T22:43:20.630Z,5.50
2018-12-25T22:45:50.108Z,5.50
2018-12-25T22:48:19.511Z,5.50
2018-12-25T22:50:49.069Z,5.50
2018-12-25T22:53:18.708Z,5.50
2018-12-25T22:55:48.120Z,5.50
2018-12-25T22:58:17.541Z,5.50
2018-12-25T23:00:48.071Z,5.40
2018-12-25T23:03:17.671Z,5.50
2018-12-25T23:05:47.475Z,5.40
2018-12-25T23:08:17.077Z,5.40
2018-12-25T23:10:46.476Z,5.40
2018-12-25T23:13:16.298Z,5.40
2018-12-25T23:15:45.758Z,5.40
2018-12-25T23:18:15.171Z,5.40
2018-12-25T23:20:44.616Z,5.40
2018-12-25T23:23:14.102Z,5.40
2018-12-25T23:25:44.689Z,5.30
2018-12-25T23:28:14.678Z,5.30
2018-12-25T23:30:44.793Z,5.30
2018-12-25T23:33:15.024Z,5.30
2018-12-25T23:35:44.582Z,5.30
2018-12-25T23:38:13.984Z,5.20
2018-12-25T23:40:43.428Z,5.20
2018-12-25T23:43:12.801Z,5.20
2018-12-25T23:45:42.170Z,5.20
2018-12-25T23:48:11.626Z,5.20
2018-12-25T23:50:41.069Z,5.20
2018-12-25T23:53:10.560Z,5.20
2018-12-25T23:55:39.959Z,5.20
2018-12-25T23:58:09.383Z,5.20
