createdAt,value
2019-03-13T00:00:35.316Z,2.50
2019-03-13T00:03:04.333Z,2.50
2019-03-13T00:05:32.878Z,2.73
2019-03-13T00:08:01.449Z,2.67
2019-03-13T00:10:32.366Z,2.67
2019-03-13T00:13:00.312Z,2.63
2019-03-13T00:15:50.054Z,2.57
2019-03-13T00:18:18.588Z,2.10
2019-03-13T00:20:47.608Z,1.90
2019-03-13T00:23:16.096Z,2.00
2019-03-13T00:25:44.635Z,1.70
2019-03-13T00:28:13.158Z,1.90
2019-03-13T00:30:41.626Z,2.10
2019-03-13T00:33:10.087Z,1.90
2019-03-13T00:35:38.625Z,1.67
2019-03-13T00:38:07.111Z,1.83
2019-03-13T00:40:35.569Z,1.90
2019-03-13T00:43:04.091Z,1.63
2019-03-13T00:45:32.642Z,1.80
2019-03-13T00:48:01.156Z,1.57
2019-03-13T00:50:31.958Z,2.07
2019-03-13T00:53:00.504Z,1.80
2019-03-13T00:55:29.032Z,2.40
2019-03-13T00:57:57.560Z,2.10
2019-03-13T01:00:33.294Z,2.20
2019-03-13T01:03:01.954Z,1.90
2019-03-13T01:05:32.067Z,2.27
2019-03-13T01:08:00.517Z,2.47
2019-03-13T01:10:29.041Z,2.37
2019-03-13T01:12:57.498Z,2.07
2019-03-13T01:15:25.957Z,2.27
2019-03-13T01:17:54.436Z,2.27
2019-03-13T01:20:22.953Z,1.90
2019-03-13T01:22:51.425Z,2.23
2019-03-13T01:25:19.976Z,1.63
2019-03-13T01:27:48.463Z,2.63
2019-03-13T01:30:17.121Z,2.20
2019-03-13T01:32:47.261Z,2.03
2019-03-13T01:35:17.356Z,1.70
2019-03-13T01:37:45.828Z,2.30
2019-03-13T01:40:14.380Z,2.43
2019-03-13T01:42:42.841Z,2.60
2019-03-13T01:45:11.732Z,2.30
2019-03-13T01:47:40.286Z,2.20
2019-03-13T01:50:11.368Z,2.10
2019-03-13T01:52:39.975Z,2.43
2019-03-13T01:55:09.996Z,2.43
2019-03-13T01:57:38.468Z,2.77
2019-03-13T02:00:12.341Z,2.60
2019-03-13T02:02:40.915Z,2.73
2019-03-13T02:05:09.581Z,2.60
2019-03-13T02:07:38.033Z,2.70
2019-03-13T02:10:11.498Z,2.37
2019-03-13T02:12:39.980Z,2.87
2019-03-13T02:15:17.476Z,2.27
2019-03-13T02:17:46.008Z,2.77
2019-03-13T02:20:14.751Z,2.50
2019-03-13T02:22:43.232Z,2.60
2019-03-13T02:25:16.963Z,2.77
2019-03-13T02:27:45.516Z,2.80
2019-03-13T02:30:16.220Z,2.70
2019-03-13T02:32:44.813Z,2.67
2019-03-13T02:35:13.555Z,3.27
2019-03-13T02:37:42.153Z,3.23
2019-03-13T02:40:14.951Z,3.53
2019-03-13T02:42:43.572Z,3.03
2019-03-13T02:45:13.298Z,2.13
2019-03-13T02:47:41.832Z,2.70
2019-03-13T02:50:15.860Z,2.97
2019-03-13T02:52:44.308Z,3.00
2019-03-13T02:55:12.913Z,3.30
2019-03-13T02:57:41.397Z,3.63
2019-03-13T03:00:16.426Z,2.33
2019-03-13T03:02:52.827Z,2.83
2019-03-13T03:05:21.475Z,2.57
2019-03-13T03:07:50.008Z,2.73
2019-03-13T03:10:18.561Z,2.50
2019-03-13T03:12:47.224Z,3.30
2019-03-13T03:15:18.293Z,3.10
2019-03-13T03:17:47.263Z,3.17
2019-03-13T03:20:18.250Z,3.70
2019-03-13T03:22:46.914Z,3.30
2019-03-13T03:25:17.443Z,3.67
2019-03-13T03:27:46.172Z,2.83
2019-03-13T03:30:23.065Z,3.20
2019-03-13T03:32:51.982Z,3.17
2019-03-13T03:35:39.877Z,3.43
2019-03-13T03:38:08.332Z,2.97
2019-03-13T03:40:36.866Z,3.30
2019-03-13T03:43:05.485Z,3.17
2019-03-13T03:45:33.969Z,2.60
2019-03-13T03:48:02.469Z,3.90
2019-03-13T03:50:30.951Z,3.47
2019-03-13T03:52:59.493Z,3.57
2019-03-13T03:55:28.089Z,4.17
2019-03-13T03:57:56.684Z,3.27
2019-03-13T04:00:25.188Z,3.10
2019-03-13T04:02:53.716Z,3.17
2019-03-13T04:05:22.406Z,3.83
2019-03-13T04:07:51.011Z,2.87
2019-03-13T04:10:19.708Z,2.93
2019-03-13T04:12:48.310Z,3.80
2019-03-13T04:15:17.218Z,3.90
2019-03-13T04:17:45.797Z,2.80
2019-03-13T04:20:18.349Z,3.80
2019-03-13T04:22:46.875Z,3.80
2019-03-13T04:25:21.449Z,4.27
2019-03-13T04:27:50.118Z,2.93
2019-03-13T04:30:18.655Z,3.27
2019-03-13T04:32:47.225Z,4.63
2019-03-13T04:35:15.812Z,3.13
2019-03-13T04:37:44.414Z,3.10
2019-03-13T04:40:14.364Z,3.13
2019-03-13T04:42:42.897Z,3.37
2019-03-13T04:45:12.209Z,3.73
2019-03-13T04:47:40.888Z,3.20
2019-03-13T04:50:11.861Z,3.77
2019-03-13T04:52:40.414Z,4.37
2019-03-13T04:55:10.824Z,3.40
2019-03-13T04:57:39.408Z,3.60
2019-03-13T05:00:18.299Z,3.67
2019-03-13T05:02:46.956Z,3.33
2019-03-13T05:05:38.024Z,3.57
2019-03-13T05:08:06.496Z,4.30
2019-03-13T05:10:34.948Z,3.33
2019-03-13T05:13:03.738Z,3.60
2019-03-13T05:15:32.484Z,3.37
2019-03-13T05:18:00.947Z,3.17
2019-03-13T05:20:29.592Z,2.83
2019-03-13T05:22:58.091Z,4.03
2019-03-13T05:25:26.543Z,3.73
2019-03-13T05:27:55.036Z,3.80
2019-03-13T05:30:23.527Z,4.17
2019-03-13T05:32:52.000Z,4.20
2019-03-13T05:35:20.658Z,4.17
2019-03-13T05:37:49.248Z,2.33
2019-03-13T05:40:17.704Z,3.87
2019-03-13T05:42:46.265Z,4.13
2019-03-13T05:45:14.921Z,4.13
2019-03-13T05:47:43.415Z,4.27
2019-03-13T05:50:12.428Z,4.63
2019-03-13T05:52:40.887Z,2.97
2019-03-13T05:55:09.805Z,4.90
2019-03-13T05:57:38.308Z,4.40
2019-03-13T06:00:12.651Z,3.30
2019-03-13T06:02:41.118Z,5.27
2019-03-13T06:05:09.778Z,4.07
2019-03-13T06:07:38.308Z,3.90
2019-03-13T06:10:09.433Z,3.77
2019-03-13T06:12:38.015Z,4.47
2019-03-13T06:15:11.697Z,4.10
2019-03-13T06:17:40.179Z,5.10
2019-03-13T06:20:11.733Z,4.43
2019-03-13T06:22:40.316Z,3.40
2019-03-13T06:25:10.608Z,3.77
2019-03-13T06:27:39.224Z,4.53
2019-03-13T06:30:13.753Z,4.10
2019-03-13T06:32:42.336Z,2.60
2019-03-13T06:35:11.038Z,5.33
2019-03-13T06:37:39.678Z,3.70
2019-03-13T06:40:18.513Z,3.80
2019-03-13T06:42:47.163Z,3.87
2019-03-13T06:45:16.696Z,3.50
2019-03-13T06:47:45.228Z,3.67
2019-03-13T06:50:18.903Z,4.00
2019-03-13T06:52:47.442Z,3.50
2019-03-13T06:55:16.006Z,3.87
2019-03-13T06:57:44.489Z,3.67
2019-03-13T07:00:27.151Z,3.40
2019-03-13T07:03:09.356Z,5.03
2019-03-13T07:05:39.854Z,3.87
2019-03-13T07:08:26.204Z,5.20
2019-03-13T07:11:12.272Z,4.07
2019-03-13T07:13:44.961Z,4.70
2019-03-13T07:16:23.402Z,2.85
2019-03-13T07:18:56.508Z,4.27
2019-03-13T07:21:32.529Z,4.37
2019-03-13T07:24:11.583Z,4.13
2019-03-13T07:26:47.865Z,3.50
2019-03-13T07:29:30.110Z,4.90
2019-03-13T07:32:00.651Z,3.47
2019-03-13T07:34:33.765Z,2.70
2019-03-13T07:37:20.382Z,3.43
2019-03-13T07:39:53.338Z,4.20
2019-03-13T07:42:38.305Z,3.60
2019-03-13T07:45:20.185Z,3.93
2019-03-13T07:47:59.559Z,4.10
2019-03-13T07:50:35.442Z,3.27
2019-03-13T07:53:21.845Z,3.70
2019-03-13T07:56:04.020Z,4.17
2019-03-13T07:58:34.148Z,3.17
2019-03-13T08:01:19.179Z,3.53
2019-03-13T08:03:54.870Z,3.70
2019-03-13T08:06:30.515Z,3.70
2019-03-13T08:09:15.565Z,3.93
2019-03-13T08:11:45.695Z,3.33
2019-03-13T08:14:15.869Z,2.73
2019-03-13T08:16:45.984Z,4.33
2019-03-13T08:19:16.100Z,3.77
2019-03-13T08:21:46.237Z,3.33
2019-03-13T08:24:22.283Z,2.10
2019-03-13T08:26:58.596Z,3.40
2019-03-13T08:29:28.702Z,4.43
2019-03-13T08:32:01.771Z,4.20
2019-03-13T08:34:40.437Z,4.67
2019-03-13T08:37:16.241Z,3.43
2019-03-13T08:39:46.393Z,4.10
2019-03-13T08:42:33.160Z,4.73
2019-03-13T08:45:03.392Z,3.80
2019-03-13T08:47:42.306Z,3.70
2019-03-13T08:50:12.707Z,4.80
2019-03-13T08:52:48.472Z,3.60
2019-03-13T08:55:18.643Z,3.40
2019-03-13T08:57:48.821Z,4.33
2019-03-13T09:00:31.260Z,4.07
2019-03-13T09:03:07.241Z,4.20
2019-03-13T09:05:40.100Z,4.53
2019-03-13T09:08:26.458Z,3.50
2019-03-13T09:11:11.796Z,4.50
2019-03-13T09:13:50.922Z,4.00
2019-03-13T09:16:37.316Z,4.60
2019-03-13T09:19:07.419Z,3.30
2019-03-13T09:21:37.566Z,4.03
2019-03-13T09:24:25.737Z,4.67
2019-03-13T09:26:55.969Z,4.03
2019-03-13T09:29:32.163Z,3.80
2019-03-13T09:32:02.506Z,3.70
2019-03-13T09:34:32.681Z,4.67
2019-03-13T09:37:08.864Z,2.87
2019-03-13T09:39:55.066Z,3.97
2019-03-13T09:42:37.492Z,3.23
2019-03-13T09:45:10.973Z,2.80
2019-03-13T09:47:57.328Z,4.07
2019-03-13T09:50:27.435Z,4.07
2019-03-13T09:53:03.532Z,3.20
2019-03-13T09:55:33.647Z,4.10
2019-03-13T09:58:06.820Z,4.60
2019-03-13T10:00:44.482Z,4.03
2019-03-13T10:03:17.444Z,3.20
2019-03-13T10:05:47.644Z,4.43
2019-03-13T10:08:26.820Z,4.10
2019-03-13T10:11:06.708Z,4.13
2019-03-13T10:13:48.903Z,4.50
2019-03-13T10:16:27.949Z,4.37
2019-03-13T10:19:01.678Z,3.80
2019-03-13T10:21:46.783Z,4.23
2019-03-13T10:24:23.116Z,4.43
2019-03-13T10:26:53.348Z,4.23
2019-03-13T10:29:28.979Z,4.00
2019-03-13T10:32:05.017Z,4.40
2019-03-13T10:34:37.842Z,3.97
2019-03-13T10:37:08.076Z,4.30
2019-03-13T10:39:53.201Z,4.47
2019-03-13T10:42:29.156Z,4.23
2019-03-13T10:45:05.112Z,3.67
2019-03-13T10:47:38.200Z,3.17
2019-03-13T10:50:14.228Z,4.40
2019-03-13T10:52:47.472Z,4.37
2019-03-13T10:55:17.600Z,3.57
2019-03-13T10:57:47.745Z,3.63
2019-03-13T11:00:21.133Z,4.07
2019-03-13T11:02:57.404Z,5.07
2019-03-13T11:05:27.512Z,4.10
2019-03-13T11:08:13.912Z,4.30
2019-03-13T11:10:56.205Z,3.87
2019-03-13T11:13:31.912Z,4.33
2019-03-13T11:16:13.938Z,3.00
2019-03-13T11:18:44.760Z,4.00
2019-03-13T11:21:20.850Z,3.57
2019-03-13T11:24:00.972Z,3.77
2019-03-13T11:26:31.459Z,3.70
2019-03-13T11:29:01.560Z,3.03
2019-03-13T11:31:31.696Z,3.80
2019-03-13T11:34:01.795Z,4.10
2019-03-13T11:36:37.425Z,4.70
2019-03-13T11:39:20.112Z,3.63
2019-03-13T11:42:06.459Z,4.03
2019-03-13T11:44:39.595Z,3.93
2019-03-13T11:47:15.726Z,4.37
2019-03-13T11:49:45.908Z,3.40
2019-03-13T11:52:31.690Z,5.23
2019-03-13T11:55:20.113Z,4.30
2019-03-13T11:57:56.269Z,2.87
2019-03-13T12:00:26.444Z,4.57
2019-03-13T12:02:56.688Z,4.57
2019-03-13T12:05:29.539Z,3.20
2019-03-13T12:07:59.666Z,3.93
2019-03-13T12:10:29.837Z,3.83
2019-03-13T12:12:59.959Z,3.73
2019-03-13T12:15:33.092Z,4.10
2019-03-13T12:18:03.197Z,3.27
2019-03-13T12:20:39.318Z,4.37
2019-03-13T12:23:25.623Z,4.60
2019-03-13T12:26:07.681Z,3.30
2019-03-13T12:28:46.332Z,4.70
2019-03-13T12:31:35.014Z,3.87
2019-03-13T12:34:07.901Z,4.27
2019-03-13T12:36:38.008Z,3.53
2019-03-13T12:39:14.949Z,3.20
2019-03-13T12:41:45.211Z,3.70
2019-03-13T12:44:17.933Z,4.70
2019-03-13T12:46:51.241Z,4.23
2019-03-13T12:49:21.432Z,3.50
2019-03-13T12:51:54.524Z,3.37
2019-03-13T12:54:24.712Z,3.40
2019-03-13T12:56:57.828Z,4.50
2019-03-13T12:59:29.501Z,3.40
2019-03-13T13:02:08.454Z,4.90
2019-03-13T13:04:44.104Z,4.27
2019-03-13T13:07:14.193Z,2.43
2019-03-13T13:09:59.575Z,4.40
2019-03-13T13:12:29.753Z,4.47
2019-03-13T13:15:11.877Z,4.77
2019-03-13T13:17:58.159Z,4.13
2019-03-13T13:20:26.634Z,4.30
2019-03-13T13:22:55.096Z,3.60
2019-03-13T13:25:23.647Z,3.50
2019-03-13T13:27:53.868Z,3.90
2019-03-13T13:30:22.402Z,3.30
2019-03-13T13:32:50.893Z,3.50
2019-03-13T13:35:19.521Z,3.67
2019-03-13T13:37:47.972Z,4.13
2019-03-13T13:40:18.912Z,4.10
2019-03-13T13:42:47.420Z,3.20
2019-03-13T13:45:33.936Z,4.23
2019-03-13T13:48:05.226Z,3.20
2019-03-13T13:50:35.432Z,3.80
2019-03-13T13:53:04.018Z,4.33
2019-03-13T13:55:32.673Z,2.97
2019-03-13T13:58:01.132Z,3.63
2019-03-13T14:00:29.589Z,4.03
2019-03-13T14:02:58.097Z,2.60
2019-03-13T14:05:26.544Z,4.00
2019-03-13T14:07:55.075Z,2.90
2019-03-13T14:10:23.572Z,2.27
2019-03-13T14:12:52.027Z,2.43
2019-03-13T14:15:20.488Z,2.87
2019-03-13T14:17:49.039Z,2.70
2019-03-13T14:20:17.645Z,3.23
2019-03-13T14:22:46.096Z,2.70
2019-03-13T14:25:17.436Z,2.77
2019-03-13T14:27:45.964Z,3.20
2019-03-13T14:30:16.651Z,3.23
2019-03-13T14:32:45.174Z,3.27
2019-03-13T14:35:13.791Z,3.07
2019-03-13T14:37:42.330Z,2.40
2019-03-13T14:40:16.363Z,2.77
2019-03-13T14:42:44.836Z,2.40
2019-03-13T14:45:16.262Z,2.10
2019-03-13T14:47:44.977Z,2.63
2019-03-13T14:50:18.607Z,2.80
2019-03-13T14:52:47.292Z,2.00
2019-03-13T14:55:17.451Z,2.60
2019-03-13T14:57:46.094Z,2.07
2019-03-13T15:00:17.641Z,2.23
2019-03-13T15:02:46.345Z,1.93
2019-03-13T15:05:15.087Z,2.10
2019-03-13T15:07:43.686Z,1.57
2019-03-13T15:10:14.686Z,1.50
2019-03-13T15:12:43.342Z,1.20
2019-03-13T15:15:16.932Z,1.33
2019-03-13T15:17:45.581Z,1.40
2019-03-13T15:20:33.460Z,1.40
2019-03-13T15:23:01.935Z,1.17
2019-03-13T15:25:30.408Z,1.07
2019-03-13T15:27:58.976Z,1.00
2019-03-13T15:30:32.280Z,1.40
2019-03-13T15:33:00.831Z,1.30
2019-03-13T15:35:29.515Z,1.37
2019-03-13T15:37:58.012Z,1.70
2019-03-13T15:40:28.105Z,1.60
2019-03-13T15:42:56.685Z,1.60
2019-03-13T15:45:27.680Z,2.17
2019-03-13T15:47:56.232Z,1.67
2019-03-13T15:50:24.943Z,2.20
2019-03-13T15:52:53.453Z,2.20
2019-03-13T15:55:21.973Z,2.83
2019-03-13T15:57:50.456Z,3.03
2019-03-13T16:00:30.250Z,2.70
2019-03-13T16:02:58.796Z,3.13
2019-03-13T16:05:27.341Z,2.80
2019-03-13T16:07:55.936Z,2.73
2019-03-13T16:10:24.475Z,2.40
2019-03-13T16:12:54.632Z,3.07
2019-03-13T16:15:29.294Z,3.00
2019-03-13T16:17:57.839Z,3.03
2019-03-13T16:20:26.354Z,2.50
2019-03-13T16:23:01.642Z,3.23
2019-03-13T16:25:30.527Z,3.53
2019-03-13T16:27:59.053Z,2.83
2019-03-13T16:30:30.165Z,3.10
2019-03-13T16:32:58.929Z,3.27
2019-03-13T16:35:27.488Z,2.67
2019-03-13T16:37:55.945Z,3.40
2019-03-13T16:40:24.431Z,4.10
2019-03-13T16:42:52.945Z,3.03
2019-03-13T16:45:40.765Z,3.37
2019-03-13T16:48:09.357Z,3.87
2019-03-13T16:50:38.519Z,2.87
2019-03-13T16:53:07.168Z,2.37
2019-03-13T16:55:37.329Z,2.70
2019-03-13T16:58:05.855Z,2.10
2019-03-13T17:00:35.224Z,3.23
2019-03-13T17:03:03.746Z,3.47
2019-03-13T17:05:32.237Z,3.27
2019-03-13T17:08:00.697Z,4.07
2019-03-13T17:10:29.788Z,3.80
2019-03-13T17:12:58.533Z,2.60
2019-03-13T17:15:27.740Z,2.97
2019-03-13T17:17:56.332Z,2.57
2019-03-13T17:20:30.181Z,3.83
2019-03-13T17:22:58.785Z,3.50
2019-03-13T17:25:27.433Z,4.20
2019-03-13T17:27:56.024Z,3.47
2019-03-13T17:30:31.916Z,3.73
2019-03-13T17:33:00.721Z,3.73
2019-03-13T17:35:29.521Z,2.23
2019-03-13T17:37:58.191Z,3.90
2019-03-13T17:40:31.748Z,2.40
2019-03-13T17:43:00.364Z,3.50
2019-03-13T17:45:28.970Z,2.70
2019-03-13T17:47:57.557Z,3.17
2019-03-13T17:50:26.286Z,2.87
2019-03-13T17:52:54.907Z,4.63
2019-03-13T17:55:24.440Z,3.07
2019-03-13T17:57:53.037Z,3.43
2019-03-13T18:00:29.161Z,3.67
2019-03-13T18:02:57.757Z,2.50
2019-03-13T18:05:26.297Z,2.73
2019-03-13T18:07:54.913Z,3.00
2019-03-13T18:10:23.481Z,2.37
2019-03-13T18:12:51.944Z,2.63
2019-03-13T18:15:20.416Z,2.40
2019-03-13T18:17:48.971Z,2.40
2019-03-13T18:20:20.507Z,2.43
2019-03-13T18:22:49.064Z,2.53
2019-03-13T18:25:18.342Z,2.23
2019-03-13T18:27:47.996Z,2.60
2019-03-13T18:30:30.780Z,2.27
2019-03-13T18:32:59.435Z,2.33
2019-03-13T18:35:27.979Z,2.13
2019-03-13T18:37:56.533Z,2.63
2019-03-13T18:40:25.617Z,2.73
2019-03-13T18:42:54.257Z,2.43
2019-03-13T18:45:30.932Z,2.63
2019-03-13T18:47:59.656Z,2.63
2019-03-13T18:50:28.249Z,2.60
2019-03-13T18:52:56.812Z,2.53
2019-03-13T18:55:27.486Z,3.13
2019-03-13T18:57:56.082Z,2.90
2019-03-13T19:00:29.449Z,3.20
2019-03-13T19:02:58.553Z,3.00
2019-03-13T19:05:28.644Z,2.50
2019-03-13T19:07:57.359Z,3.30
2019-03-13T19:10:30.076Z,3.30
2019-03-13T19:12:58.796Z,3.00
2019-03-13T19:15:27.445Z,3.50
2019-03-13T19:17:55.998Z,2.70
2019-03-13T19:20:25.888Z,3.00
2019-03-13T19:22:54.532Z,3.87
2019-03-13T19:25:23.221Z,2.60
2019-03-13T19:27:51.800Z,4.00
2019-03-13T19:30:31.182Z,3.73
2019-03-13T19:32:59.953Z,2.20
2019-03-13T19:35:28.494Z,2.67
2019-03-13T19:37:59.869Z,3.43
2019-03-13T19:40:28.496Z,3.53
2019-03-13T19:42:56.959Z,3.77
2019-03-13T19:45:30.883Z,3.40
2019-03-13T19:48:01.273Z,4.30
2019-03-13T19:50:29.662Z,3.60
2019-03-13T19:52:58.204Z,4.03
2019-03-13T19:55:26.674Z,3.00
2019-03-13T19:57:55.205Z,3.43
2019-03-13T20:00:25.897Z,4.33
2019-03-13T20:03:00.244Z,4.10
2019-03-13T20:05:27.451Z,4.57
2019-03-13T20:07:56.010Z,3.40
2019-03-13T20:10:26.036Z,2.77
2019-03-13T20:12:54.715Z,2.20
2019-03-13T20:15:26.180Z,3.73
2019-03-13T20:17:54.655Z,2.87
2019-03-13T20:20:24.293Z,2.80
2019-03-13T20:22:57.976Z,1.90
2019-03-13T20:25:26.610Z,2.87
2019-03-13T20:27:55.254Z,2.60
2019-03-13T20:30:24.532Z,2.57
2019-03-13T20:32:53.058Z,1.90
2019-03-13T20:35:21.715Z,1.97
2019-03-13T20:37:50.235Z,2.50
2019-03-13T20:40:24.008Z,1.90
2019-03-13T20:42:52.620Z,1.80
2019-03-13T20:45:25.066Z,2.17
2019-03-13T20:47:53.691Z,1.80
2019-03-13T20:50:35.158Z,2.20
2019-03-13T20:52:53.180Z,1.50
2019-03-13T20:55:24.760Z,1.83
2019-03-13T20:57:56.573Z,1.53
2019-03-13T21:00:27.035Z,1.37
2019-03-13T21:02:56.558Z,1.57
2019-03-13T21:05:25.401Z,1.47
2019-03-13T21:07:54.431Z,1.50
2019-03-13T21:10:23.137Z,1.40
2019-03-13T21:12:51.979Z,1.47
2019-03-13T21:15:27.328Z,1.33
2019-03-13T21:17:55.996Z,1.30
2019-03-13T21:20:24.803Z,1.50
2019-03-13T21:22:53.469Z,1.43
2019-03-13T21:25:27.148Z,1.50
2019-03-13T21:27:56.977Z,1.70
2019-03-13T21:30:29.170Z,1.70
2019-03-13T21:33:03.252Z,1.60
2019-03-13T21:35:31.712Z,1.57
2019-03-13T21:38:00.321Z,1.57
2019-03-13T21:40:32.122Z,1.57
2019-03-13T21:43:00.256Z,1.27
2019-03-13T21:45:40.595Z,1.97
2019-03-13T21:47:59.025Z,2.03
2019-03-13T21:50:27.565Z,2.17
2019-03-13T21:52:56.192Z,1.70
2019-03-13T21:55:27.130Z,1.60
2019-03-13T21:57:54.825Z,2.00
2019-03-13T22:00:25.425Z,2.00
2019-03-13T22:02:54.214Z,1.80
2019-03-13T22:05:26.037Z,2.30
2019-03-13T22:08:12.695Z,2.10
2019-03-13T22:10:41.236Z,2.30
2019-03-13T22:13:09.788Z,1.77
2019-03-13T22:15:38.282Z,2.27
2019-03-13T22:18:06.805Z,2.80
2019-03-13T22:20:35.268Z,2.30
2019-03-13T22:23:03.788Z,2.00
2019-03-13T22:25:32.310Z,2.70
2019-03-13T22:28:00.836Z,2.83
2019-03-13T22:30:29.314Z,2.47
2019-03-13T22:32:57.776Z,2.47
2019-03-13T22:35:26.259Z,2.47
2019-03-13T22:37:54.824Z,2.03
2019-03-13T22:40:23.399Z,3.23
2019-03-13T22:42:51.920Z,1.90
2019-03-13T22:45:21.648Z,2.43
2019-03-13T22:47:50.150Z,2.73
2019-03-13T22:50:20.520Z,3.10
2019-03-13T22:52:49.087Z,2.40
2019-03-13T22:55:17.744Z,2.70
2019-03-13T22:57:46.345Z,3.03
2019-03-13T23:00:28.600Z,2.70
2019-03-13T23:02:57.120Z,3.30
2019-03-13T23:05:25.824Z,3.00
2019-03-13T23:07:54.343Z,3.33
2019-03-13T23:10:29.122Z,3.03
2019-03-13T23:12:57.577Z,3.17
2019-03-13T23:15:26.161Z,2.57
2019-03-13T23:17:54.618Z,3.23
2019-03-13T23:20:23.072Z,3.80
2019-03-13T23:22:51.573Z,2.97
2019-03-13T23:25:20.100Z,3.30
2019-03-13T23:27:48.621Z,3.37
2019-03-13T23:30:17.195Z,4.03
2019-03-13T23:32:45.643Z,3.47
2019-03-13T23:35:14.105Z,3.20
2019-03-13T23:37:42.645Z,2.80
2019-03-13T23:40:11.564Z,3.27
2019-03-13T23:42:40.108Z,3.43
2019-03-13T23:45:09.798Z,3.23
2019-03-13T23:47:38.245Z,3.30
2019-03-13T23:50:12.026Z,3.53
2019-03-13T23:52:40.584Z,3.93
2019-03-13T23:55:09.782Z,3.83
2019-03-13T23:57:38.314Z,3.67
