createdAt,value
2023-11-15T11:43:17.392Z,298.12
2023-11-15T11:43:27.766Z,292.50
2023-11-15T11:43:38.993Z,292.50
2023-11-15T11:43:52.377Z,292.50
2023-11-15T11:44:00.995Z,286.88
2023-11-15T11:44:10.343Z,281.25
2023-11-15T11:44:21.219Z,258.75
2023-11-15T11:44:33.035Z,258.75
2023-11-15T11:44:42.905Z,258.75
2023-11-15T11:44:53.869Z,258.75
2023-11-15T11:45:04.764Z,253.12
2023-11-15T11:45:15.248Z,253.12
2023-11-15T11:45:26.977Z,253.12
2023-11-15T11:45:37.127Z,253.12
2023-11-15T11:45:47.648Z,253.12
2023-11-15T11:45:58.520Z,253.12
2023-11-15T11:46:09.438Z,258.75
2023-11-15T11:46:20.279Z,270.00
2023-11-15T11:46:31.286Z,292.50
2023-11-15T11:46:41.942Z,292.50
2023-11-15T11:46:52.375Z,303.75
2023-11-15T11:47:03.208Z,292.50
2023-11-15T11:47:14.059Z,309.38
2023-11-15T11:47:24.877Z,320.62
2023-11-15T11:47:35.430Z,309.38
2023-11-15T11:47:46.098Z,309.38
2023-11-15T11:47:57.064Z,309.38
2023-11-15T11:48:08.043Z,315.00
2023-11-15T11:48:18.564Z,315.00
2023-11-15T11:48:29.175Z,315.00
2023-11-15T11:48:40.065Z,315.00
2023-11-15T11:48:52.798Z,315.00
2023-11-15T11:49:01.648Z,315.00
2023-11-15T11:49:12.576Z,315.00
2023-11-15T11:49:23.458Z,315.00
2023-11-15T11:49:34.385Z,309.38
2023-11-15T11:49:45.359Z,303.75
2023-11-15T11:49:56.394Z,298.12
2023-11-15T11:50:06.901Z,292.50
2023-11-15T11:50:17.778Z,292.50
2023-11-15T11:50:28.733Z,292.50
2023-11-15T11:50:39.695Z,286.88
2023-11-15T11:50:50.607Z,286.88
2023-11-15T11:51:01.212Z,292.50
2023-11-15T11:51:12.349Z,309.38
2023-11-15T11:51:22.251Z,309.38
2023-11-15T11:51:33.167Z,298.12
2023-11-15T11:51:44.112Z,298.12
2023-11-15T11:51:55.576Z,298.12
2023-11-15T11:52:05.547Z,292.50
2023-11-15T11:52:16.422Z,286.88
2023-11-15T11:52:27.321Z,286.88
2023-11-15T11:52:38.280Z,281.25
2023-11-15T11:52:49.073Z,275.62
2023-11-15T11:53:00.095Z,275.62
2023-11-15T11:53:10.467Z,270.00
2023-11-15T11:53:21.401Z,264.38
2023-11-15T11:53:32.277Z,264.38
2023-11-15T11:53:43.200Z,258.75
2023-11-15T11:53:54.067Z,258.75
2023-11-15T11:54:05.123Z,258.75
2023-11-15T11:54:16.456Z,264.38
2023-11-15T11:54:27.445Z,253.12
2023-11-15T11:54:37.339Z,253.12
2023-11-15T11:54:48.358Z,247.50
2023-11-15T11:54:59.244Z,241.88
2023-11-15T11:55:11.956Z,241.88
2023-11-15T11:55:21.123Z,236.25
2023-11-15T11:55:31.792Z,236.25
2023-11-15T11:55:42.244Z,236.25
2023-11-15T11:55:53.674Z,236.25
2023-11-15T11:56:03.737Z,236.25
2023-11-15T11:56:14.756Z,230.62
2023-11-15T11:56:25.192Z,230.62
2023-11-15T11:56:36.013Z,230.62
2023-11-15T11:56:46.992Z,230.62
2023-11-15T11:56:57.984Z,230.62
2023-11-15T11:57:08.934Z,225.00
2023-11-15T11:57:19.628Z,225.00
2023-11-15T11:57:30.520Z,219.38
2023-11-15T11:57:41.491Z,213.75
2023-11-15T11:57:52.471Z,213.75
2023-11-15T11:58:03.388Z,208.12
2023-11-15T11:58:14.036Z,208.12
2023-11-15T11:58:25.077Z,202.50
2023-11-15T11:58:36.003Z,202.50
2023-11-15T11:58:46.637Z,196.88
2023-11-15T11:58:57.752Z,191.25
2023-11-15T11:59:08.337Z,191.25
2023-11-15T11:59:18.755Z,185.62
2023-11-15T11:59:29.774Z,185.62
2023-11-15T11:59:40.192Z,185.62
2023-11-15T11:59:51.014Z,180.00
2023-11-15T12:00:02.261Z,180.00
2023-11-15T12:00:15.048Z,180.00
2023-11-15T12:00:24.828Z,180.00
2023-11-15T12:00:34.801Z,180.00
2023-11-15T12:00:45.705Z,180.00
2023-11-15T12:00:56.557Z,180.00
2023-11-15T12:01:07.513Z,174.38
2023-11-15T12:01:18.404Z,174.38
2023-11-15T12:01:28.947Z,174.38
2023-11-15T12:01:39.804Z,174.38
2023-11-15T12:01:51.901Z,174.38
2023-11-15T12:02:01.418Z,174.38
2023-11-15T12:02:11.822Z,174.38
2023-11-15T12:02:24.626Z,185.62
2023-11-15T12:02:33.624Z,180.00
2023-11-15T12:02:44.170Z,174.38
2023-11-15T12:03:01.107Z,180.00
2023-11-15T12:03:09.599Z,185.62
2023-11-15T12:03:18.805Z,180.00
2023-11-15T12:03:29.341Z,174.38
2023-11-15T12:03:38.402Z,174.38
2023-11-15T12:03:49.690Z,174.38
2023-11-15T12:03:59.961Z,174.38
2023-11-15T12:04:10.497Z,174.38
2023-11-15T12:04:43.902Z,174.38
2023-11-15T12:04:50.820Z,174.38
2023-11-15T12:05:00.579Z,202.50
2023-11-15T12:05:11.280Z,191.25
2023-11-15T12:05:22.547Z,185.62
2023-11-15T12:05:32.618Z,196.88
2023-11-15T12:05:43.809Z,180.00
2023-11-15T12:05:54.068Z,174.38
2023-11-15T12:06:04.992Z,174.38
2023-11-15T12:06:16.017Z,174.38
2023-11-15T12:06:26.512Z,174.38
2023-11-15T12:06:37.816Z,174.38
2023-11-15T12:06:48.159Z,174.38
2023-11-15T12:06:58.682Z,174.38
2023-11-15T12:07:09.642Z,174.38
2023-11-15T12:07:20.638Z,174.38
2023-11-15T12:07:31.600Z,174.38
2023-11-15T12:07:42.541Z,174.38
2023-11-15T12:07:53.571Z,174.38
2023-11-15T12:08:04.552Z,174.38
2023-11-15T12:08:15.068Z,174.38
2023-11-15T12:08:27.895Z,174.38
2023-11-15T12:08:37.044Z,174.38
2023-11-15T12:08:47.660Z,174.38
2023-11-15T12:08:58.117Z,174.38
2023-11-15T12:09:20.542Z,174.38
2023-11-15T13:01:05.310Z,191.25
2023-11-15T13:32:31.775Z,180.00
2023-11-15T13:32:37.772Z,180.00
2023-11-15T13:32:45.859Z,180.00
2023-11-15T13:36:14.821Z,174.38
2023-11-15T13:36:27.352Z,168.75
2023-11-15T13:37:42.169Z,168.75
2023-11-15T13:37:58.903Z,168.75
2023-11-15T13:38:11.090Z,168.75
2023-11-15T13:40:27.975Z,163.12
2023-11-15T13:40:40.899Z,163.12
2023-11-15T13:40:48.804Z,163.12
2023-11-15T13:41:07.209Z,163.12
2023-11-15T13:41:10.231Z,163.12
2023-11-15T13:41:22.207Z,163.12
2023-11-15T13:41:34.422Z,163.12
2023-11-15T13:41:43.252Z,163.12
2023-11-15T13:41:53.992Z,163.12
2023-11-15T13:42:15.355Z,163.12
2023-11-15T13:42:35.181Z,163.12
2023-11-15T14:40:36.034Z,168.75
2023-11-15T14:40:41.567Z,168.75
2023-11-15T14:47:48.421Z,146.25
2023-11-15T14:47:57.470Z,146.25
2023-11-15T14:48:06.934Z,146.25
2023-11-15T14:48:17.871Z,146.25
2023-11-15T14:48:30.213Z,140.62
2023-11-15T14:48:47.461Z,140.62
2023-11-15T14:48:53.406Z,140.62
2023-11-15T14:49:04.545Z,140.62
2023-11-15T14:49:12.974Z,140.62
2023-11-15T14:50:44.252Z,135.00
2023-11-15T14:50:52.588Z,135.00
2023-11-15T14:51:05.315Z,135.00
2023-11-15T14:51:14.593Z,135.00
2023-11-15T14:51:27.010Z,135.00
2023-11-15T14:51:35.953Z,129.38
2023-11-15T14:51:45.666Z,129.38
2023-11-15T14:51:56.550Z,129.38
2023-11-15T14:52:33.423Z,129.38
2023-11-15T14:54:16.287Z,123.75
2023-11-15T14:54:39.168Z,118.12
2023-11-15T14:54:41.190Z,118.12
2023-11-15T14:54:53.294Z,118.12
2023-11-15T14:55:03.654Z,118.12
2023-11-15T14:55:14.937Z,118.12
2023-11-15T14:55:23.912Z,118.12
2023-11-15T14:55:45.455Z,112.50
2023-11-15T14:55:56.255Z,112.50
2023-11-15T14:56:08.497Z,112.50
2023-11-15T14:56:19.246Z,112.50
2023-11-15T14:56:28.220Z,112.50
2023-11-15T14:56:38.998Z,112.50
2023-11-15T14:56:49.690Z,112.50
2023-11-15T14:57:03.196Z,106.88
2023-11-15T14:57:12.195Z,106.88
2023-11-15T14:57:24.158Z,106.88
2023-11-15T14:57:34.265Z,106.88
2023-11-15T14:57:43.338Z,106.88
2023-11-15T14:57:54.076Z,106.88
2023-11-15T14:58:04.761Z,106.88
2023-11-15T14:58:15.931Z,106.88
2023-11-15T14:58:29.642Z,106.88
2023-11-15T14:58:36.654Z,106.88
2023-11-15T14:58:49.676Z,106.88
2023-11-15T14:58:59.425Z,106.88
2023-11-15T14:59:07.955Z,101.25
2023-11-15T14:59:18.673Z,101.25
2023-11-15T14:59:29.741Z,101.25
2023-11-15T14:59:40.261Z,101.25
2023-11-15T14:59:52.472Z,101.25
2023-11-15T15:00:03.325Z,101.25
2023-11-15T15:00:12.733Z,101.25
2023-11-15T15:00:26.005Z,101.25
2023-11-15T15:00:37.119Z,101.25
2023-11-15T15:00:52.673Z,101.25
2023-11-15T15:01:00.679Z,101.25
2023-11-15T15:01:08.886Z,101.25
2023-11-15T15:01:18.897Z,95.62
2023-11-15T15:01:32.486Z,95.62
2023-11-15T15:01:39.951Z,95.62
2023-11-15T15:02:01.282Z,95.62
2023-11-15T15:02:12.400Z,95.62
2023-11-15T15:02:23.542Z,95.62
2023-11-15T15:02:34.824Z,95.62
2023-11-15T15:02:47.071Z,95.62
2023-11-15T15:02:55.132Z,95.62
2023-11-15T15:03:05.839Z,95.62
2023-11-15T15:03:16.843Z,95.62
2023-11-15T15:03:28.828Z,95.62
2023-11-15T15:03:38.009Z,95.62
2023-11-15T15:03:50.245Z,95.62
2023-11-15T15:03:59.825Z,95.62
2023-11-15T15:04:10.243Z,95.62
2023-11-15T15:04:21.084Z,95.62
2023-11-15T15:04:32.324Z,95.62
2023-11-15T15:04:45.515Z,95.62
2023-11-15T15:04:53.222Z,95.62
2023-11-15T15:05:04.218Z,95.62
2023-11-15T15:05:14.348Z,95.62
2023-11-15T15:05:25.299Z,95.62
2023-11-15T15:05:37.856Z,95.62
2023-11-15T15:05:47.155Z,95.62
2023-11-15T15:06:00.482Z,95.62
2023-11-15T15:06:08.187Z,95.62
2023-11-15T15:06:19.465Z,95.62
2023-11-15T15:06:30.664Z,101.25
2023-11-15T15:06:44.522Z,101.25
2023-11-15T15:06:51.514Z,101.25
2023-11-15T15:07:17.030Z,101.25
2023-11-15T15:07:35.534Z,101.25
2023-11-15T15:07:39.611Z,101.25
2023-11-15T15:07:47.969Z,101.25
2023-11-15T15:07:58.504Z,101.25
2023-11-15T15:08:12.211Z,101.25
2023-11-15T15:08:19.828Z,101.25
2023-11-15T15:08:48.637Z,101.25
2023-11-15T15:08:52.699Z,101.25
2023-11-15T15:09:02.901Z,101.25
2023-11-15T15:09:14.269Z,101.25
2023-11-15T15:11:36.587Z,106.88
2023-11-15T15:11:47.344Z,106.88
2023-11-15T15:12:01.885Z,106.88
2023-11-15T15:12:12.143Z,106.88
2023-11-15T15:12:22.577Z,106.88
2023-11-15T15:12:35.294Z,106.88
2023-11-15T15:12:43.791Z,106.88
2023-11-15T15:12:54.224Z,106.88
2023-11-15T15:13:20.515Z,106.88
2023-11-15T15:15:18.920Z,118.12
2023-11-15T15:15:30.388Z,118.12
2023-11-15T15:15:40.390Z,118.12
2023-11-15T15:15:51.902Z,118.12
2023-11-15T15:16:06.383Z,118.12
2023-11-15T15:16:13.965Z,118.12
2023-11-15T15:16:24.572Z,118.12
2023-11-15T15:16:41.973Z,112.50
2023-11-15T15:16:46.225Z,112.50
2023-11-15T15:16:56.716Z,112.50
2023-11-15T15:17:11.863Z,112.50
2023-11-15T15:17:23.876Z,112.50
2023-11-15T15:17:30.465Z,112.50
2023-11-15T15:17:50.955Z,112.50
2023-11-15T15:18:02.495Z,112.50
2023-11-15T15:18:16.731Z,106.88
2023-11-15T15:18:29.844Z,106.88
2023-11-15T15:18:35.143Z,106.88
2023-11-15T15:18:45.518Z,106.88
2023-11-15T15:18:54.902Z,106.88
2023-11-15T15:19:07.570Z,106.88
2023-11-15T15:19:16.296Z,106.88
2023-11-15T15:19:28.194Z,106.88
2023-11-15T15:19:37.762Z,106.88
2023-11-15T15:19:48.676Z,101.25
2023-11-15T15:19:59.868Z,101.25
2023-11-15T15:20:10.203Z,101.25
2023-11-15T15:20:22.157Z,101.25
2023-11-15T15:20:33.435Z,101.25
2023-11-15T15:20:43.785Z,101.25
2023-11-15T15:20:54.840Z,101.25
2023-11-15T15:21:05.352Z,95.62
2023-11-15T15:21:16.818Z,95.62
2023-11-15T15:21:32.681Z,95.62
2023-11-15T15:21:43.373Z,95.62
2023-11-15T15:22:10.730Z,90.00
2023-11-15T15:22:24.443Z,90.00
2023-11-15T15:22:34.673Z,90.00
2023-11-15T15:22:46.319Z,90.00
2023-11-15T15:22:56.342Z,90.00
2023-11-15T15:23:06.726Z,90.00
2023-11-15T15:23:17.158Z,90.00
2023-11-15T15:23:28.225Z,84.38
2023-11-15T15:23:39.189Z,84.38
2023-11-15T15:23:49.689Z,84.38
2023-11-15T15:24:00.301Z,84.38
2023-11-15T15:24:10.894Z,84.38
2023-11-15T15:24:21.912Z,84.38
2023-11-15T15:24:33.138Z,84.38
2023-11-15T15:24:43.489Z,84.38
2023-11-15T15:24:54.001Z,84.38
2023-11-15T15:25:04.891Z,84.38
2023-11-15T15:25:15.268Z,84.38
2023-11-15T15:25:31.430Z,84.38
2023-11-15T15:25:36.219Z,84.38
2023-11-15T15:25:47.529Z,84.38
2023-11-15T15:31:40.214Z,73.12
2023-11-15T15:31:43.565Z,73.12
2023-11-15T15:32:14.017Z,67.50
2023-11-15T15:32:16.494Z,67.50
2023-11-15T15:32:27.063Z,67.50
2023-11-15T15:32:37.287Z,67.50
2023-11-15T15:32:48.019Z,67.50
2023-11-15T15:32:59.128Z,67.50
2023-11-15T15:33:21.273Z,67.50
2023-11-15T15:33:39.911Z,67.50
2023-11-15T15:33:45.511Z,67.50
2023-11-15T15:33:53.906Z,67.50
2023-11-15T15:34:04.195Z,67.50
2023-11-15T15:34:14.296Z,61.88
2023-11-15T15:34:27.982Z,61.88
2023-11-15T15:36:22.288Z,61.88
2023-11-15T15:36:24.323Z,56.25
2023-11-15T15:36:34.395Z,56.25
2023-11-15T15:36:46.123Z,56.25
2023-11-15T15:37:17.031Z,56.25
2023-11-15T15:37:19.204Z,56.25
2023-11-15T15:37:30.841Z,56.25
2023-11-15T15:37:45.028Z,56.25
2023-11-15T15:38:05.516Z,56.25
2023-11-15T15:38:07.328Z,56.25
2023-11-15T15:38:17.371Z,56.25
2023-11-15T15:38:52.948Z,56.25
2023-11-15T15:38:57.921Z,50.62
2023-11-15T15:39:08.367Z,50.62
2023-11-15T15:39:42.048Z,50.62
2023-11-15T15:39:44.037Z,50.62
2023-11-15T15:39:54.593Z,50.62
2023-11-15T15:40:06.777Z,50.62
2023-11-15T15:40:16.042Z,50.62
2023-11-15T15:40:26.841Z,50.62
2023-11-15T15:40:48.123Z,50.62
2023-11-15T15:40:58.294Z,45.00
2023-11-15T15:41:08.829Z,45.00
2023-11-15T15:41:19.971Z,45.00
2023-11-15T15:41:30.610Z,45.00
2023-11-15T15:41:41.127Z,45.00
2023-11-15T15:41:54.426Z,45.00
2023-11-15T15:42:04.087Z,45.00
2023-11-15T15:42:15.915Z,45.00
2023-11-15T15:42:28.295Z,45.00
2023-11-15T15:42:37.118Z,45.00
2023-11-15T15:42:49.682Z,45.00
2023-11-15T15:42:56.282Z,45.00
2023-11-15T15:43:07.181Z,45.00
2023-11-15T15:48:54.717Z,33.75
2023-11-15T15:48:58.081Z,33.75
2023-11-15T15:49:09.318Z,33.75
2023-11-15T15:49:20.794Z,33.75
2023-11-15T15:49:37.563Z,33.75
2023-11-15T15:49:44.504Z,33.75
2023-11-15T15:50:03.350Z,33.75
2023-11-15T15:50:14.413Z,33.75
2023-11-15T15:50:23.982Z,33.75
2023-11-15T15:50:34.804Z,33.75
2023-11-15T15:50:45.589Z,33.75
2023-11-15T15:50:56.123Z,33.75
2023-11-15T15:51:06.704Z,33.75
2023-11-15T15:51:18.154Z,33.75
2023-11-15T15:51:28.268Z,33.75
2023-11-15T15:51:38.794Z,33.75
2023-11-15T15:51:49.275Z,33.75
2023-11-15T15:52:00.801Z,33.75
2023-11-15T15:52:11.078Z,33.75
2023-11-15T15:52:21.696Z,33.75
2023-11-15T15:52:32.384Z,33.75
2023-11-15T15:52:42.890Z,33.75
2023-11-15T15:52:53.327Z,33.75
2023-11-15T15:53:05.694Z,33.75
2023-11-15T15:53:16.539Z,33.75
2023-11-15T15:53:26.176Z,33.75
2023-11-15T15:53:36.875Z,33.75
2023-11-15T15:53:49.257Z,33.75
2023-11-15T15:53:58.420Z,33.75
2023-11-15T15:54:10.530Z,33.75
2023-11-15T15:54:19.946Z,33.75
2023-11-15T15:54:32.709Z,28.12
2023-11-15T15:54:41.744Z,28.12
2023-11-15T15:54:52.748Z,28.12
2023-11-15T15:55:03.551Z,28.12
2023-11-15T15:55:14.593Z,28.12
2023-11-15T15:55:24.684Z,28.12
2023-11-15T15:55:37.282Z,28.12
2023-11-15T15:55:46.231Z,28.12
2023-11-15T15:55:57.645Z,28.12
2023-11-15T15:56:08.246Z,28.12
2023-11-15T15:56:18.364Z,28.12
2023-11-15T15:56:30.352Z,28.12
2023-11-15T15:56:41.062Z,28.12
2023-11-15T15:56:51.312Z,28.12
2023-11-15T15:57:02.463Z,28.12
2023-11-15T15:57:12.316Z,28.12
2023-11-15T15:57:23.461Z,28.12
2023-11-15T15:57:33.858Z,28.12
2023-11-15T15:57:44.474Z,28.12
2023-11-15T15:57:54.948Z,28.12
2023-11-15T15:58:05.717Z,28.12
2023-11-15T15:58:16.374Z,28.12
2023-11-15T15:58:26.893Z,28.12
2023-11-15T15:58:37.317Z,28.12
2023-11-15T15:58:48.455Z,28.12
2023-11-15T15:58:59.345Z,28.12
2023-11-15T15:59:09.812Z,28.12
2023-11-15T15:59:21.253Z,28.12
2023-11-15T15:59:32.063Z,28.12
2023-11-15T15:59:42.576Z,28.12
2023-11-15T15:59:53.636Z,28.12
2023-11-15T16:00:05.003Z,28.12
2023-11-15T16:00:15.415Z,28.12
2023-11-15T16:00:26.080Z,28.12
2023-11-15T16:00:36.862Z,28.12
2023-11-15T16:00:47.530Z,28.12
2023-11-15T16:00:58.476Z,28.12
2023-11-15T16:01:08.937Z,28.12
2023-11-15T16:01:20.094Z,28.12
2023-11-15T16:01:31.125Z,28.12
2023-11-15T16:01:42.570Z,28.12
2023-11-15T16:01:54.961Z,28.12
2023-11-15T16:02:04.760Z,28.12
2023-11-15T16:02:15.543Z,22.50
2023-11-15T16:02:24.999Z,22.50
2023-11-15T16:02:36.063Z,22.50
2023-11-15T16:02:46.769Z,22.50
2023-11-15T16:02:57.403Z,22.50
2023-11-15T16:03:07.998Z,22.50
2023-11-15T16:03:19.098Z,22.50
2023-11-15T16:03:34.744Z,22.50
2023-11-15T16:03:40.623Z,22.50
2023-11-15T16:03:50.825Z,22.50
2023-11-15T16:04:01.625Z,22.50
2023-11-15T16:04:12.454Z,22.50
2023-11-15T16:04:23.432Z,22.50
2023-11-15T16:04:41.093Z,22.50
2023-11-15T16:04:47.558Z,22.50
2023-11-15T16:04:55.456Z,22.50
2023-11-15T16:05:06.557Z,22.50
2023-11-15T16:05:17.026Z,22.50
2023-11-15T16:05:27.486Z,22.50
2023-11-15T16:05:50.481Z,16.88
2023-11-15T16:06:00.001Z,16.88
2023-11-15T16:06:10.569Z,16.88
2023-11-15T16:06:21.115Z,16.88
2023-11-15T16:06:31.628Z,16.88
2023-11-15T16:06:42.200Z,16.88
2023-11-15T16:06:53.068Z,16.88
2023-11-15T16:07:04.521Z,16.88
2023-11-15T16:07:14.757Z,16.88
2023-11-15T16:07:26.385Z,16.88
2023-11-15T16:07:36.388Z,16.88
2023-11-15T16:07:47.342Z,16.88
2023-11-15T16:07:58.351Z,16.88
2023-11-15T16:08:09.172Z,16.88
2023-11-15T16:08:19.929Z,16.88
2023-11-15T16:08:33.206Z,16.88
2023-11-15T16:08:44.885Z,16.88
2023-11-15T16:08:55.085Z,16.88
2023-11-15T16:09:03.850Z,16.88
2023-11-15T16:09:13.822Z,16.88
2023-11-15T16:09:24.525Z,16.88
2023-11-15T16:09:36.711Z,16.88
2023-11-15T16:09:45.669Z,16.88
2023-11-15T16:09:56.301Z,16.88
2023-11-15T16:10:08.490Z,16.88
2023-11-15T16:10:17.642Z,16.88
2023-11-15T16:10:28.468Z,16.88
2023-11-15T16:10:38.998Z,16.88
2023-11-15T16:10:51.615Z,16.88
2023-11-15T16:11:02.275Z,16.88
2023-11-15T16:11:13.742Z,16.88
2023-11-15T16:11:23.540Z,16.88
2023-11-15T16:11:33.507Z,16.88
2023-11-15T16:11:44.785Z,16.88
2023-11-15T16:12:02.509Z,16.88
2023-11-15T16:13:10.636Z,16.88
2023-11-15T16:13:14.794Z,16.88
2023-11-15T16:13:23.795Z,16.88
2023-11-15T16:13:35.017Z,16.88
2023-11-15T16:13:43.621Z,16.88
2023-11-15T16:13:54.129Z,16.88
2023-11-15T16:14:15.581Z,16.88
2023-11-15T16:14:26.744Z,16.88
2023-11-15T16:14:37.140Z,16.88
2023-11-15T16:14:48.197Z,16.88
2023-11-15T16:14:59.252Z,16.88
2023-11-15T16:15:10.131Z,16.88
2023-11-15T16:15:20.678Z,11.25
2023-11-15T16:15:30.342Z,11.25
2023-11-15T16:15:41.823Z,11.25
2023-11-15T16:15:54.128Z,11.25
2023-11-15T16:16:03.667Z,11.25
2023-11-15T16:16:14.203Z,11.25
2023-11-15T16:16:25.257Z,11.25
2023-11-15T16:16:35.604Z,11.25
2023-11-15T16:16:46.493Z,11.25
2023-11-15T16:16:57.197Z,11.25
2023-11-15T16:17:08.737Z,11.25
2023-11-15T16:18:05.348Z,11.25
2023-11-15T16:20:48.255Z,5.62
2023-11-15T16:20:57.976Z,5.62
2023-11-15T16:21:08.698Z,5.62
2023-11-15T16:21:20.972Z,5.62
2023-11-15T16:21:30.711Z,5.62
2023-11-15T16:21:45.862Z,5.62
2023-11-15T16:25:37.462Z,0.00
2023-11-15T16:25:47.040Z,0.00
2023-11-15T16:25:58.496Z,0.00
2023-11-15T16:26:07.793Z,0.00
2023-11-15T16:38:44.753Z,0.00
2023-11-15T16:38:49.980Z,0.00
2023-11-15T16:39:01.227Z,0.00
2023-11-15T16:39:10.825Z,0.00
2023-11-15T16:39:21.866Z,0.00
2023-11-15T16:39:31.380Z,0.00
2023-11-15T16:39:41.990Z,0.00
2023-11-15T16:39:55.929Z,0.00
2023-11-15T16:40:04.257Z,0.00
2023-11-15T16:40:14.708Z,0.00
2023-11-15T16:40:28.859Z,0.00
2023-11-15T16:40:39.145Z,0.00
2023-11-15T16:40:47.087Z,0.00
2023-11-15T16:40:58.363Z,0.00
2023-11-15T16:41:08.110Z,0.00
2023-11-15T16:41:19.125Z,0.00
2023-11-15T16:41:29.855Z,0.00
2023-11-15T16:41:40.490Z,0.00
2023-11-15T16:41:51.641Z,0.00
2023-11-15T16:42:02.355Z,0.00
2023-11-15T16:42:13.620Z,0.00
2023-11-15T16:42:24.053Z,0.00
2023-11-15T16:42:34.519Z,0.00
2023-11-15T16:42:45.386Z,0.00
2023-11-15T16:42:56.580Z,0.00
2023-11-15T16:43:08.147Z,0.00
2023-11-15T16:43:17.475Z,0.00
2023-11-15T16:43:31.791Z,0.00
2023-11-15T16:43:40.756Z,0.00
2023-11-15T16:43:57.472Z,0.00
2023-11-15T16:44:07.209Z,0.00
2023-11-15T16:44:14.986Z,0.00
2023-11-15T16:44:24.835Z,0.00
2023-11-15T16:44:35.665Z,0.00
2023-11-15T16:44:47.980Z,0.00
2023-11-15T16:45:00.250Z,0.00
2023-11-15T16:45:17.221Z,0.00
2023-11-15T16:45:31.289Z,0.00
2023-11-15T16:45:46.537Z,0.00
2023-11-15T16:46:00.051Z,0.00
2023-11-15T16:46:10.946Z,0.00
2023-11-15T16:46:31.651Z,0.00
2023-11-15T16:46:42.984Z,0.00
2023-11-15T16:46:53.057Z,0.00
2023-11-15T16:49:51.568Z,0.00
2023-11-15T16:49:53.456Z,0.00
2023-11-15T17:37:03.818Z,0.00
2023-11-15T17:37:12.118Z,0.00
2023-11-15T17:37:23.182Z,0.00
2023-11-15T17:37:35.235Z,0.00
2023-11-15T17:37:45.813Z,0.00
2023-11-15T17:37:55.722Z,0.00
2023-11-15T17:38:05.863Z,0.00
2023-11-15T17:38:16.028Z,0.00
2023-11-15T17:38:26.533Z,0.00
2023-11-15T17:38:39.136Z,0.00
2023-11-15T17:38:47.737Z,0.00
2023-11-15T17:38:58.434Z,0.00
2023-11-15T17:39:10.228Z,0.00
2023-11-15T17:39:20.456Z,0.00
2023-11-15T17:39:31.295Z,0.00
2023-11-15T17:39:42.931Z,0.00
2023-11-15T17:39:52.613Z,0.00
2023-11-15T17:40:03.393Z,0.00
2023-11-15T17:40:14.171Z,0.00
2023-11-15T17:40:24.943Z,0.00
2023-11-15T17:40:36.353Z,0.00
2023-11-15T17:40:46.943Z,0.00
2023-11-15T17:40:59.139Z,0.00
2023-11-15T17:41:07.996Z,0.00
2023-11-15T17:41:19.886Z,0.00
2023-11-15T17:41:29.638Z,0.00
2023-11-15T17:41:40.434Z,0.00
2023-11-15T17:41:52.981Z,0.00
2023-11-15T17:42:01.923Z,0.00
2023-11-15T17:42:12.097Z,0.00
2023-11-15T17:42:23.564Z,0.00
2023-11-15T17:42:34.430Z,0.00
2023-11-15T17:42:49.613Z,0.00
2023-11-15T17:42:57.079Z,0.00
2023-11-15T17:43:06.480Z,0.00
2023-11-15T17:43:17.164Z,0.00
2023-11-15T17:43:27.953Z,0.00
2023-11-15T17:43:38.803Z,0.00
2023-11-15T17:43:49.872Z,0.00
2023-11-15T17:44:00.378Z,0.00
2023-11-15T17:44:13.635Z,0.00
2023-11-15T17:44:22.165Z,0.00
2023-11-15T17:44:33.152Z,0.00
2023-11-15T17:44:43.935Z,0.00
2023-11-15T17:44:54.647Z,0.00
2023-11-15T17:45:05.303Z,0.00
2023-11-15T17:45:16.450Z,0.00
2023-11-15T17:45:26.716Z,0.00
2023-11-15T17:45:37.360Z,0.00
2023-11-15T17:45:48.078Z,0.00
2023-11-15T17:45:59.161Z,0.00
2023-11-15T17:46:09.295Z,0.00
2023-11-15T17:46:20.336Z,0.00
2023-11-15T17:46:32.285Z,0.00
2023-11-15T17:46:41.667Z,0.00
2023-11-15T17:46:52.582Z,0.00
2023-11-15T17:47:03.291Z,0.00
2023-11-15T17:47:15.194Z,0.00
2023-11-15T17:47:25.088Z,0.00
2023-11-15T17:47:36.847Z,0.00
2023-11-15T17:47:46.438Z,0.00
2023-11-15T17:47:58.102Z,0.00
2023-11-15T17:48:07.826Z,0.00
2023-11-15T17:48:18.568Z,0.00
2023-11-15T17:48:29.675Z,0.00
2023-11-15T17:48:39.867Z,0.00
2023-11-15T17:48:50.853Z,0.00
2023-11-15T17:49:05.722Z,0.00
2023-11-15T17:49:12.895Z,0.00
2023-11-15T17:49:24.217Z,0.00
2023-11-15T17:49:33.744Z,0.00
2023-11-15T17:49:45.327Z,0.00
2023-11-15T17:49:55.279Z,0.00
2023-11-15T17:50:06.786Z,0.00
2023-11-15T17:50:18.824Z,0.00
2023-11-15T17:50:28.136Z,0.00
2023-11-15T17:50:38.270Z,0.00
2023-11-15T17:50:49.514Z,0.00
2023-11-15T17:51:01.721Z,0.00
2023-11-15T17:51:11.094Z,0.00
2023-11-15T17:51:21.132Z,0.00
2023-11-15T17:51:33.431Z,0.00
2023-11-15T17:51:43.676Z,0.00
2023-11-15T17:51:54.094Z,0.00
2023-11-15T17:52:05.296Z,0.00
2023-11-15T17:52:15.308Z,0.00
2023-11-15T17:52:26.099Z,0.00
2023-11-15T17:52:36.807Z,0.00
2023-11-15T17:52:49.857Z,0.00
2023-11-15T17:52:58.601Z,0.00
2023-11-15T17:53:09.195Z,0.00
2023-11-15T17:53:20.173Z,0.00
2023-11-15T17:53:30.480Z,0.00
2023-11-15T17:53:41.522Z,0.00
2023-11-15T17:53:51.839Z,0.00
2023-11-15T17:54:02.561Z,0.00
2023-11-15T17:54:13.733Z,0.00
2023-11-15T17:54:27.119Z,0.00
2023-11-15T17:54:36.432Z,0.00
2023-11-15T17:54:45.400Z,0.00
2023-11-15T17:54:56.137Z,0.00
2023-11-15T17:55:06.832Z,0.00
2023-11-15T17:55:18.235Z,0.00
2023-11-15T17:55:28.755Z,0.00
2023-11-15T17:55:40.002Z,0.00
2023-11-15T17:55:50.274Z,0.00
2023-11-15T17:56:00.680Z,0.00
2023-11-15T17:56:13.661Z,0.00
2023-11-15T17:56:24.219Z,0.00
2023-11-15T17:56:32.808Z,0.00
2023-11-15T17:56:43.488Z,0.00
2023-11-15T17:56:54.647Z,0.00
2023-11-15T17:57:06.004Z,0.00
2023-11-15T17:57:16.555Z,0.00
2023-11-15T17:57:27.562Z,0.00
2023-11-15T17:57:38.371Z,0.00
2023-11-15T17:57:49.116Z,0.00
2023-11-15T17:57:59.754Z,0.00
2023-11-15T17:58:11.339Z,0.00
2023-11-15T17:58:21.403Z,0.00
2023-11-15T17:58:32.084Z,0.00
2023-11-15T17:58:42.804Z,0.00
2023-11-15T17:58:53.354Z,0.00
2023-11-15T17:59:04.328Z,0.00
2023-11-15T17:59:15.419Z,0.00
2023-11-15T17:59:25.778Z,0.00
2023-11-15T17:59:36.391Z,0.00
2023-11-15T17:59:47.492Z,0.00
2023-11-15T17:59:57.858Z,0.00
2023-11-15T18:00:08.477Z,0.00
2023-11-15T18:00:19.739Z,0.00
2023-11-15T18:00:30.016Z,0.00
2023-11-15T18:00:40.791Z,0.00
2023-11-15T18:02:55.386Z,0.00
2023-11-15T18:02:57.597Z,0.00
2023-11-15T18:03:08.050Z,0.00
2023-11-15T18:03:19.935Z,0.00
2023-11-15T18:03:28.966Z,0.00
2023-11-15T18:03:39.275Z,0.00
2023-11-15T18:04:01.050Z,0.00
2023-11-15T18:04:11.732Z,0.00
2023-11-15T18:04:23.151Z,0.00
2023-11-15T18:04:32.938Z,0.00
2023-11-15T18:04:43.503Z,0.00
2023-11-15T18:04:53.800Z,0.00
2023-11-15T18:05:05.411Z,0.00
2023-11-15T18:05:15.490Z,0.00
2023-11-15T18:05:26.351Z,0.00
2023-11-15T18:05:37.302Z,0.00
2023-11-15T18:05:48.075Z,0.00
2023-11-15T18:05:58.932Z,0.00
2023-11-15T18:06:10.801Z,0.00
2023-11-15T18:06:21.567Z,0.00
2023-11-15T18:06:31.291Z,0.00
2023-11-15T18:06:41.851Z,0.00
2023-11-15T18:06:52.601Z,0.00
2023-11-15T18:07:03.608Z,0.00
2023-11-15T18:07:14.399Z,0.00
2023-11-15T18:07:26.701Z,0.00
2023-11-15T18:07:36.188Z,0.00
2023-11-15T18:07:46.968Z,0.00
2023-11-15T18:07:57.704Z,0.00
2023-11-15T18:08:08.246Z,0.00
2023-11-15T18:08:19.104Z,0.00
2023-11-15T18:08:29.715Z,0.00
2023-11-15T18:08:41.884Z,0.00
2023-11-15T18:08:51.142Z,0.00
2023-11-15T18:09:01.791Z,0.00
2023-11-15T18:09:12.365Z,0.00
2023-11-15T18:09:23.145Z,0.00
2023-11-15T18:10:14.432Z,0.00
2023-11-15T18:10:29.121Z,0.00
2023-11-15T18:10:36.196Z,0.00
2023-11-15T18:10:51.877Z,0.00
2023-11-15T18:10:55.913Z,0.00
2023-11-15T18:11:08.321Z,0.00
2023-11-15T18:11:16.980Z,0.00
2023-11-15T18:11:38.089Z,0.00
2023-11-15T18:11:48.674Z,0.00
2023-11-15T18:11:59.464Z,0.00
2023-11-15T18:12:10.747Z,0.00
2023-11-15T18:12:20.896Z,0.00
2023-11-15T18:12:31.524Z,0.00
2023-11-15T18:12:42.557Z,0.00
2023-11-15T18:12:52.817Z,0.00
2023-11-15T18:13:03.583Z,0.00
2023-11-15T18:13:14.304Z,0.00