createdAt,value
2023-01-04T00:02:04.646Z,1.53
2023-01-04T00:04:31.614Z,1.73
2023-01-04T00:06:58.367Z,1.70
2023-01-04T00:09:25.696Z,1.90
2023-01-04T00:11:53.344Z,1.77
2023-01-04T00:14:27.385Z,1.77
2023-01-04T00:16:54.540Z,2.03
2023-01-04T00:19:24.095Z,1.70
2023-01-04T00:21:50.958Z,1.50
2023-01-04T00:24:27.701Z,1.60
2023-01-04T00:26:54.527Z,1.10
2023-01-04T00:29:22.755Z,1.50
2023-01-04T01:20:20.581Z,0.80
2023-01-04T01:22:47.908Z,0.70
2023-01-04T01:25:17.593Z,0.70
2023-01-04T01:27:45.138Z,0.90
2023-01-04T01:30:12.947Z,0.67
2023-01-04T01:32:40.452Z,0.77
2023-01-04T01:35:07.629Z,0.60
2023-01-04T01:37:34.562Z,0.70
2023-01-04T01:40:01.288Z,0.57
2023-01-04T01:42:28.878Z,0.60
2023-01-04T01:45:02.265Z,0.60
2023-01-04T01:47:42.279Z,0.93
2023-01-04T01:50:23.105Z,0.50
2023-01-04T01:52:50.390Z,0.60
2023-01-04T01:55:17.768Z,0.80
2023-01-04T01:57:45.032Z,0.50
2023-01-04T02:00:14.662Z,0.73
2023-01-04T02:02:49.927Z,0.50
2023-01-04T02:05:22.110Z,0.60
2023-01-04T02:07:49.472Z,0.50
2023-01-04T02:10:16.190Z,0.70
2023-01-04T02:12:44.868Z,0.67
2023-01-04T02:15:12.124Z,0.90
2023-01-04T02:17:59.223Z,0.63
2023-01-04T02:20:28.318Z,0.50
2023-01-04T02:23:11.023Z,0.70
2023-01-04T02:25:51.331Z,0.70
2023-01-04T02:29:11.868Z,0.70
2023-01-04T02:31:49.110Z,0.60
2023-01-04T02:34:42.297Z,0.50
2023-01-04T02:37:13.561Z,0.60
2023-01-04T02:40:12.852Z,0.80
2023-01-04T02:43:18.295Z,1.00
2023-01-04T02:45:50.988Z,0.93
2023-01-04T02:48:53.049Z,1.47
2023-01-04T02:51:29.668Z,1.00
2023-01-04T02:54:00.109Z,1.03
2023-01-04T02:56:38.489Z,1.23
2023-01-04T02:59:12.906Z,1.13
2023-01-04T03:02:03.342Z,1.13
2023-01-04T03:05:20.707Z,1.37
2023-01-04T03:07:57.336Z,1.10
2023-01-04T03:10:37.125Z,1.37
2023-01-04T03:13:14.867Z,1.43
2023-01-04T03:15:43.651Z,1.30
2023-01-04T03:18:15.355Z,1.30
2023-01-04T03:20:42.791Z,1.40
2023-01-04T03:23:32.337Z,1.60
2023-01-04T03:26:22.647Z,1.83
2023-01-04T03:29:08.949Z,1.50
2023-01-04T03:32:02.715Z,1.23
2023-01-04T03:34:49.653Z,1.60
2023-01-04T03:38:17.185Z,1.40
2023-01-04T03:41:18.134Z,1.40
2023-01-04T03:44:13.987Z,1.53
2023-01-04T03:47:06.546Z,1.40
2023-01-04T03:50:00.199Z,1.57
2023-01-04T03:52:29.139Z,1.30
2023-01-04T03:54:58.034Z,1.53
2023-01-04T03:57:25.438Z,1.20
2023-01-04T03:59:56.228Z,1.33
2023-01-04T04:02:24.691Z,1.60
2023-01-04T04:05:10.375Z,1.23
2023-01-04T04:07:55.671Z,1.17
2023-01-04T04:10:22.403Z,1.30
2023-01-04T04:12:50.061Z,1.43
2023-01-04T04:15:19.599Z,1.80
2023-01-04T04:17:48.543Z,1.10
2023-01-04T04:20:15.451Z,1.70
2023-01-04T04:22:43.458Z,1.30
2023-01-04T04:25:10.486Z,1.90
2023-01-04T04:27:37.345Z,1.13
2023-01-04T04:30:04.986Z,1.53
2023-01-04T04:32:31.794Z,1.43
2023-01-04T04:34:58.591Z,1.33
2023-01-04T04:37:27.185Z,1.50
2023-01-04T04:39:54.031Z,1.40
2023-01-04T04:42:20.899Z,1.53
2023-01-04T04:44:48.361Z,1.20
2023-01-04T04:47:15.321Z,1.20
2023-01-04T04:49:42.600Z,1.30
2023-01-04T04:52:09.618Z,1.50
2023-01-04T04:54:36.767Z,1.37
2023-01-04T04:57:03.827Z,1.00
2023-01-04T04:59:30.698Z,1.53
2023-01-04T05:01:57.588Z,1.50
2023-01-04T05:04:25.571Z,1.20
2023-01-04T05:06:53.104Z,1.40
2023-01-04T05:09:19.938Z,1.33
2023-01-04T05:12:05.104Z,1.00
2023-01-04T05:14:31.955Z,1.00
2023-01-04T05:16:58.789Z,1.00
2023-01-04T05:19:25.713Z,1.00
2023-01-04T05:21:53.966Z,1.20
2023-01-04T05:24:30.548Z,1.50
2023-01-04T05:26:57.865Z,0.80
2023-01-04T05:29:43.228Z,1.17
2023-01-04T05:32:10.153Z,1.00
2023-01-04T05:34:37.856Z,1.20
2023-01-04T05:37:05.098Z,1.00
2023-01-04T05:39:32.089Z,1.00
2023-01-04T05:42:17.441Z,0.90
2023-01-04T05:44:47.547Z,0.90
2023-01-04T05:47:15.483Z,1.00
2023-01-04T05:49:42.644Z,1.00
2023-01-04T05:52:10.150Z,1.00
2023-01-04T05:54:40.604Z,1.13
2023-01-04T05:57:08.443Z,1.03
2023-01-04T05:59:41.070Z,1.17
2023-01-04T06:02:23.706Z,0.93
2023-01-04T06:04:58.145Z,1.10
2023-01-04T06:07:26.124Z,1.10
2023-01-04T06:09:53.052Z,1.10
2023-01-04T06:12:20.542Z,1.03
2023-01-04T06:14:48.409Z,1.00
2023-01-04T06:17:16.612Z,0.90
2023-01-04T06:19:43.616Z,1.20
2023-01-04T06:22:10.740Z,1.10
2023-01-04T06:24:38.252Z,1.07
2023-01-04T06:27:05.106Z,0.80
2023-01-04T06:29:32.507Z,1.10
2023-01-04T06:31:59.399Z,1.20
2023-01-04T06:34:30.848Z,0.93
2023-01-04T06:36:58.713Z,1.20
2023-01-04T06:39:25.548Z,1.20
2023-01-04T06:41:52.714Z,1.20
2023-01-04T06:44:21.470Z,1.10
2023-01-04T06:46:48.301Z,1.03
2023-01-04T06:49:15.702Z,1.13
2023-01-04T06:51:42.420Z,0.90
2023-01-04T06:54:12.582Z,0.97
2023-01-04T06:56:40.569Z,0.80
2023-01-04T06:59:10.421Z,1.00
2023-01-04T07:01:37.464Z,0.90
2023-01-04T07:04:05.204Z,0.97
2023-01-04T07:06:31.980Z,0.93
2023-01-04T07:08:59.093Z,1.00
2023-01-04T07:11:25.889Z,1.00
2023-01-04T07:13:52.940Z,1.10
2023-01-04T07:16:20.326Z,0.97
2023-01-04T07:18:47.639Z,0.93
2023-01-04T07:21:14.930Z,0.90
2023-01-04T07:23:42.017Z,1.10
2023-01-04T07:26:09.168Z,0.90
2023-01-04T07:28:54.622Z,0.93
2023-01-04T07:31:21.831Z,0.80
2023-01-04T07:33:52.535Z,1.13
2023-01-04T07:36:19.610Z,0.70
2023-01-04T07:38:46.358Z,1.20
2023-01-04T07:41:13.253Z,1.00
2023-01-04T07:43:40.803Z,0.90
2023-01-04T07:46:08.150Z,0.80
2023-01-04T07:48:34.931Z,0.70
2023-01-04T07:51:01.974Z,0.90
2023-01-04T07:53:29.143Z,0.73
2023-01-04T07:55:59.999Z,0.70
2023-01-04T07:58:31.435Z,0.80
2023-01-04T08:01:09.932Z,0.80
2023-01-04T08:03:37.689Z,0.60
2023-01-04T08:06:06.151Z,0.80
2023-01-04T08:08:33.204Z,0.80
2023-01-04T08:11:06.706Z,1.07
2023-01-04T08:13:33.736Z,0.80
2023-01-04T08:16:01.482Z,0.60
2023-01-04T08:18:28.494Z,1.33
2023-01-04T08:21:07.242Z,0.97
2023-01-04T08:23:36.092Z,0.90
2023-01-04T08:26:13.888Z,0.80
2023-01-04T08:28:40.955Z,1.03
2023-01-04T08:31:11.653Z,0.90
2023-01-04T08:33:39.333Z,0.63
2023-01-04T08:36:27.026Z,0.80
2023-01-04T08:39:01.364Z,0.83
2023-01-04T08:41:57.344Z,0.60
2023-01-04T08:44:22.898Z,0.70
2023-01-04T08:46:53.337Z,0.80
2023-01-04T08:49:21.029Z,0.80
2023-01-04T08:51:48.693Z,1.67
2023-01-04T08:54:16.284Z,0.90
2023-01-04T08:56:44.549Z,0.73
2023-01-04T08:59:14.828Z,1.97
2023-01-04T09:01:42.059Z,1.03
2023-01-04T09:04:16.499Z,0.80
2023-01-04T09:06:43.897Z,0.80
2023-01-04T09:09:10.873Z,0.90
2023-01-04T09:11:38.821Z,1.20
2023-01-04T09:14:11.387Z,0.80
2023-01-04T09:16:38.634Z,0.93
2023-01-04T09:19:06.868Z,1.20
2023-01-04T09:21:35.265Z,1.13
2023-01-04T09:24:03.025Z,0.77
2023-01-04T09:26:30.306Z,0.90
2023-01-04T09:28:57.494Z,0.93
2023-01-04T09:31:33.066Z,1.00
2023-01-04T09:34:17.330Z,1.00
2023-01-04T09:36:46.563Z,0.80
2023-01-04T09:39:21.748Z,0.63
2023-01-04T09:41:58.552Z,0.90
2023-01-04T09:47:53.161Z,0.80
2023-01-04T09:50:27.386Z,0.80
2023-01-04T09:53:03.280Z,0.97
2023-01-04T09:55:57.674Z,0.67
2023-01-04T09:58:33.470Z,0.60
2023-01-04T10:01:11.551Z,0.90
2023-01-04T10:03:40.199Z,1.13
2023-01-04T10:06:10.792Z,0.70
2023-01-04T10:08:40.035Z,0.70
2023-01-04T10:11:30.941Z,0.83
2023-01-04T10:14:35.398Z,0.90
2023-01-04T10:18:51.996Z,0.80
2023-01-04T10:23:59.468Z,0.70
2023-01-04T10:26:34.982Z,1.07
2023-01-04T10:29:30.033Z,0.80
2023-01-04T10:32:34.694Z,0.70
2023-01-04T10:35:03.008Z,0.70
2023-01-04T10:37:35.892Z,0.77
2023-01-04T10:40:06.350Z,0.70
2023-01-04T10:42:40.063Z,0.80
2023-01-04T10:45:15.879Z,1.33
2023-01-04T10:47:57.789Z,0.90
2023-01-04T10:50:44.898Z,0.80
2023-01-04T10:53:22.353Z,0.60
2023-01-04T10:56:25.071Z,0.80
2023-01-04T10:59:01.696Z,0.60
2023-01-04T11:01:39.327Z,0.83
2023-01-04T11:04:14.137Z,1.77
2023-01-04T11:06:42.562Z,0.80
2023-01-04T11:09:13.628Z,0.90
2023-01-04T11:11:43.444Z,0.63
2023-01-04T11:14:10.957Z,1.00
2023-01-04T11:16:40.951Z,0.97
2023-01-04T11:19:09.901Z,0.60
2023-01-04T11:21:45.075Z,0.83
2023-01-04T11:24:31.468Z,0.70
2023-01-04T11:27:08.412Z,0.80
2023-01-04T11:30:02.883Z,0.60
2023-01-04T11:32:44.751Z,0.80
2023-01-04T11:35:11.794Z,0.70
2023-01-04T11:37:42.389Z,0.60
2023-01-04T11:40:18.423Z,1.03
2023-01-04T11:42:47.058Z,0.60
2023-01-04T11:45:25.158Z,0.80
2023-01-04T11:47:58.512Z,0.60
2023-01-04T11:50:34.458Z,1.23
2023-01-04T11:53:01.421Z,0.87
2023-01-04T11:55:31.902Z,0.80
2023-01-04T11:58:10.011Z,0.57
2023-01-04T12:00:37.839Z,0.70
2023-01-04T12:03:16.871Z,0.90
2023-01-04T12:05:43.938Z,0.70
2023-01-04T12:08:27.553Z,0.70
2023-01-04T12:10:54.453Z,0.60
2023-01-04T12:13:23.654Z,0.60
2023-01-04T12:16:08.070Z,0.27
2023-01-04T12:18:38.053Z,0.83
2023-01-04T12:21:08.283Z,0.70
2023-01-04T12:23:36.354Z,0.70
2023-01-04T12:26:04.010Z,0.50
2023-01-04T12:28:40.287Z,0.70
2023-01-04T12:31:20.321Z,0.60
2023-01-04T12:34:28.116Z,0.70
2023-01-04T12:37:04.512Z,0.73
2023-01-04T12:39:44.983Z,0.67
2023-01-04T12:42:19.250Z,1.80
2023-01-04T12:44:52.052Z,0.60
2023-01-04T12:47:37.952Z,0.50
2023-01-04T12:50:11.806Z,0.80
2023-01-04T12:53:28.287Z,0.90
2023-01-04T12:55:39.132Z,0.40
2023-01-04T12:58:41.065Z,0.80
2023-01-04T13:01:28.681Z,0.80
2023-01-04T13:04:23.813Z,0.60
2023-01-04T13:07:12.119Z,0.80
2023-01-04T13:09:46.561Z,0.57
2023-01-04T13:12:29.976Z,0.60
2023-01-04T13:15:06.306Z,0.40
2023-01-04T13:17:39.025Z,0.30
2023-01-04T13:20:18.339Z,0.50
2023-01-04T13:22:51.378Z,0.60
2023-01-04T13:25:19.554Z,0.80
2023-01-04T13:28:04.167Z,0.30
2023-01-04T13:30:40.587Z,0.40
2023-01-04T13:33:32.049Z,0.60
2023-01-04T13:36:08.288Z,0.53
2023-01-04T13:38:35.768Z,0.63
2023-01-04T13:41:05.403Z,0.73
2023-01-04T13:43:39.017Z,0.60
2023-01-04T13:46:15.313Z,0.50
2023-01-04T13:48:44.971Z,0.63
2023-01-04T13:51:18.782Z,0.50
2023-01-04T13:53:59.775Z,0.50
2023-01-04T13:56:28.642Z,0.70
2023-01-04T13:58:55.981Z,0.80
2023-01-04T14:01:23.172Z,0.83
2023-01-04T14:04:16.943Z,0.87
2023-01-04T14:06:47.335Z,0.53
2023-01-04T14:09:54.959Z,0.53
2023-01-04T14:12:24.707Z,0.53
2023-01-04T14:15:19.189Z,0.40
2023-01-04T14:17:52.834Z,0.63
2023-01-04T14:20:19.654Z,0.50
2023-01-04T14:22:46.479Z,0.90
2023-01-04T14:25:41.058Z,1.07
2023-01-04T14:28:28.517Z,0.70
2023-01-04T14:31:03.636Z,0.40
2023-01-04T14:33:30.435Z,0.60
2023-01-04T14:36:07.303Z,0.83
2023-01-04T14:38:45.397Z,0.50
2023-01-04T14:41:30.451Z,0.50
2023-01-04T14:44:00.176Z,0.50
2023-01-04T14:46:29.214Z,0.50
2023-01-04T14:48:56.100Z,0.50
2023-01-04T14:51:32.465Z,0.40
2023-01-04T14:53:59.415Z,0.20
2023-01-04T14:56:26.320Z,0.40
2023-01-04T14:58:53.092Z,0.40
2023-01-04T15:01:19.962Z,0.30
2023-01-04T15:03:47.227Z,0.47
2023-01-04T15:06:14.337Z,0.80
2023-01-04T15:08:41.495Z,0.60
2023-01-04T15:11:10.198Z,0.57
2023-01-04T15:13:39.857Z,0.53
2023-01-04T15:16:10.780Z,0.67
2023-01-04T15:18:37.768Z,0.60
2023-01-04T15:21:04.921Z,1.00
2023-01-04T15:23:31.957Z,0.83
2023-01-04T15:26:01.881Z,1.17
2023-01-04T15:28:28.803Z,0.93
2023-01-04T15:30:55.781Z,1.30
2023-01-04T15:33:23.130Z,1.27
2023-01-04T15:36:06.046Z,1.00
2023-01-04T15:38:33.316Z,1.23
2023-01-04T15:41:12.019Z,1.43
2023-01-04T15:43:39.101Z,2.53
2023-01-04T15:46:07.678Z,1.97
2023-01-04T15:48:35.492Z,1.70
2023-01-04T15:51:07.939Z,2.27
2023-01-04T15:53:35.450Z,1.90
2023-01-04T15:56:11.174Z,2.30
2023-01-04T15:58:38.581Z,2.80
2023-01-04T16:01:10.001Z,2.77
2023-01-04T16:03:37.709Z,3.23
2023-01-04T16:06:06.827Z,2.50
2023-01-04T16:08:44.400Z,3.07
2023-01-04T16:11:15.758Z,2.70
2023-01-04T16:13:44.590Z,2.60
2023-01-04T16:16:12.011Z,4.07
2023-01-04T16:18:39.097Z,3.03
2023-01-04T16:21:09.822Z,3.03
2023-01-04T16:23:37.413Z,2.97
2023-01-04T16:26:14.504Z,3.50
2023-01-04T16:28:41.917Z,2.90
2023-01-04T16:31:09.358Z,3.50
2023-01-04T16:33:38.828Z,3.23
2023-01-04T16:36:08.476Z,2.60
2023-01-04T16:38:37.076Z,3.50
2023-01-04T16:41:08.120Z,3.57
2023-01-04T16:43:47.343Z,4.03
2023-01-04T16:46:19.364Z,3.70
2023-01-04T16:48:49.280Z,4.10
2023-01-04T16:51:16.548Z,4.10
2023-01-04T16:53:43.949Z,4.63
2023-01-04T16:56:13.973Z,4.27
2023-01-04T16:58:43.879Z,4.63
2023-01-04T17:01:22.340Z,4.30
2023-01-04T17:03:51.154Z,3.83
2023-01-04T17:06:21.774Z,3.40
2023-01-04T17:08:50.253Z,3.57
2023-01-04T17:14:10.288Z,4.90
2023-01-04T17:16:37.048Z,3.53
2023-01-04T17:19:03.815Z,4.07
2023-01-04T17:21:39.130Z,5.27
2023-01-04T17:24:06.674Z,4.07
2023-01-04T17:26:33.742Z,4.67
2023-01-04T17:29:01.361Z,3.70
2023-01-04T17:31:30.916Z,3.97
2023-01-04T17:33:57.893Z,4.80
2023-01-04T17:36:24.678Z,4.13
2023-01-04T17:38:54.704Z,4.50
2023-01-04T17:41:23.642Z,3.50
2023-01-04T17:43:54.218Z,4.17
2023-01-04T17:46:23.754Z,4.60
2023-01-04T17:49:17.996Z,3.67
2023-01-04T17:51:39.941Z,4.80
2023-01-04T17:54:08.343Z,4.20
2023-01-04T17:56:37.135Z,3.90
2023-01-04T17:59:06.689Z,3.97
2023-01-04T18:01:34.313Z,4.70
2023-01-04T18:04:02.520Z,4.27
2023-01-04T18:06:34.544Z,5.33
2023-01-04T18:09:02.079Z,4.07
2023-01-04T18:11:30.249Z,4.93
2023-01-04T18:13:57.853Z,4.17
2023-01-04T18:16:27.197Z,4.20
2023-01-04T18:19:07.875Z,4.57
2023-01-04T18:21:34.789Z,3.83
2023-01-04T18:27:20.281Z,4.17
2023-01-04T18:29:37.625Z,4.00
2023-01-04T18:32:04.666Z,3.67
2023-01-04T18:34:31.586Z,5.00
2023-01-04T18:36:58.339Z,4.23
2023-01-04T18:39:25.430Z,3.50
2023-01-04T18:41:52.370Z,3.60
2023-01-04T18:44:39.720Z,4.53
2023-01-04T18:47:08.461Z,4.73
2023-01-04T18:49:35.183Z,4.97
2023-01-04T18:52:02.012Z,4.47
2023-01-04T18:54:29.005Z,3.50
2023-01-04T18:57:00.609Z,4.67
2023-01-04T18:59:31.749Z,4.80
2023-01-04T19:02:02.913Z,3.97
2023-01-04T19:04:32.207Z,4.30
2023-01-04T19:06:59.172Z,3.40
2023-01-04T19:09:26.134Z,4.83
2023-01-04T19:11:53.060Z,5.07
2023-01-04T19:14:20.058Z,4.40
2023-01-04T19:16:47.007Z,5.23
2023-01-04T19:19:14.125Z,4.87
2023-01-04T19:21:42.200Z,4.03
2023-01-04T19:24:12.629Z,3.80
2023-01-04T19:26:39.540Z,4.00
2023-01-04T19:29:08.232Z,4.33
2023-01-04T19:31:35.234Z,4.00
2023-01-04T19:34:02.731Z,4.70
2023-01-04T19:36:31.273Z,3.93
2023-01-04T19:38:58.334Z,4.03
2023-01-04T19:41:42.425Z,5.00
2023-01-04T19:44:20.220Z,4.70
2023-01-04T19:46:47.262Z,4.37
2023-01-04T19:49:15.415Z,4.13
2023-01-04T19:51:49.248Z,4.40
2023-01-04T19:54:25.094Z,3.50
2023-01-04T19:56:53.131Z,4.77
2023-01-04T19:59:20.185Z,4.03
2023-01-04T20:01:47.383Z,4.67
2023-01-04T20:04:15.323Z,3.90
2023-01-04T20:06:42.168Z,4.13
2023-01-04T20:09:08.976Z,4.30
2023-01-04T20:11:35.891Z,3.90
2023-01-04T20:14:07.831Z,3.50
2023-01-04T20:16:50.516Z,4.00
2023-01-04T20:19:17.424Z,3.70
2023-01-04T20:21:49.817Z,4.27
2023-01-04T20:24:16.873Z,3.40
2023-01-04T20:26:43.878Z,4.93
2023-01-04T20:29:10.783Z,3.73
2023-01-04T20:31:46.155Z,5.07
2023-01-04T20:34:13.407Z,4.40
2023-01-04T20:36:44.319Z,3.53
2023-01-04T20:39:14.906Z,4.00
2023-01-04T20:42:01.934Z,4.43
2023-01-04T20:44:30.310Z,3.63
2023-01-04T20:46:57.102Z,3.73
2023-01-04T20:49:24.105Z,3.70
2023-01-04T20:51:50.828Z,4.27
2023-01-04T20:54:17.841Z,3.40
2023-01-04T20:56:46.110Z,4.23
2023-01-04T20:59:15.306Z,3.27
2023-01-04T21:01:42.185Z,4.20
2023-01-04T21:04:09.571Z,4.57
2023-01-04T21:06:44.124Z,3.73
2023-01-04T21:09:10.961Z,3.47
2023-01-04T21:11:38.042Z,3.33
2023-01-04T21:14:11.025Z,3.53
2023-01-04T21:16:42.063Z,3.80
2023-01-04T21:19:09.449Z,3.50
2023-01-04T21:21:39.591Z,4.27
2023-01-04T21:24:07.361Z,3.17
2023-01-04T21:26:34.116Z,3.43
2023-01-04T21:29:00.867Z,2.60
2023-01-04T21:31:27.718Z,3.57
2023-01-04T21:33:55.932Z,3.17
2023-01-04T21:36:25.589Z,2.73
2023-01-04T21:38:56.691Z,3.80
2023-01-04T21:41:25.341Z,3.50
2023-01-04T21:43:54.564Z,3.63
2023-01-04T21:46:22.030Z,2.83
2023-01-04T21:48:48.974Z,3.20
2023-01-04T21:51:15.986Z,3.23
2023-01-04T21:53:45.183Z,3.30
2023-01-04T21:56:14.557Z,3.87
2023-01-04T21:58:41.717Z,3.20
2023-01-04T22:01:17.455Z,3.23
2023-01-04T22:03:44.890Z,3.40
2023-01-04T22:06:14.236Z,2.70
2023-01-04T22:08:46.483Z,3.30
2023-01-04T22:11:14.392Z,3.80
2023-01-04T22:13:41.284Z,3.63
2023-01-04T22:16:14.228Z,3.03
2023-01-04T22:18:41.420Z,3.10
2023-01-04T22:21:11.148Z,3.20
2023-01-04T22:23:37.889Z,3.70
2023-01-04T22:26:05.331Z,4.17
2023-01-04T22:28:36.698Z,3.17
2023-01-04T22:31:06.172Z,3.30
2023-01-04T22:33:34.229Z,3.00
2023-01-04T22:36:07.105Z,3.90
2023-01-04T22:38:36.634Z,3.00
2023-01-04T22:41:08.661Z,3.57
2023-01-04T22:43:36.385Z,3.77
2023-01-04T22:46:07.374Z,4.03
2023-01-04T22:48:35.190Z,3.67
2023-01-04T22:51:15.782Z,3.80
2023-01-04T22:53:43.113Z,3.40
2023-01-04T22:56:21.372Z,3.40
2023-01-04T22:58:53.364Z,3.50
2023-01-04T23:01:28.006Z,3.40
2023-01-04T23:03:57.281Z,4.07
2023-01-04T23:06:30.537Z,2.70
2023-01-04T23:09:00.102Z,3.40
2023-01-04T23:11:28.710Z,2.87
2023-01-04T23:13:56.399Z,3.33
2023-01-04T23:16:29.490Z,3.40
2023-01-04T23:18:59.167Z,4.23
2023-01-04T23:21:33.686Z,3.30
2023-01-04T23:24:01.410Z,4.80
2023-01-04T23:26:30.862Z,3.80
2023-01-04T23:29:01.633Z,4.20
2023-01-04T23:31:40.126Z,3.40
2023-01-04T23:34:08.744Z,3.30
2023-01-04T23:36:41.556Z,3.63
2023-01-04T23:39:12.546Z,3.50
2023-01-04T23:41:45.619Z,3.93
2023-01-04T23:44:25.998Z,4.37
2023-01-04T23:46:55.193Z,3.67
2023-01-04T23:49:23.681Z,3.47
2023-01-04T23:51:50.745Z,4.37
2023-01-04T23:54:18.182Z,4.20
2023-01-04T23:56:45.238Z,3.30
2023-01-04T23:59:12.090Z,3.40
