createdAt,value
2017-10-17T00:00:38.488Z,0.00
2017-10-17T00:01:38.414Z,0.00
2017-10-17T00:02:38.386Z,0.00
2017-10-17T00:03:38.332Z,0.00
2017-10-17T00:04:38.309Z,0.00
2017-10-17T00:05:38.259Z,0.00
2017-10-17T00:06:38.220Z,0.00
2017-10-17T00:07:38.179Z,0.00
2017-10-17T00:08:38.176Z,0.00
2017-10-17T00:09:38.098Z,0.00
2017-10-17T00:10:38.064Z,0.00
2017-10-17T00:11:38.015Z,0.00
2017-10-17T00:12:37.980Z,0.00
2017-10-17T00:13:37.936Z,0.00
2017-10-17T00:14:37.898Z,0.00
2017-10-17T00:15:37.881Z,0.00
2017-10-17T00:16:37.815Z,0.00
2017-10-17T00:17:37.778Z,0.00
2017-10-17T00:18:37.738Z,0.00
2017-10-17T00:19:37.708Z,0.00
2017-10-17T00:20:37.651Z,0.00
2017-10-17T00:21:37.665Z,0.00
2017-10-17T00:22:37.583Z,0.00
2017-10-17T00:23:37.543Z,0.00
2017-10-17T00:24:37.491Z,0.00
2017-10-17T00:25:37.462Z,0.00
2017-10-17T00:26:37.446Z,0.00
2017-10-17T00:27:37.413Z,0.00
2017-10-17T00:28:37.359Z,0.00
2017-10-17T00:29:37.300Z,0.00
2017-10-17T00:30:37.288Z,0.00
2017-10-17T00:31:37.240Z,0.00
2017-10-17T00:32:37.214Z,0.00
2017-10-17T00:33:37.159Z,0.00
2017-10-17T00:34:37.121Z,0.00
2017-10-17T00:35:37.900Z,0.00
2017-10-17T00:36:37.005Z,0.00
2017-10-17T00:37:36.969Z,0.00
2017-10-17T00:38:36.935Z,0.00
2017-10-17T00:39:36.883Z,0.00
2017-10-17T00:40:36.849Z,0.00
2017-10-17T00:41:36.812Z,0.00
2017-10-17T00:42:36.769Z,0.00
2017-10-17T00:43:36.731Z,0.00
2017-10-17T00:44:36.713Z,0.00
2017-10-17T00:45:36.686Z,0.00
2017-10-17T00:46:36.618Z,0.00
2017-10-17T00:47:36.561Z,0.00
2017-10-17T00:48:36.520Z,0.00
2017-10-17T00:49:36.501Z,0.00
2017-10-17T00:50:36.461Z,0.00
2017-10-17T00:51:36.402Z,0.00
2017-10-17T00:52:36.355Z,0.00
2017-10-17T00:53:36.322Z,0.00
2017-10-17T00:54:36.420Z,0.00
2017-10-17T00:55:36.232Z,0.00
2017-10-17T00:56:36.191Z,0.00
2017-10-17T00:57:36.152Z,0.00
2017-10-17T00:58:36.177Z,0.00
2017-10-17T00:59:36.072Z,0.00
2017-10-17T01:00:36.122Z,0.00
2017-10-17T01:01:36.018Z,0.00
2017-10-17T01:02:35.959Z,0.00
2017-10-17T01:03:35.908Z,0.00
2017-10-17T01:04:35.873Z,0.00
2017-10-17T01:05:35.840Z,0.00
2017-10-17T01:06:35.795Z,0.00
2017-10-17T01:07:35.757Z,0.00
2017-10-17T01:08:35.707Z,0.00
2017-10-17T01:09:35.659Z,0.00
2017-10-17T01:10:35.625Z,0.00
2017-10-17T01:11:35.586Z,0.00
2017-10-17T01:12:35.553Z,0.00
2017-10-17T01:13:35.510Z,0.00
2017-10-17T01:14:35.472Z,0.00
2017-10-17T01:15:35.424Z,0.00
2017-10-17T01:16:35.386Z,0.00
2017-10-17T01:17:35.346Z,0.00
2017-10-17T01:18:35.304Z,0.00
2017-10-17T01:19:35.268Z,0.00
2017-10-17T01:20:35.220Z,0.00
2017-10-17T01:21:35.176Z,0.00
2017-10-17T01:22:35.135Z,0.00
2017-10-17T01:23:35.106Z,0.00
2017-10-17T01:24:35.048Z,0.00
2017-10-17T01:25:35.014Z,0.00
2017-10-17T01:26:34.977Z,0.00
2017-10-17T01:27:34.929Z,0.00
2017-10-17T01:28:34.897Z,0.00
2017-10-17T01:29:34.860Z,0.00
2017-10-17T01:30:34.836Z,0.00
2017-10-17T01:31:34.777Z,0.00
2017-10-17T01:32:34.737Z,0.00
2017-10-17T01:33:34.687Z,0.00
2017-10-17T01:34:34.653Z,0.00
2017-10-17T01:35:34.617Z,0.00
2017-10-17T01:36:34.570Z,0.00
2017-10-17T01:37:34.528Z,0.00
2017-10-17T01:38:34.516Z,0.00
2017-10-17T01:39:34.463Z,0.00
2017-10-17T01:40:34.429Z,0.00
2017-10-17T01:41:34.365Z,0.00
2017-10-17T01:42:34.353Z,0.00
2017-10-17T01:43:34.296Z,0.00
2017-10-17T01:44:34.251Z,0.00
2017-10-17T01:45:34.196Z,0.00
2017-10-17T01:46:34.161Z,0.00
2017-10-17T01:47:34.110Z,0.00
2017-10-17T01:48:34.078Z,0.00
2017-10-17T01:49:34.037Z,0.00
2017-10-17T01:50:33.996Z,0.00
2017-10-17T01:51:33.959Z,0.00
2017-10-17T01:52:33.912Z,0.00
2017-10-17T01:53:33.892Z,0.00
2017-10-17T01:54:33.900Z,0.00
2017-10-17T01:55:33.801Z,0.00
2017-10-17T01:56:33.756Z,0.00
2017-10-17T01:57:33.709Z,0.00
2017-10-17T01:58:33.702Z,0.00
2017-10-17T01:59:33.627Z,0.00
2017-10-17T02:00:33.582Z,0.00
2017-10-17T02:01:33.561Z,0.00
2017-10-17T02:02:33.524Z,0.00
2017-10-17T02:03:33.464Z,0.00
2017-10-17T02:04:33.429Z,0.00
2017-10-17T02:05:33.379Z,0.00
2017-10-17T02:06:33.412Z,0.00
2017-10-17T02:07:33.294Z,0.00
2017-10-17T02:08:33.266Z,0.00
2017-10-17T02:09:33.220Z,0.00
2017-10-17T02:10:33.188Z,0.00
2017-10-17T02:11:33.192Z,0.00
2017-10-17T02:12:33.118Z,0.00
2017-10-17T02:13:33.054Z,0.00
2017-10-17T02:14:33.015Z,0.00
2017-10-17T02:15:33.000Z,0.00
2017-10-17T02:16:32.955Z,0.00
2017-10-17T02:17:32.893Z,0.00
2017-10-17T02:18:33.416Z,0.00
2017-10-17T02:19:32.838Z,0.00
2017-10-17T02:20:32.806Z,0.00
2017-10-17T02:21:32.762Z,0.00
2017-10-17T02:22:32.682Z,0.00
2017-10-17T02:23:32.711Z,0.00
2017-10-17T02:24:32.623Z,0.00
2017-10-17T02:25:32.569Z,0.00
2017-10-17T02:26:32.523Z,0.00
2017-10-17T02:27:32.525Z,0.00
2017-10-17T02:28:32.439Z,0.00
2017-10-17T02:29:32.398Z,0.00
2017-10-17T02:30:32.430Z,0.00
2017-10-17T02:31:32.311Z,0.00
2017-10-17T02:32:32.266Z,0.00
2017-10-17T02:33:32.230Z,0.00
2017-10-17T02:34:32.188Z,0.00
2017-10-17T02:35:32.175Z,0.00
2017-10-17T02:36:32.113Z,0.00
2017-10-17T02:37:32.069Z,0.00
2017-10-17T02:38:32.024Z,0.00
2017-10-17T02:39:31.989Z,0.00
2017-10-17T02:40:31.951Z,0.00
2017-10-17T02:41:31.908Z,0.00
2017-10-17T02:42:31.871Z,0.00
2017-10-17T02:43:31.820Z,0.00
2017-10-17T02:44:31.787Z,0.00
2017-10-17T02:45:31.796Z,0.00
2017-10-17T02:46:31.704Z,0.00
2017-10-17T02:47:31.657Z,0.00
2017-10-17T02:48:31.631Z,0.00
2017-10-17T02:49:31.574Z,0.00
2017-10-17T02:50:31.541Z,0.00
2017-10-17T02:51:31.483Z,0.00
2017-10-17T02:52:31.459Z,0.00
2017-10-17T02:53:31.404Z,0.00
2017-10-17T02:54:31.392Z,0.00
2017-10-17T02:55:31.332Z,0.00
2017-10-17T02:56:31.306Z,0.00
2017-10-17T02:57:31.295Z,0.00
2017-10-17T02:58:31.220Z,0.00
2017-10-17T02:59:31.181Z,0.00
2017-10-17T03:00:31.131Z,0.00
2017-10-17T03:01:31.102Z,0.00
2017-10-17T03:02:31.065Z,0.00
2017-10-17T03:03:31.023Z,0.00
2017-10-17T03:04:31.039Z,0.00
2017-10-17T03:05:30.922Z,0.00
2017-10-17T03:06:30.886Z,0.00
2017-10-17T03:07:30.842Z,0.00
2017-10-17T03:08:30.796Z,0.00
2017-10-17T03:09:30.753Z,0.00
2017-10-17T03:10:30.706Z,0.00
2017-10-17T03:11:30.691Z,0.00
2017-10-17T03:12:30.622Z,0.00
2017-10-17T03:13:30.592Z,0.00
2017-10-17T03:14:30.575Z,0.00
2017-10-17T03:15:30.506Z,0.00
2017-10-17T03:16:30.470Z,0.00
2017-10-17T03:17:30.421Z,0.00
2017-10-17T03:18:30.387Z,0.00
2017-10-17T03:19:30.341Z,0.00
2017-10-17T03:20:30.298Z,0.00
2017-10-17T03:21:30.270Z,0.00
2017-10-17T03:22:30.238Z,0.00
2017-10-17T03:23:30.207Z,0.00
2017-10-17T03:24:30.135Z,0.00
2017-10-17T03:25:30.089Z,0.00
2017-10-17T03:26:30.099Z,0.00
2017-10-17T03:27:30.100Z,0.00
2017-10-17T03:28:29.972Z,0.00
2017-10-17T03:29:29.969Z,0.00
2017-10-17T03:30:29.886Z,0.00
2017-10-17T03:31:29.861Z,0.00
2017-10-17T03:32:29.820Z,0.00
2017-10-17T03:33:29.820Z,0.00
2017-10-17T03:34:29.719Z,0.00
2017-10-17T03:35:29.684Z,0.00
2017-10-17T03:36:29.650Z,0.00
2017-10-17T03:37:29.604Z,0.00
2017-10-17T03:38:29.549Z,0.00
2017-10-17T03:39:29.517Z,0.00
2017-10-17T03:40:29.467Z,0.00
2017-10-17T03:41:29.444Z,0.00
2017-10-17T03:42:29.384Z,0.00
2017-10-17T03:43:29.353Z,0.00
2017-10-17T03:44:29.324Z,0.00
2017-10-17T03:45:29.270Z,0.00
2017-10-17T03:46:29.930Z,0.00
2017-10-17T03:47:29.181Z,0.00
2017-10-17T03:48:29.176Z,0.00
2017-10-17T03:49:29.096Z,0.00
2017-10-17T03:50:29.065Z,0.00
2017-10-17T03:51:29.031Z,0.00
2017-10-17T03:52:29.036Z,0.00
2017-10-17T03:53:28.966Z,0.00
2017-10-17T03:54:28.920Z,0.00
2017-10-17T03:55:28.877Z,0.00
2017-10-17T03:56:28.847Z,0.00
2017-10-17T03:57:28.771Z,0.00
2017-10-17T03:58:28.765Z,0.00
2017-10-17T03:59:28.703Z,0.00
2017-10-17T04:00:28.656Z,0.00
2017-10-17T04:01:28.633Z,0.00
2017-10-17T04:02:28.575Z,0.00
2017-10-17T04:03:28.574Z,0.00
2017-10-17T04:04:28.499Z,0.00
2017-10-17T04:05:28.511Z,0.00
2017-10-17T04:06:28.410Z,0.00
2017-10-17T04:07:28.401Z,0.00
2017-10-17T04:08:28.324Z,0.00
2017-10-17T04:09:28.295Z,0.00
2017-10-17T04:10:28.240Z,0.00
2017-10-17T04:11:28.240Z,0.00
2017-10-17T04:12:28.160Z,0.00
2017-10-17T04:13:28.116Z,0.00
2017-10-17T04:14:28.095Z,0.00
2017-10-17T04:15:28.020Z,0.00
2017-10-17T04:16:28.001Z,0.00
2017-10-17T04:17:27.945Z,0.00
2017-10-17T04:18:27.897Z,0.00
2017-10-17T04:19:27.865Z,0.00
2017-10-17T04:20:27.831Z,0.00
2017-10-17T04:21:27.772Z,0.00
2017-10-17T04:22:27.834Z,0.00
2017-10-17T04:23:27.708Z,0.00
2017-10-17T04:24:27.663Z,0.00
2017-10-17T04:25:27.613Z,0.00
2017-10-17T04:26:27.577Z,0.00
2017-10-17T04:27:27.520Z,0.00
2017-10-17T04:28:27.489Z,0.00
2017-10-17T04:29:27.442Z,0.00
2017-10-17T04:30:27.421Z,0.00
2017-10-17T04:31:27.462Z,0.00
2017-10-17T04:32:27.330Z,0.00
2017-10-17T04:33:27.295Z,0.00
2017-10-17T04:34:27.246Z,0.00
2017-10-17T04:35:27.231Z,0.00
2017-10-17T04:36:27.167Z,0.00
2017-10-17T04:37:27.216Z,0.00
2017-10-17T04:38:27.099Z,0.00
2017-10-17T04:39:27.062Z,0.00
2017-10-17T04:40:27.005Z,0.00
2017-10-17T04:41:26.952Z,0.00
2017-10-17T04:42:26.906Z,0.00
2017-10-17T04:43:26.865Z,0.00
2017-10-17T04:44:26.809Z,0.00
2017-10-17T04:45:26.802Z,0.00
2017-10-17T04:46:26.739Z,0.00
2017-10-17T04:47:26.693Z,0.00
2017-10-17T04:48:26.662Z,0.00
2017-10-17T04:49:26.606Z,0.00
2017-10-17T04:50:26.586Z,0.00
2017-10-17T04:51:26.533Z,0.00
2017-10-17T04:52:26.502Z,0.00
2017-10-17T04:53:26.451Z,0.00
2017-10-17T04:54:26.400Z,0.00
2017-10-17T04:55:26.387Z,0.00
2017-10-17T04:56:26.306Z,0.00
2017-10-17T04:57:26.288Z,0.00
2017-10-17T04:58:26.257Z,0.00
2017-10-17T04:59:26.260Z,0.00
2017-10-17T05:00:26.153Z,0.00
2017-10-17T05:01:26.110Z,0.00
2017-10-17T05:02:26.078Z,0.00
2017-10-17T05:03:26.031Z,0.00
2017-10-17T05:04:26.018Z,4.00
2017-10-17T05:05:25.945Z,4.00
2017-10-17T05:06:25.918Z,0.00
2017-10-17T05:07:25.862Z,4.00
2017-10-17T05:08:25.819Z,8.00
2017-10-17T05:09:25.775Z,4.00
2017-10-17T05:10:25.739Z,4.00
2017-10-17T05:11:25.693Z,8.00
2017-10-17T05:12:25.671Z,12.00
2017-10-17T05:13:25.612Z,12.00
2017-10-17T05:14:25.619Z,12.00
2017-10-17T05:15:25.523Z,16.00
2017-10-17T05:16:25.483Z,20.00
2017-10-17T05:17:25.453Z,24.00
2017-10-17T05:18:25.418Z,28.00
2017-10-17T05:19:25.428Z,32.00
2017-10-17T05:20:25.376Z,40.00
2017-10-17T05:21:25.287Z,48.00
2017-10-17T05:22:25.241Z,60.00
2017-10-17T05:23:25.202Z,72.00
2017-10-17T05:24:25.162Z,88.00
2017-10-17T05:25:25.110Z,100.00
2017-10-17T05:26:25.072Z,120.00
2017-10-17T05:27:25.037Z,140.00
2017-10-17T05:28:25.000Z,164.00
2017-10-17T05:29:24.952Z,188.00
2017-10-17T05:30:24.905Z,224.00
2017-10-17T05:31:24.873Z,252.00
2017-10-17T05:32:24.820Z,288.00
2017-10-17T05:33:24.792Z,328.00
2017-10-17T05:34:24.748Z,364.00
2017-10-17T05:35:24.726Z,408.00
2017-10-17T05:36:24.713Z,460.00
2017-10-17T05:37:24.616Z,508.00
2017-10-17T05:38:24.591Z,564.00
2017-10-17T05:39:24.533Z,616.00
2017-10-17T05:40:24.499Z,676.00
2017-10-17T05:41:24.483Z,736.00
2017-10-17T05:42:24.405Z,800.00
2017-10-17T05:43:24.430Z,864.00
2017-10-17T05:44:24.360Z,932.00
2017-10-17T05:45:24.307Z,1004.00
2017-10-17T05:46:24.232Z,1080.00
2017-10-17T05:47:24.226Z,1152.00
2017-10-17T05:48:24.153Z,1228.00
2017-10-17T05:49:24.103Z,1320.00
2017-10-17T05:50:24.069Z,1400.00
2017-10-17T05:51:24.045Z,1488.00
2017-10-17T05:52:23.991Z,1580.00
2017-10-17T05:53:23.965Z,1664.00
2017-10-17T05:54:23.902Z,1760.00
2017-10-17T05:55:23.863Z,1852.00
2017-10-17T05:56:23.841Z,1948.00
2017-10-17T05:57:23.799Z,2044.00
2017-10-17T05:58:23.735Z,2136.00
2017-10-17T05:59:23.714Z,2236.00
2017-10-17T06:00:23.654Z,2320.00
2017-10-17T06:01:23.612Z,2420.00
2017-10-17T06:02:23.579Z,2520.00
2017-10-17T06:03:23.536Z,2608.00
2017-10-17T06:04:23.477Z,2696.00
2017-10-17T06:05:23.468Z,2780.00
2017-10-17T06:06:23.462Z,2868.00
2017-10-17T06:07:23.366Z,2948.00
2017-10-17T06:08:23.357Z,3036.00
2017-10-17T06:09:23.301Z,3128.00
2017-10-17T06:10:23.265Z,3208.00
2017-10-17T06:11:23.238Z,3288.00
2017-10-17T06:12:23.159Z,3376.00
2017-10-17T06:13:23.182Z,3460.00
2017-10-17T06:14:23.093Z,3544.00
2017-10-17T06:15:23.053Z,3624.00
2017-10-17T06:16:22.988Z,3708.00
2017-10-17T06:17:22.988Z,3792.00
2017-10-17T06:18:22.925Z,3868.00
2017-10-17T06:19:22.872Z,3948.00
2017-10-17T06:20:22.836Z,4032.00
2017-10-17T06:21:22.788Z,4112.00
2017-10-17T06:22:22.735Z,4188.00
2017-10-17T06:23:22.694Z,4268.00
2017-10-17T06:24:22.650Z,4336.00
2017-10-17T06:25:22.633Z,4420.00
2017-10-17T06:26:22.583Z,4496.00
2017-10-17T06:27:22.560Z,4572.00
2017-10-17T06:28:22.515Z,4644.00
2017-10-17T06:29:22.486Z,4716.00
2017-10-17T06:30:22.443Z,4784.00
2017-10-17T06:31:22.398Z,4840.00
2017-10-17T06:32:22.354Z,4908.00
2017-10-17T06:33:22.296Z,4972.00
2017-10-17T06:34:22.244Z,5032.00
2017-10-17T06:35:22.227Z,5096.00
2017-10-17T06:36:22.166Z,5156.00
2017-10-17T06:37:22.123Z,5220.00
2017-10-17T06:38:22.095Z,5292.00
2017-10-17T06:39:22.046Z,5348.00
2017-10-17T06:40:22.008Z,5412.00
2017-10-17T06:41:21.973Z,5472.00
2017-10-17T06:42:21.933Z,5536.00
2017-10-17T06:43:21.874Z,5604.00
2017-10-17T06:44:21.849Z,5672.00
2017-10-17T06:45:21.795Z,5732.00
2017-10-17T06:46:21.761Z,5796.00
2017-10-17T06:47:21.722Z,5860.00
2017-10-17T06:48:21.673Z,5916.00
2017-10-17T06:49:21.656Z,5992.00
2017-10-17T06:50:21.593Z,6084.00
2017-10-17T06:51:21.572Z,6152.00
2017-10-17T06:52:21.516Z,6252.00
2017-10-17T06:53:21.485Z,6664.00
2017-10-17T06:54:21.433Z,8348.00
2017-10-17T06:55:21.408Z,10916.00
2017-10-17T06:56:21.367Z,13172.00
2017-10-17T06:57:21.319Z,14748.00
2017-10-17T06:58:21.260Z,16096.00
2017-10-17T06:59:21.237Z,16032.00
2017-10-17T07:00:21.197Z,17024.00
2017-10-17T07:01:21.151Z,16672.00
2017-10-17T07:02:21.110Z,17120.00
2017-10-17T07:03:21.062Z,16320.00
2017-10-17T07:04:21.023Z,17344.00
2017-10-17T07:05:20.988Z,20672.00
2017-10-17T07:06:21.007Z,21536.00
2017-10-17T07:07:20.918Z,22144.00
2017-10-17T07:08:20.881Z,21472.00
2017-10-17T07:09:20.845Z,23424.00
2017-10-17T07:10:20.808Z,18400.00
2017-10-17T07:11:20.756Z,19040.00
2017-10-17T07:12:20.754Z,25376.00
2017-10-17T07:13:20.724Z,20864.00
2017-10-17T07:14:20.654Z,15452.00
2017-10-17T07:15:20.638Z,17216.00
2017-10-17T07:16:20.595Z,19232.00
2017-10-17T07:17:20.549Z,23776.00
2017-10-17T07:18:20.517Z,24448.00
2017-10-17T07:19:20.478Z,23616.00
2017-10-17T07:20:20.451Z,24544.00
2017-10-17T07:21:20.426Z,22720.00
2017-10-17T07:22:20.392Z,14128.00
2017-10-17T07:23:20.359Z,13256.00
2017-10-17T07:24:20.319Z,15992.00
2017-10-17T07:25:20.288Z,16184.00
2017-10-17T07:26:20.242Z,17408.00
2017-10-17T07:27:20.215Z,14444.00
2017-10-17T07:28:20.198Z,11992.00
2017-10-17T07:29:20.169Z,9144.00
2017-10-17T07:30:20.120Z,7816.00
2017-10-17T07:31:20.089Z,7884.00
2017-10-17T07:32:20.081Z,10148.00
2017-10-17T07:33:20.036Z,10276.00
2017-10-17T07:34:19.990Z,10684.00
2017-10-17T07:35:19.964Z,11036.00
2017-10-17T07:36:19.918Z,10732.00
2017-10-17T07:37:19.878Z,12464.00
2017-10-17T07:38:19.864Z,19168.00
2017-10-17T07:39:19.826Z,21408.00
2017-10-17T07:40:19.820Z,21056.00
2017-10-17T07:41:19.761Z,20992.00
2017-10-17T07:42:19.721Z,20384.00
2017-10-17T07:43:19.699Z,16216.00
2017-10-17T07:44:19.672Z,13152.00
2017-10-17T07:45:19.622Z,15940.00
2017-10-17T07:46:19.626Z,15284.00
2017-10-17T07:47:19.571Z,10452.00
2017-10-17T07:48:19.541Z,10728.00
2017-10-17T07:49:19.500Z,11844.00
2017-10-17T07:50:19.469Z,10084.00
2017-10-17T07:51:19.454Z,9840.00
2017-10-17T07:52:19.408Z,10068.00
2017-10-17T07:53:19.397Z,10368.00
2017-10-17T07:54:19.404Z,10872.00
2017-10-17T07:55:19.310Z,13020.00
2017-10-17T07:56:19.293Z,11752.00
2017-10-17T07:57:19.238Z,12376.00
2017-10-17T07:58:19.196Z,15944.00
2017-10-17T07:59:19.191Z,13300.00
2017-10-17T08:00:19.137Z,10840.00
2017-10-17T08:01:19.119Z,11788.00
2017-10-17T08:02:19.087Z,14676.00
2017-10-17T08:03:19.049Z,14108.00
2017-10-17T08:04:19.015Z,9732.00
2017-10-17T08:05:18.974Z,9712.00
2017-10-17T08:06:18.955Z,9776.00
2017-10-17T08:07:19.474Z,10584.00
2017-10-17T08:08:18.874Z,12040.00
2017-10-17T08:09:18.847Z,14052.00
2017-10-17T08:10:18.801Z,20544.00
2017-10-17T08:11:18.786Z,27296.00
2017-10-17T08:12:18.749Z,28032.00
2017-10-17T08:13:18.693Z,30976.00
2017-10-17T08:14:18.687Z,28736.00
2017-10-17T08:15:18.638Z,29280.00
2017-10-17T08:16:18.595Z,23232.00
2017-10-17T08:17:18.573Z,24768.00
2017-10-17T08:18:18.532Z,23872.00
2017-10-17T08:19:18.509Z,18464.00
2017-10-17T08:20:18.494Z,28736.00
2017-10-17T08:21:18.450Z,45344.00
2017-10-17T08:22:18.415Z,45056.00
2017-10-17T08:23:18.367Z,33312.00
2017-10-17T08:24:18.357Z,30720.00
2017-10-17T08:25:18.315Z,40000.00
2017-10-17T08:26:18.294Z,38496.00
2017-10-17T08:27:18.240Z,35168.00
2017-10-17T08:28:18.212Z,38432.00
2017-10-17T08:29:18.199Z,39904.00
2017-10-17T08:30:18.151Z,25408.00
2017-10-17T08:31:18.133Z,22784.00
2017-10-17T08:32:18.100Z,28256.00
2017-10-17T08:33:18.066Z,37376.00
2017-10-17T08:34:18.032Z,47456.00
2017-10-17T08:35:18.013Z,30688.00
2017-10-17T08:36:17.964Z,23232.00
2017-10-17T08:37:17.946Z,32928.00
2017-10-17T08:38:17.929Z,48192.00
2017-10-17T08:39:17.890Z,49696.00
2017-10-17T08:40:17.849Z,46720.00
2017-10-17T08:41:17.826Z,37312.00
2017-10-17T08:42:17.783Z,30656.00
2017-10-17T08:43:17.766Z,30528.00
2017-10-17T08:44:17.749Z,32448.00
2017-10-17T08:45:17.717Z,41856.00
2017-10-17T08:46:17.693Z,38592.00
2017-10-17T08:47:17.651Z,30944.00
2017-10-17T08:48:17.609Z,25888.00
2017-10-17T08:49:17.603Z,19840.00
2017-10-17T08:50:17.560Z,14332.00
2017-10-17T08:51:17.537Z,22656.00
2017-10-17T08:52:17.494Z,40896.00
2017-10-17T08:53:17.489Z,32224.00
2017-10-17T08:54:17.434Z,19424.00
2017-10-17T08:55:17.402Z,35040.00
2017-10-17T08:56:17.377Z,51104.00
2017-10-17T08:57:17.347Z,50656.00
2017-10-17T08:58:17.319Z,48512.00
2017-10-17T08:59:17.278Z,46976.00
2017-10-17T09:00:17.259Z,46848.00
2017-10-17T09:01:17.254Z,51136.00
2017-10-17T09:02:17.199Z,54112.00
2017-10-17T09:03:17.179Z,55456.00
2017-10-17T09:04:17.149Z,53536.00
2017-10-17T09:05:17.154Z,53312.00
2017-10-17T09:06:17.109Z,56544.00
2017-10-17T09:07:17.075Z,54560.00
2017-10-17T09:08:17.043Z,53760.00
2017-10-17T09:09:17.049Z,52000.00
2017-10-17T09:10:16.985Z,51232.00
2017-10-17T09:11:16.989Z,59264.00
2017-10-17T09:12:16.961Z,59072.00
2017-10-17T09:13:16.915Z,59744.00
2017-10-17T09:14:16.915Z,56768.00
2017-10-17T09:15:16.874Z,50944.00
2017-10-17T09:16:16.844Z,54336.00
2017-10-17T09:17:16.832Z,53792.00
2017-10-17T09:18:16.800Z,51072.00
2017-10-17T09:19:16.775Z,49312.00
2017-10-17T09:20:16.749Z,54336.00
2017-10-17T09:21:16.709Z,55680.00
2017-10-17T09:22:16.701Z,62496.00
2017-10-17T09:23:16.687Z,67744.00
2017-10-17T09:24:16.644Z,63776.00
2017-10-17T09:25:16.637Z,60032.00
2017-10-17T09:26:16.614Z,60672.00
2017-10-17T09:27:16.587Z,59040.00
2017-10-17T09:28:16.562Z,62112.00
2017-10-17T09:29:16.594Z,63680.00
2017-10-17T09:30:16.531Z,60000.00
2017-10-17T09:31:16.519Z,59648.00
2017-10-17T09:32:16.495Z,60736.00
2017-10-17T09:33:16.458Z,57056.00
2017-10-17T09:34:16.446Z,59328.00
2017-10-17T09:35:16.410Z,55808.00
2017-10-17T09:36:16.407Z,59456.00
2017-10-17T09:37:16.371Z,58912.00
2017-10-17T09:38:16.362Z,59360.00
2017-10-17T09:39:16.336Z,59872.00
2017-10-17T09:40:16.313Z,62304.00
2017-10-17T09:41:16.304Z,61248.00
2017-10-17T09:42:16.282Z,74720.00
2017-10-17T09:43:16.262Z,74272.00
2017-10-17T09:44:16.229Z,73248.00
2017-10-17T09:45:16.240Z,68320.00
2017-10-17T09:46:16.211Z,56832.00
2017-10-17T09:47:16.172Z,57440.00
2017-10-17T09:48:16.178Z,54112.00
2017-10-17T09:49:16.143Z,55872.00
2017-10-17T09:50:16.130Z,66528.00
2017-10-17T09:51:16.111Z,67200.00
2017-10-17T09:52:16.078Z,65344.00
2017-10-17T09:53:16.068Z,63744.00
2017-10-17T09:54:16.048Z,64128.00
2017-10-17T09:55:16.041Z,62368.00
2017-10-17T09:56:16.000Z,57664.00
2017-10-17T09:57:15.987Z,56480.00
2017-10-17T09:58:15.981Z,56832.00
2017-10-17T09:59:15.963Z,61952.00
2017-10-17T10:00:15.922Z,67584.00
2017-10-17T10:01:15.934Z,70752.00
2017-10-17T10:02:15.899Z,70272.00
2017-10-17T10:03:15.910Z,65408.00
2017-10-17T10:04:15.868Z,64064.00
2017-10-17T10:05:15.820Z,64256.00
2017-10-17T10:06:15.814Z,62720.00
2017-10-17T10:07:15.818Z,66400.00
2017-10-17T10:08:15.783Z,57792.00
2017-10-17T10:09:15.777Z,61376.00
2017-10-17T10:10:15.743Z,63744.00
2017-10-17T10:11:15.723Z,68288.00
2017-10-17T10:12:15.726Z,64448.00
2017-10-17T10:13:15.700Z,62560.00
2017-10-17T10:14:15.664Z,63232.00
2017-10-17T10:15:15.649Z,57600.00
2017-10-17T10:16:15.634Z,71872.00
2017-10-17T10:17:15.624Z,78848.00
2017-10-17T10:18:15.607Z,70240.00
2017-10-17T10:19:15.579Z,74048.00
2017-10-17T10:20:15.568Z,64288.00
2017-10-17T10:21:15.540Z,68608.00
2017-10-17T10:22:15.524Z,71072.00
2017-10-17T10:23:15.481Z,70912.00
2017-10-17T10:24:15.487Z,68896.00
2017-10-17T10:25:15.461Z,68544.00
2017-10-17T10:26:15.444Z,63776.00
2017-10-17T10:27:15.422Z,61152.00
2017-10-17T10:28:15.402Z,70688.00
2017-10-17T10:29:15.388Z,75136.00
2017-10-17T10:30:15.369Z,72832.00
2017-10-17T10:31:15.356Z,67968.00
2017-10-17T10:32:15.357Z,59968.00
2017-10-17T10:33:15.330Z,60640.00
2017-10-17T10:34:15.322Z,71264.00
2017-10-17T10:35:15.290Z,68064.00
2017-10-17T10:36:15.266Z,71712.00
2017-10-17T10:37:15.251Z,63040.00
2017-10-17T10:38:15.249Z,61888.00
2017-10-17T10:39:15.233Z,72512.00
2017-10-17T10:40:15.204Z,74368.00
2017-10-17T10:41:15.175Z,72064.00
2017-10-17T10:42:15.157Z,63232.00
2017-10-17T10:43:15.147Z,61728.00
2017-10-17T10:44:15.106Z,65024.00
2017-10-17T10:45:15.112Z,67104.00
2017-10-17T10:46:15.075Z,66176.00
2017-10-17T10:47:15.055Z,65728.00
2017-10-17T10:48:15.037Z,68352.00
2017-10-17T10:49:15.020Z,73216.00
2017-10-17T10:50:15.005Z,77376.00
2017-10-17T10:51:14.983Z,73824.00
2017-10-17T10:52:14.977Z,70656.00
2017-10-17T10:53:14.950Z,64864.00
2017-10-17T10:54:14.948Z,71200.00
2017-10-17T10:55:14.905Z,75136.00
2017-10-17T10:56:14.893Z,81344.00
2017-10-17T10:57:14.884Z,79392.00
2017-10-17T10:58:14.872Z,74880.00
2017-10-17T10:59:14.831Z,73056.00
2017-10-17T11:00:14.813Z,73792.00
2017-10-17T11:01:14.821Z,71488.00
2017-10-17T11:02:14.831Z,73664.00
2017-10-17T11:03:14.791Z,71744.00
2017-10-17T11:04:14.738Z,74432.00
2017-10-17T11:05:14.724Z,77824.00
2017-10-17T11:06:14.751Z,81024.00
2017-10-17T11:07:14.701Z,70368.00
2017-10-17T11:08:14.667Z,64384.00
2017-10-17T11:09:14.676Z,61248.00
2017-10-17T11:10:14.646Z,74464.00
2017-10-17T11:11:14.618Z,72224.00
2017-10-17T11:12:14.606Z,80608.00
2017-10-17T11:13:14.597Z,80000.00
2017-10-17T11:14:14.592Z,79040.00
2017-10-17T11:15:14.556Z,76320.00
2017-10-17T11:16:14.526Z,75328.00
2017-10-17T11:17:14.498Z,70272.00
2017-10-17T11:18:14.488Z,70144.00
2017-10-17T11:19:14.481Z,71136.00
2017-10-17T11:20:14.497Z,69696.00
2017-10-17T11:21:14.446Z,70912.00
2017-10-17T11:22:14.422Z,66944.00
2017-10-17T11:23:14.403Z,67456.00
2017-10-17T11:24:14.388Z,70304.00
2017-10-17T11:25:14.363Z,67488.00
2017-10-17T11:26:14.334Z,71904.00
2017-10-17T11:27:14.309Z,76128.00
2017-10-17T11:28:14.309Z,76992.00
2017-10-17T11:29:14.289Z,75872.00
2017-10-17T11:30:14.292Z,76032.00
2017-10-17T11:31:14.238Z,79392.00
2017-10-17T11:32:14.222Z,79840.00
2017-10-17T11:33:14.226Z,81376.00
2017-10-17T11:34:14.207Z,81472.00
2017-10-17T11:35:14.181Z,81920.00
2017-10-17T11:36:14.148Z,74560.00
2017-10-17T11:37:14.126Z,75744.00
2017-10-17T11:38:14.109Z,71840.00
2017-10-17T11:39:14.117Z,68832.00
2017-10-17T11:40:14.066Z,66336.00
2017-10-17T11:41:14.037Z,72832.00
2017-10-17T11:42:14.028Z,75424.00
2017-10-17T11:43:14.021Z,84480.00
2017-10-17T11:44:13.989Z,86144.00
2017-10-17T11:45:13.976Z,77056.00
2017-10-17T11:46:13.944Z,79808.00
2017-10-17T11:47:13.934Z,74976.00
2017-10-17T11:48:13.932Z,76320.00
2017-10-17T11:49:13.906Z,71872.00
2017-10-17T11:50:13.870Z,76160.00
2017-10-17T11:51:13.861Z,71328.00
2017-10-17T11:52:13.843Z,71904.00
2017-10-17T11:53:13.830Z,70080.00
2017-10-17T11:54:13.787Z,70112.00
2017-10-17T11:55:13.773Z,71424.00
2017-10-17T11:56:13.755Z,71392.00
2017-10-17T11:57:13.732Z,70688.00
2017-10-17T11:58:13.711Z,80960.00
2017-10-17T11:59:13.716Z,90816.00
2017-10-17T12:00:13.685Z,84096.00
2017-10-17T12:01:13.682Z,83392.00
2017-10-17T12:02:13.659Z,76352.00
2017-10-17T12:03:13.622Z,78144.00
2017-10-17T12:04:13.634Z,76320.00
2017-10-17T12:05:13.588Z,49088.00
2017-10-17T12:06:13.570Z,31904.00
2017-10-17T12:07:13.562Z,38304.00
2017-10-17T12:08:13.523Z,35968.00
2017-10-17T12:09:13.511Z,30208.00
2017-10-17T12:10:13.501Z,29440.00
2017-10-17T12:11:13.472Z,25600.00
2017-10-17T12:12:13.442Z,27232.00
2017-10-17T12:13:13.432Z,31136.00
2017-10-17T12:14:13.445Z,29440.00
2017-10-17T12:15:13.393Z,26848.00
2017-10-17T12:16:13.388Z,30560.00
2017-10-17T12:17:13.366Z,34336.00
2017-10-17T12:18:13.335Z,32640.00
2017-10-17T12:19:13.310Z,34432.00
2017-10-17T12:20:13.326Z,33504.00
2017-10-17T12:21:13.283Z,33760.00
2017-10-17T12:22:13.273Z,36192.00
2017-10-17T12:23:13.257Z,33568.00
2017-10-17T12:24:13.207Z,36032.00
2017-10-17T12:25:13.182Z,39264.00