createdAt,value
2024-02-22T00:02:36.399Z,10.90
2024-02-22T00:05:25.169Z,10.90
2024-02-22T00:09:13.526Z,10.90
2024-02-22T00:12:31.340Z,10.90
2024-02-22T00:15:20.832Z,10.90
2024-02-22T00:18:26.897Z,10.90
2024-02-22T00:21:54.623Z,10.90
2024-02-22T00:25:03.563Z,11.00
2024-02-22T00:28:15.977Z,11.00
2024-02-22T00:31:15.982Z,10.90
2024-02-22T00:35:11.609Z,11.00
2024-02-22T00:37:22.430Z,11.00
2024-02-22T00:40:58.927Z,11.00
2024-02-22T00:44:36.190Z,11.00
2024-02-22T00:48:10.928Z,11.00
2024-02-22T00:50:37.493Z,11.10
2024-02-22T00:56:51.323Z,11.10
2024-02-22T01:00:05.820Z,11.10
2024-02-22T01:05:36.501Z,11.10
2024-02-22T01:06:39.785Z,11.10
2024-02-22T01:09:45.295Z,11.20
2024-02-22T01:12:46.586Z,11.20
2024-02-22T01:15:40.112Z,11.10
2024-02-22T01:18:39.869Z,11.20
2024-02-22T01:21:41.471Z,11.20
2024-02-22T01:24:42.689Z,11.20
2024-02-22T01:28:00.169Z,11.10
2024-02-22T01:30:57.359Z,11.30
2024-02-22T01:33:48.224Z,11.20
2024-02-22T01:36:58.058Z,11.20
2024-02-22T01:40:02.106Z,11.20
2024-02-22T01:43:25.092Z,11.30
2024-02-22T01:46:52.693Z,11.30
2024-02-22T01:50:09.308Z,11.30
2024-02-22T01:53:15.946Z,11.40
2024-02-22T01:56:14.040Z,11.30
2024-02-22T01:59:19.404Z,11.40
2024-02-22T02:02:42.105Z,11.40
2024-02-22T02:05:46.939Z,11.40
2024-02-22T02:09:05.824Z,11.40
2024-02-22T02:12:28.735Z,11.40
2024-02-22T02:18:31.120Z,11.40
2024-02-22T02:21:24.814Z,11.50
2024-02-22T02:28:04.615Z,11.40
2024-02-22T02:31:23.582Z,11.40
2024-02-22T02:34:35.243Z,11.40
2024-02-22T02:38:26.610Z,11.40
2024-02-22T02:44:03.239Z,11.40
2024-02-22T02:44:07.811Z,11.40
2024-02-22T02:53:28.729Z,11.40
2024-02-22T02:53:36.346Z,11.40
2024-02-22T02:56:24.686Z,11.40
2024-02-22T02:56:32.377Z,11.40
2024-02-22T02:59:49.670Z,11.30
2024-02-22T03:03:19.214Z,11.40
2024-02-22T03:06:52.509Z,11.40
2024-02-22T03:10:02.474Z,11.40
2024-02-22T03:13:00.823Z,11.40
2024-02-22T03:16:37.221Z,11.30
2024-02-22T03:19:25.662Z,11.30
2024-02-22T03:22:27.104Z,11.30
2024-02-22T03:25:35.728Z,11.30
2024-02-22T03:28:48.420Z,11.30
2024-02-22T03:32:29.192Z,11.40
2024-02-22T03:35:08.605Z,11.30
2024-02-22T03:42:04.332Z,11.30
2024-02-22T03:45:56.105Z,11.30
2024-02-22T03:49:27.262Z,11.30
2024-02-22T03:51:47.192Z,11.30
2024-02-22T03:55:08.981Z,11.30
2024-02-22T03:58:50.785Z,11.30
2024-02-22T04:01:50.450Z,11.30
2024-02-22T04:05:32.053Z,11.40
2024-02-22T04:08:27.416Z,11.40
2024-02-22T04:15:25.594Z,11.40
2024-02-22T04:18:29.062Z,11.40
2024-02-22T04:21:46.616Z,11.40
2024-02-22T04:25:07.245Z,11.40
2024-02-22T04:28:27.568Z,11.40
2024-02-22T04:31:54.792Z,11.40
2024-02-22T04:36:29.028Z,11.40
2024-02-22T04:40:49.548Z,11.40
2024-02-22T04:42:26.669Z,11.40
2024-02-22T04:48:51.935Z,11.40
2024-02-22T04:52:19.931Z,11.30
2024-02-22T04:55:21.039Z,11.40
2024-02-22T04:58:11.034Z,11.40
2024-02-22T05:07:38.489Z,11.40
2024-02-22T05:08:04.547Z,11.40
2024-02-22T05:11:50.376Z,11.30
2024-02-22T05:15:29.760Z,11.40
2024-02-22T05:19:52.856Z,11.40
2024-02-22T05:28:07.512Z,11.40
2024-02-22T05:29:47.887Z,11.40
2024-02-22T05:33:08.641Z,11.50
2024-02-22T05:38:15.615Z,11.40
2024-02-22T05:39:07.766Z,11.40
2024-02-22T05:43:03.862Z,11.40
2024-02-22T05:45:27.744Z,11.30
2024-02-22T05:49:39.603Z,11.40
2024-02-22T05:51:35.773Z,11.40
2024-02-22T05:55:13.419Z,11.40
2024-02-22T05:58:20.533Z,11.40
2024-02-22T06:01:36.483Z,11.30
2024-02-22T06:04:58.758Z,11.40
2024-02-22T06:11:58.425Z,11.30
2024-02-22T06:17:45.977Z,11.30
2024-02-22T06:18:37.830Z,11.30
2024-02-22T06:24:19.327Z,11.30
2024-02-22T06:25:44.079Z,11.30
2024-02-22T06:29:03.616Z,11.30
2024-02-22T06:34:34.667Z,11.30
2024-02-22T06:40:13.638Z,11.30
2024-02-22T06:45:58.556Z,11.30
2024-02-22T06:46:27.496Z,11.30
2024-02-22T06:49:42.490Z,11.30
2024-02-22T06:52:54.517Z,11.30
2024-02-22T06:55:54.635Z,11.20
2024-02-22T06:59:48.924Z,11.20
2024-02-22T07:02:34.850Z,11.30
2024-02-22T07:09:04.899Z,11.20
2024-02-22T07:13:17.117Z,11.20
2024-02-22T07:15:44.675Z,11.20
2024-02-22T07:19:09.957Z,11.20
2024-02-22T07:21:58.123Z,11.20
2024-02-22T07:25:07.820Z,11.20
2024-02-22T07:28:40.785Z,11.20
2024-02-22T07:32:16.963Z,11.20
2024-02-22T07:35:35.858Z,11.20
2024-02-22T07:38:40.250Z,11.30
2024-02-22T07:42:34.649Z,11.20
2024-02-22T07:44:30.762Z,11.20
2024-02-22T07:47:19.017Z,11.30
2024-02-22T07:50:19.014Z,11.20
2024-02-22T07:54:32.591Z,11.30
2024-02-22T07:57:03.928Z,11.30
2024-02-22T08:00:16.102Z,11.30
2024-02-22T08:03:35.979Z,11.30
2024-02-22T08:07:09.038Z,11.30
2024-02-22T08:17:39.839Z,11.40
2024-02-22T08:21:00.633Z,11.40
2024-02-22T08:27:54.646Z,11.50
2024-02-22T08:33:36.779Z,11.60
2024-02-22T08:36:20.718Z,11.60
2024-02-22T08:40:26.434Z,11.60
2024-02-22T08:46:57.000Z,11.70
2024-02-22T08:49:58.063Z,11.70
2024-02-22T08:52:44.184Z,11.70
2024-02-22T08:55:51.354Z,11.80
2024-02-22T08:59:12.368Z,11.80
2024-02-22T09:05:03.316Z,11.90
2024-02-22T09:05:45.859Z,11.90
2024-02-22T09:12:23.686Z,11.90
2024-02-22T09:15:53.589Z,12.00
2024-02-22T09:18:56.158Z,12.10
2024-02-22T09:22:41.718Z,12.00
2024-02-22T09:25:34.747Z,12.00
2024-02-22T09:29:17.196Z,12.10
2024-02-22T09:31:54.253Z,12.10
2024-02-22T09:38:28.277Z,12.20
2024-02-22T09:43:10.218Z,12.20
2024-02-22T09:43:52.542Z,12.10
2024-02-22T09:45:25.207Z,12.20
2024-02-22T09:48:58.311Z,12.20
2024-02-22T09:58:41.315Z,12.30
2024-02-22T10:00:52.523Z,12.20
2024-02-22T10:03:04.117Z,12.30
2024-02-22T10:05:59.970Z,12.30
2024-02-22T10:10:13.798Z,12.30
2024-02-22T10:12:46.498Z,12.30
2024-02-22T10:20:11.812Z,12.40
2024-02-22T10:28:55.572Z,12.50
2024-02-22T10:29:51.721Z,12.50
2024-02-22T10:33:24.992Z,12.50
2024-02-22T10:36:17.640Z,12.50
2024-02-22T10:39:24.815Z,12.50
2024-02-22T10:42:51.545Z,12.60
2024-02-22T10:47:07.753Z,12.60
2024-02-22T10:50:02.290Z,12.60
2024-02-22T10:56:43.321Z,12.60
2024-02-22T11:03:00.652Z,12.70
2024-02-22T11:10:04.885Z,12.70
2024-02-22T11:14:49.473Z,12.70
2024-02-22T11:17:18.358Z,12.70
2024-02-22T11:20:54.847Z,12.70
2024-02-22T11:23:57.094Z,12.80
2024-02-22T11:26:56.770Z,12.80
2024-02-22T11:30:02.719Z,12.90
2024-02-22T11:37:58.881Z,12.90
2024-02-22T11:40:44.734Z,12.90
2024-02-22T11:43:56.053Z,13.00
2024-02-22T11:47:24.334Z,13.00
2024-02-22T11:49:41.091Z,13.00
2024-02-22T11:52:36.003Z,13.00
2024-02-22T11:55:17.126Z,13.10
2024-02-22T11:58:27.916Z,13.10
2024-02-22T12:03:39.056Z,13.10
2024-02-22T12:04:21.333Z,13.10
2024-02-22T12:09:35.437Z,13.20
2024-02-22T12:10:41.013Z,13.20
2024-02-22T12:13:55.285Z,13.20
2024-02-22T12:16:54.903Z,13.30
2024-02-22T12:20:39.428Z,13.20
2024-02-22T12:23:56.465Z,13.30
2024-02-22T12:27:09.104Z,13.20
2024-02-22T12:33:58.005Z,13.30
2024-02-22T12:37:15.159Z,13.40
2024-02-22T12:42:43.716Z,13.20
2024-02-22T12:43:39.519Z,13.40
2024-02-22T12:46:35.772Z,13.40
2024-02-22T12:49:57.059Z,13.40
2024-02-22T12:53:20.052Z,13.50
2024-02-22T12:59:00.073Z,13.50
2024-02-22T13:00:07.553Z,13.50
2024-02-22T13:03:30.813Z,13.50
2024-02-22T13:06:30.430Z,13.50
2024-02-22T13:11:00.181Z,13.50
2024-02-22T13:13:06.780Z,13.50
2024-02-22T13:16:35.724Z,13.60
2024-02-22T13:19:22.188Z,13.60
2024-02-22T13:25:35.979Z,13.50
2024-02-22T13:26:17.627Z,13.50
2024-02-22T13:29:09.731Z,13.50
2024-02-22T13:32:30.281Z,13.50
2024-02-22T13:36:03.219Z,13.60
2024-02-22T13:39:16.577Z,13.50
2024-02-22T13:46:00.184Z,13.50
2024-02-22T13:48:52.148Z,13.50
2024-02-22T13:52:23.464Z,13.50
2024-02-22T13:55:31.791Z,13.60
2024-02-22T14:02:17.649Z,13.60
2024-02-22T14:05:38.270Z,13.50
2024-02-22T14:09:07.493Z,13.60
2024-02-22T14:12:27.625Z,13.50
2024-02-22T14:19:13.911Z,13.50
2024-02-22T14:19:34.609Z,13.50
2024-02-22T14:22:41.301Z,13.50
2024-02-22T14:28:59.007Z,13.50
2024-02-22T14:32:45.964Z,13.50
2024-02-22T14:35:36.579Z,13.50
2024-02-22T14:40:43.739Z,13.50
2024-02-22T14:41:43.936Z,13.50
2024-02-22T14:45:29.638Z,13.50
2024-02-22T14:48:57.974Z,13.50
2024-02-22T14:52:11.398Z,13.60
2024-02-22T14:55:24.730Z,13.50
2024-02-22T14:58:50.519Z,13.50
2024-02-22T15:01:48.387Z,13.50
2024-02-22T15:05:17.947Z,13.50
2024-02-22T15:08:15.950Z,13.50
2024-02-22T15:12:17.050Z,13.50
2024-02-22T15:17:05.598Z,13.40
2024-02-22T15:17:28.076Z,13.50
2024-02-22T15:20:50.051Z,13.30
2024-02-22T15:26:46.547Z,13.40
2024-02-22T15:27:46.943Z,13.30
2024-02-22T15:31:02.269Z,13.20
2024-02-22T15:34:18.148Z,13.30
2024-02-22T15:37:51.957Z,13.20
2024-02-22T15:40:50.221Z,13.20
2024-02-22T15:44:48.578Z,13.00
2024-02-22T15:47:37.383Z,12.90
2024-02-22T15:51:20.145Z,12.90
2024-02-22T15:57:42.086Z,12.70
2024-02-22T16:07:13.889Z,12.70
2024-02-22T16:08:17.287Z,12.70
2024-02-22T16:11:48.406Z,12.70
2024-02-22T16:14:53.988Z,12.70
2024-02-22T16:25:39.950Z,12.60
2024-02-22T16:31:21.796Z,12.50
2024-02-22T16:33:23.685Z,12.70
2024-02-22T16:34:38.652Z,12.40
2024-02-22T16:39:52.570Z,12.40
2024-02-22T16:40:43.597Z,12.40
2024-02-22T16:46:34.593Z,12.40
2024-02-22T16:47:55.465Z,12.40
2024-02-22T16:52:24.808Z,12.30
2024-02-22T16:54:57.739Z,12.40
2024-02-22T16:58:11.887Z,12.40
2024-02-22T17:01:19.779Z,12.30
2024-02-22T17:04:44.113Z,12.30
2024-02-22T17:11:30.020Z,12.30
2024-02-22T17:14:52.380Z,12.30
2024-02-22T17:17:52.280Z,12.30
2024-02-22T17:21:05.714Z,12.30
2024-02-22T17:27:55.928Z,11.20
2024-02-22T17:45:47.799Z,10.50
2024-02-22T17:51:50.406Z,10.70
2024-02-22T17:52:25.545Z,10.70
2024-02-22T17:56:11.581Z,10.60
2024-02-22T18:00:03.136Z,10.60
2024-02-22T18:06:02.960Z,10.60
2024-02-22T18:08:57.748Z,10.50
2024-02-22T18:12:06.525Z,10.50
2024-02-22T18:15:02.810Z,10.50
2024-02-22T18:18:22.795Z,10.50
2024-02-22T18:21:31.708Z,10.30
2024-02-22T18:24:25.016Z,10.30
2024-02-22T18:27:22.476Z,10.20
2024-02-22T18:32:39.559Z,10.20
2024-02-22T18:33:28.611Z,10.20
2024-02-22T18:37:24.800Z,10.10
2024-02-22T18:39:59.225Z,10.20
2024-02-22T18:43:26.610Z,10.20
2024-02-22T18:46:31.035Z,10.10
2024-02-22T18:50:06.111Z,10.10
2024-02-22T18:52:51.543Z,10.10
2024-02-22T18:56:02.850Z,10.00
2024-02-22T18:59:09.802Z,10.00
2024-02-22T19:02:20.176Z,9.90
2024-02-22T19:05:16.963Z,9.90
2024-02-22T19:08:17.383Z,9.90
2024-02-22T19:12:19.419Z,9.80
2024-02-22T19:14:52.353Z,9.70
2024-02-22T19:18:51.838Z,9.80
2024-02-22T19:21:50.882Z,9.70
2024-02-22T19:24:25.316Z,9.70
2024-02-22T19:28:46.379Z,9.70
2024-02-22T19:34:02.378Z,9.60
2024-02-22T19:37:02.801Z,9.60
2024-02-22T19:40:10.273Z,9.70
2024-02-22T19:43:09.634Z,9.50
2024-02-22T19:49:59.701Z,9.30
2024-02-22T19:53:15.904Z,9.30
2024-02-22T19:56:03.477Z,9.30
2024-02-22T20:01:12.846Z,9.30
2024-02-22T20:05:44.019Z,9.30
2024-02-22T20:08:29.015Z,9.20
2024-02-22T20:11:17.935Z,9.20
2024-02-22T20:11:35.578Z,9.30
2024-02-22T20:14:33.701Z,9.20
2024-02-22T20:17:37.137Z,9.20
2024-02-22T20:21:00.865Z,9.30
2024-02-22T20:24:47.189Z,9.30
2024-02-22T20:29:35.861Z,9.30
2024-02-22T20:30:15.332Z,9.30
2024-02-22T20:33:51.878Z,9.30
2024-02-22T20:36:44.848Z,9.20
2024-02-22T20:39:33.736Z,9.20
2024-02-22T20:46:27.240Z,9.10
2024-02-22T20:49:33.994Z,9.10
2024-02-22T20:52:54.847Z,9.00
2024-02-22T20:56:45.418Z,9.00
2024-02-22T20:59:04.162Z,9.00
2024-02-22T21:01:58.628Z,8.90
2024-02-22T21:05:05.988Z,8.90
2024-02-22T21:08:10.682Z,8.80
2024-02-22T21:12:11.598Z,8.60
2024-02-22T21:14:54.274Z,8.40
2024-02-22T21:17:43.054Z,8.30
2024-02-22T21:20:35.622Z,8.30
2024-02-22T21:23:25.029Z,8.20
2024-02-22T21:27:06.082Z,8.20
2024-02-22T21:30:23.005Z,8.20
2024-02-22T21:33:45.657Z,8.20
2024-02-22T21:36:35.541Z,8.20
2024-02-22T21:39:43.166Z,8.10
2024-02-22T21:42:50.419Z,8.00
2024-02-22T21:45:40.220Z,8.00
2024-02-22T21:48:20.016Z,8.00
2024-02-22T21:51:17.424Z,7.80
2024-02-22T21:54:14.244Z,7.80
2024-02-22T21:57:11.602Z,7.80
2024-02-22T22:00:48.032Z,7.80
2024-02-22T22:03:40.821Z,7.80
2024-02-22T22:06:16.086Z,7.70
2024-02-22T22:09:12.719Z,7.80
2024-02-22T22:12:20.330Z,7.80
2024-02-22T22:15:39.446Z,7.80
2024-02-22T22:18:23.221Z,7.80
2024-02-22T22:21:34.792Z,7.80
2024-02-22T22:24:26.367Z,7.80
2024-02-22T22:31:37.159Z,7.80
2024-02-22T22:34:05.191Z,7.80
2024-02-22T22:36:55.912Z,7.80
2024-02-22T22:39:52.067Z,7.70
2024-02-22T22:43:44.346Z,7.80
2024-02-22T22:47:14.993Z,7.80
2024-02-22T22:49:26.142Z,7.80
2024-02-22T22:55:55.053Z,7.80
2024-02-22T22:58:50.961Z,7.80
2024-02-22T23:01:55.995Z,7.70
2024-02-22T23:08:07.131Z,7.70
2024-02-22T23:08:12.223Z,7.70
2024-02-22T23:11:46.475Z,7.70
2024-02-22T23:14:59.534Z,7.60
2024-02-22T23:17:55.741Z,7.60
2024-02-22T23:20:46.907Z,7.60
2024-02-22T23:24:09.708Z,7.60
2024-02-22T23:27:08.869Z,7.50
2024-02-22T23:33:18.737Z,7.50
2024-02-22T23:36:44.428Z,7.30
2024-02-22T23:39:54.870Z,7.40
2024-02-22T23:43:14.613Z,7.40
2024-02-22T23:46:23.709Z,7.40
2024-02-22T23:51:40.646Z,7.40
2024-02-22T23:52:40.059Z,7.40
2024-02-22T23:55:48.675Z,7.40
2024-02-22T23:59:11.126Z,7.30
