createdAt,value
2017-10-05T00:01:01.654Z,76.20
2017-10-05T00:03:30.572Z,76.50
2017-10-05T00:05:58.880Z,76.70
2017-10-05T00:08:27.233Z,76.80
2017-10-05T00:10:56.759Z,77.20
2017-10-05T00:13:25.829Z,78.00
2017-10-05T00:15:54.229Z,78.00
2017-10-05T00:18:22.588Z,77.90
2017-10-05T00:20:51.698Z,78.50
2017-10-05T00:23:20.016Z,78.50
2017-10-05T00:25:48.356Z,78.40
2017-10-05T00:28:16.658Z,78.70
2017-10-05T00:30:44.970Z,78.70
2017-10-05T00:33:14.087Z,79.00
2017-10-05T00:35:43.161Z,78.80
2017-10-05T00:38:11.471Z,78.80
2017-10-05T00:40:39.842Z,79.90
2017-10-05T00:43:08.909Z,79.10
2017-10-05T00:45:37.209Z,79.10
2017-10-05T00:48:05.578Z,79.00
2017-10-05T00:50:35.466Z,79.00
2017-10-05T00:53:03.781Z,78.90
2017-10-05T00:55:32.139Z,79.50
2017-10-05T00:58:00.552Z,78.80
2017-10-05T01:00:29.262Z,79.40
2017-10-05T01:02:57.604Z,79.30
2017-10-05T01:05:26.666Z,79.10
2017-10-05T01:07:54.970Z,79.10
2017-10-05T01:10:23.433Z,78.70
2017-10-05T01:12:51.745Z,79.20
2017-10-05T01:15:20.119Z,79.20
2017-10-05T01:17:48.836Z,79.30
2017-10-05T01:20:17.168Z,79.90
2017-10-05T01:22:45.462Z,80.30
2017-10-05T01:25:14.208Z,79.80
2017-10-05T01:27:43.318Z,80.20
2017-10-05T01:30:11.630Z,80.20
2017-10-05T01:32:40.006Z,81.50
2017-10-05T01:35:08.560Z,80.20
2017-10-05T01:37:36.918Z,80.90
2017-10-05T01:40:05.255Z,80.90
2017-10-05T01:42:33.558Z,80.90
2017-10-05T01:45:01.876Z,81.90
2017-10-05T01:47:30.241Z,81.80
2017-10-05T01:49:59.335Z,81.80
2017-10-05T01:52:27.640Z,81.70
2017-10-05T01:54:55.992Z,81.60
2017-10-05T01:57:25.089Z,82.00
2017-10-05T01:59:53.490Z,81.90
2017-10-05T02:02:23.418Z,82.40
2017-10-05T02:04:51.715Z,82.30
2017-10-05T02:07:20.049Z,82.70
2017-10-05T02:09:48.346Z,82.90
2017-10-05T02:12:16.681Z,83.00
2017-10-05T02:14:45.774Z,83.20
2017-10-05T02:17:14.075Z,83.00
2017-10-05T02:19:42.438Z,83.00
2017-10-05T02:22:11.828Z,82.90
2017-10-05T02:24:40.127Z,83.50
2017-10-05T02:27:08.448Z,83.40
2017-10-05T02:29:36.742Z,83.20
2017-10-05T02:32:05.935Z,84.00
2017-10-05T02:34:34.239Z,84.30
2017-10-05T02:37:02.639Z,84.00
2017-10-05T02:39:31.004Z,84.00
2017-10-05T02:41:59.375Z,84.10
2017-10-05T02:44:27.687Z,84.10
2017-10-05T02:46:56.026Z,84.30
2017-10-05T02:49:24.519Z,84.20
2017-10-05T02:51:53.580Z,84.40
2017-10-05T02:54:22.226Z,84.40
2017-10-05T02:56:50.549Z,84.30
2017-10-05T02:59:19.668Z,84.60
2017-10-05T03:01:48.748Z,84.90
2017-10-05T03:04:17.051Z,84.70
2017-10-05T03:06:45.404Z,85.20
2017-10-05T03:09:14.483Z,85.70
2017-10-05T03:11:43.073Z,85.70
2017-10-05T03:14:12.219Z,85.40
2017-10-05T03:16:40.563Z,86.00
2017-10-05T03:19:09.650Z,86.60
2017-10-05T03:21:37.983Z,86.60
2017-10-05T03:24:06.328Z,86.80
2017-10-05T03:26:34.652Z,86.50
2017-10-05T03:29:03.614Z,86.10
2017-10-05T03:31:31.911Z,86.50
2017-10-05T03:34:00.266Z,86.70
2017-10-05T03:36:28.606Z,86.60
2017-10-05T03:38:57.666Z,86.90
2017-10-05T03:41:25.965Z,86.80
2017-10-05T03:43:54.299Z,86.90
2017-10-05T03:46:22.653Z,86.30
2017-10-05T03:48:51.029Z,86.40
2017-10-05T03:51:20.094Z,86.60
2017-10-05T03:53:48.409Z,86.50
2017-10-05T03:56:16.704Z,86.20
2017-10-05T03:58:45.026Z,86.50
2017-10-05T04:01:13.374Z,86.40
2017-10-05T04:03:42.476Z,86.50
2017-10-05T04:06:10.799Z,87.30
2017-10-05T04:08:39.862Z,87.50
2017-10-05T04:11:08.230Z,86.70
2017-10-05T04:13:36.568Z,86.50
2017-10-05T04:16:04.883Z,86.90
2017-10-05T04:18:33.243Z,86.80
2017-10-05T04:21:01.777Z,87.00
2017-10-05T04:23:30.072Z,86.90
2017-10-05T04:25:58.400Z,86.60
2017-10-05T04:28:26.774Z,86.80
2017-10-05T04:30:55.074Z,86.30
2017-10-05T04:33:23.384Z,87.40
2017-10-05T04:35:51.717Z,86.40
2017-10-05T04:38:20.025Z,86.10
2017-10-05T04:40:48.317Z,85.50
2017-10-05T04:43:16.711Z,86.00
2017-10-05T04:45:45.779Z,85.80
2017-10-05T04:48:14.126Z,85.80
2017-10-05T04:50:43.226Z,85.40
2017-10-05T04:53:12.510Z,85.30
2017-10-05T04:55:40.858Z,85.30
2017-10-05T04:58:09.167Z,85.40
2017-10-05T05:00:38.054Z,84.90
2017-10-05T05:03:06.524Z,85.10
2017-10-05T05:05:35.649Z,84.90
2017-10-05T05:08:04.136Z,84.90
2017-10-05T05:10:33.222Z,85.20
2017-10-05T05:13:01.611Z,85.30
2017-10-05T05:15:29.972Z,85.20
2017-10-05T05:17:58.366Z,85.40
2017-10-05T05:20:26.720Z,86.00
2017-10-05T05:22:55.120Z,85.80
2017-10-05T05:25:24.243Z,86.20
2017-10-05T05:27:52.539Z,86.20
2017-10-05T05:30:21.637Z,86.30
2017-10-05T05:32:49.961Z,86.30
2017-10-05T05:35:19.061Z,85.30
2017-10-05T05:37:47.358Z,85.90
2017-10-05T05:40:15.670Z,86.70
2017-10-05T05:42:43.996Z,85.60
2017-10-05T05:45:12.298Z,85.80
2017-10-05T05:47:41.408Z,85.80
2017-10-05T05:50:09.849Z,85.80
2017-10-05T05:52:39.689Z,85.60
2017-10-05T05:55:08.015Z,85.30
2017-10-05T05:57:36.355Z,85.80
2017-10-05T06:00:04.700Z,85.10
2017-10-05T06:02:33.004Z,84.60
2017-10-05T06:05:01.328Z,84.80
2017-10-05T06:07:29.634Z,84.90
2017-10-05T06:09:57.997Z,84.20
2017-10-05T06:12:27.577Z,84.00
2017-10-05T06:14:55.945Z,83.10
2017-10-05T06:17:25.023Z,82.90
2017-10-05T06:19:53.366Z,82.70
2017-10-05T06:22:21.710Z,81.10
2017-10-05T06:24:50.030Z,80.60
2017-10-05T06:27:18.340Z,79.50
2017-10-05T06:29:46.686Z,79.70
2017-10-05T06:32:15.751Z,79.20
2017-10-05T06:34:44.057Z,79.20
2017-10-05T06:37:12.388Z,79.00
2017-10-05T06:39:40.673Z,77.60
2017-10-05T06:42:09.076Z,77.50
2017-10-05T06:44:37.424Z,77.20
2017-10-05T06:47:06.500Z,75.10
2017-10-05T06:49:34.853Z,75.10
2017-10-05T06:52:03.920Z,73.60
2017-10-05T06:54:32.225Z,73.50
2017-10-05T06:57:00.540Z,73.50
2017-10-05T06:59:28.891Z,72.30
2017-10-05T07:01:57.206Z,72.00
2017-10-05T07:04:25.504Z,71.90
2017-10-05T07:06:53.885Z,71.30
2017-10-05T07:09:22.941Z,70.30
2017-10-05T07:11:51.248Z,70.10
2017-10-05T07:14:19.572Z,70.00
2017-10-05T07:16:47.866Z,69.80
2017-10-05T07:19:16.542Z,70.00
2017-10-05T07:21:44.858Z,69.30
2017-10-05T07:24:13.704Z,69.10
2017-10-05T07:26:42.027Z,68.90
2017-10-05T07:29:10.340Z,68.90
2017-10-05T07:31:38.645Z,68.70
2017-10-05T07:34:09.647Z,68.80
2017-10-05T07:36:37.968Z,66.40
2017-10-05T07:39:07.153Z,62.10
2017-10-05T07:41:35.549Z,62.00
2017-10-05T07:44:03.963Z,61.20
2017-10-05T07:46:32.292Z,61.90
2017-10-05T07:49:01.361Z,63.90
2017-10-05T07:51:29.960Z,63.20
2017-10-05T07:53:59.023Z,60.70
2017-10-05T07:56:28.149Z,61.90
2017-10-05T07:58:56.460Z,61.90
2017-10-05T08:01:24.760Z,60.40
2017-10-05T08:03:53.078Z,59.20
2017-10-05T08:06:22.200Z,58.90
2017-10-05T08:08:51.293Z,57.50
2017-10-05T08:11:19.606Z,57.50
2017-10-05T08:13:48.006Z,56.50
2017-10-05T08:16:16.301Z,56.80
2017-10-05T08:18:45.436Z,58.90
2017-10-05T08:21:13.725Z,59.00
2017-10-05T08:23:42.041Z,58.30
2017-10-05T08:26:10.369Z,58.30
2017-10-05T08:28:38.682Z,58.60
2017-10-05T08:31:07.053Z,58.60
2017-10-05T08:33:35.362Z,57.30
2017-10-05T08:36:03.678Z,55.60
2017-10-05T08:38:31.996Z,55.90
2017-10-05T08:41:00.307Z,53.60
2017-10-05T08:43:28.629Z,54.00
2017-10-05T08:45:56.921Z,54.10
2017-10-05T08:48:26.017Z,52.70
2017-10-05T08:50:54.435Z,52.70
2017-10-05T08:53:22.737Z,52.20
2017-10-05T08:55:51.226Z,53.30
2017-10-05T08:58:20.329Z,54.70
2017-10-05T09:00:48.645Z,54.70
2017-10-05T09:03:16.963Z,54.80
2017-10-05T09:05:45.264Z,54.30
2017-10-05T09:08:13.582Z,55.50
2017-10-05T09:10:41.873Z,54.70
2017-10-05T09:13:10.204Z,55.10
2017-10-05T09:15:38.524Z,54.90
2017-10-05T09:18:07.629Z,54.30
2017-10-05T09:20:35.970Z,55.00
2017-10-05T09:23:04.641Z,54.00
2017-10-05T09:25:32.981Z,54.20
2017-10-05T09:28:02.037Z,55.10
2017-10-05T09:30:30.357Z,55.00
2017-10-05T09:32:58.670Z,55.20
2017-10-05T09:35:26.998Z,55.30
2017-10-05T09:37:56.049Z,55.60
2017-10-05T09:40:24.766Z,55.60
2017-10-05T09:42:53.160Z,55.80
2017-10-05T09:45:21.475Z,55.60
2017-10-05T09:47:49.829Z,55.20
2017-10-05T09:50:18.169Z,55.70
2017-10-05T09:52:46.472Z,55.80
2017-10-05T09:55:14.892Z,56.10
2017-10-05T09:57:43.238Z,56.40
2017-10-05T10:00:11.553Z,55.90
2017-10-05T10:02:40.696Z,55.00
2017-10-05T10:05:09.760Z,55.80
2017-10-05T10:07:38.129Z,55.70
2017-10-05T10:10:07.181Z,56.60
2017-10-05T10:12:35.529Z,56.60
2017-10-05T10:15:03.824Z,56.90
2017-10-05T10:17:32.211Z,56.80
2017-10-05T10:20:00.498Z,56.90
2017-10-05T10:22:28.852Z,57.70
2017-10-05T10:24:57.830Z,58.20
2017-10-05T10:27:26.234Z,58.40
2017-10-05T10:29:54.594Z,59.30
2017-10-05T10:32:23.663Z,60.50
2017-10-05T10:34:51.974Z,60.50
2017-10-05T10:37:20.320Z,66.20
2017-10-05T10:39:48.626Z,69.70
2017-10-05T10:42:16.946Z,71.10
2017-10-05T10:44:46.237Z,74.20
2017-10-05T10:47:14.801Z,74.10
2017-10-05T10:49:43.108Z,75.50
2017-10-05T10:52:11.444Z,79.20
2017-10-05T10:54:39.734Z,79.90
2017-10-05T10:57:08.076Z,80.80
2017-10-05T10:59:37.590Z,82.70
2017-10-05T11:02:05.981Z,82.70
2017-10-05T11:04:34.390Z,81.60
2017-10-05T11:07:02.681Z,80.90
2017-10-05T11:09:30.989Z,81.10
2017-10-05T11:11:59.429Z,81.20
2017-10-05T11:14:27.782Z,81.20
2017-10-05T11:16:56.093Z,82.40
2017-10-05T11:19:24.422Z,80.70
2017-10-05T11:21:52.741Z,81.10
2017-10-05T11:24:21.061Z,80.00
2017-10-05T11:26:50.133Z,79.40
2017-10-05T11:29:18.462Z,79.40
2017-10-05T11:31:46.893Z,77.60
2017-10-05T11:34:20.048Z,77.40
2017-10-05T11:36:48.373Z,76.30
2017-10-05T11:39:17.543Z,75.50
2017-10-05T11:41:45.860Z,75.40
2017-10-05T11:44:14.208Z,76.00
2017-10-05T11:46:42.497Z,75.70
2017-10-05T11:49:10.792Z,74.50
2017-10-05T11:51:39.129Z,74.00
2017-10-05T11:54:07.596Z,74.00
2017-10-05T11:56:35.935Z,73.00
2017-10-05T11:59:04.244Z,72.70
2017-10-05T12:01:33.329Z,74.00
2017-10-05T12:04:01.641Z,73.70
2017-10-05T12:06:29.983Z,73.50
2017-10-05T12:08:59.041Z,75.20
2017-10-05T12:11:27.416Z,75.20
2017-10-05T12:13:56.509Z,74.50
2017-10-05T12:16:24.812Z,74.60
2017-10-05T12:18:53.134Z,74.10
2017-10-05T12:21:22.225Z,74.70
2017-10-05T12:23:50.545Z,74.70
2017-10-05T12:26:18.878Z,74.00
2017-10-05T12:28:47.267Z,74.00
2017-10-05T12:31:15.560Z,74.20
2017-10-05T12:33:43.939Z,74.10
2017-10-05T12:36:12.254Z,74.70
2017-10-05T12:38:40.603Z,74.60
2017-10-05T12:41:09.667Z,74.30
2017-10-05T12:43:37.955Z,74.30
2017-10-05T12:46:06.327Z,74.80
2017-10-05T12:48:35.406Z,74.80
2017-10-05T12:51:04.024Z,74.80
2017-10-05T12:53:32.318Z,75.60
2017-10-05T12:56:00.636Z,75.80
2017-10-05T12:58:28.972Z,75.50
2017-10-05T13:00:57.308Z,76.40
2017-10-05T13:03:25.643Z,76.50
2017-10-05T13:05:53.949Z,76.20
2017-10-05T13:08:22.261Z,77.90
2017-10-05T13:10:50.607Z,78.80
2017-10-05T13:13:19.660Z,84.50
2017-10-05T13:15:48.153Z,84.50
2017-10-05T13:18:16.482Z,87.80
2017-10-05T13:20:45.289Z,90.80
2017-10-05T13:23:14.390Z,92.00
2017-10-05T13:25:42.687Z,92.60
2017-10-05T13:28:11.052Z,93.00
2017-10-05T13:30:39.377Z,96.10
2017-10-05T13:33:07.709Z,93.80
2017-10-05T13:35:36.061Z,95.30
2017-10-05T13:38:04.476Z,96.20
2017-10-05T13:40:32.796Z,97.10
2017-10-05T13:43:01.132Z,96.70
2017-10-05T13:45:29.492Z,98.60
2017-10-05T13:52:28.459Z,99.90
2017-10-05T13:55:02.472Z,99.90
2017-10-05T13:57:34.628Z,99.90
2017-10-05T14:00:05.020Z,99.90
2017-10-05T14:05:32.940Z,99.90
2017-10-05T14:08:03.401Z,99.90
2017-10-05T14:10:31.743Z,99.90
2017-10-05T14:13:23.657Z,99.90
2017-10-05T14:15:58.897Z,99.90
2017-10-05T14:18:27.277Z,99.90
2017-10-05T14:20:56.733Z,90.80
2017-10-05T14:23:36.461Z,92.40
2017-10-05T14:26:04.819Z,92.40
2017-10-05T14:28:35.337Z,87.70
2017-10-05T14:31:10.338Z,88.60
2017-10-05T14:33:39.034Z,90.60
2017-10-05T14:36:10.458Z,90.60
2017-10-05T14:38:38.835Z,90.70
2017-10-05T14:41:12.355Z,87.10
2017-10-05T14:43:46.100Z,83.70
2017-10-05T14:46:14.770Z,79.80
2017-10-05T14:48:47.550Z,81.90
2017-10-05T14:51:15.921Z,82.20
2017-10-05T14:53:44.316Z,80.70
2017-10-05T14:56:12.619Z,79.20
2017-10-05T14:58:43.737Z,78.60
2017-10-05T15:01:12.858Z,78.40
2017-10-05T15:03:43.247Z,78.50
2017-10-05T15:06:14.864Z,79.00
2017-10-05T15:08:43.954Z,79.70
2017-10-05T15:11:12.319Z,79.60
2017-10-05T15:13:40.626Z,78.20
2017-10-05T15:16:08.952Z,78.80
2017-10-05T15:18:37.249Z,77.80
2017-10-05T15:21:06.309Z,76.40
2017-10-05T15:23:35.734Z,76.40
2017-10-05T15:26:04.157Z,75.20
2017-10-05T15:28:33.313Z,74.80
2017-10-05T15:31:01.672Z,74.80
2017-10-05T15:33:31.825Z,74.80
2017-10-05T15:36:03.883Z,76.20
2017-10-05T15:38:33.101Z,75.70
2017-10-05T15:41:02.315Z,78.10
2017-10-05T15:43:31.675Z,78.90
2017-10-05T15:46:01.703Z,73.00
2017-10-05T15:48:31.768Z,73.80
2017-10-05T15:51:01.874Z,73.00
2017-10-05T15:53:31.752Z,69.60
2017-10-05T15:56:00.145Z,69.60
2017-10-05T15:58:31.510Z,67.10
2017-10-05T16:01:03.597Z,67.10
2017-10-05T16:03:31.912Z,68.20
2017-10-05T16:06:00.256Z,67.30
2017-10-05T16:08:28.647Z,68.50
2017-10-05T16:10:57.031Z,68.10
2017-10-05T16:13:26.404Z,65.50
2017-10-05T16:16:02.775Z,66.60
2017-10-05T16:18:31.924Z,67.80
2017-10-05T16:21:00.203Z,67.70
2017-10-05T16:23:28.485Z,68.00
2017-10-05T16:25:57.601Z,68.30
2017-10-05T16:28:25.896Z,68.30
2017-10-05T16:30:54.990Z,69.30
2017-10-05T16:33:23.358Z,69.30
2017-10-05T16:35:51.889Z,69.90
2017-10-05T16:38:21.331Z,70.70
2017-10-05T16:40:49.648Z,70.70
2017-10-05T16:43:17.971Z,71.40
2017-10-05T16:45:47.726Z,70.80
2017-10-05T16:48:16.024Z,72.40
2017-10-05T16:50:45.083Z,72.10
2017-10-05T16:53:13.384Z,72.90
2017-10-05T16:55:42.470Z,73.80
2017-10-05T16:58:11.540Z,73.80
2017-10-05T17:00:39.843Z,73.90
2017-10-05T17:03:08.235Z,74.40
2017-10-05T17:05:38.521Z,75.50
2017-10-05T17:08:07.671Z,75.70
2017-10-05T17:10:47.266Z,76.40
2017-10-05T17:13:17.670Z,76.60
2017-10-05T17:15:47.348Z,76.70
2017-10-05T17:18:15.868Z,76.80
2017-10-05T17:20:44.441Z,76.70
2017-10-05T17:23:13.753Z,74.60
2017-10-05T17:25:42.340Z,74.80
2017-10-05T17:28:17.664Z,74.90
2017-10-05T17:30:46.745Z,73.90
2017-10-05T17:33:15.200Z,74.20
2017-10-05T17:35:44.492Z,73.60
2017-10-05T17:38:12.820Z,73.90
2017-10-05T17:40:41.238Z,72.40
2017-10-05T17:43:09.570Z,69.90
2017-10-05T17:45:37.911Z,70.40
2017-10-05T17:48:06.280Z,69.80
2017-10-05T17:50:34.631Z,71.00
2017-10-05T17:53:03.070Z,71.00
2017-10-05T17:55:31.600Z,72.00
2017-10-05T17:58:00.772Z,72.30
2017-10-05T18:00:37.865Z,73.30
2017-10-05T18:03:06.457Z,73.20
2017-10-05T18:05:37.763Z,73.60
2017-10-05T18:08:06.311Z,74.30
2017-10-05T18:10:34.634Z,74.00
2017-10-05T18:13:03.011Z,74.90
2017-10-05T18:15:32.289Z,73.70
2017-10-05T18:18:01.396Z,72.00
2017-10-05T18:20:30.501Z,70.40
2017-10-05T18:23:00.376Z,69.40
2017-10-05T18:25:28.996Z,69.60
2017-10-05T18:27:58.286Z,69.90
2017-10-05T18:30:27.800Z,69.90
2017-10-05T18:33:02.876Z,69.70
2017-10-05T18:35:31.605Z,69.70
2017-10-05T18:38:03.201Z,69.70
2017-10-05T18:40:33.999Z,69.60
2017-10-05T18:43:02.467Z,69.70
2017-10-05T18:45:37.111Z,69.70
2017-10-05T18:48:05.548Z,69.70
2017-10-05T18:50:37.704Z,70.20
2017-10-05T18:53:08.294Z,70.70
2017-10-05T18:55:36.860Z,70.10
2017-10-05T18:58:05.944Z,70.50
2017-10-05T19:00:35.299Z,71.70
2017-10-05T19:03:03.642Z,70.30
2017-10-05T19:05:32.131Z,69.90
2017-10-05T19:08:03.443Z,70.40
2017-10-05T19:10:31.800Z,70.70
2017-10-05T19:13:00.169Z,70.80
2017-10-05T19:15:29.937Z,71.20
2017-10-05T19:17:58.294Z,71.80
2017-10-05T19:20:26.695Z,72.90
2017-10-05T19:22:55.044Z,72.20
2017-10-05T19:25:23.405Z,73.10
2017-10-05T19:27:53.949Z,72.90
2017-10-05T19:30:24.686Z,73.50
2017-10-05T19:32:54.414Z,73.60
2017-10-05T19:35:39.004Z,74.20
2017-10-05T19:38:08.522Z,74.10
2017-10-05T19:40:46.083Z,73.20
2017-10-05T19:43:18.483Z,73.20
2017-10-05T19:45:53.149Z,73.70
2017-10-05T19:48:29.214Z,73.20
2017-10-05T19:50:57.599Z,73.50
2017-10-05T19:53:25.996Z,74.40
2017-10-05T19:55:56.227Z,75.50
2017-10-05T19:58:24.991Z,75.40
2017-10-05T20:00:55.401Z,76.60
2017-10-05T20:03:24.791Z,76.10
2017-10-05T20:05:53.167Z,75.90
2017-10-05T20:08:21.606Z,76.10
2017-10-05T20:10:51.127Z,76.80
2017-10-05T20:13:36.160Z,76.70
2017-10-05T20:19:19.445Z,76.30
2017-10-05T20:21:48.564Z,75.60
2017-10-05T20:24:24.333Z,75.20
2017-10-05T20:26:52.671Z,75.40
2017-10-05T20:29:25.336Z,74.90
2017-10-05T20:31:59.582Z,75.20
2017-10-05T20:34:27.278Z,75.60
2017-10-05T20:36:56.458Z,76.00
2017-10-05T20:39:24.776Z,76.00
2017-10-05T20:41:53.108Z,76.20
2017-10-05T20:44:21.609Z,77.00
2017-10-05T20:46:49.942Z,77.00
2017-10-05T20:49:18.442Z,77.70
2017-10-05T20:51:46.754Z,77.80
2017-10-05T20:54:15.115Z,78.40
2017-10-05T20:56:43.645Z,79.50
2017-10-05T20:59:18.665Z,80.20
2017-10-05T21:01:47.020Z,80.20
2017-10-05T21:04:15.374Z,80.70
2017-10-05T21:06:44.506Z,81.20
2017-10-05T21:09:12.848Z,81.30
2017-10-05T21:11:41.188Z,81.30
2017-10-05T21:14:10.447Z,80.80
2017-10-05T21:16:38.771Z,80.70
2017-10-05T21:19:07.230Z,81.10
2017-10-05T21:21:35.604Z,81.30
2017-10-05T21:24:04.007Z,82.10
2017-10-05T21:26:32.332Z,82.50
2017-10-05T21:29:01.441Z,83.60
2017-10-05T21:31:30.050Z,83.60
2017-10-05T21:33:58.362Z,83.90
2017-10-05T21:36:30.974Z,84.50
2017-10-05T21:39:00.074Z,85.40
2017-10-05T21:41:28.431Z,85.30
2017-10-05T21:43:58.202Z,86.20
2017-10-05T21:46:26.535Z,86.20
2017-10-05T21:48:54.886Z,86.40
2017-10-05T21:51:23.988Z,87.10
2017-10-05T21:53:52.294Z,87.00
2017-10-05T21:56:21.087Z,88.40
2017-10-05T21:58:49.420Z,88.00
2017-10-05T22:01:18.502Z,87.50
2017-10-05T22:03:46.851Z,87.60
2017-10-05T22:06:15.181Z,88.00
2017-10-05T22:08:43.485Z,87.80
2017-10-05T22:11:11.861Z,88.50
2017-10-05T22:13:40.985Z,87.70
2017-10-05T22:16:10.138Z,89.40
2017-10-05T22:18:38.457Z,89.40
2017-10-05T22:21:06.762Z,89.60
2017-10-05T22:23:35.121Z,89.70
2017-10-05T22:26:04.299Z,89.00
2017-10-05T22:28:32.660Z,89.10
2017-10-05T22:31:00.963Z,89.50
2017-10-05T22:33:29.294Z,89.00
2017-10-05T22:35:57.622Z,88.00
2017-10-05T22:38:26.210Z,87.60
2017-10-05T22:40:55.443Z,87.40
2017-10-05T22:43:23.780Z,87.40
2017-10-05T22:45:52.073Z,87.30
2017-10-05T22:48:20.418Z,87.70
2017-10-05T22:50:48.796Z,89.20
2017-10-05T22:53:17.882Z,90.10
2017-10-05T22:55:46.219Z,89.30
2017-10-05T22:58:14.552Z,89.30
2017-10-05T23:00:43.721Z,89.50
2017-10-05T23:03:12.058Z,89.60
2017-10-05T23:05:41.718Z,89.10
2017-10-05T23:08:10.782Z,89.30
2017-10-05T23:10:39.122Z,89.30
2017-10-05T23:13:07.460Z,89.20
2017-10-05T23:15:35.928Z,89.30
2017-10-05T23:18:05.117Z,89.70
2017-10-05T23:20:33.422Z,89.60
2017-10-05T23:23:01.761Z,89.70
2017-10-05T23:25:30.866Z,89.50
2017-10-05T23:27:59.170Z,89.50
2017-10-05T23:30:27.510Z,88.60
2017-10-05T23:32:56.593Z,88.80
2017-10-05T23:35:24.889Z,88.80
2017-10-05T23:37:53.233Z,89.00
2017-10-05T23:40:21.542Z,89.20
2017-10-05T23:42:50.617Z,90.60
2017-10-05T23:45:18.949Z,90.60
2017-10-05T23:47:47.268Z,91.70
2017-10-05T23:50:15.560Z,90.30
2017-10-05T23:52:43.866Z,90.50
2017-10-05T23:55:12.176Z,91.50
2017-10-05T23:57:40.509Z,90.60
