createdAt,value
2022-12-06T00:02:15.085Z,100.00
2022-12-06T00:07:19.845Z,100.00
2022-12-06T00:12:24.042Z,100.00
2022-12-06T00:17:27.865Z,100.00
2022-12-06T00:22:34.077Z,100.00
2022-12-06T00:27:39.685Z,100.00
2022-12-06T00:32:43.453Z,100.00
2022-12-06T00:37:45.160Z,100.00
2022-12-06T00:42:49.896Z,100.00
2022-12-06T00:47:51.568Z,100.00
2022-12-06T00:52:55.418Z,100.00
2022-12-06T00:57:57.147Z,100.00
2022-12-06T01:02:58.853Z,100.00
2022-12-06T01:08:04.146Z,100.00
2022-12-06T01:13:06.547Z,100.00
2022-12-06T01:18:08.186Z,100.00
2022-12-06T01:23:12.796Z,100.00
2022-12-06T01:28:14.483Z,100.00
2022-12-06T01:33:18.477Z,100.00
2022-12-06T01:38:20.203Z,100.00
2022-12-06T01:43:48.449Z,100.00
2022-12-06T01:48:58.955Z,100.00
2022-12-06T01:54:02.404Z,100.00
2022-12-06T01:59:06.434Z,100.00
2022-12-06T02:04:10.629Z,100.00
2022-12-06T02:09:16.065Z,100.00
2022-12-06T02:14:24.640Z,100.00
2022-12-06T02:19:59.608Z,100.00
2022-12-06T02:25:34.351Z,100.00
2022-12-06T02:30:50.112Z,100.00
2022-12-06T02:36:00.745Z,100.00
2022-12-06T02:41:12.668Z,100.00
2022-12-06T02:46:18.651Z,100.00
2022-12-06T02:51:20.732Z,100.00
2022-12-06T02:56:26.330Z,100.00
2022-12-06T03:01:33.360Z,100.00
2022-12-06T03:06:44.519Z,100.00
2022-12-06T03:11:48.895Z,100.00
2022-12-06T03:17:00.520Z,100.00
2022-12-06T03:22:09.387Z,100.00
2022-12-06T03:27:16.752Z,100.00
2022-12-06T03:32:21.207Z,100.00
2022-12-06T03:37:27.079Z,100.00
2022-12-06T03:42:34.488Z,100.00
2022-12-06T03:47:47.352Z,100.00
2022-12-06T03:52:54.016Z,100.00
2022-12-06T03:58:01.800Z,100.00
2022-12-06T04:03:04.539Z,100.00
2022-12-06T04:08:06.289Z,100.00
2022-12-06T04:13:08.857Z,100.00
2022-12-06T04:18:14.154Z,100.00
2022-12-06T04:23:17.563Z,100.00
2022-12-06T04:28:39.100Z,100.00
2022-12-06T04:33:59.096Z,100.00
2022-12-06T04:39:01.251Z,100.00
2022-12-06T04:44:06.835Z,100.00
2022-12-06T04:49:10.984Z,100.00
2022-12-06T04:54:15.069Z,100.00
2022-12-06T04:59:20.210Z,100.00
2022-12-06T05:04:22.649Z,100.00
2022-12-06T05:09:26.691Z,100.00
2022-12-06T05:14:28.560Z,100.00
2022-12-06T05:19:32.623Z,100.00
2022-12-06T05:24:39.085Z,100.00
2022-12-06T05:29:43.101Z,100.00
2022-12-06T05:34:47.200Z,100.00
2022-12-06T05:39:48.864Z,100.00
2022-12-06T05:44:52.845Z,100.00
2022-12-06T05:49:57.380Z,100.00
2022-12-06T05:55:00.053Z,100.00
2022-12-06T06:00:02.427Z,100.00
2022-12-06T06:05:11.547Z,100.00
2022-12-06T06:10:18.101Z,100.00
2022-12-06T06:15:22.262Z,100.00
2022-12-06T06:20:24.055Z,100.00
2022-12-06T06:25:30.572Z,100.00
2022-12-06T06:30:34.382Z,100.00
2022-12-06T06:35:44.069Z,100.00
2022-12-06T06:40:51.122Z,100.00
2022-12-06T06:45:56.642Z,100.00
2022-12-06T06:51:11.530Z,100.00
2022-12-06T06:56:13.408Z,100.00
2022-12-06T07:01:23.201Z,100.00
2022-12-06T07:06:27.374Z,100.00
2022-12-06T07:11:32.122Z,100.00
2022-12-06T07:16:33.965Z,100.00
2022-12-06T07:21:35.978Z,100.00
2022-12-06T07:26:43.292Z,100.00
2022-12-06T07:31:45.951Z,100.00
2022-12-06T07:36:47.661Z,100.00
2022-12-06T07:42:07.847Z,100.00
2022-12-06T07:47:27.470Z,100.00
2022-12-06T07:52:38.059Z,100.00
2022-12-06T07:57:43.411Z,100.00
2022-12-06T08:02:48.162Z,100.00
2022-12-06T08:07:49.961Z,100.00
2022-12-06T08:12:54.466Z,100.00
2022-12-06T08:17:56.258Z,100.00
2022-12-06T08:23:00.267Z,100.00
2022-12-06T08:28:04.649Z,100.00
2022-12-06T08:33:09.336Z,100.00
2022-12-06T08:38:13.402Z,100.00
2022-12-06T08:43:16.541Z,100.00
2022-12-06T08:48:19.414Z,100.00
2022-12-06T08:53:23.773Z,100.00
2022-12-06T08:58:28.037Z,100.00
2022-12-06T09:03:32.230Z,100.00
2022-12-06T09:08:36.891Z,100.00
2022-12-06T09:13:39.524Z,100.00
2022-12-06T09:18:41.885Z,100.00
2022-12-06T09:23:44.256Z,100.00
2022-12-06T09:28:53.798Z,100.00
2022-12-06T09:33:58.826Z,100.00
2022-12-06T09:39:08.229Z,100.00
2022-12-06T09:44:31.387Z,100.00
2022-12-06T09:49:38.781Z,100.00
2022-12-06T09:54:54.534Z,100.00
2022-12-06T10:00:22.579Z,100.00
2022-12-06T10:06:06.407Z,100.00
2022-12-06T10:11:12.703Z,100.00
2022-12-06T10:16:23.303Z,100.00
2022-12-06T10:21:45.699Z,100.00
2022-12-06T10:26:57.527Z,100.00
2022-12-06T10:32:18.043Z,100.00
2022-12-06T10:37:42.565Z,100.00
2022-12-06T10:43:09.656Z,100.00
2022-12-06T10:48:28.853Z,100.00
2022-12-06T10:53:33.348Z,100.00
2022-12-06T10:58:49.360Z,100.00
2022-12-06T11:04:09.992Z,100.00
2022-12-06T11:09:24.774Z,100.00
2022-12-06T11:14:35.767Z,100.00
2022-12-06T11:19:45.718Z,100.00
2022-12-06T11:25:22.157Z,100.00
2022-12-06T11:30:28.832Z,99.29
2022-12-06T11:35:31.507Z,100.00
2022-12-06T11:40:48.414Z,100.00
2022-12-06T11:45:52.440Z,99.47
2022-12-06T11:50:55.093Z,93.02
2022-12-06T11:56:30.251Z,85.24
2022-12-06T12:01:46.599Z,82.76
2022-12-06T12:06:49.021Z,90.55
2022-12-06T12:12:02.542Z,82.95
2022-12-06T12:17:15.294Z,87.48
2022-12-06T12:22:35.807Z,94.25
2022-12-06T12:27:47.819Z,92.24
2022-12-06T12:33:13.461Z,93.78
2022-12-06T12:38:25.834Z,91.46
2022-12-06T12:43:32.763Z,90.33
2022-12-06T12:48:43.931Z,88.60
2022-12-06T12:53:46.213Z,88.72
2022-12-06T12:58:52.558Z,86.21
2022-12-06T13:04:01.179Z,84.96
2022-12-06T13:09:06.047Z,82.86
2022-12-06T13:14:22.195Z,81.18
2022-12-06T13:19:31.542Z,78.18
2022-12-06T13:24:38.900Z,76.60
2022-12-06T13:29:48.443Z,76.18
2022-12-06T13:34:58.678Z,72.65
2022-12-06T13:40:05.915Z,73.98
2022-12-06T13:45:27.568Z,75.12
2022-12-06T13:50:34.316Z,75.02
2022-12-06T13:55:48.493Z,73.33
2022-12-06T14:00:50.806Z,72.50
2022-12-06T14:11:27.320Z,75.54
2022-12-06T14:16:31.443Z,77.94
2022-12-06T14:21:39.219Z,80.00
2022-12-06T14:26:47.543Z,81.89
2022-12-06T14:31:51.566Z,83.48
2022-12-06T14:36:58.030Z,84.62
2022-12-06T14:42:33.450Z,85.80
2022-12-06T14:47:40.918Z,87.00
2022-12-06T14:53:01.177Z,88.56
2022-12-06T14:58:17.719Z,88.99
2022-12-06T15:03:25.663Z,90.33
2022-12-06T15:08:27.546Z,91.17
2022-12-06T15:13:32.008Z,91.87
2022-12-06T15:18:55.064Z,92.60
2022-12-06T15:23:59.755Z,92.60
2022-12-06T15:29:01.526Z,93.70
2022-12-06T15:34:23.405Z,94.08
2022-12-06T15:39:26.179Z,94.97
2022-12-06T15:44:30.132Z,96.14
2022-12-06T15:49:32.956Z,95.94
2022-12-06T15:54:39.758Z,96.86
2022-12-06T15:59:41.549Z,97.17
2022-12-06T16:04:45.569Z,97.40
2022-12-06T16:09:48.015Z,97.71
2022-12-06T16:14:53.499Z,97.83
2022-12-06T16:20:13.895Z,97.63
2022-12-06T16:25:16.588Z,98.84
2022-12-06T16:30:31.053Z,99.08
2022-12-06T16:35:32.836Z,100.00
2022-12-06T16:40:35.148Z,100.00
2022-12-06T16:45:44.812Z,100.00
2022-12-06T16:50:47.420Z,100.00
2022-12-06T16:55:51.498Z,100.00
2022-12-06T17:00:54.716Z,100.00
2022-12-06T17:05:59.784Z,100.00
2022-12-06T17:11:22.579Z,100.00
2022-12-06T17:16:24.377Z,100.00
2022-12-06T17:21:28.754Z,100.00
2022-12-06T17:26:34.397Z,100.00
2022-12-06T17:31:39.589Z,100.00
2022-12-06T17:36:47.953Z,100.00
2022-12-06T17:42:08.427Z,100.00
2022-12-06T17:47:10.112Z,100.00
2022-12-06T17:52:13.023Z,100.00
2022-12-06T17:57:18.782Z,100.00
2022-12-06T18:02:24.781Z,100.00
2022-12-06T18:07:29.070Z,100.00
2022-12-06T18:12:35.163Z,100.00
2022-12-06T18:17:37.060Z,100.00
2022-12-06T18:22:38.732Z,100.00
2022-12-06T18:27:40.491Z,100.00
2022-12-06T18:32:44.413Z,100.00
2022-12-06T18:37:46.197Z,100.00
2022-12-06T18:42:53.019Z,100.00
2022-12-06T18:47:58.729Z,100.00
2022-12-06T18:53:06.199Z,100.00
2022-12-06T18:58:07.965Z,100.00
2022-12-06T19:03:17.124Z,100.00
2022-12-06T19:08:18.916Z,100.00
2022-12-06T19:13:20.601Z,100.00
2022-12-06T19:18:22.362Z,100.00
2022-12-06T19:23:28.675Z,100.00
2022-12-06T19:28:38.601Z,100.00
2022-12-06T19:33:43.575Z,100.00
2022-12-06T19:38:50.263Z,100.00
2022-12-06T19:44:15.345Z,100.00
2022-12-06T19:49:23.279Z,100.00
2022-12-06T19:54:31.317Z,100.00
2022-12-06T19:59:39.321Z,100.00
2022-12-06T20:04:46.482Z,100.00
2022-12-06T20:09:48.202Z,100.00
2022-12-06T20:14:52.232Z,100.00
2022-12-06T20:20:01.408Z,100.00
2022-12-06T20:25:03.538Z,100.00
2022-12-06T20:30:06.396Z,100.00
2022-12-06T20:35:11.468Z,100.00
2022-12-06T20:40:13.781Z,100.00
2022-12-06T20:45:20.421Z,100.00
2022-12-06T20:50:25.694Z,100.00
2022-12-06T20:55:29.801Z,100.00
2022-12-06T21:00:34.072Z,100.00
2022-12-06T21:05:45.042Z,100.00
2022-12-06T21:11:20.708Z,100.00
2022-12-06T21:16:13.560Z,100.00
2022-12-06T21:21:25.852Z,100.00
2022-12-06T21:26:28.497Z,100.00
2022-12-06T21:31:34.302Z,100.00
2022-12-06T21:36:36.984Z,100.00
2022-12-06T21:41:41.332Z,100.00
2022-12-06T21:46:45.603Z,100.00
2022-12-06T21:51:47.491Z,100.00
2022-12-06T21:56:51.858Z,100.00
2022-12-06T22:01:54.836Z,100.00
2022-12-06T22:06:57.676Z,100.00
2022-12-06T22:12:01.706Z,100.00
2022-12-06T22:17:05.620Z,100.00
2022-12-06T22:22:10.733Z,100.00
2022-12-06T22:27:16.708Z,100.00
2022-12-06T22:32:18.568Z,100.00
2022-12-06T22:37:28.243Z,100.00
2022-12-06T22:42:33.513Z,100.00
2022-12-06T22:47:37.997Z,100.00
2022-12-06T22:52:42.864Z,100.00
2022-12-06T22:57:46.997Z,100.00
2022-12-06T23:02:48.873Z,100.00
2022-12-06T23:07:50.604Z,100.00
2022-12-06T23:12:52.278Z,100.00
2022-12-06T23:17:56.428Z,100.00
2022-12-06T23:22:58.080Z,100.00
2022-12-06T23:28:02.505Z,100.00
2022-12-06T23:33:06.791Z,100.00
2022-12-06T23:38:10.818Z,100.00
2022-12-06T23:43:15.094Z,100.00
2022-12-06T23:48:21.278Z,100.00
2022-12-06T23:53:25.921Z,100.00
2022-12-06T23:58:29.335Z,100.00
