createdAt,value
2018-03-06T00:02:15.001Z,16.92
2018-03-06T00:04:42.917Z,15.40
2018-03-06T00:07:10.860Z,15.80
2018-03-06T00:09:38.808Z,15.60
2018-03-06T00:12:06.725Z,16.60
2018-03-06T00:14:34.664Z,15.15
2018-03-06T00:17:02.571Z,15.45
2018-03-06T00:19:30.505Z,16.23
2018-03-06T00:21:58.460Z,16.98
2018-03-06T00:24:26.384Z,16.40
2018-03-06T00:26:54.316Z,17.48
2018-03-06T00:29:22.259Z,16.23
2018-03-06T00:31:50.167Z,16.92
2018-03-06T00:34:18.078Z,17.80
2018-03-06T00:36:46.005Z,18.30
2018-03-06T00:39:13.930Z,18.12
2018-03-06T00:41:41.841Z,15.38
2018-03-06T00:44:09.759Z,16.50
2018-03-06T00:46:37.697Z,15.20
2018-03-06T00:49:05.630Z,19.45
2018-03-06T00:51:33.568Z,17.05
2018-03-06T00:54:01.483Z,17.15
2018-03-06T00:56:29.588Z,17.83
2018-03-06T00:58:57.513Z,17.10
2018-03-06T01:01:25.431Z,16.40
2018-03-06T01:03:53.329Z,17.52
2018-03-06T01:06:21.241Z,13.62
2018-03-06T01:08:49.155Z,15.15
2018-03-06T01:11:17.073Z,16.92
2018-03-06T01:13:45.018Z,16.87
2018-03-06T01:16:12.941Z,17.30
2018-03-06T01:18:40.852Z,17.10
2018-03-06T01:21:08.760Z,17.23
2018-03-06T01:23:36.663Z,17.30
2018-03-06T01:26:04.583Z,17.55
2018-03-06T01:28:32.513Z,16.85
2018-03-06T01:31:00.432Z,20.10
2018-03-06T01:33:28.352Z,17.80
2018-03-06T01:35:56.278Z,18.15
2018-03-06T01:38:24.195Z,19.80
2018-03-06T01:40:52.113Z,17.30
2018-03-06T01:43:20.036Z,21.40
2018-03-06T01:45:47.965Z,18.70
2018-03-06T01:48:15.922Z,18.05
2018-03-06T01:50:43.844Z,17.62
2018-03-06T01:53:11.753Z,19.00
2018-03-06T01:55:39.675Z,17.12
2018-03-06T01:58:07.598Z,19.20
2018-03-06T02:00:35.526Z,21.90
2018-03-06T02:03:03.444Z,18.25
2018-03-06T02:05:31.354Z,17.60
2018-03-06T02:07:59.265Z,19.90
2018-03-06T02:10:27.176Z,20.92
2018-03-06T02:12:55.085Z,20.90
2018-03-06T02:15:23.024Z,19.87
2018-03-06T02:17:51.428Z,21.58
2018-03-06T02:20:19.345Z,23.95
2018-03-06T02:22:47.288Z,20.52
2018-03-06T02:25:15.215Z,18.30
2018-03-06T02:27:43.123Z,23.85
2018-03-06T02:30:11.040Z,20.37
2018-03-06T02:32:38.964Z,25.35
2018-03-06T02:35:06.883Z,22.60
2018-03-06T02:37:34.801Z,19.92
2018-03-06T02:40:02.733Z,20.62
2018-03-06T02:42:30.645Z,23.17
2018-03-06T02:44:58.571Z,25.00
2018-03-06T02:47:26.493Z,23.92
2018-03-06T02:49:54.408Z,24.25
2018-03-06T02:52:22.333Z,21.12
2018-03-06T02:54:50.252Z,22.83
2018-03-06T02:57:18.180Z,22.83
2018-03-06T02:59:46.092Z,25.12
2018-03-06T03:02:14.021Z,23.17
2018-03-06T03:04:41.935Z,24.55
2018-03-06T03:07:09.853Z,24.30
2018-03-06T03:09:37.785Z,27.10
2018-03-06T03:12:05.697Z,27.35
2018-03-06T03:14:33.613Z,22.58
2018-03-06T03:17:01.520Z,24.23
2018-03-06T03:19:29.457Z,26.20
2018-03-06T03:21:57.383Z,23.83
2018-03-06T03:24:25.304Z,24.52
2018-03-06T03:26:53.220Z,25.67
2018-03-06T03:29:21.132Z,23.62
2018-03-06T03:31:49.049Z,28.60
2018-03-06T03:34:16.985Z,25.33
2018-03-06T03:36:44.906Z,25.67
2018-03-06T03:39:12.832Z,29.65
2018-03-06T03:41:40.744Z,29.83
2018-03-06T03:44:08.692Z,28.98
2018-03-06T03:46:36.601Z,32.33
2018-03-06T03:49:04.917Z,33.70
2018-03-06T03:51:32.829Z,30.70
2018-03-06T03:54:00.748Z,30.48
2018-03-06T03:56:28.659Z,31.48
2018-03-06T03:58:56.577Z,34.63
2018-03-06T04:01:24.500Z,30.23
2018-03-06T04:03:52.407Z,33.72
2018-03-06T04:06:20.400Z,30.02
2018-03-06T04:08:48.320Z,37.70
2018-03-06T04:11:16.248Z,29.12
2018-03-06T04:13:44.166Z,36.78
2018-03-06T04:16:12.100Z,36.33
2018-03-06T04:18:40.029Z,36.20
2018-03-06T04:21:07.952Z,35.50
2018-03-06T04:23:35.851Z,34.35
2018-03-06T04:26:03.804Z,36.47
2018-03-06T04:28:31.717Z,42.40
2018-03-06T04:30:59.697Z,37.00
2018-03-06T04:33:27.614Z,36.58
2018-03-06T04:35:55.565Z,35.40
2018-03-06T04:38:23.494Z,37.60
2018-03-06T04:40:51.419Z,34.65
2018-03-06T04:43:19.357Z,30.15
2018-03-06T04:45:47.289Z,42.95
2018-03-06T04:48:15.211Z,40.33
2018-03-06T04:50:43.125Z,42.42
2018-03-06T04:53:11.042Z,37.97
2018-03-06T04:55:38.965Z,41.00
2018-03-06T04:58:06.894Z,42.08
2018-03-06T05:00:34.809Z,36.78
2018-03-06T05:03:02.728Z,38.75
2018-03-06T05:05:30.665Z,38.53
2018-03-06T05:07:58.578Z,37.92
2018-03-06T05:10:26.492Z,42.42
2018-03-06T05:12:54.420Z,37.95
2018-03-06T05:15:22.329Z,41.20
2018-03-06T05:17:50.258Z,35.25
2018-03-06T05:20:18.176Z,40.35
2018-03-06T05:22:46.649Z,38.10
2018-03-06T05:25:14.565Z,41.53
2018-03-06T05:27:42.506Z,39.47
2018-03-06T05:30:17.466Z,43.75
2018-03-06T05:32:45.388Z,45.72
2018-03-06T05:35:13.309Z,45.80
2018-03-06T05:37:41.245Z,44.42
2018-03-06T05:40:09.169Z,36.75
2018-03-06T05:42:37.097Z,40.10
2018-03-06T05:45:05.033Z,40.78
2018-03-06T05:47:32.945Z,47.20
2018-03-06T05:50:00.900Z,44.33
2018-03-06T05:52:28.838Z,45.95
2018-03-06T05:54:57.120Z,43.50
2018-03-06T05:57:25.033Z,43.87
2018-03-06T05:59:52.953Z,49.45
2018-03-06T06:02:20.864Z,43.20
2018-03-06T06:04:48.774Z,49.08
2018-03-06T06:07:17.604Z,44.65
2018-03-06T06:09:45.528Z,41.70
2018-03-06T06:12:13.445Z,49.95
2018-03-06T06:14:41.352Z,42.25
2018-03-06T06:17:09.496Z,49.47
2018-03-06T06:19:37.395Z,46.85
2018-03-06T06:22:05.333Z,42.97
2018-03-06T06:24:33.260Z,48.05
2018-03-06T06:27:01.156Z,45.45
2018-03-06T06:29:29.136Z,47.83
2018-03-06T06:31:57.029Z,51.10
2018-03-06T06:34:24.933Z,43.47
2018-03-06T06:36:52.834Z,42.25
2018-03-06T06:39:20.864Z,52.15
2018-03-06T06:41:48.773Z,48.97
2018-03-06T06:44:16.677Z,59.35
2018-03-06T06:46:44.741Z,46.95
2018-03-06T06:49:12.656Z,51.78
2018-03-06T06:51:40.564Z,55.65
2018-03-06T06:54:08.465Z,50.53
2018-03-06T06:56:36.461Z,48.87
2018-03-06T06:59:04.368Z,53.30
2018-03-06T07:01:32.280Z,52.78
2018-03-06T07:04:00.184Z,45.58
2018-03-06T07:06:28.133Z,50.08
2018-03-06T07:08:56.036Z,54.63
2018-03-06T07:11:23.946Z,49.83
2018-03-06T07:13:51.857Z,49.60
2018-03-06T07:16:19.756Z,54.17
2018-03-06T07:18:47.653Z,56.22
2018-03-06T07:21:15.602Z,50.25
2018-03-06T07:23:43.479Z,50.22
2018-03-06T07:26:11.395Z,52.83
2018-03-06T07:28:39.300Z,50.17
2018-03-06T07:31:07.218Z,60.67
2018-03-06T07:33:35.134Z,54.15
2018-03-06T07:36:03.075Z,57.60
2018-03-06T07:38:30.977Z,59.67
2018-03-06T07:40:58.897Z,53.95
2018-03-06T07:43:26.793Z,54.65
2018-03-06T07:45:54.680Z,52.28
2018-03-06T07:48:22.587Z,52.30
2018-03-06T07:50:50.477Z,51.60
2018-03-06T07:53:18.425Z,58.17
2018-03-06T07:55:46.319Z,54.42
2018-03-06T07:58:14.224Z,54.92
2018-03-06T08:00:42.147Z,45.45
2018-03-06T08:03:10.378Z,48.35
2018-03-06T08:05:38.289Z,51.67
2018-03-06T08:08:07.045Z,54.45
2018-03-06T08:10:34.972Z,55.90
2018-03-06T08:13:02.884Z,49.80
2018-03-06T08:15:30.806Z,50.80
2018-03-06T08:17:58.714Z,50.15
2018-03-06T08:20:26.628Z,54.85
2018-03-06T08:22:54.545Z,49.22
2018-03-06T08:25:22.465Z,50.45
2018-03-06T08:27:50.368Z,54.80
2018-03-06T08:30:18.325Z,54.42
2018-03-06T08:32:46.245Z,48.60
2018-03-06T08:35:14.168Z,53.95
2018-03-06T08:37:42.120Z,42.80
2018-03-06T08:40:10.000Z,51.65
2018-03-06T08:42:37.924Z,47.33
2018-03-06T08:45:05.841Z,48.20
2018-03-06T08:47:33.753Z,49.47
2018-03-06T08:50:01.910Z,48.60
2018-03-06T08:52:29.829Z,46.63
2018-03-06T08:54:57.729Z,47.33
2018-03-06T08:57:25.640Z,48.15
2018-03-06T08:59:53.544Z,46.78
2018-03-06T09:02:21.454Z,48.13
2018-03-06T09:04:49.389Z,51.10
2018-03-06T09:07:17.309Z,48.85
2018-03-06T09:09:45.237Z,53.87
2018-03-06T09:12:13.187Z,51.90
2018-03-06T09:14:41.061Z,54.30
2018-03-06T09:17:09.169Z,53.92
2018-03-06T09:19:37.081Z,47.58
2018-03-06T09:22:05.007Z,53.60
2018-03-06T09:24:32.916Z,50.47
2018-03-06T09:27:07.887Z,53.40
2018-03-06T09:29:35.819Z,45.28
2018-03-06T09:32:03.728Z,50.20
2018-03-06T09:34:31.647Z,45.80
2018-03-06T09:36:59.583Z,55.07
2018-03-06T09:39:27.486Z,49.17
2018-03-06T09:41:55.402Z,48.50
2018-03-06T09:44:23.326Z,53.83
2018-03-06T09:46:51.236Z,49.00
2018-03-06T09:49:19.141Z,45.93
2018-03-06T09:51:47.037Z,55.10
2018-03-06T09:54:14.946Z,48.77
2018-03-06T09:56:42.852Z,48.30
2018-03-06T09:59:10.756Z,53.57
2018-03-06T10:01:38.681Z,50.17
2018-03-06T10:04:06.585Z,49.07
2018-03-06T10:06:34.541Z,48.27
2018-03-06T10:09:02.515Z,44.47
2018-03-06T10:11:30.463Z,50.47
2018-03-06T10:13:58.390Z,50.43
2018-03-06T10:16:26.325Z,51.97
2018-03-06T10:18:54.267Z,44.50
2018-03-06T10:21:22.533Z,48.30
2018-03-06T10:23:50.487Z,46.77
2018-03-06T10:26:18.445Z,47.90
2018-03-06T10:28:46.380Z,46.93
2018-03-06T10:31:14.335Z,47.50
2018-03-06T10:33:42.278Z,47.00
2018-03-06T10:36:10.226Z,44.10
2018-03-06T10:38:38.178Z,49.03
2018-03-06T10:41:06.124Z,51.00
2018-03-06T10:43:34.071Z,46.83
2018-03-06T10:46:02.038Z,49.50
2018-03-06T10:48:29.975Z,53.13
2018-03-06T10:50:57.926Z,46.37
2018-03-06T10:53:25.868Z,49.50
2018-03-06T10:55:53.834Z,50.90
2018-03-06T10:58:21.806Z,48.53
2018-03-06T11:00:49.818Z,45.80
2018-03-06T11:03:22.664Z,50.70
2018-03-06T11:05:50.569Z,54.07
2018-03-06T11:08:18.462Z,49.30
2018-03-06T11:10:46.373Z,48.93
2018-03-06T11:13:14.361Z,44.33
2018-03-06T11:15:42.280Z,49.63
2018-03-06T11:18:10.172Z,50.00
2018-03-06T11:20:38.345Z,50.27
2018-03-06T11:23:06.307Z,47.40
2018-03-06T11:25:34.201Z,47.97
2018-03-06T11:28:02.124Z,49.17
2018-03-06T11:30:30.036Z,48.33
2018-03-06T11:32:57.928Z,44.23
2018-03-06T11:35:25.835Z,49.30
2018-03-06T11:37:53.789Z,48.63
2018-03-06T11:40:21.692Z,43.37
2018-03-06T11:42:49.614Z,51.47
2018-03-06T11:45:17.522Z,46.93
2018-03-06T11:47:45.424Z,46.13
2018-03-06T11:50:13.345Z,51.23
2018-03-06T11:52:41.252Z,45.07
2018-03-06T11:55:09.166Z,50.90
2018-03-06T11:57:37.166Z,44.10
2018-03-06T12:00:05.060Z,44.67
2018-03-06T12:02:32.985Z,46.90
2018-03-06T12:05:00.884Z,44.70
2018-03-06T12:07:28.789Z,45.63
2018-03-06T12:09:56.700Z,46.57
2018-03-06T12:12:24.621Z,43.53
2018-03-06T12:14:52.544Z,48.80
2018-03-06T12:17:20.464Z,43.70
2018-03-06T12:19:48.364Z,45.37
2018-03-06T12:22:16.266Z,44.70
2018-03-06T12:24:44.161Z,45.30
2018-03-06T12:27:12.077Z,48.10
2018-03-06T12:29:39.980Z,40.83
2018-03-06T12:32:07.904Z,46.23
2018-03-06T12:34:35.805Z,46.37
2018-03-06T12:37:03.745Z,40.13
2018-03-06T12:39:31.656Z,43.50
2018-03-06T12:41:59.572Z,41.60
2018-03-06T12:44:27.472Z,40.17
2018-03-06T12:46:55.389Z,39.00
2018-03-06T12:49:23.302Z,41.73
2018-03-06T12:51:51.200Z,40.50
2018-03-06T12:54:19.157Z,41.07
2018-03-06T12:56:47.089Z,44.83
2018-03-06T12:59:14.984Z,40.23
2018-03-06T13:01:42.912Z,39.97
2018-03-06T13:04:10.828Z,41.30
2018-03-06T13:06:38.725Z,44.03
2018-03-06T13:09:06.620Z,40.07
2018-03-06T13:11:34.522Z,40.07
2018-03-06T13:14:02.444Z,42.27
2018-03-06T13:16:30.358Z,43.00
2018-03-06T13:18:58.266Z,41.80
2018-03-06T13:21:26.195Z,37.37
2018-03-06T13:23:54.202Z,38.30
2018-03-06T13:26:22.076Z,42.03
2018-03-06T13:28:49.984Z,40.13
2018-03-06T13:31:17.892Z,37.93
2018-03-06T13:33:45.797Z,43.17
2018-03-06T13:36:13.713Z,37.00
2018-03-06T13:38:42.302Z,42.20
2018-03-06T13:41:10.200Z,43.07
2018-03-06T13:43:38.121Z,40.00
2018-03-06T13:46:06.029Z,38.60
2018-03-06T13:48:33.933Z,42.50
2018-03-06T13:51:01.862Z,36.10
2018-03-06T13:53:29.772Z,41.27
2018-03-06T13:55:57.709Z,39.03
2018-03-06T13:58:25.608Z,38.50
2018-03-06T14:00:53.525Z,41.43
2018-03-06T14:03:21.432Z,33.60
2018-03-06T14:05:49.349Z,34.03
2018-03-06T14:08:17.255Z,40.83
2018-03-06T14:10:45.165Z,43.97
2018-03-06T14:13:13.065Z,40.70
2018-03-06T14:15:40.982Z,36.13
2018-03-06T14:18:08.882Z,41.33
2018-03-06T14:20:36.788Z,36.20
2018-03-06T14:23:04.697Z,33.27
2018-03-06T14:25:33.096Z,42.30
2018-03-06T14:30:24.678Z,36.13
2018-03-06T14:32:52.639Z,36.40
2018-03-06T14:35:20.554Z,39.00
2018-03-06T14:37:48.485Z,35.07
2018-03-06T14:43:09.218Z,39.00
2018-03-06T14:45:37.144Z,35.13
2018-03-06T14:48:12.168Z,33.53
2018-03-06T14:50:40.066Z,34.87
2018-03-06T14:53:07.981Z,36.07
2018-03-06T14:55:35.882Z,34.57
2018-03-06T14:58:03.786Z,37.87
2018-03-06T15:00:31.705Z,40.47
2018-03-06T15:02:59.645Z,40.40
2018-03-06T15:05:27.554Z,36.07
2018-03-06T15:07:55.514Z,36.13
2018-03-06T15:10:23.424Z,32.00
2018-03-06T15:12:51.329Z,37.80
2018-03-06T15:15:19.240Z,35.23
2018-03-06T15:17:47.164Z,34.23
2018-03-06T15:20:15.069Z,37.70
2018-03-06T15:22:42.968Z,37.00
2018-03-06T15:25:10.905Z,35.73
2018-03-06T15:27:38.885Z,33.27
2018-03-06T15:30:06.812Z,40.53
2018-03-06T15:32:34.720Z,35.50
2018-03-06T15:35:02.631Z,39.23
2018-03-06T15:37:30.545Z,34.47
2018-03-06T15:39:58.469Z,35.90
2018-03-06T15:42:26.381Z,36.43
2018-03-06T15:44:54.285Z,31.90
2018-03-06T15:47:22.206Z,34.83
2018-03-06T15:49:50.102Z,36.47
2018-03-06T15:52:18.161Z,34.23
2018-03-06T15:54:46.077Z,39.37
2018-03-06T15:57:13.993Z,38.30
2018-03-06T15:59:41.917Z,34.87
2018-03-06T16:02:09.850Z,34.30
2018-03-06T16:04:37.762Z,34.23
2018-03-06T16:07:05.673Z,32.37
2018-03-06T16:09:33.599Z,36.30
2018-03-06T16:12:01.505Z,38.50
2018-03-06T16:14:29.413Z,33.03
2018-03-06T16:16:57.329Z,35.10
2018-03-06T16:19:25.228Z,35.13
2018-03-06T16:21:53.558Z,34.60
2018-03-06T16:24:21.460Z,35.50
2018-03-06T16:26:49.358Z,33.47
2018-03-06T16:29:17.273Z,38.53
2018-03-06T16:31:45.177Z,38.13
2018-03-06T16:34:13.089Z,34.23
2018-03-06T16:36:41.000Z,35.33
2018-03-06T16:39:08.899Z,36.50
2018-03-06T16:41:36.800Z,35.33
2018-03-06T16:44:04.700Z,34.90
2018-03-06T16:46:32.605Z,40.80
2018-03-06T16:49:00.525Z,35.47
2018-03-06T16:51:28.508Z,34.93
2018-03-06T16:53:56.430Z,36.10
2018-03-06T16:56:31.277Z,36.40
2018-03-06T16:58:59.177Z,44.17
2018-03-06T17:01:27.077Z,36.60
2018-03-06T17:03:54.999Z,38.73
2018-03-06T17:06:22.900Z,40.77
2018-03-06T17:08:50.836Z,40.80
2018-03-06T17:11:18.754Z,34.70
2018-03-06T17:13:46.657Z,38.73
2018-03-06T17:16:14.555Z,37.03
2018-03-06T17:18:42.459Z,43.27
2018-03-06T17:21:10.657Z,39.60
2018-03-06T17:23:38.565Z,38.23
2018-03-06T17:26:06.465Z,40.63
2018-03-06T17:28:34.390Z,39.33
2018-03-06T17:31:02.309Z,38.30
2018-03-06T17:33:30.218Z,41.47
2018-03-06T17:35:58.121Z,38.70
2018-03-06T17:38:26.053Z,41.97
2018-03-06T17:40:53.962Z,46.33
2018-03-06T17:43:21.873Z,38.43
2018-03-06T17:45:49.781Z,41.17
2018-03-06T17:48:24.533Z,39.37
2018-03-06T17:50:52.857Z,41.73
2018-03-06T17:53:20.761Z,45.47
2018-03-06T17:55:48.669Z,41.77
2018-03-06T17:58:16.584Z,39.83
2018-03-06T18:00:44.557Z,43.20
2018-03-06T18:03:12.465Z,41.53
2018-03-06T18:05:40.385Z,40.60
2018-03-06T18:08:08.532Z,40.97
2018-03-06T18:10:36.436Z,44.70
2018-03-06T18:13:04.344Z,40.33
2018-03-06T18:15:32.273Z,40.47
2018-03-06T18:18:00.180Z,40.63
2018-03-06T18:20:28.114Z,42.10
2018-03-06T18:22:56.055Z,38.97
2018-03-06T18:25:23.971Z,41.20
2018-03-06T18:27:52.298Z,50.80
2018-03-06T18:30:20.197Z,44.37
2018-03-06T18:32:48.100Z,44.33
2018-03-06T18:35:16.008Z,47.23
2018-03-06T18:37:43.919Z,47.70
2018-03-06T18:40:11.831Z,43.90
2018-03-06T18:42:39.761Z,46.17
2018-03-06T18:45:07.668Z,41.33
2018-03-06T18:47:35.577Z,45.37
2018-03-06T18:50:03.496Z,44.63
2018-03-06T18:52:31.657Z,41.67
2018-03-06T18:54:59.574Z,44.60
2018-03-06T18:57:27.478Z,45.00
2018-03-06T19:03:23.457Z,45.57
2018-03-06T19:05:59.522Z,41.73
2018-03-06T19:08:27.449Z,47.50
2018-03-06T19:10:55.385Z,45.43
2018-03-06T19:13:23.296Z,42.23
2018-03-06T19:15:51.226Z,46.27
2018-03-06T19:18:19.157Z,41.73
2018-03-06T19:20:47.076Z,42.43
2018-03-06T19:23:15.002Z,40.57
2018-03-06T19:25:42.917Z,45.53
2018-03-06T19:28:10.836Z,44.57
2018-03-06T19:30:38.897Z,44.50
2018-03-06T19:33:06.673Z,44.60
2018-03-06T19:35:34.581Z,43.10
2018-03-06T19:38:02.523Z,46.70
2018-03-06T19:40:30.440Z,41.13
2018-03-06T19:42:58.359Z,41.50
2018-03-06T19:45:26.272Z,43.13
2018-03-06T19:47:54.204Z,44.93
2018-03-06T19:50:22.401Z,41.00
2018-03-06T19:52:50.334Z,50.63
2018-03-06T19:55:18.241Z,48.10
2018-03-06T19:57:46.161Z,46.03
2018-03-06T20:00:14.087Z,45.80
2018-03-06T20:02:42.014Z,42.80
2018-03-06T20:05:09.948Z,47.40
2018-03-06T20:07:37.870Z,42.77
2018-03-06T20:10:06.637Z,44.60
2018-03-06T20:12:34.581Z,38.30
2018-03-06T20:15:08.766Z,43.93
2018-03-06T20:17:40.615Z,46.03
2018-03-06T20:20:08.594Z,41.70
2018-03-06T20:22:37.124Z,41.03
2018-03-06T20:25:11.276Z,43.60
2018-03-06T20:27:39.177Z,50.27
2018-03-06T20:30:07.113Z,44.50
2018-03-06T20:35:45.344Z,43.97
2018-03-06T20:38:23.454Z,43.13
2018-03-06T20:40:51.423Z,50.93
2018-03-06T20:43:19.360Z,45.47
2018-03-06T20:45:53.422Z,45.93
2018-03-06T20:48:21.341Z,48.50
2018-03-06T20:50:49.259Z,44.70
2018-03-06T20:53:23.205Z,43.57
2018-03-06T20:55:51.145Z,46.10
2018-03-06T20:58:19.081Z,45.40
2018-03-06T21:00:47.314Z,50.70
2018-03-06T21:03:15.228Z,50.57
2018-03-06T21:05:43.149Z,43.90
2018-03-06T21:08:11.064Z,45.47
2018-03-06T21:10:38.984Z,45.97
2018-03-06T21:13:06.896Z,49.17
2018-03-06T21:15:34.811Z,42.97
2018-03-06T21:18:02.750Z,50.97
2018-03-06T21:20:30.660Z,46.03
2018-03-06T21:22:58.637Z,43.27
2018-03-06T21:25:26.556Z,48.00
2018-03-06T21:27:54.477Z,43.33
2018-03-06T21:30:22.388Z,44.70
2018-03-06T21:32:50.290Z,48.00
2018-03-06T21:35:18.205Z,50.17
2018-03-06T21:37:46.108Z,49.57
2018-03-06T21:40:14.016Z,47.37
2018-03-06T21:42:41.929Z,44.43
2018-03-06T21:45:09.832Z,45.20
2018-03-06T21:47:37.741Z,45.90
2018-03-06T21:50:05.653Z,52.70
2018-03-06T21:52:33.591Z,46.23
2018-03-06T21:55:01.489Z,47.57
2018-03-06T21:57:29.657Z,50.67
2018-03-06T21:59:57.564Z,50.00
2018-03-06T22:02:25.460Z,55.93
2018-03-06T22:04:53.360Z,51.43
2018-03-06T22:07:21.272Z,53.13
2018-03-06T22:09:49.188Z,46.47
2018-03-06T22:12:17.104Z,45.03
2018-03-06T22:14:45.015Z,47.90
2018-03-06T22:17:12.921Z,54.80
2018-03-06T22:19:40.837Z,52.33
2018-03-06T22:22:08.741Z,52.10
2018-03-06T22:24:36.670Z,55.90
2018-03-06T22:27:04.582Z,56.10
2018-03-06T22:29:32.537Z,57.33
2018-03-06T22:32:00.469Z,50.17
2018-03-06T22:34:28.368Z,53.40
2018-03-06T22:36:56.286Z,55.67
2018-03-06T22:39:24.225Z,54.63
2018-03-06T22:41:52.133Z,61.20
2018-03-06T22:44:20.041Z,56.60
2018-03-06T22:46:47.945Z,58.30
2018-03-06T22:49:15.871Z,52.80
2018-03-06T22:51:44.056Z,54.40
2018-03-06T22:54:11.985Z,55.17
2018-03-06T22:56:39.890Z,54.67
2018-03-06T22:59:07.797Z,48.03
2018-03-06T23:01:35.717Z,55.60
2018-03-06T23:04:03.633Z,55.23
2018-03-06T23:06:31.545Z,53.70
2018-03-06T23:08:59.463Z,55.00
2018-03-06T23:11:27.372Z,51.40
2018-03-06T23:13:55.264Z,54.47
2018-03-06T23:16:23.144Z,63.53
2018-03-06T23:18:51.037Z,63.63
2018-03-06T23:21:18.949Z,52.40
2018-03-06T23:23:46.848Z,53.30
2018-03-06T23:26:14.761Z,56.53
2018-03-06T23:28:42.677Z,60.10
2018-03-06T23:31:10.573Z,54.60
2018-03-06T23:33:38.464Z,61.93
2018-03-06T23:36:06.382Z,58.92
2018-03-06T23:38:34.284Z,54.77
2018-03-06T23:41:02.183Z,61.20
2018-03-06T23:43:30.079Z,58.70
2018-03-06T23:45:57.983Z,52.35
2018-03-06T23:48:25.900Z,63.42
2018-03-06T23:50:53.810Z,59.15
2018-03-06T23:53:21.737Z,58.78
2018-03-06T23:55:49.640Z,61.83
2018-03-06T23:58:17.543Z,63.83
