createdAt,value
2017-08-09T00:01:36.924Z,23.58
2017-08-09T00:04:04.832Z,23.80
2017-08-09T00:06:40.341Z,23.40
2017-08-09T00:09:09.569Z,25.65
2017-08-09T00:11:45.185Z,27.25
2017-08-09T00:14:13.096Z,29.80
2017-08-09T00:16:42.463Z,25.55
2017-08-09T00:19:10.043Z,25.12
2017-08-09T00:21:39.425Z,24.42
2017-08-09T00:24:09.132Z,25.48
2017-08-09T00:26:37.890Z,24.37
2017-08-09T00:29:06.289Z,23.30
2017-08-09T00:31:34.909Z,24.20
2017-08-09T00:34:02.750Z,24.50
2017-08-09T00:36:31.541Z,23.80
2017-08-09T00:38:59.612Z,23.95
2017-08-09T00:41:27.734Z,21.87
2017-08-09T00:43:58.122Z,23.55
2017-08-09T00:46:27.804Z,22.35
2017-08-09T00:49:00.197Z,23.50
2017-08-09T00:51:28.347Z,23.23
2017-08-09T00:53:56.673Z,22.60
2017-08-09T00:56:24.437Z,21.83
2017-08-09T00:58:51.972Z,20.27
2017-08-09T01:01:22.110Z,19.05
2017-08-09T01:03:50.453Z,17.35
2017-08-09T01:06:18.035Z,17.05
2017-08-09T01:08:46.589Z,17.17
2017-08-09T01:11:21.370Z,15.50
2017-08-09T01:13:50.215Z,13.52
2017-08-09T01:16:17.756Z,10.95
2017-08-09T01:18:47.334Z,9.68
2017-08-09T01:21:16.892Z,8.85
2017-08-09T01:23:45.465Z,6.50
2017-08-09T01:26:13.409Z,7.20
2017-08-09T01:28:42.067Z,5.60
2017-08-09T01:31:09.600Z,5.25
2017-08-09T01:33:37.533Z,5.37
2017-08-09T01:36:06.273Z,5.18
2017-08-09T01:41:24.961Z,5.05
2017-08-09T01:43:52.929Z,4.80
2017-08-09T01:46:20.457Z,5.10
2017-08-09T01:48:48.330Z,5.10
2017-08-09T01:51:21.563Z,5.10
2017-08-09T01:53:52.543Z,4.90
2017-08-09T01:56:22.681Z,4.95
2017-08-09T01:58:50.998Z,5.00
2017-08-09T02:01:21.822Z,4.93
2017-08-09T02:03:49.447Z,4.95
2017-08-09T02:06:16.985Z,4.60
2017-08-09T02:08:45.767Z,4.65
2017-08-09T02:11:13.661Z,4.47
2017-08-09T02:13:43.026Z,4.75
2017-08-09T02:16:12.993Z,5.22
2017-08-09T02:18:41.377Z,5.40
2017-08-09T02:21:10.117Z,4.53
2017-08-09T02:23:38.546Z,4.55
2017-08-09T02:28:56.597Z,5.15
2017-08-09T02:31:24.168Z,4.45
2017-08-09T02:33:52.477Z,5.20
2017-08-09T02:36:22.113Z,5.43
2017-08-09T02:38:49.650Z,5.43
2017-08-09T02:41:22.591Z,5.22
2017-08-09T02:43:50.131Z,5.30
2017-08-09T02:46:18.265Z,5.60
2017-08-09T02:48:47.529Z,5.75
2017-08-09T02:51:15.736Z,6.10
2017-08-09T02:53:46.169Z,5.53
2017-08-09T02:56:14.582Z,6.10
2017-08-09T02:58:42.128Z,6.45
2017-08-09T03:01:09.665Z,5.85
2017-08-09T03:03:39.323Z,6.45
2017-08-09T03:06:06.853Z,6.15
2017-08-09T03:08:36.074Z,5.75
2017-08-09T03:11:04.372Z,5.72
2017-08-09T03:13:33.242Z,6.65
2017-08-09T03:16:02.153Z,7.10
2017-08-09T03:18:32.737Z,6.85
2017-08-09T03:21:00.269Z,6.07
2017-08-09T03:23:29.313Z,5.85
2017-08-09T03:25:58.027Z,5.97
2017-08-09T03:28:25.561Z,6.20
2017-08-09T03:30:54.299Z,5.75
2017-08-09T03:33:22.896Z,5.90
2017-08-09T03:35:50.432Z,5.18
2017-08-09T03:38:18.080Z,5.87
2017-08-09T03:40:46.270Z,5.87
2017-08-09T03:43:14.121Z,5.45
2017-08-09T03:45:41.748Z,5.53
2017-08-09T03:48:09.281Z,5.40
2017-08-09T03:50:37.582Z,5.45
2017-08-09T03:53:05.521Z,5.47
2017-08-09T03:55:33.822Z,5.55
2017-08-09T03:58:02.619Z,5.57
2017-08-09T04:00:30.722Z,7.00
2017-08-09T04:02:58.697Z,8.50
2017-08-09T04:05:27.178Z,8.10
2017-08-09T04:07:55.564Z,8.00
2017-08-09T04:10:24.345Z,8.02
2017-08-09T04:12:53.257Z,11.15
2017-08-09T04:15:22.169Z,10.80
2017-08-09T04:17:51.636Z,11.18
2017-08-09T04:20:20.044Z,10.30
2017-08-09T04:22:47.581Z,9.70
2017-08-09T04:25:15.165Z,10.68
2017-08-09T04:27:43.153Z,9.40
2017-08-09T04:30:12.212Z,8.60
2017-08-09T04:32:40.463Z,9.23
2017-08-09T04:35:08.789Z,8.55
2017-08-09T04:37:38.392Z,8.18
2017-08-09T04:40:08.389Z,9.10
2017-08-09T04:42:36.589Z,8.50
2017-08-09T04:45:05.445Z,8.20
2017-08-09T04:47:33.837Z,7.93
2017-08-09T04:50:01.794Z,8.00
2017-08-09T04:52:29.337Z,7.60
2017-08-09T04:55:00.404Z,7.57
2017-08-09T04:57:29.340Z,6.68
2017-08-09T04:59:57.771Z,7.20
2017-08-09T05:02:25.307Z,7.10
2017-08-09T05:04:53.918Z,7.05
2017-08-09T05:07:22.829Z,5.95
2017-08-09T05:09:52.928Z,6.05
2017-08-09T05:12:24.305Z,5.43
2017-08-09T05:14:54.121Z,5.70
2017-08-09T05:17:22.770Z,5.53
2017-08-09T05:19:50.951Z,5.57
2017-08-09T05:22:18.504Z,5.53
2017-08-09T05:24:47.696Z,5.00
2017-08-09T05:27:15.861Z,5.72
2017-08-09T05:29:48.357Z,6.18
2017-08-09T05:32:16.644Z,5.50
2017-08-09T05:34:45.053Z,6.25
2017-08-09T05:37:13.120Z,5.60
2017-08-09T05:39:42.055Z,5.22
2017-08-09T05:42:09.589Z,5.15
2017-08-09T05:44:38.209Z,5.35
2017-08-09T05:47:06.181Z,5.12
2017-08-09T05:49:34.676Z,4.90
2017-08-09T05:52:02.224Z,4.95
2017-08-09T05:54:30.276Z,4.50
2017-08-09T05:56:57.810Z,4.85
2017-08-09T05:59:26.104Z,4.75
2017-08-09T06:01:54.052Z,4.45
2017-08-09T06:04:25.305Z,4.53
2017-08-09T06:06:53.638Z,5.05
2017-08-09T06:09:21.172Z,4.68
2017-08-09T06:11:49.559Z,4.55
2017-08-09T06:14:17.093Z,4.05
2017-08-09T06:16:46.017Z,4.57
2017-08-09T06:19:14.469Z,4.70
2017-08-09T06:21:42.846Z,4.30
2017-08-09T06:24:10.417Z,4.47
2017-08-09T06:26:39.526Z,4.50
2017-08-09T06:29:08.020Z,4.03
2017-08-09T06:31:35.554Z,4.00
2017-08-09T06:34:04.920Z,4.50
2017-08-09T06:36:33.372Z,4.80
2017-08-09T06:39:01.233Z,4.15
2017-08-09T06:41:29.570Z,3.60
2017-08-09T06:43:57.480Z,3.70
2017-08-09T06:46:25.018Z,3.55
2017-08-09T06:48:52.560Z,3.90
2017-08-09T06:51:22.865Z,3.58
2017-08-09T06:53:51.973Z,4.05
2017-08-09T06:56:21.597Z,4.05
2017-08-09T06:58:52.773Z,3.95
2017-08-09T07:01:20.925Z,3.62
2017-08-09T07:03:52.345Z,3.60
2017-08-09T07:06:20.812Z,3.35
2017-08-09T07:08:48.358Z,3.25
2017-08-09T07:11:16.736Z,3.85
2017-08-09T07:13:47.042Z,3.28
2017-08-09T07:16:15.365Z,3.58
2017-08-09T07:18:46.172Z,3.42
2017-08-09T07:21:13.703Z,3.10
2017-08-09T07:23:41.997Z,3.00
2017-08-09T07:26:11.513Z,3.53
2017-08-09T07:28:43.688Z,3.08
2017-08-09T07:31:12.721Z,2.58
2017-08-09T07:33:41.041Z,2.30
2017-08-09T07:36:08.837Z,2.40
2017-08-09T07:38:39.325Z,2.33
2017-08-09T07:41:06.867Z,2.90
2017-08-09T07:43:34.396Z,2.90
2017-08-09T07:46:03.041Z,2.53
2017-08-09T07:48:30.902Z,3.00
2017-08-09T07:50:58.436Z,2.33
2017-08-09T07:53:27.045Z,2.20
2017-08-09T07:55:54.613Z,2.05
2017-08-09T07:58:23.091Z,2.20
2017-08-09T08:00:50.680Z,2.37
2017-08-09T08:03:18.503Z,2.30
2017-08-09T08:05:46.481Z,2.12
2017-08-09T08:08:16.234Z,2.40
2017-08-09T08:10:44.537Z,2.05
2017-08-09T08:13:16.025Z,2.72
2017-08-09T08:15:45.161Z,2.15
2017-08-09T08:18:14.446Z,2.30
2017-08-09T08:20:41.985Z,2.40
2017-08-09T08:23:11.205Z,2.00
2017-08-09T08:25:39.968Z,2.03
2017-08-09T08:28:10.397Z,2.45
2017-08-09T08:30:37.990Z,2.28
2017-08-09T08:33:06.210Z,2.17
2017-08-09T08:35:33.784Z,1.90
2017-08-09T08:38:02.135Z,2.00
2017-08-09T08:40:29.680Z,1.85
2017-08-09T08:42:57.222Z,1.90
2017-08-09T08:45:27.674Z,2.00
2017-08-09T08:47:55.819Z,2.00
2017-08-09T08:50:24.132Z,1.75
2017-08-09T08:52:52.396Z,1.95
2017-08-09T08:55:21.862Z,2.00
2017-08-09T08:57:49.401Z,2.03
2017-08-09T09:00:17.140Z,2.17
2017-08-09T09:02:44.726Z,2.00
2017-08-09T09:05:13.744Z,2.00
2017-08-09T09:07:41.429Z,2.03
2017-08-09T09:10:10.554Z,2.35
2017-08-09T09:12:40.246Z,1.80
2017-08-09T09:15:11.794Z,1.95
2017-08-09T09:17:39.649Z,1.93
2017-08-09T09:20:08.298Z,1.80
2017-08-09T09:22:36.743Z,2.30
2017-08-09T09:25:05.512Z,2.00
2017-08-09T09:27:33.118Z,2.25
2017-08-09T09:30:01.221Z,1.80
2017-08-09T09:32:28.810Z,1.77
2017-08-09T09:34:57.132Z,1.87
2017-08-09T09:37:24.857Z,1.77
2017-08-09T09:39:52.400Z,1.92
2017-08-09T09:42:21.658Z,1.60
2017-08-09T09:44:49.217Z,1.93
2017-08-09T09:47:16.761Z,2.00
2017-08-09T09:49:48.754Z,1.80
2017-08-09T09:52:16.290Z,1.60
2017-08-09T09:54:44.537Z,1.90
2017-08-09T09:57:14.117Z,2.30
2017-08-09T09:59:41.970Z,2.00
2017-08-09T10:02:09.510Z,2.13
2017-08-09T10:04:38.135Z,2.20
2017-08-09T10:07:12.374Z,1.83
2017-08-09T10:09:39.910Z,1.90
2017-08-09T10:12:08.267Z,2.00
2017-08-09T10:14:37.973Z,2.10
2017-08-09T10:17:05.927Z,2.07
2017-08-09T10:19:34.302Z,1.90
2017-08-09T10:22:01.846Z,2.10
2017-08-09T10:24:29.974Z,2.03
2017-08-09T10:26:59.278Z,1.60
2017-08-09T10:29:28.822Z,1.80
2017-08-09T10:32:02.673Z,1.83
2017-08-09T10:34:30.215Z,1.97
2017-08-09T10:36:58.609Z,1.77
2017-08-09T10:39:26.862Z,1.93
2017-08-09T10:41:54.850Z,2.20
2017-08-09T10:44:22.398Z,1.90
2017-08-09T10:46:49.936Z,1.90
2017-08-09T10:49:18.530Z,2.27
2017-08-09T10:51:47.451Z,1.80
2017-08-09T10:54:15.823Z,1.80
2017-08-09T10:56:46.182Z,1.77
2017-08-09T10:59:15.327Z,2.10
2017-08-09T11:01:43.136Z,1.80
2017-08-09T11:04:10.673Z,1.97
2017-08-09T11:06:38.353Z,1.70
2017-08-09T11:09:14.949Z,1.87
2017-08-09T11:11:48.406Z,1.80
2017-08-09T11:14:18.847Z,1.83
2017-08-09T11:16:46.379Z,1.47
2017-08-09T11:19:14.262Z,1.63
2017-08-09T11:21:42.313Z,1.50
2017-08-09T11:24:10.645Z,1.83
2017-08-09T11:26:38.350Z,1.60
2017-08-09T11:29:07.110Z,1.70
2017-08-09T11:31:35.822Z,1.77
2017-08-09T11:34:08.238Z,2.10
2017-08-09T11:36:35.779Z,1.73
2017-08-09T11:39:03.661Z,1.80
2017-08-09T11:41:31.821Z,1.77
2017-08-09T11:43:59.353Z,1.80
2017-08-09T11:46:29.649Z,2.00
2017-08-09T11:48:57.228Z,1.67
2017-08-09T11:51:26.165Z,1.60
2017-08-09T11:53:54.857Z,1.60
2017-08-09T11:56:23.423Z,1.40
2017-08-09T11:58:51.050Z,1.80
2017-08-09T12:01:19.557Z,1.77
2017-08-09T12:03:48.183Z,1.90
2017-08-09T12:06:17.373Z,1.70
2017-08-09T12:08:45.478Z,2.07
2017-08-09T12:11:13.914Z,1.90
2017-08-09T12:13:43.524Z,1.60
2017-08-09T12:16:11.678Z,1.87
2017-08-09T12:18:40.086Z,2.00
2017-08-09T12:21:07.661Z,1.77
2017-08-09T12:23:37.921Z,1.80
2017-08-09T12:26:05.994Z,1.83
2017-08-09T12:28:35.238Z,1.70
2017-08-09T12:31:03.514Z,1.50
2017-08-09T12:33:31.051Z,1.90
2017-08-09T12:35:59.413Z,1.93
2017-08-09T12:38:29.767Z,1.90
2017-08-09T12:40:58.161Z,1.90
2017-08-09T12:43:26.669Z,1.70
2017-08-09T12:45:55.937Z,1.80
2017-08-09T12:48:25.818Z,1.80
2017-08-09T12:50:53.393Z,2.03
2017-08-09T12:53:21.497Z,2.10
2017-08-09T12:55:49.949Z,1.50
2017-08-09T12:58:17.490Z,1.50
2017-08-09T13:00:45.074Z,2.20
2017-08-09T13:03:13.398Z,1.73
2017-08-09T13:05:41.237Z,1.90
2017-08-09T13:08:14.114Z,1.77
2017-08-09T13:10:42.839Z,1.80
2017-08-09T13:13:12.214Z,1.70
2017-08-09T13:15:41.064Z,1.83
2017-08-09T13:18:09.485Z,1.90
2017-08-09T13:20:40.930Z,2.00
2017-08-09T13:23:09.754Z,1.70
2017-08-09T13:25:37.297Z,1.57
2017-08-09T13:28:08.529Z,2.10
2017-08-09T13:30:36.682Z,1.60
2017-08-09T13:33:05.833Z,1.70
2017-08-09T13:35:35.786Z,2.00
2017-08-09T13:38:03.318Z,1.70
2017-08-09T13:40:32.068Z,1.90
2017-08-09T13:43:01.971Z,1.70
2017-08-09T13:45:30.723Z,1.70
2017-08-09T13:47:59.100Z,1.80
2017-08-09T13:50:27.021Z,2.20
2017-08-09T13:52:54.549Z,1.90
2017-08-09T13:55:22.185Z,2.07
2017-08-09T13:57:50.994Z,1.77
2017-08-09T14:00:18.585Z,1.60
2017-08-09T14:02:46.854Z,1.83
2017-08-09T14:05:14.833Z,1.57
2017-08-09T14:07:43.062Z,1.70
2017-08-09T14:10:10.732Z,1.43
2017-08-09T14:12:38.931Z,1.60
2017-08-09T14:15:06.913Z,1.50
2017-08-09T14:17:35.025Z,1.70
2017-08-09T14:20:05.639Z,1.50
2017-08-09T14:22:34.821Z,1.60
2017-08-09T14:25:03.553Z,1.53
2017-08-09T14:27:31.846Z,1.80
2017-08-09T14:30:00.119Z,1.63
2017-08-09T14:32:27.945Z,1.53
2017-08-09T14:34:55.477Z,1.43
2017-08-09T14:37:23.794Z,1.53
2017-08-09T14:39:52.981Z,1.50
2017-08-09T14:42:20.518Z,1.83
2017-08-09T14:44:49.292Z,1.50
2017-08-09T14:47:16.826Z,1.50
2017-08-09T14:49:44.965Z,1.40
2017-08-09T14:52:12.500Z,1.50
2017-08-09T14:54:40.078Z,1.60
2017-08-09T14:57:08.623Z,1.80
2017-08-09T14:59:38.095Z,1.60
2017-08-09T15:02:06.563Z,1.40
2017-08-09T15:04:34.137Z,1.70
2017-08-09T15:07:05.558Z,1.60
2017-08-09T15:09:33.723Z,1.60
2017-08-09T15:12:01.982Z,1.80
2017-08-09T15:14:29.793Z,1.57
2017-08-09T15:16:58.232Z,1.80
2017-08-09T15:19:25.807Z,1.60
2017-08-09T15:21:54.792Z,1.47
2017-08-09T15:24:22.489Z,2.07
2017-08-09T15:26:51.963Z,1.90
2017-08-09T15:29:21.149Z,1.70
2017-08-09T15:31:50.921Z,1.40
2017-08-09T15:34:18.516Z,1.53
2017-08-09T15:36:46.427Z,1.50
2017-08-09T15:39:14.589Z,1.40
2017-08-09T15:41:49.606Z,1.60
2017-08-09T15:44:17.138Z,1.63
2017-08-09T15:46:44.901Z,1.70
2017-08-09T15:49:13.214Z,1.47
2017-08-09T15:51:40.749Z,1.50
2017-08-09T15:54:09.448Z,1.43
2017-08-09T15:56:38.449Z,1.50
2017-08-09T15:59:06.810Z,1.40
2017-08-09T16:01:36.328Z,1.47
2017-08-09T16:04:03.865Z,1.80
2017-08-09T16:06:33.214Z,1.63
2017-08-09T16:09:02.286Z,1.47
2017-08-09T16:11:31.111Z,1.60
2017-08-09T16:14:00.254Z,1.67
2017-08-09T16:16:27.893Z,1.53
2017-08-09T16:18:56.994Z,1.50
2017-08-09T16:21:25.489Z,1.70
2017-08-09T16:23:53.734Z,1.50
2017-08-09T16:26:23.470Z,1.40
2017-08-09T16:28:51.679Z,1.83
2017-08-09T16:31:19.254Z,1.70
2017-08-09T16:33:47.407Z,1.60
2017-08-09T16:36:15.306Z,1.67
2017-08-09T16:38:43.607Z,1.70
2017-08-09T16:41:15.096Z,1.50
2017-08-09T16:43:42.633Z,1.57
2017-08-09T16:46:12.078Z,1.73
2017-08-09T16:48:41.198Z,1.50
2017-08-09T16:51:09.529Z,1.80
2017-08-09T16:53:38.041Z,1.70
2017-08-09T16:56:07.758Z,1.80
2017-08-09T16:58:35.613Z,1.90
2017-08-09T17:01:03.621Z,1.80
2017-08-09T17:03:32.628Z,2.10
2017-08-09T17:06:01.081Z,1.50
2017-08-09T17:08:28.621Z,1.80
2017-08-09T17:10:56.333Z,1.90
2017-08-09T17:13:26.183Z,1.67
2017-08-09T17:15:54.060Z,1.70
2017-08-09T17:18:21.649Z,1.90
2017-08-09T17:20:49.886Z,2.00
2017-08-09T17:23:17.429Z,1.90
2017-08-09T17:25:48.081Z,1.90
2017-08-09T17:28:15.616Z,2.00
2017-08-09T17:30:43.153Z,2.00
2017-08-09T17:35:46.896Z,1.83
2017-08-09T17:38:14.426Z,1.73
2017-08-09T17:40:41.996Z,1.70
2017-08-09T17:43:10.842Z,2.10
2017-08-09T17:45:39.017Z,1.97
2017-08-09T17:48:06.556Z,1.80
2017-08-09T17:50:35.193Z,2.27
2017-08-09T17:53:04.532Z,2.00
2017-08-09T17:55:33.766Z,2.13
2017-08-09T17:58:03.078Z,1.90
2017-08-09T18:00:30.622Z,1.90
2017-08-09T18:02:59.122Z,1.87
2017-08-09T18:05:26.719Z,1.90
2017-08-09T18:07:56.817Z,2.17
2017-08-09T18:10:25.265Z,2.00
2017-08-09T18:12:53.728Z,1.97
2017-08-09T18:15:22.133Z,2.40
2017-08-09T18:17:52.801Z,2.30
2017-08-09T18:20:22.417Z,2.20
2017-08-09T18:22:50.769Z,2.40
2017-08-09T18:25:19.126Z,2.43
2017-08-09T18:27:47.977Z,2.50
2017-08-09T18:30:15.567Z,2.47
2017-08-09T18:32:43.262Z,2.43
2017-08-09T18:35:11.938Z,2.27
2017-08-09T18:37:40.306Z,2.20
2017-08-09T18:40:07.903Z,2.50
2017-08-09T18:42:35.757Z,2.70
2017-08-09T18:45:03.300Z,2.80
2017-08-09T18:47:31.686Z,2.53
2017-08-09T18:50:00.787Z,2.93
2017-08-09T18:52:29.066Z,2.43
2017-08-09T18:54:57.434Z,2.50
2017-08-09T18:57:29.470Z,2.33
2017-08-09T18:59:57.834Z,2.40
2017-08-09T19:02:26.521Z,2.63
2017-08-09T19:04:54.190Z,2.70
2017-08-09T19:07:22.227Z,2.60
2017-08-09T19:09:52.091Z,2.80
2017-08-09T19:12:19.642Z,3.20
2017-08-09T19:14:52.357Z,2.70
2017-08-09T19:17:19.921Z,2.90
2017-08-09T19:19:48.249Z,3.67
2017-08-09T19:22:16.766Z,3.97
2017-08-09T19:24:44.309Z,3.43
2017-08-09T19:27:11.848Z,3.10
2017-08-09T19:29:40.669Z,3.27
2017-08-09T19:32:08.201Z,3.10
2017-08-09T19:34:36.819Z,3.40
2017-08-09T19:37:04.987Z,3.37
2017-08-09T19:39:32.591Z,6.33
2017-08-09T19:42:01.472Z,6.23
2017-08-09T19:44:31.041Z,8.10
2017-08-09T19:46:58.583Z,6.30
2017-08-09T19:49:29.848Z,4.03
2017-08-09T19:52:03.090Z,3.90
2017-08-09T19:54:30.821Z,3.87
2017-08-09T19:56:59.293Z,3.47
2017-08-09T19:59:28.074Z,3.90
2017-08-09T20:01:56.361Z,4.00
2017-08-09T20:04:24.508Z,3.60
2017-08-09T20:06:52.402Z,3.70
2017-08-09T20:09:20.202Z,3.90
2017-08-09T20:11:47.822Z,4.10
2017-08-09T20:14:15.362Z,3.65
2017-08-09T20:16:43.225Z,4.05
2017-08-09T20:19:10.773Z,4.55
2017-08-09T20:21:39.750Z,4.43
2017-08-09T20:24:13.618Z,4.45
2017-08-09T20:26:41.642Z,4.40
2017-08-09T20:29:09.189Z,4.93
2017-08-09T20:31:38.516Z,4.10
2017-08-09T20:34:06.208Z,4.37
2017-08-09T20:36:33.818Z,4.15
2017-08-09T20:39:01.361Z,4.05
2017-08-09T20:41:35.758Z,3.95
2017-08-09T20:44:04.324Z,3.92
2017-08-09T20:46:32.498Z,4.20
2017-08-09T20:49:00.037Z,4.25
2017-08-09T20:51:28.557Z,4.22
2017-08-09T20:53:56.420Z,4.80
2017-08-09T20:56:24.753Z,4.90
2017-08-09T20:58:53.327Z,5.28
2017-08-09T21:01:21.669Z,4.95
2017-08-09T21:03:49.206Z,4.40
2017-08-09T21:06:17.096Z,4.10
2017-08-09T21:08:45.789Z,4.47
2017-08-09T21:11:14.105Z,4.60
2017-08-09T21:13:41.650Z,4.05
2017-08-09T21:16:11.584Z,4.60
2017-08-09T21:18:40.153Z,4.45
2017-08-09T21:21:09.316Z,4.62
2017-08-09T21:23:36.854Z,4.60
2017-08-09T21:26:05.881Z,4.68
2017-08-09T21:28:33.413Z,4.07
2017-08-09T21:31:02.259Z,4.50
2017-08-09T21:33:29.921Z,4.37
2017-08-09T21:35:58.893Z,4.93
2017-08-09T21:38:27.027Z,4.72
2017-08-09T21:40:56.961Z,4.43
2017-08-09T21:43:25.423Z,5.03
2017-08-09T21:45:53.874Z,4.40
2017-08-09T21:48:21.762Z,4.62
2017-08-09T21:50:49.301Z,4.47
2017-08-09T21:53:18.913Z,4.93
2017-08-09T21:55:46.480Z,4.78
2017-08-09T21:58:14.955Z,4.30
2017-08-09T22:00:43.776Z,4.60
2017-08-09T22:03:11.931Z,4.60
2017-08-09T22:05:40.206Z,4.55
2017-08-09T22:08:09.233Z,5.20
2017-08-09T22:10:37.722Z,5.00
2017-08-09T22:13:07.498Z,5.50
2017-08-09T22:15:35.037Z,5.43
2017-08-09T22:18:06.438Z,5.30
2017-08-09T22:20:34.788Z,4.93
2017-08-09T22:23:05.698Z,5.30
2017-08-09T22:25:35.346Z,5.35
2017-08-09T22:28:03.034Z,5.18
2017-08-09T22:30:31.609Z,4.45
2017-08-09T22:33:00.006Z,4.95
2017-08-09T22:35:29.377Z,4.80
2017-08-09T22:38:04.065Z,5.15
2017-08-09T22:40:32.363Z,5.10
2017-08-09T22:43:00.932Z,5.20
2017-08-09T22:45:28.516Z,5.03
2017-08-09T22:47:56.045Z,5.20
2017-08-09T22:50:24.386Z,4.80
2017-08-09T22:52:51.917Z,5.10
2017-08-09T22:55:24.107Z,5.28
2017-08-09T22:57:51.693Z,5.00
2017-08-09T23:00:19.626Z,4.93
2017-08-09T23:02:48.498Z,5.18
2017-08-09T23:05:16.029Z,4.62
2017-08-09T23:07:49.604Z,4.72
2017-08-09T23:10:17.180Z,5.18
2017-08-09T23:12:47.433Z,4.53
2017-08-09T23:15:14.969Z,4.80
2017-08-09T23:17:44.331Z,4.53
2017-08-09T23:20:12.609Z,4.40
2017-08-09T23:22:40.913Z,4.10
2017-08-09T23:25:08.937Z,4.03
2017-08-09T23:27:41.669Z,4.03
2017-08-09T23:30:10.099Z,4.62
2017-08-09T23:32:40.809Z,4.50
2017-08-09T23:35:08.625Z,4.95
2017-08-09T23:37:37.482Z,4.60
2017-08-09T23:40:05.057Z,4.60
2017-08-09T23:42:36.106Z,4.50
2017-08-09T23:45:03.678Z,4.65
2017-08-09T23:47:32.855Z,4.50
2017-08-09T23:50:01.194Z,4.72
2017-08-09T23:52:30.129Z,5.10
2017-08-09T23:55:00.353Z,4.55
2017-08-09T23:57:30.039Z,4.80
2017-08-09T23:59:59.405Z,4.90
