createdAt,value
2023-05-23T00:01:53.621Z,85.74
2023-05-23T00:04:20.690Z,86.08
2023-05-23T00:06:47.476Z,85.89
2023-05-23T00:09:14.655Z,87.57
2023-05-23T00:11:41.796Z,87.66
2023-05-23T00:14:08.625Z,87.01
2023-05-23T00:16:35.385Z,87.58
2023-05-23T00:19:02.061Z,87.47
2023-05-23T00:21:28.780Z,88.67
2023-05-23T00:23:55.452Z,89.40
2023-05-23T00:26:22.095Z,91.06
2023-05-23T00:28:48.746Z,90.57
2023-05-23T00:31:15.399Z,90.28
2023-05-23T00:33:42.310Z,91.50
2023-05-23T00:36:08.965Z,88.53
2023-05-23T00:38:35.637Z,89.58
2023-05-23T00:41:02.527Z,89.96
2023-05-23T00:43:29.382Z,91.54
2023-05-23T00:45:56.090Z,92.76
2023-05-23T00:48:22.867Z,95.54
2023-05-23T00:50:49.623Z,96.51
2023-05-23T00:53:16.570Z,96.50
2023-05-23T00:55:44.797Z,96.33
2023-05-23T00:58:11.855Z,96.87
2023-05-23T01:00:38.908Z,97.29
2023-05-23T01:03:05.660Z,96.33
2023-05-23T01:05:32.398Z,95.59
2023-05-23T01:07:59.129Z,97.91
2023-05-23T01:10:30.175Z,98.44
2023-05-23T01:13:24.263Z,99.78
2023-05-23T01:16:02.638Z,100.00
2023-05-23T01:18:48.004Z,98.72
2023-05-23T01:21:18.987Z,96.23
2023-05-23T01:23:54.724Z,96.18
2023-05-23T01:27:08.458Z,100.00
2023-05-23T01:29:45.688Z,98.49
2023-05-23T01:32:16.115Z,98.32
2023-05-23T01:34:42.974Z,99.48
2023-05-23T01:37:10.991Z,96.84
2023-05-23T01:39:38.916Z,96.83
2023-05-23T01:42:06.511Z,98.72
2023-05-23T01:44:35.023Z,96.81
2023-05-23T01:47:04.305Z,98.42
2023-05-23T01:49:32.645Z,98.26
2023-05-23T01:52:01.366Z,97.87
2023-05-23T01:54:29.889Z,100.00
2023-05-23T01:56:58.068Z,100.00
2023-05-23T01:59:24.785Z,98.49
2023-05-23T02:01:51.433Z,98.42
2023-05-23T02:04:18.387Z,99.88
2023-05-23T02:06:45.039Z,100.00
2023-05-23T02:09:11.838Z,98.31
2023-05-23T02:11:38.482Z,93.04
2023-05-23T02:14:06.331Z,95.74
2023-05-23T02:16:32.986Z,94.32
2023-05-23T02:18:59.681Z,93.83
2023-05-23T02:21:26.325Z,93.99
2023-05-23T02:23:52.971Z,94.36
2023-05-23T02:26:19.604Z,97.51
2023-05-23T02:28:46.246Z,97.67
2023-05-23T02:31:12.969Z,100.00
2023-05-23T02:33:39.746Z,97.74
2023-05-23T02:36:06.461Z,97.14
2023-05-23T02:38:33.130Z,97.55
2023-05-23T02:40:59.831Z,98.60
2023-05-23T02:43:26.496Z,100.00
2023-05-23T02:45:53.137Z,100.00
2023-05-23T02:48:20.314Z,100.00
2023-05-23T02:50:48.283Z,96.52
2023-05-23T02:53:15.082Z,97.42
2023-05-23T02:55:41.979Z,97.97
2023-05-23T02:58:08.989Z,97.62
2023-05-23T03:00:36.294Z,98.86
2023-05-23T03:03:03.100Z,99.84
2023-05-23T03:05:29.901Z,99.16
2023-05-23T03:07:56.564Z,96.83
2023-05-23T03:10:23.323Z,99.41
2023-05-23T03:12:49.961Z,98.75
2023-05-23T03:15:16.686Z,97.99
2023-05-23T03:17:43.522Z,100.00
2023-05-23T03:20:11.121Z,100.00
2023-05-23T03:22:37.843Z,100.00
2023-05-23T03:25:04.974Z,100.00
2023-05-23T03:27:31.643Z,99.38
2023-05-23T03:30:00.173Z,99.70
2023-05-23T03:32:26.884Z,100.00
2023-05-23T03:34:53.532Z,100.00
2023-05-23T03:37:20.216Z,100.00
2023-05-23T03:39:46.998Z,100.00
2023-05-23T03:42:13.703Z,100.00
2023-05-23T03:44:40.422Z,100.00
2023-05-23T03:47:07.340Z,100.00
2023-05-23T03:49:34.092Z,100.00
2023-05-23T03:52:00.767Z,100.00
2023-05-23T03:54:27.497Z,100.00
2023-05-23T03:56:54.148Z,100.00
2023-05-23T03:59:20.875Z,100.00
2023-05-23T04:01:47.585Z,100.00
2023-05-23T04:04:14.267Z,100.00
2023-05-23T04:06:41.036Z,100.00
2023-05-23T04:09:07.743Z,100.00
2023-05-23T04:11:34.595Z,100.00
2023-05-23T04:14:01.257Z,100.00
2023-05-23T04:16:27.900Z,100.00
2023-05-23T04:18:54.606Z,100.00
2023-05-23T04:21:21.417Z,100.00
2023-05-23T04:23:48.040Z,100.00
2023-05-23T04:26:14.729Z,100.00
2023-05-23T04:28:41.749Z,100.00
2023-05-23T04:31:08.616Z,100.00
2023-05-23T04:33:35.335Z,100.00
2023-05-23T04:36:03.517Z,100.00
2023-05-23T04:38:30.238Z,100.00
2023-05-23T04:40:56.931Z,100.00
2023-05-23T04:43:23.807Z,100.00
2023-05-23T04:45:50.480Z,100.00
2023-05-23T04:48:17.129Z,100.00
2023-05-23T04:50:43.806Z,100.00
2023-05-23T04:53:10.516Z,100.00
2023-05-23T04:55:37.261Z,100.00
2023-05-23T04:58:03.995Z,100.00
2023-05-23T05:00:30.699Z,100.00
2023-05-23T05:02:57.539Z,100.00
2023-05-23T05:05:24.365Z,100.00
2023-05-23T05:07:51.006Z,100.00
2023-05-23T05:10:17.624Z,100.00
2023-05-23T05:12:47.582Z,100.00
2023-05-23T05:15:14.252Z,100.00
2023-05-23T05:17:40.957Z,100.00
2023-05-23T05:20:08.369Z,100.00
2023-05-23T05:22:35.893Z,98.94
2023-05-23T05:25:03.132Z,99.62
2023-05-23T05:27:29.870Z,98.85
2023-05-23T05:29:58.227Z,93.99
2023-05-23T05:32:24.879Z,96.34
2023-05-23T05:34:51.529Z,97.73
2023-05-23T05:37:18.313Z,96.11
2023-05-23T05:39:44.960Z,93.52
2023-05-23T05:42:14.090Z,87.74
2023-05-23T05:44:40.937Z,86.62
2023-05-23T05:47:07.543Z,87.56
2023-05-23T05:49:34.233Z,82.05
2023-05-23T05:52:00.854Z,81.99
2023-05-23T05:54:27.553Z,83.79
2023-05-23T05:56:55.355Z,83.98
2023-05-23T05:59:22.053Z,82.42
2023-05-23T06:01:48.682Z,78.06
2023-05-23T06:04:15.413Z,79.86
2023-05-23T06:06:42.218Z,79.63
2023-05-23T06:09:08.868Z,82.11
2023-05-23T06:11:35.499Z,81.74
2023-05-23T06:14:02.167Z,81.83
2023-05-23T06:16:28.937Z,81.53
2023-05-23T06:18:55.704Z,76.21
2023-05-23T06:21:22.406Z,77.99
2023-05-23T06:23:49.069Z,79.28
2023-05-23T06:26:15.968Z,77.16
2023-05-23T06:28:42.843Z,77.79
2023-05-23T06:31:09.586Z,80.10
2023-05-23T06:33:36.642Z,79.52
2023-05-23T06:36:03.482Z,77.10
2023-05-23T06:38:32.004Z,82.64
2023-05-23T06:40:58.626Z,80.29
2023-05-23T06:43:25.283Z,77.32
2023-05-23T06:45:52.112Z,76.94
2023-05-23T06:48:18.791Z,75.48
2023-05-23T06:50:45.976Z,75.77
2023-05-23T06:53:12.688Z,74.57
2023-05-23T06:55:39.309Z,74.33
2023-05-23T06:58:05.964Z,73.05
2023-05-23T07:00:32.701Z,71.65
2023-05-23T07:02:59.410Z,71.75
2023-05-23T07:05:26.095Z,75.88
2023-05-23T07:07:52.797Z,72.74
2023-05-23T07:10:19.772Z,72.48
2023-05-23T07:12:47.350Z,73.57
2023-05-23T07:15:14.014Z,72.68
2023-05-23T07:17:41.164Z,70.54
2023-05-23T07:20:08.407Z,71.79
2023-05-23T07:22:35.282Z,70.98
2023-05-23T07:25:02.030Z,71.19
2023-05-23T07:27:28.940Z,67.08
2023-05-23T07:29:55.585Z,68.72
2023-05-23T07:32:22.259Z,67.05
2023-05-23T07:34:48.939Z,64.87
2023-05-23T07:37:15.624Z,68.05
2023-05-23T07:39:42.287Z,70.14
2023-05-23T07:42:09.152Z,65.22
2023-05-23T07:44:35.822Z,63.45
2023-05-23T07:47:02.830Z,65.26
2023-05-23T07:49:29.668Z,62.83
2023-05-23T07:51:56.309Z,58.23
2023-05-23T07:54:23.161Z,60.07
2023-05-23T07:56:49.818Z,61.39
2023-05-23T07:59:16.474Z,62.57
2023-05-23T08:01:43.288Z,64.36
2023-05-23T08:04:10.025Z,66.11
2023-05-23T08:06:37.536Z,62.13
2023-05-23T08:09:05.205Z,61.46
2023-05-23T08:11:31.834Z,65.29
2023-05-23T08:13:59.487Z,61.73
2023-05-23T08:16:27.407Z,60.90
2023-05-23T08:18:54.207Z,56.93
2023-05-23T08:21:21.040Z,61.28
2023-05-23T08:23:47.725Z,56.89
2023-05-23T08:26:14.363Z,59.42
2023-05-23T08:28:41.217Z,57.29
2023-05-23T08:31:08.007Z,56.47
2023-05-23T08:33:34.703Z,59.67
2023-05-23T08:36:01.398Z,57.65
2023-05-23T08:38:28.134Z,60.75
2023-05-23T08:40:56.562Z,59.10
2023-05-23T08:43:23.322Z,57.18
2023-05-23T08:45:51.970Z,61.52
2023-05-23T08:48:20.692Z,59.73
2023-05-23T08:50:48.854Z,57.64
2023-05-23T08:53:16.696Z,55.78
2023-05-23T08:55:43.680Z,53.76
2023-05-23T08:58:10.424Z,56.60
2023-05-23T09:00:37.298Z,57.88
2023-05-23T09:03:04.142Z,56.41
2023-05-23T09:05:30.973Z,55.07
2023-05-23T09:07:57.741Z,56.89
2023-05-23T09:10:24.458Z,55.27
2023-05-23T09:12:51.263Z,54.04
2023-05-23T09:15:17.911Z,56.48
2023-05-23T09:17:45.440Z,52.90
2023-05-23T09:20:14.362Z,54.74
2023-05-23T09:22:41.941Z,52.58
2023-05-23T09:25:08.823Z,54.68
2023-05-23T09:27:35.666Z,52.60
2023-05-23T09:30:10.681Z,52.33
2023-05-23T09:32:37.586Z,52.42
2023-05-23T09:35:08.660Z,53.35
2023-05-23T09:37:37.356Z,49.96
2023-05-23T09:40:09.224Z,47.20
2023-05-23T09:42:36.823Z,48.73
2023-05-23T09:45:04.863Z,48.51
2023-05-23T09:47:34.701Z,48.51
2023-05-23T09:50:01.336Z,47.58
2023-05-23T09:52:27.957Z,51.41
2023-05-23T09:54:54.772Z,50.57
2023-05-23T09:57:22.400Z,45.11
2023-05-23T09:59:53.376Z,48.71
2023-05-23T10:02:58.302Z,47.52
2023-05-23T10:05:27.802Z,48.70
2023-05-23T10:07:55.301Z,51.28
2023-05-23T10:10:22.046Z,50.90
2023-05-23T10:12:52.340Z,48.43
2023-05-23T10:15:19.679Z,52.23
2023-05-23T10:18:09.814Z,47.75
2023-05-23T10:20:39.805Z,49.81
2023-05-23T10:23:06.776Z,47.63
2023-05-23T10:25:33.791Z,47.14
2023-05-23T10:28:03.222Z,47.36
2023-05-23T10:30:31.603Z,47.04
2023-05-23T10:32:59.545Z,48.23
2023-05-23T10:35:50.966Z,49.52
2023-05-23T10:38:30.426Z,48.60
2023-05-23T10:41:31.677Z,48.32
2023-05-23T10:44:23.752Z,48.01
2023-05-23T10:46:55.689Z,48.72
2023-05-23T10:49:22.977Z,49.65
2023-05-23T10:51:51.424Z,48.23
2023-05-23T10:54:20.175Z,48.45
2023-05-23T10:56:46.900Z,45.89
2023-05-23T10:59:21.164Z,47.25
2023-05-23T11:01:51.192Z,45.36
2023-05-23T11:04:26.234Z,47.06
2023-05-23T11:06:55.310Z,45.29
2023-05-23T11:09:22.113Z,45.57
2023-05-23T11:11:55.578Z,43.71
2023-05-23T11:14:32.546Z,46.57
2023-05-23T11:17:16.377Z,45.05
2023-05-23T11:20:05.421Z,45.37
2023-05-23T11:22:33.309Z,46.90
2023-05-23T11:25:01.679Z,45.44
2023-05-23T11:27:31.629Z,47.20
2023-05-23T11:29:59.849Z,48.41
2023-05-23T11:32:29.085Z,44.74
2023-05-23T11:34:55.927Z,44.10
2023-05-23T11:37:22.882Z,42.80
2023-05-23T11:39:50.337Z,44.86
2023-05-23T11:42:16.998Z,44.50
2023-05-23T11:44:43.635Z,43.63
2023-05-23T11:47:10.311Z,44.37
2023-05-23T11:49:38.474Z,44.94
2023-05-23T11:52:06.308Z,44.12
2023-05-23T11:54:33.869Z,46.23
2023-05-23T11:57:02.199Z,42.74
2023-05-23T11:59:29.067Z,42.77
2023-05-23T12:01:56.189Z,44.43
2023-05-23T12:04:23.152Z,47.71
2023-05-23T12:06:50.386Z,49.82
2023-05-23T12:09:17.242Z,45.73
2023-05-23T12:11:45.038Z,45.12
2023-05-23T12:14:18.448Z,47.93
2023-05-23T12:16:46.199Z,47.95
2023-05-23T12:19:14.089Z,45.00
2023-05-23T12:21:48.229Z,46.80
2023-05-23T12:24:16.137Z,44.31
2023-05-23T12:26:51.639Z,45.21
2023-05-23T12:29:22.437Z,44.17
2023-05-23T12:31:50.279Z,45.88
2023-05-23T12:34:17.378Z,43.89
2023-05-23T12:36:49.190Z,43.02
2023-05-23T12:39:16.812Z,45.17
2023-05-23T12:41:44.681Z,43.41
2023-05-23T12:44:15.867Z,43.13
2023-05-23T12:46:42.582Z,43.37
2023-05-23T12:49:09.709Z,42.46
2023-05-23T12:51:36.842Z,41.46
2023-05-23T12:54:04.008Z,43.17
2023-05-23T12:56:30.730Z,42.76
2023-05-23T12:58:57.623Z,43.74
2023-05-23T13:01:24.324Z,45.88
2023-05-23T13:03:51.241Z,44.92
2023-05-23T13:06:17.973Z,42.04
2023-05-23T13:08:44.641Z,41.45
2023-05-23T13:11:11.394Z,43.34
2023-05-23T13:13:38.463Z,42.09
2023-05-23T13:16:05.536Z,45.12
2023-05-23T13:18:32.191Z,41.94
2023-05-23T13:20:58.910Z,40.30
2023-05-23T13:23:25.700Z,40.00
2023-05-23T13:25:53.285Z,40.81
2023-05-23T13:28:20.080Z,39.61
2023-05-23T13:30:47.293Z,39.50
2023-05-23T13:33:14.367Z,40.41
2023-05-23T13:35:41.186Z,41.99
2023-05-23T13:38:08.537Z,40.92
2023-05-23T13:40:35.435Z,41.21
2023-05-23T13:43:02.104Z,43.16
2023-05-23T13:45:28.782Z,40.73
2023-05-23T13:47:55.454Z,40.93
2023-05-23T13:50:22.242Z,41.55
2023-05-23T13:52:49.615Z,41.01
2023-05-23T13:55:16.977Z,39.94
2023-05-23T13:57:43.622Z,40.75
2023-05-23T14:00:11.058Z,40.05
2023-05-23T14:02:37.923Z,39.62
2023-05-23T14:05:04.931Z,40.60
2023-05-23T14:07:31.661Z,39.03
2023-05-23T14:09:58.396Z,38.88
2023-05-23T14:12:27.511Z,36.43
2023-05-23T14:14:54.131Z,38.00
2023-05-23T14:17:20.988Z,37.55
2023-05-23T14:19:47.794Z,38.52
2023-05-23T14:22:14.497Z,38.28
2023-05-23T14:24:41.357Z,37.32
2023-05-23T14:27:10.110Z,38.22
2023-05-23T14:29:37.991Z,39.23
2023-05-23T14:32:04.886Z,38.39
2023-05-23T14:34:31.644Z,39.63
2023-05-23T14:36:58.316Z,39.03
2023-05-23T14:39:25.231Z,38.59
2023-05-23T14:41:51.895Z,38.53
2023-05-23T14:44:18.674Z,37.64
2023-05-23T14:46:45.506Z,39.12
2023-05-23T14:49:12.246Z,39.09
2023-05-23T14:51:48.538Z,40.24
2023-05-23T14:54:17.494Z,39.12
2023-05-23T14:56:44.157Z,37.54
2023-05-23T14:59:10.900Z,36.22
2023-05-23T15:01:39.693Z,36.76
2023-05-23T15:04:07.274Z,37.64
2023-05-23T15:06:34.187Z,37.31
2023-05-23T15:09:00.935Z,37.54
2023-05-23T15:11:27.901Z,38.41
2023-05-23T15:13:54.890Z,38.70
2023-05-23T15:16:21.543Z,37.79
2023-05-23T15:18:48.500Z,37.10
2023-05-23T15:21:15.307Z,38.50
2023-05-23T15:23:42.084Z,39.82
2023-05-23T15:26:09.180Z,38.92
2023-05-23T15:28:35.921Z,37.74
2023-05-23T15:31:02.704Z,38.00
2023-05-23T15:33:29.340Z,37.50
2023-05-23T15:35:55.983Z,39.89
2023-05-23T15:38:22.678Z,35.85
2023-05-23T15:40:49.381Z,36.70
2023-05-23T15:43:16.114Z,37.39
2023-05-23T15:45:42.921Z,37.92
2023-05-23T15:48:09.800Z,39.09
2023-05-23T15:50:36.751Z,41.37
2023-05-23T15:53:03.401Z,39.77
2023-05-23T15:55:30.624Z,38.87
2023-05-23T15:57:57.478Z,41.79
2023-05-23T16:00:24.163Z,41.68
2023-05-23T16:02:50.924Z,40.95
2023-05-23T16:05:17.617Z,42.61
2023-05-23T16:07:44.536Z,41.57
2023-05-23T16:10:11.797Z,41.53
2023-05-23T16:12:38.408Z,43.45
2023-05-23T16:15:05.528Z,46.10
2023-05-23T16:17:32.298Z,46.00
2023-05-23T16:19:59.361Z,46.62
2023-05-23T16:22:26.211Z,44.32
2023-05-23T16:24:54.107Z,43.23
2023-05-23T16:27:22.858Z,44.41
2023-05-23T16:29:49.740Z,46.12
2023-05-23T16:32:16.525Z,44.60
2023-05-23T16:34:46.878Z,44.04
2023-05-23T16:37:16.382Z,44.74
2023-05-23T16:39:43.090Z,45.15
2023-05-23T16:42:09.819Z,45.13
2023-05-23T16:44:36.500Z,44.63
2023-05-23T16:47:03.340Z,45.42
2023-05-23T16:49:30.062Z,45.93
2023-05-23T16:51:59.045Z,46.65
2023-05-23T16:54:25.682Z,46.66
2023-05-23T16:56:52.518Z,46.79
2023-05-23T16:59:19.216Z,46.58
2023-05-23T17:01:46.178Z,48.04
2023-05-23T17:04:12.996Z,47.92
2023-05-23T17:06:41.973Z,47.65
2023-05-23T17:09:08.616Z,47.80
2023-05-23T17:11:35.270Z,47.97
2023-05-23T17:14:01.904Z,48.62
2023-05-23T17:16:28.565Z,51.04
2023-05-23T17:18:55.343Z,53.59
2023-05-23T17:21:22.041Z,53.86
2023-05-23T17:23:48.689Z,51.99
2023-05-23T17:26:16.601Z,52.78
2023-05-23T17:28:44.343Z,51.88
2023-05-23T17:31:11.201Z,49.43
2023-05-23T17:33:38.144Z,51.85
2023-05-23T17:36:04.985Z,55.19
2023-05-23T17:38:31.606Z,56.02
2023-05-23T17:40:58.289Z,57.79
2023-05-23T17:43:27.196Z,59.41
2023-05-23T17:45:54.916Z,62.24
2023-05-23T17:48:34.418Z,64.61
2023-05-23T17:51:09.672Z,64.68
2023-05-23T17:53:36.284Z,64.31
2023-05-23T17:56:02.979Z,66.50
2023-05-23T17:58:29.759Z,66.25
2023-05-23T18:00:56.493Z,66.62
2023-05-23T18:03:23.194Z,67.87
2023-05-23T18:05:49.861Z,68.55
2023-05-23T18:08:16.558Z,71.17
2023-05-23T18:10:43.470Z,70.60
2023-05-23T18:13:10.318Z,72.56
2023-05-23T18:15:36.958Z,72.38
2023-05-23T18:18:03.734Z,72.13
2023-05-23T18:20:30.375Z,74.03
2023-05-23T18:22:57.130Z,74.18
2023-05-23T18:25:23.780Z,75.08
2023-05-23T18:27:50.428Z,75.97
2023-05-23T18:30:17.251Z,76.71
2023-05-23T18:32:43.943Z,77.19
2023-05-23T18:35:10.744Z,77.49
2023-05-23T18:37:38.390Z,78.15
2023-05-23T18:40:05.725Z,77.76
2023-05-23T18:42:32.438Z,76.45
2023-05-23T18:44:59.241Z,75.42
2023-05-23T18:47:25.938Z,76.51
2023-05-23T18:49:52.663Z,73.92
2023-05-23T18:52:19.694Z,70.77
2023-05-23T18:54:50.253Z,70.68
2023-05-23T18:57:16.963Z,72.35
2023-05-23T18:59:43.672Z,72.19
2023-05-23T19:02:10.505Z,72.13
2023-05-23T19:04:37.801Z,73.35
2023-05-23T19:07:05.281Z,72.36
2023-05-23T19:09:31.944Z,72.49
2023-05-23T19:11:58.753Z,72.56
2023-05-23T19:14:25.437Z,70.94
2023-05-23T19:16:52.506Z,70.42
2023-05-23T19:19:19.259Z,70.54
2023-05-23T19:21:45.987Z,70.02
2023-05-23T19:24:12.716Z,69.04
2023-05-23T19:26:39.383Z,69.67
2023-05-23T19:29:06.042Z,68.75
2023-05-23T19:31:33.327Z,70.15
2023-05-23T19:34:02.864Z,70.56
2023-05-23T19:36:29.614Z,70.05
2023-05-23T19:38:56.232Z,69.39
2023-05-23T19:41:22.881Z,70.10
2023-05-23T19:43:50.169Z,71.88
2023-05-23T19:46:16.911Z,71.86
2023-05-23T19:48:43.944Z,72.22
2023-05-23T19:51:10.754Z,74.02
2023-05-23T19:53:37.650Z,73.73
2023-05-23T19:56:04.513Z,74.01
2023-05-23T19:58:31.179Z,72.80
2023-05-23T20:00:57.907Z,72.32
2023-05-23T20:03:24.626Z,72.00
2023-05-23T20:05:51.386Z,72.73
2023-05-23T20:08:18.122Z,73.04
2023-05-23T20:10:44.917Z,73.37
2023-05-23T20:13:11.618Z,73.33
2023-05-23T20:15:40.505Z,72.85
2023-05-23T20:18:07.724Z,72.66
2023-05-23T20:20:34.439Z,73.60
2023-05-23T20:23:01.153Z,76.57
2023-05-23T20:25:27.862Z,74.66
2023-05-23T20:27:55.166Z,75.13
2023-05-23T20:30:22.252Z,74.27
2023-05-23T20:32:49.238Z,75.81
2023-05-23T20:35:16.002Z,75.58
2023-05-23T20:37:42.699Z,74.62
2023-05-23T20:40:09.940Z,74.73
2023-05-23T20:42:36.682Z,75.27
2023-05-23T20:45:08.221Z,75.67
2023-05-23T20:47:34.938Z,76.38
2023-05-23T20:50:01.650Z,79.17
2023-05-23T20:52:28.482Z,80.22
2023-05-23T20:54:55.136Z,80.62
2023-05-23T20:57:21.774Z,80.91
2023-05-23T20:59:49.117Z,84.37
2023-05-23T21:02:15.997Z,83.09
2023-05-23T21:04:42.713Z,83.40
2023-05-23T21:07:09.443Z,88.38
2023-05-23T21:09:36.059Z,89.68
2023-05-23T21:12:02.764Z,90.21
2023-05-23T21:14:29.470Z,90.19
2023-05-23T21:16:56.143Z,91.17
2023-05-23T21:19:22.900Z,92.80
2023-05-23T21:21:49.720Z,91.56
2023-05-23T21:24:16.660Z,94.20
2023-05-23T21:26:43.452Z,93.23
2023-05-23T21:29:10.251Z,93.88
2023-05-23T21:31:41.575Z,92.17
2023-05-23T21:34:22.420Z,91.50
2023-05-23T21:36:50.856Z,90.08
2023-05-23T21:39:17.551Z,88.02
2023-05-23T21:41:44.252Z,87.99
2023-05-23T21:44:11.043Z,88.86
2023-05-23T21:46:37.829Z,88.02
2023-05-23T21:49:04.514Z,89.68
2023-05-23T21:51:31.134Z,90.28
2023-05-23T21:53:57.882Z,89.98
2023-05-23T21:56:24.520Z,90.56
2023-05-23T21:58:51.202Z,90.10
2023-05-23T22:01:17.885Z,90.10
2023-05-23T22:03:44.661Z,92.21
2023-05-23T22:06:11.571Z,92.81
2023-05-23T22:08:38.174Z,93.35
2023-05-23T22:11:04.899Z,94.93
2023-05-23T22:13:31.755Z,93.49
2023-05-23T22:15:58.468Z,94.50
2023-05-23T22:18:25.137Z,94.10
2023-05-23T22:20:52.211Z,92.22
2023-05-23T22:23:19.036Z,92.16
2023-05-23T22:25:45.832Z,97.23
2023-05-23T22:28:12.500Z,96.67
2023-05-23T22:30:39.172Z,98.22
2023-05-23T22:33:05.861Z,97.47
2023-05-23T22:35:32.686Z,96.72
2023-05-23T22:37:59.358Z,95.38
2023-05-23T22:40:26.053Z,96.50
2023-05-23T22:42:52.655Z,97.87
2023-05-23T22:45:19.399Z,97.14
2023-05-23T22:47:46.062Z,96.92
2023-05-23T22:50:12.785Z,95.23
2023-05-23T22:52:39.477Z,96.93
2023-05-23T22:55:08.141Z,96.76
2023-05-23T22:57:35.066Z,96.84
2023-05-23T23:00:01.688Z,92.85
2023-05-23T23:02:28.480Z,92.38
2023-05-23T23:04:55.156Z,94.42
2023-05-23T23:07:21.814Z,97.16
2023-05-23T23:09:48.438Z,99.67
2023-05-23T23:12:15.086Z,97.49
2023-05-23T23:14:41.786Z,98.57
2023-05-23T23:17:08.635Z,98.90
2023-05-23T23:19:35.331Z,98.92
2023-05-23T23:22:01.973Z,97.25
2023-05-23T23:24:28.676Z,97.05
2023-05-23T23:26:55.383Z,95.45
2023-05-23T23:29:22.340Z,95.34
2023-05-23T23:31:49.134Z,96.45
2023-05-23T23:34:15.969Z,97.93
2023-05-23T23:36:42.598Z,97.26
2023-05-23T23:39:09.299Z,97.16
2023-05-23T23:41:35.948Z,94.43
2023-05-23T23:44:02.586Z,94.94
2023-05-23T23:46:29.520Z,93.48
2023-05-23T23:48:56.278Z,94.20
2023-05-23T23:51:22.948Z,97.15
2023-05-23T23:53:51.768Z,98.73
2023-05-23T23:56:20.021Z,100.00
2023-05-23T23:58:46.654Z,99.00
