createdAt,value
2023-03-19T00:00:54.517Z,3.50
2023-03-19T00:03:22.180Z,3.00
2023-03-19T00:05:53.945Z,2.87
2023-03-19T00:08:22.563Z,2.60
2023-03-19T00:10:50.875Z,2.63
2023-03-19T00:13:18.525Z,3.70
2023-03-19T00:15:47.622Z,2.63
2023-03-19T00:18:15.254Z,3.50
2023-03-19T00:20:44.096Z,3.00
2023-03-19T00:23:12.173Z,2.43
2023-03-19T00:25:39.663Z,2.83
2023-03-19T00:28:07.122Z,2.90
2023-03-19T00:30:35.213Z,2.93
2023-03-19T00:33:04.276Z,3.30
2023-03-19T00:35:32.730Z,2.90
2023-03-19T00:38:00.445Z,3.13
2023-03-19T00:40:28.054Z,3.40
2023-03-19T00:42:55.759Z,3.30
2023-03-19T00:45:23.787Z,3.30
2023-03-19T00:47:51.515Z,3.87
2023-03-19T00:50:20.405Z,3.13
2023-03-19T00:52:47.976Z,3.33
2023-03-19T00:55:15.712Z,3.73
2023-03-19T00:57:43.468Z,3.43
2023-03-19T01:00:12.286Z,3.87
2023-03-19T01:02:39.774Z,3.50
2023-03-19T01:05:09.530Z,2.60
2023-03-19T01:07:38.526Z,3.90
2023-03-19T01:10:07.185Z,3.03
2023-03-19T01:12:34.931Z,2.90
2023-03-19T01:15:03.348Z,3.03
2023-03-19T01:17:31.066Z,3.50
2023-03-19T01:19:58.546Z,2.70
2023-03-19T01:22:26.169Z,3.30
2023-03-19T01:24:58.520Z,3.47
2023-03-19T01:27:26.437Z,3.30
2023-03-19T01:29:54.030Z,3.20
2023-03-19T01:32:41.166Z,3.50
2023-03-19T01:35:47.982Z,2.87
2023-03-19T01:38:16.440Z,3.83
2023-03-19T01:40:49.028Z,2.80
2023-03-19T01:43:19.513Z,3.93
2023-03-19T01:45:52.446Z,3.13
2023-03-19T01:48:41.641Z,2.67
2023-03-19T01:51:17.155Z,3.30
2023-03-19T01:54:03.693Z,2.93
2023-03-19T01:56:40.816Z,2.97
2023-03-19T01:59:18.123Z,2.53
2023-03-19T02:02:02.595Z,3.00
2023-03-19T02:04:32.701Z,2.47
2023-03-19T02:07:03.178Z,2.60
2023-03-19T02:09:32.734Z,2.00
2023-03-19T02:12:02.735Z,2.23
2023-03-19T02:14:30.926Z,2.57
2023-03-19T02:16:58.430Z,3.53
2023-03-19T02:19:32.626Z,2.50
2023-03-19T02:22:01.782Z,2.70
2023-03-19T02:24:35.988Z,2.23
2023-03-19T02:27:09.504Z,3.00
2023-03-19T02:29:43.182Z,2.67
2023-03-19T02:32:11.302Z,2.90
2023-03-19T02:34:40.812Z,2.87
2023-03-19T02:37:14.477Z,2.80
2023-03-19T02:39:50.021Z,2.93
2023-03-19T02:42:22.845Z,3.00
2023-03-19T02:44:50.567Z,3.57
2023-03-19T02:47:18.403Z,3.50
2023-03-19T02:49:46.068Z,3.33
2023-03-19T02:52:13.998Z,3.27
2023-03-19T02:54:41.802Z,4.10
2023-03-19T02:57:09.610Z,3.97
2023-03-19T02:59:38.994Z,4.67
2023-03-19T03:02:07.094Z,5.40
2023-03-19T03:04:36.987Z,5.50
2023-03-19T03:07:04.657Z,4.27
2023-03-19T03:09:32.422Z,4.00
2023-03-19T03:12:00.037Z,6.77
2023-03-19T03:14:28.496Z,4.53
2023-03-19T03:17:00.452Z,4.93
2023-03-19T03:19:28.032Z,5.80
2023-03-19T03:21:55.602Z,7.50
2023-03-19T03:24:24.175Z,5.53
2023-03-19T03:26:51.626Z,5.73
2023-03-19T03:29:20.727Z,5.17
2023-03-19T03:31:48.268Z,6.97
2023-03-19T03:34:17.258Z,6.17
2023-03-19T03:36:46.779Z,5.13
2023-03-19T03:39:14.797Z,6.50
2023-03-19T03:41:42.813Z,5.63
2023-03-19T03:44:10.531Z,5.10
2023-03-19T03:46:40.383Z,5.10
2023-03-19T03:49:07.861Z,6.50
2023-03-19T03:51:37.332Z,5.23
2023-03-19T03:54:05.852Z,5.50
2023-03-19T03:56:34.047Z,5.50
2023-03-19T03:59:02.055Z,5.70
2023-03-19T04:01:29.538Z,5.33
2023-03-19T04:03:57.929Z,6.40
2023-03-19T04:06:25.962Z,6.23
2023-03-19T04:09:10.664Z,7.17
2023-03-19T04:11:42.154Z,5.83
2023-03-19T04:14:09.782Z,5.77
2023-03-19T04:16:39.273Z,6.53
2023-03-19T04:19:07.613Z,6.03
2023-03-19T04:21:35.444Z,7.00
2023-03-19T04:24:03.552Z,6.90
2023-03-19T04:26:32.542Z,6.83
2023-03-19T04:28:59.994Z,6.23
2023-03-19T04:31:28.442Z,5.70
2023-03-19T04:33:56.134Z,6.00
2023-03-19T04:36:23.692Z,6.77
2023-03-19T04:38:51.326Z,6.33
2023-03-19T04:41:18.944Z,6.07
2023-03-19T04:44:01.834Z,5.67
2023-03-19T04:46:30.578Z,6.07
2023-03-19T04:48:59.724Z,5.40
2023-03-19T04:51:28.427Z,7.10
2023-03-19T04:53:55.985Z,7.40
2023-03-19T04:56:23.788Z,7.13
2023-03-19T04:58:51.511Z,6.17
2023-03-19T05:01:20.512Z,6.17
2023-03-19T05:04:04.016Z,5.90
2023-03-19T05:06:34.084Z,7.27
2023-03-19T05:09:01.729Z,6.83
2023-03-19T05:11:29.289Z,6.10
2023-03-19T05:14:05.469Z,7.07
2023-03-19T05:16:46.593Z,5.77
2023-03-19T05:19:14.382Z,5.27
2023-03-19T05:21:42.801Z,6.40
2023-03-19T05:24:10.683Z,5.90
2023-03-19T05:26:38.636Z,6.20
2023-03-19T05:29:24.060Z,5.90
2023-03-19T05:32:12.299Z,4.93
2023-03-19T05:34:40.740Z,5.47
2023-03-19T05:37:09.124Z,6.13
2023-03-19T05:39:36.737Z,5.77
2023-03-19T05:42:08.441Z,5.10
2023-03-19T05:44:36.723Z,6.20
2023-03-19T05:47:39.098Z,4.47
2023-03-19T05:50:07.470Z,5.70
2023-03-19T05:52:35.596Z,5.60
2023-03-19T05:55:04.586Z,5.30
2023-03-19T05:57:38.450Z,6.03
2023-03-19T06:00:22.544Z,5.30
2023-03-19T06:02:53.060Z,4.27
2023-03-19T06:05:39.615Z,7.07
2023-03-19T06:08:16.697Z,6.50
2023-03-19T06:11:16.688Z,5.20
2023-03-19T06:13:49.293Z,5.33
2023-03-19T06:16:18.627Z,5.27
2023-03-19T06:18:54.759Z,7.13
2023-03-19T06:21:25.832Z,6.47
2023-03-19T06:23:53.282Z,7.20
2023-03-19T06:26:28.620Z,6.57
2023-03-19T06:28:58.745Z,5.93
2023-03-19T06:31:27.523Z,7.87
2023-03-19T06:34:02.799Z,7.57
2023-03-19T06:36:39.052Z,7.70
2023-03-19T06:39:10.117Z,7.60
2023-03-19T06:41:38.018Z,7.33
2023-03-19T06:44:16.866Z,7.00
2023-03-19T06:46:44.319Z,7.80
2023-03-19T06:49:13.147Z,8.30
2023-03-19T06:51:40.698Z,7.80
2023-03-19T06:54:08.153Z,8.10
2023-03-19T06:56:35.649Z,7.93
2023-03-19T06:59:03.141Z,6.97
2023-03-19T07:01:30.747Z,8.20
2023-03-19T07:03:58.274Z,8.13
2023-03-19T07:06:27.183Z,9.00
2023-03-19T07:08:55.196Z,9.40
2023-03-19T07:11:22.660Z,8.60
2023-03-19T07:13:50.122Z,8.50
2023-03-19T07:16:17.653Z,8.67
2023-03-19T07:18:45.178Z,9.10
2023-03-19T07:21:13.547Z,8.13
2023-03-19T07:23:42.376Z,9.13
2023-03-19T07:26:09.922Z,8.80
2023-03-19T07:28:37.385Z,8.60
2023-03-19T07:31:05.487Z,8.37
2023-03-19T07:33:32.949Z,10.53
2023-03-19T07:36:00.693Z,8.27
2023-03-19T07:38:28.184Z,7.63
2023-03-19T07:41:02.287Z,8.50
2023-03-19T07:43:31.203Z,7.63
2023-03-19T07:45:59.324Z,8.60
2023-03-19T07:48:26.872Z,7.33
2023-03-19T07:50:54.464Z,8.57
2023-03-19T07:53:22.039Z,7.83
2023-03-19T07:55:49.589Z,8.63
2023-03-19T07:58:19.264Z,8.67
2023-03-19T08:00:47.311Z,8.40
2023-03-19T08:03:15.121Z,7.70
2023-03-19T08:05:42.664Z,6.60
2023-03-19T08:08:10.114Z,6.37
2023-03-19T08:10:38.804Z,6.90
2023-03-19T08:13:06.786Z,6.70
2023-03-19T08:15:35.797Z,7.00
2023-03-19T08:18:05.476Z,5.80
2023-03-19T08:20:33.629Z,6.93
2023-03-19T08:23:01.281Z,7.50
2023-03-19T08:25:32.330Z,6.07
2023-03-19T08:27:59.947Z,6.00
2023-03-19T08:30:27.492Z,6.50
2023-03-19T08:32:56.628Z,5.43
2023-03-19T08:35:27.248Z,5.43
2023-03-19T08:37:54.780Z,4.47
2023-03-19T08:40:22.962Z,5.13
2023-03-19T08:42:50.812Z,5.20
2023-03-19T08:45:18.806Z,4.53
2023-03-19T08:47:46.735Z,4.70
2023-03-19T08:50:16.068Z,4.60
2023-03-19T08:52:43.552Z,4.30
2023-03-19T08:55:11.651Z,4.23
2023-03-19T08:57:39.127Z,4.43
2023-03-19T09:00:07.954Z,4.03
2023-03-19T09:02:35.930Z,3.43
2023-03-19T09:05:03.429Z,3.93
2023-03-19T09:07:32.206Z,4.50
2023-03-19T09:09:59.657Z,3.47
2023-03-19T09:12:27.904Z,3.60
2023-03-19T09:14:55.484Z,3.43
2023-03-19T09:17:22.979Z,2.80
2023-03-19T09:19:52.206Z,2.77
2023-03-19T09:22:19.650Z,2.17
2023-03-19T09:24:48.450Z,1.80
2023-03-19T09:27:15.942Z,1.70
2023-03-19T09:29:43.508Z,1.93
2023-03-19T09:32:11.106Z,1.63
2023-03-19T09:34:38.927Z,1.43
2023-03-19T09:37:06.498Z,1.83
2023-03-19T09:39:34.117Z,1.57
2023-03-19T09:42:16.821Z,2.50
2023-03-19T09:44:46.451Z,1.90
2023-03-19T09:47:26.760Z,1.70
2023-03-19T09:49:57.936Z,1.70
2023-03-19T09:52:39.581Z,2.40
2023-03-19T09:55:17.002Z,2.00
2023-03-19T09:57:45.887Z,3.13
2023-03-19T10:00:23.221Z,4.30
2023-03-19T10:02:57.746Z,1.70
2023-03-19T10:05:33.197Z,1.50
2023-03-19T10:08:34.609Z,2.00
2023-03-19T10:11:16.351Z,1.80
2023-03-19T10:13:58.345Z,1.50
2023-03-19T10:16:28.246Z,1.70
2023-03-19T10:19:00.068Z,1.77
2023-03-19T10:21:32.143Z,2.00
2023-03-19T10:24:06.895Z,1.60
2023-03-19T10:26:35.999Z,1.70
2023-03-19T10:29:09.166Z,2.30
2023-03-19T10:31:44.642Z,2.50
2023-03-19T10:34:32.882Z,2.13
2023-03-19T10:37:03.696Z,1.90
2023-03-19T10:39:33.651Z,2.60
2023-03-19T10:42:10.969Z,2.10
2023-03-19T10:44:46.810Z,2.20
2023-03-19T10:47:15.815Z,2.73
2023-03-19T10:49:43.647Z,2.60
2023-03-19T10:52:21.202Z,2.03
2023-03-19T10:54:49.319Z,2.27
2023-03-19T10:57:26.103Z,3.10
2023-03-19T10:59:55.195Z,2.07
2023-03-19T11:02:27.304Z,2.93
2023-03-19T11:05:08.534Z,2.33
2023-03-19T11:07:38.021Z,1.90
2023-03-19T11:10:06.945Z,2.47
2023-03-19T11:12:37.254Z,2.10
2023-03-19T11:15:21.720Z,2.30
2023-03-19T11:17:56.744Z,1.90
2023-03-19T11:20:29.200Z,2.00
2023-03-19T11:23:02.162Z,2.30
2023-03-19T11:25:35.372Z,1.67
2023-03-19T11:28:07.113Z,2.13
2023-03-19T11:30:48.948Z,2.47
2023-03-19T11:33:44.435Z,2.40
2023-03-19T11:36:18.373Z,2.13
2023-03-19T11:39:04.118Z,2.50
2023-03-19T11:41:47.282Z,2.00
2023-03-19T11:44:20.088Z,2.70
2023-03-19T11:46:57.087Z,2.10
2023-03-19T11:49:37.629Z,2.50
2023-03-19T11:52:13.880Z,2.20
2023-03-19T11:54:50.426Z,2.10
2023-03-19T11:57:29.327Z,2.30
2023-03-19T12:00:12.291Z,2.37
2023-03-19T12:03:18.676Z,2.30
2023-03-19T12:05:57.379Z,2.13
2023-03-19T12:08:34.529Z,2.57
2023-03-19T12:11:12.156Z,2.30
2023-03-19T12:13:52.380Z,2.13
2023-03-19T12:16:30.742Z,2.00
2023-03-19T12:19:17.252Z,1.87
2023-03-19T12:21:56.764Z,1.87
2023-03-19T12:24:38.053Z,2.10
2023-03-19T12:27:21.365Z,1.90
2023-03-19T12:29:58.378Z,2.50
2023-03-19T12:32:42.215Z,1.87
2023-03-19T12:35:16.335Z,2.00
2023-03-19T12:37:53.211Z,2.00
2023-03-19T12:40:29.477Z,2.43
2023-03-19T12:43:03.156Z,1.80
2023-03-19T12:45:35.870Z,2.03
2023-03-19T12:48:09.341Z,1.83
2023-03-19T12:50:42.212Z,1.77
2023-03-19T12:53:29.159Z,2.23
2023-03-19T12:56:01.381Z,2.10
2023-03-19T12:58:38.546Z,1.93
2023-03-19T13:01:13.347Z,2.57
2023-03-19T13:03:50.781Z,1.87
2023-03-19T13:06:24.070Z,1.80
2023-03-19T13:08:57.672Z,2.23
2023-03-19T13:11:35.970Z,1.93
2023-03-19T13:14:12.477Z,1.70
2023-03-19T13:16:46.681Z,1.80
2023-03-19T13:19:22.894Z,1.90
2023-03-19T13:21:55.241Z,1.93
2023-03-19T13:24:26.271Z,1.90
2023-03-19T13:26:55.331Z,2.10
2023-03-19T13:29:25.680Z,2.20
2023-03-19T13:31:54.808Z,3.10
2023-03-19T13:34:27.368Z,4.10
2023-03-19T13:37:02.581Z,4.13
2023-03-19T13:39:33.458Z,3.60
2023-03-19T13:42:36.290Z,2.40
2023-03-19T13:45:06.098Z,2.40
2023-03-19T13:47:42.196Z,2.30
2023-03-19T13:50:31.385Z,2.77
2023-03-19T13:53:33.581Z,2.70
2023-03-19T13:56:04.705Z,3.20
2023-03-19T13:58:52.987Z,3.30
2023-03-19T14:01:40.679Z,3.30
2023-03-19T14:04:19.515Z,2.70
2023-03-19T14:06:50.072Z,3.40
2023-03-19T14:09:37.831Z,4.10
2023-03-19T14:12:21.391Z,3.93
2023-03-19T14:14:53.759Z,4.13
2023-03-19T14:17:25.349Z,3.90
2023-03-19T14:19:54.875Z,4.00
2023-03-19T14:22:34.128Z,4.30
2023-03-19T14:25:17.714Z,3.93
2023-03-19T14:27:48.238Z,4.10
2023-03-19T14:30:29.919Z,4.60
2023-03-19T14:33:01.100Z,4.27
2023-03-19T14:35:36.831Z,3.80
2023-03-19T14:38:12.627Z,3.90
2023-03-19T14:40:51.480Z,4.37
2023-03-19T14:43:35.671Z,3.57
2023-03-19T14:46:04.987Z,4.37
2023-03-19T14:49:06.992Z,3.30
2023-03-19T14:51:55.032Z,3.90
2023-03-19T14:54:45.873Z,3.23
2023-03-19T14:57:18.792Z,3.80
2023-03-19T14:59:46.677Z,3.30
2023-03-19T15:02:35.000Z,4.43
2023-03-19T15:05:04.900Z,3.60
2023-03-19T15:07:38.442Z,4.17
2023-03-19T15:10:09.198Z,4.47
2023-03-19T15:12:59.048Z,3.80
2023-03-19T15:15:40.562Z,3.40
2023-03-19T15:18:11.558Z,3.43
2023-03-19T15:20:43.252Z,2.90
2023-03-19T15:23:26.273Z,3.17
2023-03-19T15:25:57.692Z,3.90
2023-03-19T15:28:28.739Z,3.77
2023-03-19T15:31:06.362Z,3.20
2023-03-19T15:33:45.497Z,3.30
2023-03-19T15:36:19.031Z,3.80
2023-03-19T15:38:51.210Z,3.80
2023-03-19T15:41:19.883Z,3.73
2023-03-19T15:43:49.422Z,3.33
2023-03-19T15:46:21.923Z,3.53
2023-03-19T15:48:53.594Z,3.27
2023-03-19T15:51:23.428Z,3.40
2023-03-19T15:53:51.255Z,3.70
2023-03-19T15:56:20.642Z,3.87
2023-03-19T15:58:53.359Z,3.87
2023-03-19T16:04:25.366Z,4.00
2023-03-19T16:06:53.815Z,3.83
2023-03-19T16:09:26.157Z,4.90
2023-03-19T16:11:56.159Z,4.60
2023-03-19T16:14:27.731Z,4.77
2023-03-19T16:17:01.908Z,4.90
2023-03-19T16:19:35.762Z,5.33
2023-03-19T16:22:11.391Z,3.97
2023-03-19T16:24:42.168Z,4.83
2023-03-19T16:27:14.334Z,4.20
2023-03-19T16:30:22.466Z,4.17
2023-03-19T16:32:59.933Z,3.60
2023-03-19T16:35:29.933Z,3.70
2023-03-19T16:38:08.117Z,3.70
2023-03-19T16:40:46.673Z,3.00
2023-03-19T16:43:18.420Z,3.40
2023-03-19T16:45:51.410Z,3.93
2023-03-19T16:48:18.934Z,4.40
2023-03-19T16:50:47.342Z,3.60
2023-03-19T16:53:23.160Z,4.57
2023-03-19T16:59:26.481Z,3.70
2023-03-19T17:01:56.217Z,3.50
2023-03-19T17:04:24.134Z,4.17
2023-03-19T17:06:51.636Z,3.77
2023-03-19T17:09:19.163Z,3.57
2023-03-19T17:11:46.758Z,4.03
2023-03-19T17:14:18.361Z,3.40
2023-03-19T17:16:50.353Z,4.27
2023-03-19T17:19:22.166Z,4.90
2023-03-19T17:21:53.408Z,4.93
2023-03-19T17:24:25.811Z,5.90
2023-03-19T17:26:54.224Z,5.47
2023-03-19T17:29:23.906Z,4.30
2023-03-19T17:31:52.597Z,4.97
2023-03-19T17:34:23.798Z,5.80
2023-03-19T17:36:56.879Z,6.00
2023-03-19T17:39:24.830Z,5.20
2023-03-19T17:41:53.930Z,5.50
2023-03-19T17:44:21.422Z,5.63
2023-03-19T17:46:51.419Z,4.70
2023-03-19T17:49:23.982Z,5.37
2023-03-19T17:51:52.336Z,4.70
2023-03-19T17:54:19.843Z,5.07
2023-03-19T17:56:47.600Z,5.73
2023-03-19T17:59:16.076Z,5.67
2023-03-19T18:01:43.856Z,4.70
2023-03-19T18:04:13.583Z,5.27
2023-03-19T18:06:44.158Z,6.63
2023-03-19T18:09:19.005Z,4.70
2023-03-19T18:11:46.668Z,5.10
2023-03-19T18:14:14.606Z,5.00
2023-03-19T18:16:42.804Z,7.03
2023-03-19T18:19:21.569Z,6.57
2023-03-19T18:21:50.404Z,6.83
2023-03-19T18:24:17.937Z,6.67
2023-03-19T18:26:45.556Z,5.63
2023-03-19T18:29:13.041Z,5.80
2023-03-19T18:31:41.394Z,6.80
2023-03-19T18:34:13.054Z,7.73
2023-03-19T18:36:40.980Z,7.43
2023-03-19T18:39:13.024Z,6.47
2023-03-19T18:41:41.084Z,5.40
2023-03-19T18:44:09.979Z,6.10
2023-03-19T18:46:39.254Z,6.87
2023-03-19T18:49:20.759Z,7.10
2023-03-19T18:52:01.032Z,7.23
2023-03-19T18:54:32.110Z,6.97
2023-03-19T18:57:01.526Z,6.97
2023-03-19T18:59:32.475Z,9.40
2023-03-19T19:02:02.892Z,7.17
2023-03-19T19:04:31.161Z,9.20
2023-03-19T19:06:58.823Z,9.00
2023-03-19T19:09:26.364Z,8.50
2023-03-19T19:11:57.493Z,10.23
2023-03-19T19:14:25.225Z,8.10
2023-03-19T19:16:54.519Z,7.73
2023-03-19T19:19:24.406Z,8.10
2023-03-19T19:21:52.844Z,7.00
2023-03-19T19:24:20.816Z,6.80
2023-03-19T19:26:53.765Z,7.17
2023-03-19T19:29:25.541Z,7.53
2023-03-19T19:31:53.968Z,8.60
2023-03-19T19:34:21.897Z,7.20
2023-03-19T19:36:50.744Z,7.90
2023-03-19T19:39:20.084Z,7.33
2023-03-19T19:41:48.682Z,6.93
2023-03-19T19:44:19.927Z,7.10
2023-03-19T19:46:54.657Z,7.17
2023-03-19T19:49:23.202Z,6.50
2023-03-19T19:51:53.049Z,6.63
2023-03-19T19:54:21.696Z,6.73
2023-03-19T19:56:49.807Z,6.33
2023-03-19T19:59:26.411Z,6.60
2023-03-19T20:01:55.419Z,6.73
2023-03-19T20:04:32.465Z,6.43
2023-03-19T20:07:00.452Z,7.60
2023-03-19T20:09:28.561Z,7.90
2023-03-19T20:11:56.122Z,7.00
2023-03-19T20:14:23.662Z,6.20
2023-03-19T20:16:51.172Z,6.23
2023-03-19T20:19:20.321Z,7.40
2023-03-19T20:21:47.987Z,9.07
2023-03-19T20:24:15.526Z,8.40
2023-03-19T20:26:44.294Z,8.70
2023-03-19T20:29:15.720Z,8.93
2023-03-19T20:31:46.995Z,8.67
2023-03-19T20:34:28.724Z,8.90
2023-03-19T20:37:02.234Z,10.10
2023-03-19T20:39:29.962Z,11.83
2023-03-19T20:41:57.468Z,9.07
2023-03-19T20:44:57.422Z,16.30
2023-03-19T20:47:29.027Z,11.00
2023-03-19T20:49:58.147Z,17.63
2023-03-19T20:52:26.976Z,13.00
2023-03-19T20:54:54.661Z,12.77
2023-03-19T20:57:29.025Z,11.70
2023-03-19T20:59:56.588Z,10.23
2023-03-19T21:02:26.226Z,10.73
2023-03-19T21:04:53.819Z,10.00
2023-03-19T21:07:33.295Z,11.50
2023-03-19T21:10:01.858Z,10.40
2023-03-19T21:12:31.600Z,8.60
2023-03-19T21:15:00.261Z,11.13
2023-03-19T21:17:28.533Z,10.97
2023-03-19T21:19:56.546Z,10.20
2023-03-19T21:22:27.103Z,10.97
2023-03-19T21:25:04.325Z,9.87
2023-03-19T21:27:33.020Z,10.87
2023-03-19T21:30:00.593Z,10.43
2023-03-19T21:32:28.202Z,9.10
2023-03-19T21:34:55.904Z,8.77
2023-03-19T21:37:23.367Z,9.83
2023-03-19T21:39:51.125Z,8.97
2023-03-19T21:42:22.374Z,10.63
2023-03-19T21:44:56.842Z,9.30
2023-03-19T21:47:25.569Z,10.53
2023-03-19T21:49:53.527Z,11.53
2023-03-19T21:52:22.754Z,10.20
2023-03-19T21:54:51.593Z,9.00
2023-03-19T21:57:20.584Z,9.90
2023-03-19T21:59:48.453Z,9.83
2023-03-19T22:02:39.572Z,10.40
2023-03-19T22:05:16.620Z,11.20
2023-03-19T22:07:44.247Z,10.53
2023-03-19T22:10:11.918Z,10.07
2023-03-19T22:12:42.143Z,9.27
2023-03-19T22:15:19.541Z,9.50
2023-03-19T22:17:48.357Z,10.07
2023-03-19T22:20:17.929Z,9.87
2023-03-19T22:22:45.915Z,9.63
2023-03-19T22:25:14.182Z,9.53
2023-03-19T22:27:44.885Z,10.53
2023-03-19T22:30:24.407Z,10.20
2023-03-19T22:32:54.277Z,10.83
2023-03-19T22:35:21.959Z,9.80
2023-03-19T22:37:49.574Z,8.93
2023-03-19T22:40:19.093Z,9.17
2023-03-19T22:42:49.617Z,8.90
2023-03-19T22:45:24.127Z,13.33
2023-03-19T22:47:51.965Z,9.83
2023-03-19T22:50:22.972Z,9.47
2023-03-19T22:52:52.365Z,8.80
2023-03-19T22:55:20.366Z,10.20
2023-03-19T22:57:50.043Z,10.60
2023-03-19T23:00:19.853Z,10.33
2023-03-19T23:02:48.893Z,9.67
2023-03-19T23:05:38.174Z,10.97
2023-03-19T23:08:06.649Z,12.27
2023-03-19T23:10:36.770Z,11.00
2023-03-19T23:13:05.927Z,10.03
2023-03-19T23:15:34.654Z,10.40
2023-03-19T23:18:03.538Z,11.50
2023-03-19T23:20:33.699Z,11.23
2023-03-19T23:23:02.087Z,11.30
2023-03-19T23:25:30.516Z,11.43
2023-03-19T23:28:01.617Z,11.83
2023-03-19T23:30:32.352Z,10.50
2023-03-19T23:33:02.662Z,11.67
2023-03-19T23:35:34.260Z,10.07
2023-03-19T23:38:02.062Z,10.47
2023-03-19T23:40:33.027Z,10.40
2023-03-19T23:43:02.313Z,9.97
2023-03-19T23:45:37.661Z,11.30
2023-03-19T23:48:08.208Z,10.40
2023-03-19T23:50:35.720Z,11.43
2023-03-19T23:53:03.280Z,13.03
2023-03-19T23:55:31.405Z,10.50
2023-03-19T23:57:59.508Z,12.80
