createdAt,value
2019-06-08T00:00:59.028Z,998.44
2019-06-08T00:01:58.986Z,998.45
2019-06-08T00:02:59.019Z,998.48
2019-06-08T00:03:58.965Z,998.46
2019-06-08T00:04:58.959Z,998.41
2019-06-08T00:05:58.929Z,998.49
2019-06-08T00:06:59.057Z,998.50
2019-06-08T00:07:58.920Z,998.43
2019-06-08T00:08:58.945Z,998.47
2019-06-08T00:09:58.894Z,998.55
2019-06-08T00:10:58.888Z,998.57
2019-06-08T00:11:58.876Z,998.49
2019-06-08T00:12:58.867Z,998.42
2019-06-08T00:13:58.837Z,998.49
2019-06-08T00:14:58.837Z,998.51
2019-06-08T00:15:59.011Z,998.47
2019-06-08T00:16:58.927Z,998.46
2019-06-08T00:17:59.515Z,998.45
2019-06-08T00:18:58.797Z,998.38
2019-06-08T00:19:58.787Z,998.38
2019-06-08T00:20:58.777Z,998.30
2019-06-08T00:21:58.891Z,998.42
2019-06-08T00:22:58.883Z,998.53
2019-06-08T00:23:58.754Z,998.55
2019-06-08T00:24:58.740Z,998.65
2019-06-08T00:25:58.708Z,998.65
2019-06-08T00:26:58.807Z,998.70
2019-06-08T00:27:58.679Z,998.81
2019-06-08T00:28:58.686Z,998.80
2019-06-08T00:29:58.692Z,998.78
2019-06-08T00:30:58.793Z,998.78
2019-06-08T00:31:58.778Z,998.81
2019-06-08T00:32:58.669Z,998.75
2019-06-08T00:33:58.618Z,998.70
2019-06-08T00:34:58.631Z,998.64
2019-06-08T00:35:58.589Z,998.69
2019-06-08T00:36:58.772Z,998.72
2019-06-08T00:37:58.611Z,998.66
2019-06-08T00:38:58.590Z,998.62
2019-06-08T00:39:58.560Z,998.59
2019-06-08T00:40:58.875Z,998.60
2019-06-08T00:41:58.549Z,998.64
2019-06-08T00:42:58.707Z,998.80
2019-06-08T00:43:58.560Z,998.76
2019-06-08T00:44:58.700Z,998.89
2019-06-08T00:45:58.500Z,998.84
2019-06-08T00:46:58.580Z,998.98
2019-06-08T00:47:58.540Z,998.99
2019-06-08T00:48:58.471Z,998.91
2019-06-08T00:49:58.460Z,998.96
2019-06-08T00:50:58.452Z,998.90
2019-06-08T00:51:58.441Z,998.81
2019-06-08T00:52:58.615Z,998.74
2019-06-08T00:53:58.393Z,998.62
2019-06-08T00:54:58.411Z,998.75
2019-06-08T00:55:58.381Z,998.78
2019-06-08T00:56:58.391Z,998.80
2019-06-08T00:57:58.551Z,998.82
2019-06-08T00:58:58.374Z,998.88
2019-06-08T00:59:58.339Z,998.82
2019-06-08T01:00:58.362Z,998.81
2019-06-08T01:02:59.483Z,998.79
2019-06-08T01:03:58.323Z,998.70
2019-06-08T01:04:58.301Z,998.77
2019-06-08T01:05:58.275Z,998.78
2019-06-08T01:06:58.275Z,998.91
2019-06-08T01:07:58.270Z,998.84
2019-06-08T01:08:58.432Z,998.91
2019-06-08T01:09:58.252Z,998.98
2019-06-08T01:10:58.213Z,999.02
2019-06-08T01:11:58.231Z,999.06
2019-06-08T01:12:58.226Z,998.97
2019-06-08T01:13:58.194Z,999.04
2019-06-08T01:14:58.193Z,998.95
2019-06-08T01:15:58.182Z,998.96
2019-06-08T01:16:58.173Z,998.91
2019-06-08T01:18:03.838Z,998.97
2019-06-08T01:18:59.272Z,998.90
2019-06-08T01:19:58.189Z,998.93
2019-06-08T01:20:58.113Z,998.88
2019-06-08T01:21:58.113Z,998.90
2019-06-08T01:22:58.104Z,998.96
2019-06-08T01:23:58.083Z,999.00
2019-06-08T01:24:58.213Z,998.98
2019-06-08T01:25:58.055Z,999.10
2019-06-08T01:26:58.063Z,999.12
2019-06-08T01:27:58.054Z,999.06
2019-06-08T01:28:58.229Z,999.04
2019-06-08T01:29:58.134Z,999.11
2019-06-08T01:30:58.059Z,999.06
2019-06-08T01:31:58.005Z,999.03
2019-06-08T01:32:58.004Z,999.01
2019-06-08T01:33:58.079Z,999.03
2019-06-08T01:34:58.003Z,999.10
2019-06-08T01:35:57.965Z,999.17
2019-06-08T01:36:57.955Z,999.07
2019-06-08T01:37:57.945Z,999.05
2019-06-08T01:38:58.048Z,999.16
2019-06-08T01:39:58.072Z,999.09
2019-06-08T01:40:57.955Z,999.13
2019-06-08T01:41:58.018Z,999.08
2019-06-08T01:42:57.925Z,999.20
2019-06-08T01:43:57.876Z,999.22
2019-06-08T01:44:57.846Z,999.13
2019-06-08T01:45:57.870Z,999.16
2019-06-08T01:46:57.846Z,999.06
2019-06-08T01:47:57.836Z,999.10
2019-06-08T01:48:57.807Z,999.10
2019-06-08T01:49:57.857Z,999.07
2019-06-08T01:50:57.846Z,999.10
2019-06-08T01:51:57.799Z,999.09
2019-06-08T01:52:57.790Z,999.07
2019-06-08T01:53:57.766Z,999.13
2019-06-08T01:54:57.879Z,999.06
2019-06-08T01:55:57.927Z,999.10
2019-06-08T01:56:57.725Z,999.06
2019-06-08T01:57:57.727Z,999.03
2019-06-08T01:58:57.717Z,999.06
2019-06-08T01:59:57.728Z,999.05
2019-06-08T02:00:57.856Z,999.04
2019-06-08T02:01:57.690Z,999.15
2019-06-08T02:02:57.720Z,999.11
2019-06-08T02:03:57.659Z,999.10
2019-06-08T02:04:57.665Z,999.07
2019-06-08T02:05:57.637Z,999.05
2019-06-08T02:06:57.636Z,999.13
2019-06-08T02:07:57.618Z,999.10
2019-06-08T02:08:57.611Z,999.10
2019-06-08T02:09:57.599Z,999.08
2019-06-08T02:10:57.697Z,999.05
2019-06-08T02:11:57.581Z,999.12
2019-06-08T02:12:57.572Z,999.08
2019-06-08T02:13:57.568Z,999.13
2019-06-08T02:14:57.519Z,999.07
2019-06-08T02:15:57.534Z,998.99
2019-06-08T02:16:57.498Z,998.98
2019-06-08T02:17:57.500Z,998.97
2019-06-08T02:18:57.499Z,999.00
2019-06-08T02:19:57.499Z,998.99
2019-06-08T02:20:57.639Z,998.95
2019-06-08T02:21:57.469Z,998.92
2019-06-08T02:22:57.450Z,998.95
2019-06-08T02:23:57.437Z,998.98
2019-06-08T02:24:57.430Z,998.95
2019-06-08T02:25:57.430Z,998.92
2019-06-08T02:26:57.547Z,998.95
2019-06-08T02:27:57.399Z,999.02
2019-06-08T02:28:57.389Z,999.00
2019-06-08T02:29:57.381Z,999.04
2019-06-08T02:30:57.341Z,999.07
2019-06-08T02:31:57.520Z,999.13
2019-06-08T02:32:57.531Z,999.06
2019-06-08T02:33:57.382Z,999.03
2019-06-08T02:34:57.330Z,999.09
2019-06-08T02:35:57.441Z,999.15
2019-06-08T02:36:57.462Z,999.05
2019-06-08T02:37:57.282Z,999.06
2019-06-08T02:38:57.282Z,999.16
2019-06-08T02:39:57.283Z,999.02
2019-06-08T02:40:57.253Z,999.08
2019-06-08T02:41:57.410Z,999.11
2019-06-08T02:42:57.412Z,999.12
2019-06-08T02:43:57.231Z,999.10
2019-06-08T02:44:57.199Z,999.10
2019-06-08T02:45:57.203Z,999.20
2019-06-08T02:46:57.372Z,999.14
2019-06-08T02:47:57.361Z,999.14
2019-06-08T02:49:04.025Z,999.17
2019-06-08T02:49:58.153Z,999.15
2019-06-08T02:50:57.136Z,999.17
2019-06-08T02:51:57.151Z,999.12
2019-06-08T02:52:57.282Z,999.20
2019-06-08T02:53:57.114Z,999.08
2019-06-08T02:54:57.083Z,999.19
2019-06-08T02:55:57.209Z,999.08
2019-06-08T02:56:57.219Z,999.11
2019-06-08T02:58:04.099Z,999.09
2019-06-08T02:58:57.039Z,999.07
2019-06-08T02:59:57.052Z,999.18
2019-06-08T03:00:57.172Z,999.26
2019-06-08T03:01:57.021Z,999.34
2019-06-08T03:02:57.013Z,999.27
2019-06-08T03:03:57.161Z,999.36
2019-06-08T03:04:56.997Z,999.42
2019-06-08T03:05:57.021Z,999.40
2019-06-08T03:06:56.978Z,999.43
2019-06-08T03:07:56.940Z,999.40
2019-06-08T03:08:56.962Z,999.47
2019-06-08T03:09:57.102Z,999.44
2019-06-08T03:10:56.939Z,999.47
2019-06-08T03:11:56.900Z,999.48
2019-06-08T03:12:56.882Z,999.46
2019-06-08T03:13:56.902Z,999.47
2019-06-08T03:14:57.059Z,999.52
2019-06-08T03:15:56.883Z,999.54
2019-06-08T03:16:56.875Z,999.57
2019-06-08T03:17:56.831Z,999.54
2019-06-08T03:18:56.821Z,999.53
2019-06-08T03:19:57.004Z,999.62
2019-06-08T03:20:56.824Z,999.66
2019-06-08T03:21:56.815Z,999.71
2019-06-08T03:22:56.792Z,999.68
2019-06-08T03:23:56.763Z,999.70
2019-06-08T03:24:56.754Z,999.71
2019-06-08T03:25:56.796Z,999.74
2019-06-08T03:26:56.732Z,999.88
2019-06-08T03:27:56.722Z,999.95
2019-06-08T03:28:56.732Z,1000.01
2019-06-08T03:29:56.883Z,1000.01
2019-06-08T03:30:56.704Z,1000.05
2019-06-08T03:31:57.732Z,999.97
2019-06-08T03:32:57.332Z,999.97
2019-06-08T03:33:56.955Z,999.96
2019-06-08T03:34:57.325Z,999.94
2019-06-08T03:35:58.435Z,999.87
2019-06-08T03:36:57.655Z,999.89
2019-06-08T03:37:56.613Z,999.97
2019-06-08T03:38:56.666Z,999.89
2019-06-08T03:39:56.613Z,999.90
2019-06-08T03:40:56.658Z,999.86
2019-06-08T03:42:17.725Z,999.89
2019-06-08T03:42:58.013Z,999.88
2019-06-08T03:43:56.606Z,999.91
2019-06-08T03:44:56.565Z,999.87
2019-06-08T03:45:56.677Z,999.91
2019-06-08T03:46:56.534Z,999.87
2019-06-08T03:47:56.513Z,999.87
2019-06-08T03:48:56.515Z,999.86
2019-06-08T03:49:57.777Z,999.84
2019-06-08T03:50:56.598Z,999.84
2019-06-08T03:51:56.484Z,999.81
2019-06-08T03:52:56.504Z,999.77
2019-06-08T03:53:56.464Z,999.69
2019-06-08T03:54:56.425Z,999.60
2019-06-08T03:55:56.587Z,999.83
2019-06-08T03:56:56.585Z,999.75
2019-06-08T03:57:56.394Z,999.73
2019-06-08T03:58:56.435Z,999.78
2019-06-08T03:59:56.402Z,999.80
2019-06-08T04:00:56.365Z,999.73
2019-06-08T04:01:56.547Z,999.75
2019-06-08T04:02:56.365Z,999.80
2019-06-08T04:03:59.953Z,999.80
2019-06-08T04:04:56.351Z,999.80
2019-06-08T04:05:56.317Z,999.84
2019-06-08T04:06:56.475Z,999.79
2019-06-08T04:07:56.285Z,999.79
2019-06-08T04:08:56.307Z,999.84
2019-06-08T04:09:56.286Z,999.83
2019-06-08T04:10:56.455Z,999.77
2019-06-08T04:11:56.268Z,999.75
2019-06-08T04:12:56.378Z,999.69
2019-06-08T04:13:56.216Z,999.80
2019-06-08T04:14:56.238Z,999.78
2019-06-08T04:15:56.196Z,999.81
2019-06-08T04:16:56.317Z,999.81
2019-06-08T04:17:56.192Z,999.86
2019-06-08T04:18:56.374Z,999.75
2019-06-08T04:20:10.631Z,999.84
2019-06-08T04:20:57.149Z,999.80
2019-06-08T04:21:56.170Z,999.84
2019-06-08T04:22:56.188Z,999.81
2019-06-08T04:23:56.128Z,999.83
2019-06-08T04:24:56.127Z,999.78
2019-06-08T04:25:56.097Z,999.76
2019-06-08T04:26:56.112Z,999.89
2019-06-08T04:27:56.069Z,999.93
2019-06-08T04:28:56.259Z,999.89
2019-06-08T04:29:56.179Z,999.85
2019-06-08T04:30:56.071Z,999.97
2019-06-08T04:31:56.056Z,999.89
2019-06-08T04:32:56.139Z,999.95
2019-06-08T04:33:56.023Z,1000.05
2019-06-08T04:34:56.018Z,999.94
2019-06-08T04:35:56.020Z,999.96
2019-06-08T04:36:55.974Z,1000.05
2019-06-08T04:37:55.983Z,1000.07
2019-06-08T04:38:55.950Z,1000.11
2019-06-08T04:39:55.959Z,1000.10
2019-06-08T04:40:55.949Z,1000.19
2019-06-08T04:41:55.952Z,1000.18
2019-06-08T04:42:56.060Z,1000.16
2019-06-08T04:43:55.919Z,1000.29
2019-06-08T04:44:55.888Z,1000.13
2019-06-08T04:45:55.882Z,1000.11
2019-06-08T04:46:55.902Z,1000.24
2019-06-08T04:47:55.866Z,1000.34
2019-06-08T04:48:55.971Z,1000.36
2019-06-08T04:49:55.839Z,1000.35
2019-06-08T04:50:55.834Z,1000.36
2019-06-08T04:51:55.838Z,1000.37
2019-06-08T04:52:55.801Z,1000.36
2019-06-08T04:53:55.946Z,1000.28
2019-06-08T04:54:55.816Z,1000.34
2019-06-08T04:55:55.772Z,1000.28
2019-06-08T04:56:55.780Z,1000.33
2019-06-08T04:57:55.743Z,1000.38
2019-06-08T04:58:55.895Z,1000.35
2019-06-08T04:59:55.751Z,1000.46
2019-06-08T05:00:55.755Z,1000.50
2019-06-08T05:01:55.713Z,1000.50
2019-06-08T05:02:55.713Z,1000.53
2019-06-08T05:03:55.833Z,1000.48
2019-06-08T05:04:55.683Z,1000.49
2019-06-08T05:05:55.832Z,1000.54
2019-06-08T05:06:55.672Z,1000.55
2019-06-08T05:07:55.663Z,1000.52
2019-06-08T05:08:55.649Z,1000.62
2019-06-08T05:09:55.634Z,1000.57
2019-06-08T05:10:55.636Z,1000.60
2019-06-08T05:11:55.751Z,1000.56
2019-06-08T05:12:55.593Z,1000.57
2019-06-08T05:13:55.574Z,1000.58
2019-06-08T05:14:55.583Z,1000.58
2019-06-08T05:15:55.573Z,1000.52
2019-06-08T05:16:55.563Z,1000.56
2019-06-08T05:17:55.523Z,1000.58
2019-06-08T05:18:55.523Z,1000.57
2019-06-08T05:19:55.694Z,1000.64
2019-06-08T05:20:55.514Z,1000.55
2019-06-08T05:21:55.517Z,1000.54
2019-06-08T05:22:55.494Z,1000.59
2019-06-08T05:23:58.845Z,1000.55
2019-06-08T05:24:55.464Z,1000.59
2019-06-08T05:25:55.480Z,1000.66
2019-06-08T05:26:55.454Z,1000.58
2019-06-08T05:27:55.416Z,1000.56
2019-06-08T05:28:55.433Z,1000.58
2019-06-08T05:29:55.395Z,1000.63
2019-06-08T05:30:55.515Z,1000.67
2019-06-08T05:31:55.385Z,1000.70
2019-06-08T05:32:55.398Z,1000.64
2019-06-08T05:33:55.365Z,1000.76
2019-06-08T05:34:55.479Z,1000.66
2019-06-08T05:35:55.466Z,1000.72
2019-06-08T05:36:55.356Z,1000.77
2019-06-08T05:37:55.315Z,1000.77
2019-06-08T05:38:55.340Z,1000.73
2019-06-08T05:39:55.316Z,1000.84
2019-06-08T05:40:55.306Z,1000.85
2019-06-08T05:41:55.399Z,1000.80
2019-06-08T05:42:55.289Z,1000.86
2019-06-08T05:43:55.256Z,1000.79
2019-06-08T05:44:55.278Z,1000.90
2019-06-08T05:45:55.247Z,1000.93
2019-06-08T05:46:55.227Z,1001.02
2019-06-08T05:47:55.236Z,1000.98
2019-06-08T05:48:55.228Z,1000.88
2019-06-08T05:49:55.207Z,1000.95
2019-06-08T05:51:03.626Z,1000.96
2019-06-08T05:51:56.186Z,1000.98
2019-06-08T05:52:55.192Z,1001.01
2019-06-08T05:53:55.288Z,1000.99
2019-06-08T05:54:55.158Z,1001.02
2019-06-08T05:55:55.117Z,1001.02
2019-06-08T05:56:55.135Z,1001.00
2019-06-08T05:57:55.097Z,1001.07
2019-06-08T05:58:55.098Z,1001.10
2019-06-08T05:59:55.099Z,1001.12
2019-06-08T06:00:55.135Z,1001.21
2019-06-08T06:01:55.082Z,1001.13
2019-06-08T06:02:55.040Z,1001.14
2019-06-08T06:03:55.053Z,1001.25
2019-06-08T06:04:55.264Z,1001.15
2019-06-08T06:05:55.019Z,1001.31
2019-06-08T06:06:55.060Z,1001.16
2019-06-08T06:07:54.996Z,1001.19
2019-06-08T06:08:55.009Z,1001.19
2019-06-08T06:09:54.991Z,1001.27
2019-06-08T06:10:54.989Z,1001.26
2019-06-08T06:11:55.157Z,1001.20
2019-06-08T06:12:54.958Z,1001.26
2019-06-08T06:13:54.960Z,1001.29
2019-06-08T06:14:54.921Z,1001.25
2019-06-08T06:15:54.929Z,1001.32
2019-06-08T06:16:55.022Z,1001.32
2019-06-08T06:17:54.880Z,1001.21
2019-06-08T06:18:54.903Z,1001.37
2019-06-08T06:19:54.881Z,1001.35
2019-06-08T06:21:09.752Z,1001.34
2019-06-08T06:21:55.970Z,1001.45
2019-06-08T06:22:58.422Z,1001.44
2019-06-08T06:23:54.812Z,1001.34
2019-06-08T06:24:54.831Z,1001.45
2019-06-08T06:25:54.801Z,1001.51
2019-06-08T06:26:54.931Z,1001.52
2019-06-08T06:27:54.792Z,1001.55
2019-06-08T06:28:54.802Z,1001.36
2019-06-08T06:29:54.815Z,1001.49
2019-06-08T06:30:54.792Z,1001.38
2019-06-08T06:31:54.752Z,1001.49
2019-06-08T06:32:54.864Z,1001.61
2019-06-08T06:33:54.730Z,1001.66
2019-06-08T06:34:54.721Z,1001.55
2019-06-08T06:35:54.682Z,1001.64
2019-06-08T06:36:57.321Z,1001.70
2019-06-08T06:37:54.711Z,1001.60
2019-06-08T06:38:54.653Z,1001.70
2019-06-08T06:39:54.643Z,1001.59
2019-06-08T06:40:54.666Z,1001.74
2019-06-08T06:41:54.743Z,1001.62
2019-06-08T06:42:54.673Z,1001.75
2019-06-08T06:43:54.652Z,1001.84
2019-06-08T06:44:54.773Z,1001.73
2019-06-08T06:45:54.603Z,1001.76
2019-06-08T06:46:54.594Z,1001.77
2019-06-08T06:47:54.719Z,1001.82
2019-06-08T06:48:54.684Z,1001.78
2019-06-08T06:49:54.559Z,1001.87
2019-06-08T06:50:54.537Z,1002.01
2019-06-08T06:51:54.533Z,1001.85
2019-06-08T06:52:54.634Z,1001.90
2019-06-08T06:53:54.507Z,1001.86
2019-06-08T06:54:54.505Z,1001.82
2019-06-08T06:55:54.494Z,1001.82
2019-06-08T06:56:54.468Z,1001.87
2019-06-08T06:57:54.477Z,1001.93
2019-06-08T06:58:54.595Z,1002.01
2019-06-08T06:59:54.496Z,1001.89
2019-06-08T07:00:54.436Z,1001.90
2019-06-08T07:01:57.494Z,1002.07
2019-06-08T07:02:54.416Z,1001.95
2019-06-08T07:03:54.541Z,1002.08
2019-06-08T07:04:54.457Z,1002.05
2019-06-08T07:05:54.430Z,1002.05
2019-06-08T07:06:54.482Z,1002.03
2019-06-08T07:07:54.546Z,1002.09
2019-06-08T07:08:54.710Z,1002.18
2019-06-08T07:09:54.942Z,1002.04
2019-06-08T07:10:55.223Z,1002.04
2019-06-08T07:11:56.205Z,1002.11
2019-06-08T07:12:54.873Z,1002.21
2019-06-08T07:13:55.190Z,1002.03
2019-06-08T07:14:55.488Z,1002.25
2019-06-08T07:15:57.813Z,1002.20
2019-06-08T07:16:54.270Z,1001.85
2019-06-08T07:17:54.991Z,1002.11
2019-06-08T07:18:54.529Z,1002.10
2019-06-08T07:19:54.723Z,1002.22
2019-06-08T07:20:54.396Z,1001.94
2019-06-08T07:21:54.783Z,1002.10
2019-06-08T07:22:54.422Z,1002.18
2019-06-08T07:23:56.043Z,1002.16
2019-06-08T07:24:54.513Z,1002.19
2019-06-08T07:25:54.568Z,1002.25
2019-06-08T07:26:54.554Z,1002.30
2019-06-08T07:27:55.146Z,1002.11
2019-06-08T07:28:55.268Z,1002.17
2019-06-08T07:29:54.822Z,1002.22
2019-06-08T07:30:54.911Z,1002.21
2019-06-08T07:31:55.260Z,1002.26
2019-06-08T07:32:55.131Z,1002.24
2019-06-08T07:33:55.525Z,1002.33
2019-06-08T07:34:55.154Z,1002.35
2019-06-08T07:35:55.228Z,1002.19
2019-06-08T07:36:55.404Z,1002.34
2019-06-08T07:37:55.437Z,1002.12
2019-06-08T07:38:54.014Z,1002.35
2019-06-08T07:39:54.012Z,1002.41
2019-06-08T07:40:57.904Z,1002.49
2019-06-08T07:41:55.983Z,1002.38
2019-06-08T07:42:55.232Z,1002.47
2019-06-08T07:43:54.442Z,1002.36
2019-06-08T07:44:55.084Z,1002.37
2019-06-08T07:45:54.206Z,1002.44
2019-06-08T07:46:53.943Z,1002.42
2019-06-08T07:47:54.038Z,1002.40
2019-06-08T07:48:54.369Z,1002.50
2019-06-08T07:49:55.443Z,1002.46
2019-06-08T07:50:54.308Z,1002.45
2019-06-08T07:52:02.421Z,1002.47
2019-06-08T07:52:54.893Z,1002.43
2019-06-08T07:53:53.873Z,1002.55
2019-06-08T07:54:54.676Z,1002.42
2019-06-08T07:55:53.884Z,1002.56
2019-06-08T07:56:54.939Z,1002.50
2019-06-08T07:57:54.029Z,1002.69
2019-06-08T07:58:54.926Z,1002.64
2019-06-08T07:59:54.545Z,1002.65
2019-06-08T08:00:54.668Z,1002.73
2019-06-08T08:01:54.001Z,1002.73
2019-06-08T08:02:54.352Z,1002.62
2019-06-08T08:03:54.183Z,1002.65
2019-06-08T08:04:54.625Z,1002.59
2019-06-08T08:05:55.077Z,1002.72
2019-06-08T08:06:54.577Z,1002.67
2019-06-08T08:07:54.731Z,1002.68
2019-06-08T08:08:54.822Z,1002.72
2019-06-08T08:09:54.911Z,1002.54
2019-06-08T08:10:54.596Z,1002.80
2019-06-08T08:11:55.096Z,1002.81
2019-06-08T08:12:54.761Z,1002.71
2019-06-08T08:13:54.771Z,1002.85
2019-06-08T08:14:53.636Z,1002.96
2019-06-08T08:15:55.091Z,1002.83
2019-06-08T08:16:54.934Z,1002.68
2019-06-08T08:17:53.924Z,1002.84
2019-06-08T08:18:53.597Z,1002.94
2019-06-08T08:19:53.567Z,1003.02
2019-06-08T08:20:53.568Z,1002.83
2019-06-08T08:21:54.962Z,1002.86
2019-06-08T08:22:57.595Z,1002.82
2019-06-08T08:23:55.906Z,1002.91
2019-06-08T08:24:55.664Z,1003.04
2019-06-08T08:25:55.201Z,1002.88
2019-06-08T08:26:55.011Z,1002.94
2019-06-08T08:27:53.541Z,1002.82
2019-06-08T08:28:54.788Z,1002.90
2019-06-08T08:29:53.479Z,1002.94
2019-06-08T08:30:53.844Z,1003.03
2019-06-08T08:31:53.460Z,1003.01
2019-06-08T08:32:55.104Z,1003.05
2019-06-08T08:33:54.618Z,1003.01
2019-06-08T08:34:53.813Z,1002.99
2019-06-08T08:35:53.730Z,1002.99
2019-06-08T08:36:53.641Z,1003.14
2019-06-08T08:37:56.679Z,1003.37
2019-06-08T08:38:54.371Z,1003.47
2019-06-08T08:39:53.585Z,1003.40
2019-06-08T08:40:54.671Z,1003.37
2019-06-08T08:41:56.867Z,1003.58
2019-06-08T08:42:55.430Z,1003.42
2019-06-08T08:43:54.338Z,1003.06
2019-06-08T08:44:54.194Z,1003.22
2019-06-08T08:45:54.012Z,1003.12
2019-06-08T08:46:54.648Z,1003.18
2019-06-08T08:48:08.241Z,1003.26
2019-06-08T08:48:54.316Z,1003.33
2019-06-08T08:49:54.036Z,1003.57
2019-06-08T08:50:54.154Z,1003.55
2019-06-08T08:51:54.053Z,1003.55
2019-06-08T08:52:54.158Z,1003.57
2019-06-08T08:53:55.851Z,1003.35
2019-06-08T08:54:54.400Z,1003.28
2019-06-08T08:55:54.251Z,1003.13
2019-06-08T08:56:56.563Z,1003.09
2019-06-08T08:57:53.661Z,1003.11
2019-06-08T08:58:54.381Z,1003.23
2019-06-08T08:59:55.184Z,1003.20
2019-06-08T09:00:54.199Z,1003.18
2019-06-08T09:01:53.179Z,1003.18
2019-06-08T09:03:11.339Z,1003.29
2019-06-08T09:03:55.990Z,1003.30
2019-06-08T09:04:55.254Z,1003.37
2019-06-08T09:05:53.807Z,1003.27
2019-06-08T09:06:53.542Z,1003.39
2019-06-08T09:07:53.747Z,1003.41
2019-06-08T09:08:53.766Z,1003.47
2019-06-08T09:09:53.556Z,1003.33
2019-06-08T09:10:53.451Z,1003.32
2019-06-08T09:11:54.043Z,1003.37
2019-06-08T09:12:53.805Z,1003.31
2019-06-08T09:13:53.560Z,1003.35
2019-06-08T09:14:54.291Z,1003.41
2019-06-08T09:15:53.836Z,1003.47
2019-06-08T09:16:53.721Z,1003.34
2019-06-08T09:17:53.864Z,1003.23
2019-06-08T09:18:53.921Z,1003.48
2019-06-08T09:19:54.007Z,1003.43
2019-06-08T09:20:53.964Z,1003.49
2019-06-08T09:21:54.023Z,1003.53
2019-06-08T09:23:00.753Z,1003.44
2019-06-08T09:23:54.061Z,1003.55
2019-06-08T09:24:54.148Z,1003.48
2019-06-08T09:25:55.719Z,1003.63
2019-06-08T09:26:54.212Z,1003.62
2019-06-08T09:27:54.186Z,1003.53
2019-06-08T09:28:54.433Z,1003.61
2019-06-08T09:29:53.774Z,1003.89
2019-06-08T09:30:54.077Z,1003.82
2019-06-08T09:31:53.914Z,1003.75
2019-06-08T09:32:54.337Z,1003.62
2019-06-08T09:33:57.001Z,1003.66
2019-06-08T09:34:54.647Z,1003.71
2019-06-08T09:35:53.551Z,1003.78
2019-06-08T09:36:54.940Z,1003.90
2019-06-08T09:37:53.738Z,1003.85
2019-06-08T09:38:55.019Z,1003.81
2019-06-08T09:39:53.932Z,1003.87
2019-06-08T09:40:53.731Z,1003.84
2019-06-08T09:41:54.171Z,1004.03
2019-06-08T09:42:56.031Z,1003.81
2019-06-08T09:43:55.269Z,1003.68
2019-06-08T09:44:53.950Z,1003.89
2019-06-08T09:45:53.706Z,1003.93
2019-06-08T09:46:53.640Z,1003.91
2019-06-08T09:47:53.689Z,1003.89
2019-06-08T09:48:53.959Z,1004.23
2019-06-08T09:49:53.828Z,1003.98
2019-06-08T09:50:53.068Z,1003.97
2019-06-08T09:51:53.783Z,1003.98
2019-06-08T09:53:06.198Z,1003.90
2019-06-08T09:53:54.714Z,1004.00
2019-06-08T09:54:54.172Z,1004.08
2019-06-08T09:55:53.284Z,1003.95
2019-06-08T09:56:53.693Z,1004.06
2019-06-08T09:57:54.507Z,1004.17
2019-06-08T09:58:52.644Z,1004.08
2019-06-08T09:59:54.720Z,1004.14
2019-06-08T10:00:54.570Z,1004.14
2019-06-08T10:01:53.978Z,1004.07
2019-06-08T10:02:54.676Z,1004.08
2019-06-08T10:03:54.171Z,1004.05
2019-06-08T10:04:54.117Z,1004.09
2019-06-08T10:05:52.448Z,1004.15
2019-06-08T10:06:52.454Z,1004.09
2019-06-08T10:07:52.401Z,1004.22
2019-06-08T10:08:52.459Z,1004.19
2019-06-08T10:09:52.457Z,1004.25
2019-06-08T10:10:52.405Z,1004.23
2019-06-08T10:11:52.392Z,1004.25
2019-06-08T10:12:52.498Z,1004.23
2019-06-08T10:13:52.375Z,1004.24
2019-06-08T10:14:52.330Z,1004.34
2019-06-08T10:15:52.501Z,1004.28
2019-06-08T10:16:52.341Z,1004.29
2019-06-08T10:17:52.300Z,1004.36
2019-06-08T10:18:52.303Z,1004.36
2019-06-08T10:19:52.406Z,1004.32
2019-06-08T10:20:52.281Z,1004.40
2019-06-08T10:21:52.264Z,1004.51
2019-06-08T10:22:52.282Z,1004.39
2019-06-08T10:23:52.320Z,1004.19
2019-06-08T10:24:52.241Z,1004.34
2019-06-08T10:25:52.361Z,1004.35
2019-06-08T10:26:52.222Z,1004.35
2019-06-08T10:27:52.198Z,1004.21
2019-06-08T10:28:52.201Z,1004.45
2019-06-08T10:29:52.193Z,1004.51
2019-06-08T10:30:52.349Z,1004.43
2019-06-08T10:31:52.339Z,1004.49
2019-06-08T10:32:52.153Z,1004.32
2019-06-08T10:33:52.142Z,1004.45
2019-06-08T10:34:52.146Z,1004.41
2019-06-08T10:35:52.122Z,1004.49
2019-06-08T10:36:52.323Z,1004.52
2019-06-08T10:37:55.171Z,1004.51
2019-06-08T10:38:52.073Z,1004.41
2019-06-08T10:39:52.087Z,1004.32
2019-06-08T10:40:52.064Z,1004.60
2019-06-08T10:41:52.141Z,1004.48
2019-06-08T10:42:52.053Z,1004.62
2019-06-08T10:43:52.061Z,1004.68
2019-06-08T10:44:52.037Z,1004.56
2019-06-08T10:45:52.018Z,1004.66
2019-06-08T10:46:52.032Z,1004.59
2019-06-08T10:47:52.118Z,1004.83
2019-06-08T10:48:51.971Z,1004.39
2019-06-08T10:49:51.986Z,1004.55
2019-06-08T10:50:51.940Z,1004.51
2019-06-08T10:51:51.946Z,1004.55
2019-06-08T10:52:51.936Z,1004.61
2019-06-08T10:53:53.653Z,1004.62
2019-06-08T10:54:51.906Z,1004.53
2019-06-08T10:55:51.917Z,1004.71
2019-06-08T10:56:51.876Z,1004.63
2019-06-08T10:57:51.886Z,1004.75
2019-06-08T10:58:51.877Z,1004.68
2019-06-08T10:59:51.848Z,1004.70
2019-06-08T11:00:51.881Z,1004.77
2019-06-08T11:01:51.830Z,1004.72
2019-06-08T11:02:51.837Z,1004.78
2019-06-08T11:03:51.887Z,1004.74
2019-06-08T11:04:51.847Z,1004.70
2019-06-08T11:05:51.806Z,1004.65
2019-06-08T11:06:51.788Z,1004.78
2019-06-08T11:07:51.766Z,1004.88
2019-06-08T11:08:51.884Z,1004.84
2019-06-08T11:09:51.739Z,1004.75
2019-06-08T11:10:51.756Z,1004.71
2019-06-08T11:11:51.739Z,1004.87
2019-06-08T11:12:51.748Z,1004.88
2019-06-08T11:13:51.734Z,1004.86
2019-06-08T11:14:51.713Z,1004.82
2019-06-08T11:15:51.700Z,1005.10
2019-06-08T11:16:51.797Z,1004.80
2019-06-08T11:17:51.697Z,1004.88
2019-06-08T11:18:51.670Z,1005.07
2019-06-08T11:19:51.641Z,1004.84
2019-06-08T11:20:51.651Z,1005.02
2019-06-08T11:21:51.635Z,1004.89
2019-06-08T11:22:51.611Z,1004.93
2019-06-08T11:24:05.550Z,1004.91
2019-06-08T11:24:52.613Z,1004.96
2019-06-08T11:25:51.571Z,1005.18
2019-06-08T11:26:51.582Z,1005.06
2019-06-08T11:27:51.552Z,1005.14
2019-06-08T11:28:51.678Z,1004.93
2019-06-08T11:29:51.541Z,1005.03
2019-06-08T11:30:51.545Z,1004.99
2019-06-08T11:31:51.523Z,1005.11
2019-06-08T11:32:51.522Z,1005.05
2019-06-08T11:33:51.502Z,1005.10
2019-06-08T11:34:51.648Z,1005.12
2019-06-08T11:35:51.540Z,1005.15
2019-06-08T11:36:51.769Z,1005.16
2019-06-08T11:37:51.484Z,1005.47
2019-06-08T11:38:51.594Z,1005.12
2019-06-08T11:39:51.420Z,1005.09
2019-06-08T11:40:51.419Z,1005.01
2019-06-08T11:41:51.414Z,1005.37
2019-06-08T11:42:51.404Z,1005.17
2019-06-08T11:43:51.377Z,1005.17
2019-06-08T11:44:51.590Z,1005.06
2019-06-08T11:45:51.360Z,1005.20
2019-06-08T11:46:51.378Z,1005.12
2019-06-08T11:47:51.345Z,1005.05
2019-06-08T11:48:51.360Z,1004.94
2019-06-08T11:49:51.457Z,1005.14
2019-06-08T11:50:51.335Z,1005.16
2019-06-08T11:51:51.315Z,1005.07
2019-06-08T11:52:51.308Z,1005.10
2019-06-08T11:53:52.401Z,1005.28
2019-06-08T11:54:51.386Z,1005.06
2019-06-08T11:55:51.288Z,1005.16
2019-06-08T11:56:51.257Z,1005.12
2019-06-08T11:57:51.218Z,1005.09
2019-06-08T11:58:51.216Z,1005.11
2019-06-08T11:59:51.348Z,1005.16
2019-06-08T12:00:51.215Z,1005.20
2019-06-08T12:01:51.199Z,1005.27
2019-06-08T12:02:51.197Z,1005.20
2019-06-08T12:03:51.158Z,1005.14
2019-06-08T12:04:51.348Z,1005.28
2019-06-08T12:05:51.229Z,1005.18
2019-06-08T12:06:51.119Z,1005.11
2019-06-08T12:07:51.113Z,1005.10
2019-06-08T12:08:51.132Z,1005.19
2019-06-08T12:09:51.219Z,1005.23
2019-06-08T12:10:51.280Z,1005.14
2019-06-08T12:11:51.099Z,1005.19
2019-06-08T12:12:51.092Z,1005.25
2019-06-08T12:13:51.070Z,1005.27
2019-06-08T12:14:51.049Z,1005.32
2019-06-08T12:15:51.231Z,1005.30