createdAt,value
2022-11-26T00:02:22.558Z,37.63
2022-11-26T00:04:51.248Z,36.57
2022-11-26T00:07:22.528Z,34.53
2022-11-26T00:09:50.887Z,34.05
2022-11-26T00:12:21.931Z,38.70
2022-11-26T00:14:51.622Z,39.13
2022-11-26T00:17:20.386Z,39.92
2022-11-26T00:19:48.888Z,37.08
2022-11-26T00:22:24.453Z,35.90
2022-11-26T00:24:53.686Z,39.13
2022-11-26T00:27:22.652Z,39.38
2022-11-26T00:29:52.122Z,39.97
2022-11-26T00:32:23.733Z,38.65
2022-11-26T00:34:52.027Z,42.22
2022-11-26T00:37:22.533Z,41.78
2022-11-26T00:39:50.911Z,41.85
2022-11-26T00:42:19.756Z,39.45
2022-11-26T00:44:47.885Z,35.63
2022-11-26T00:47:17.616Z,35.28
2022-11-26T00:49:45.652Z,37.28
2022-11-26T00:52:23.791Z,37.35
2022-11-26T00:54:51.990Z,37.88
2022-11-26T00:57:20.397Z,35.25
2022-11-26T00:59:48.512Z,34.70
2022-11-26T01:02:18.178Z,35.58
2022-11-26T01:04:46.317Z,35.67
2022-11-26T01:07:14.795Z,35.72
2022-11-26T01:09:44.030Z,36.05
2022-11-26T01:12:14.028Z,36.58
2022-11-26T01:14:42.099Z,34.30
2022-11-26T01:17:12.466Z,34.10
2022-11-26T01:19:42.033Z,36.08
2022-11-26T01:22:20.987Z,34.97
2022-11-26T01:24:50.002Z,36.42
2022-11-26T01:27:20.904Z,36.00
2022-11-26T01:29:49.100Z,35.58
2022-11-26T01:32:17.456Z,36.00
2022-11-26T01:34:46.836Z,35.00
2022-11-26T01:37:15.523Z,36.10
2022-11-26T01:39:43.572Z,35.53
2022-11-26T01:42:23.238Z,35.75
2022-11-26T01:44:51.237Z,34.35
2022-11-26T01:47:23.292Z,36.88
2022-11-26T01:50:29.013Z,36.30
2022-11-26T01:53:02.516Z,35.72
2022-11-26T01:55:43.499Z,36.97
2022-11-26T01:58:14.486Z,37.90
2022-11-26T02:00:42.816Z,37.05
2022-11-26T02:03:11.539Z,38.67
2022-11-26T02:05:43.645Z,36.63
2022-11-26T02:08:13.782Z,36.30
2022-11-26T02:10:41.985Z,37.20
2022-11-26T02:13:10.373Z,37.03
2022-11-26T02:15:44.551Z,36.42
2022-11-26T02:18:13.343Z,35.45
2022-11-26T02:20:51.808Z,35.75
2022-11-26T02:23:43.640Z,35.03
2022-11-26T02:27:05.474Z,36.75
2022-11-26T02:29:51.635Z,33.92
2022-11-26T02:32:22.188Z,32.88
2022-11-26T02:34:56.060Z,31.80
2022-11-26T02:37:27.112Z,34.55
2022-11-26T02:42:26.637Z,33.10
2022-11-26T02:44:59.096Z,34.03
2022-11-26T02:47:28.557Z,34.22
2022-11-26T02:49:58.636Z,33.85
2022-11-26T02:52:28.764Z,33.22
2022-11-26T02:54:58.422Z,34.27
2022-11-26T02:57:29.188Z,33.13
2022-11-26T02:59:59.179Z,32.38
2022-11-26T03:02:30.604Z,32.05
2022-11-26T03:05:01.619Z,30.63
2022-11-26T03:07:30.703Z,29.95
2022-11-26T03:10:00.715Z,30.80
2022-11-26T03:12:29.028Z,28.33
2022-11-26T03:14:59.050Z,27.75
2022-11-26T03:17:27.190Z,29.10
2022-11-26T03:19:55.608Z,28.00
2022-11-26T03:22:23.566Z,28.85
2022-11-26T03:24:51.941Z,28.42
2022-11-26T03:27:20.049Z,26.63
2022-11-26T03:29:48.496Z,28.55
2022-11-26T03:32:18.141Z,29.80
2022-11-26T03:34:46.658Z,28.70
2022-11-26T03:37:14.991Z,29.33
2022-11-26T03:39:43.515Z,29.83
2022-11-26T03:42:12.080Z,30.40
2022-11-26T03:44:40.750Z,30.60
2022-11-26T03:47:08.905Z,31.63
2022-11-26T03:49:38.785Z,30.92
2022-11-26T03:52:06.781Z,32.08
2022-11-26T03:54:35.383Z,32.03
2022-11-26T03:57:03.588Z,32.85
2022-11-26T03:59:32.003Z,32.65
2022-11-26T04:02:00.105Z,31.67
2022-11-26T04:04:28.438Z,32.45
2022-11-26T04:06:57.940Z,32.38
2022-11-26T04:09:26.398Z,31.27
2022-11-26T04:11:54.494Z,33.85
2022-11-26T04:14:23.264Z,32.05
2022-11-26T04:16:51.467Z,31.25
2022-11-26T04:19:19.965Z,28.02
2022-11-26T04:21:47.987Z,27.48
2022-11-26T04:24:17.825Z,24.70
2022-11-26T04:26:45.904Z,24.92
2022-11-26T04:29:14.327Z,27.77
2022-11-26T04:31:42.395Z,32.92
2022-11-26T04:34:11.071Z,32.45
2022-11-26T04:36:39.598Z,30.35
2022-11-26T04:39:08.084Z,31.83
2022-11-26T04:41:37.552Z,30.10
2022-11-26T04:44:06.286Z,32.80
2022-11-26T04:46:34.355Z,34.28
2022-11-26T04:49:02.623Z,32.28
2022-11-26T04:51:30.811Z,29.63
2022-11-26T04:54:02.759Z,30.45
2022-11-26T04:56:31.367Z,31.38
2022-11-26T04:59:01.126Z,32.70
2022-11-26T05:01:29.249Z,31.85
2022-11-26T05:03:57.806Z,32.45
2022-11-26T05:06:25.901Z,30.58
2022-11-26T05:08:54.334Z,32.92
2022-11-26T05:11:22.359Z,34.50
2022-11-26T05:13:50.756Z,33.35
2022-11-26T05:16:20.393Z,33.90
2022-11-26T05:18:48.723Z,30.88
2022-11-26T05:21:16.795Z,33.58
2022-11-26T05:23:45.137Z,31.27
2022-11-26T05:26:13.401Z,36.75
2022-11-26T05:28:41.710Z,37.13
2022-11-26T05:31:09.959Z,36.90
2022-11-26T05:33:39.788Z,37.70
2022-11-26T05:36:08.261Z,36.58
2022-11-26T05:38:36.583Z,36.35
2022-11-26T05:41:04.944Z,36.78
2022-11-26T05:43:33.325Z,38.80
2022-11-26T05:46:05.130Z,39.08
2022-11-26T05:48:33.585Z,33.78
2022-11-26T05:51:03.661Z,36.33
2022-11-26T05:53:31.998Z,35.22
2022-11-26T05:56:00.153Z,39.42
2022-11-26T05:58:28.495Z,43.13
2022-11-26T06:00:56.580Z,41.38
2022-11-26T06:03:25.117Z,37.20
2022-11-26T06:05:53.276Z,35.80
2022-11-26T06:08:23.041Z,34.88
2022-11-26T06:10:54.070Z,35.42
2022-11-26T06:13:22.602Z,33.33
2022-11-26T06:15:52.007Z,36.05
2022-11-26T06:18:20.360Z,34.78
2022-11-26T06:20:48.540Z,35.03
2022-11-26T06:23:17.009Z,35.88
2022-11-26T06:25:46.589Z,35.85
2022-11-26T06:28:15.114Z,34.35
2022-11-26T06:30:45.384Z,33.95
2022-11-26T06:33:13.767Z,34.58
2022-11-26T06:35:41.891Z,33.42
2022-11-26T06:38:10.399Z,34.75
2022-11-26T06:40:38.726Z,34.47
2022-11-26T06:43:08.583Z,34.60
2022-11-26T06:45:36.741Z,32.85
2022-11-26T06:48:05.313Z,34.95
2022-11-26T06:50:33.526Z,33.30
2022-11-26T06:53:01.975Z,37.70
2022-11-26T06:55:30.133Z,34.25
2022-11-26T06:57:58.557Z,35.00
2022-11-26T07:00:28.179Z,35.92
2022-11-26T07:02:56.510Z,36.00
2022-11-26T07:05:24.674Z,36.88
2022-11-26T07:07:53.128Z,36.42
2022-11-26T07:10:21.378Z,37.13
2022-11-26T07:12:49.672Z,37.72
2022-11-26T07:15:17.956Z,36.60
2022-11-26T07:17:47.616Z,37.08
2022-11-26T07:20:16.124Z,32.90
2022-11-26T07:22:44.659Z,32.72
2022-11-26T07:25:13.112Z,35.30
2022-11-26T07:27:41.815Z,35.20
2022-11-26T07:30:10.971Z,32.58
2022-11-26T07:32:39.492Z,31.88
2022-11-26T07:35:09.407Z,30.15
2022-11-26T07:37:37.808Z,30.35
2022-11-26T07:40:07.839Z,30.58
2022-11-26T07:42:36.445Z,31.85
2022-11-26T07:45:04.973Z,30.10
2022-11-26T07:47:33.476Z,31.75
2022-11-26T07:50:01.745Z,32.60
2022-11-26T07:52:31.564Z,30.40
2022-11-26T07:54:59.627Z,29.38
2022-11-26T07:57:28.032Z,29.90
2022-11-26T07:59:56.105Z,31.40
2022-11-26T08:02:24.703Z,30.48
2022-11-26T08:04:53.660Z,32.15
2022-11-26T08:07:26.123Z,39.10
2022-11-26T08:09:58.484Z,34.30
2022-11-26T08:12:27.397Z,35.83
2022-11-26T08:14:55.387Z,33.75
2022-11-26T08:17:23.756Z,36.58
2022-11-26T08:19:51.819Z,37.45
2022-11-26T08:22:20.290Z,36.88
2022-11-26T08:24:48.363Z,32.53
2022-11-26T08:27:18.584Z,31.48
2022-11-26T08:29:46.709Z,33.13
2022-11-26T08:32:15.114Z,34.40
2022-11-26T08:34:43.380Z,35.65
2022-11-26T08:37:11.682Z,34.95
2022-11-26T08:39:40.128Z,35.45
2022-11-26T08:42:08.473Z,36.15
2022-11-26T08:44:38.196Z,33.13
2022-11-26T08:47:06.750Z,34.47
2022-11-26T08:49:34.793Z,31.65
2022-11-26T08:52:03.279Z,31.00
2022-11-26T08:54:31.358Z,30.20
2022-11-26T08:56:59.864Z,37.03
2022-11-26T08:59:27.910Z,46.20
2022-11-26T09:01:57.685Z,38.03
2022-11-26T09:04:28.472Z,38.03
2022-11-26T09:06:56.984Z,28.38
2022-11-26T09:09:25.383Z,28.63
2022-11-26T09:11:55.151Z,30.27
2022-11-26T09:14:25.697Z,31.02
2022-11-26T09:16:54.736Z,30.02
2022-11-26T09:19:25.247Z,33.92
2022-11-26T09:21:53.589Z,32.72
2022-11-26T09:24:23.172Z,38.40
2022-11-26T09:26:51.504Z,41.63
2022-11-26T09:29:21.673Z,35.25
2022-11-26T09:32:21.257Z,34.23
2022-11-26T09:34:40.423Z,35.25
2022-11-26T09:37:09.193Z,34.67
2022-11-26T09:39:37.211Z,40.30
2022-11-26T09:42:07.276Z,32.97
2022-11-26T09:44:51.150Z,31.38
2022-11-26T09:47:22.383Z,34.03
2022-11-26T09:50:01.108Z,32.83
2022-11-26T09:52:32.197Z,32.03
2022-11-26T09:55:06.974Z,43.08
2022-11-26T09:57:41.351Z,45.13
2022-11-26T10:00:21.840Z,33.58
2022-11-26T10:02:53.543Z,37.85
2022-11-26T10:05:24.992Z,36.03
2022-11-26T10:08:04.472Z,33.10
2022-11-26T10:10:39.859Z,34.45
2022-11-26T10:13:19.436Z,35.55
2022-11-26T10:15:56.315Z,42.75
2022-11-26T10:18:34.221Z,34.92
2022-11-26T10:21:13.961Z,41.45
2022-11-26T10:23:45.608Z,36.63
2022-11-26T10:28:46.602Z,52.30
2022-11-26T10:31:21.154Z,37.33
2022-11-26T10:33:56.079Z,42.70
2022-11-26T10:36:27.828Z,38.72
2022-11-26T10:38:57.370Z,37.92
2022-11-26T10:41:28.142Z,40.40
2022-11-26T10:43:56.460Z,35.15
2022-11-26T10:46:35.556Z,38.08
2022-11-26T10:49:18.046Z,34.20
2022-11-26T10:51:49.560Z,35.85
2022-11-26T10:54:29.835Z,36.90
2022-11-26T10:57:03.693Z,37.47
2022-11-26T10:59:36.551Z,34.58
2022-11-26T11:02:14.148Z,33.13
2022-11-26T11:04:46.158Z,33.45
2022-11-26T11:07:32.824Z,33.72
2022-11-26T11:10:06.539Z,38.65
2022-11-26T11:12:34.776Z,38.97
2022-11-26T11:15:22.046Z,43.05
2022-11-26T11:17:57.021Z,40.25
2022-11-26T11:20:31.205Z,39.80
2022-11-26T11:23:04.253Z,38.05
2022-11-26T11:25:34.484Z,42.53
2022-11-26T11:28:11.770Z,35.90
2022-11-26T11:30:42.293Z,32.75
2022-11-26T11:33:13.152Z,32.72
2022-11-26T11:35:41.828Z,33.47
2022-11-26T11:38:23.676Z,31.90
2022-11-26T11:40:52.301Z,34.03
2022-11-26T11:43:22.693Z,37.45
2022-11-26T11:46:15.075Z,35.70
2022-11-26T11:48:51.715Z,34.47
2022-11-26T11:51:26.031Z,40.53
2022-11-26T11:54:03.858Z,40.40
2022-11-26T11:56:36.702Z,35.50
2022-11-26T11:59:18.056Z,35.53
2022-11-26T12:02:05.049Z,34.72
2022-11-26T12:04:52.242Z,32.25
2022-11-26T12:07:33.165Z,31.67
2022-11-26T12:10:08.047Z,29.93
2022-11-26T12:12:38.089Z,33.60
2022-11-26T12:15:10.037Z,31.98
2022-11-26T12:17:41.536Z,30.52
2022-11-26T12:20:21.254Z,28.27
2022-11-26T12:22:53.065Z,28.23
2022-11-26T12:25:33.554Z,25.02
2022-11-26T12:28:07.067Z,26.33
2022-11-26T12:30:42.069Z,28.10
2022-11-26T12:33:16.182Z,26.58
2022-11-26T12:35:47.169Z,25.85
2022-11-26T12:38:20.178Z,26.38
2022-11-26T12:40:54.269Z,25.17
2022-11-26T12:43:27.905Z,28.30
2022-11-26T12:45:59.838Z,29.17
2022-11-26T12:48:42.813Z,27.98
2022-11-26T12:51:21.353Z,24.60
2022-11-26T12:53:53.761Z,26.15
2022-11-26T12:56:27.255Z,24.88
2022-11-26T12:59:00.980Z,21.25
2022-11-26T13:01:29.619Z,19.58
2022-11-26T13:04:21.609Z,22.63
2022-11-26T13:06:56.276Z,20.65
2022-11-26T13:09:36.294Z,21.27
2022-11-26T13:12:10.962Z,18.73
2022-11-26T13:14:43.219Z,19.88
2022-11-26T13:17:14.080Z,19.95
2022-11-26T13:19:45.000Z,19.48
2022-11-26T13:22:34.491Z,19.10
2022-11-26T13:25:20.987Z,18.58
2022-11-26T13:27:56.697Z,18.27
2022-11-26T13:30:27.852Z,22.23
2022-11-26T13:33:28.938Z,22.73
2022-11-26T13:36:17.027Z,21.10
2022-11-26T13:38:53.233Z,20.85
2022-11-26T13:41:27.993Z,22.13
2022-11-26T13:44:21.943Z,21.80
2022-11-26T13:46:52.412Z,20.20
2022-11-26T13:49:25.785Z,22.13
2022-11-26T13:51:57.064Z,19.70
2022-11-26T13:54:28.280Z,21.02
2022-11-26T13:57:00.034Z,21.48
2022-11-26T14:01:57.932Z,19.77
2022-11-26T14:04:54.783Z,21.63
2022-11-26T14:07:23.683Z,21.92
2022-11-26T14:09:54.580Z,22.17
2022-11-26T14:12:24.136Z,22.20
2022-11-26T14:14:53.838Z,25.35
2022-11-26T14:17:28.972Z,22.85
2022-11-26T14:20:07.409Z,32.40
2022-11-26T14:22:37.060Z,27.88
2022-11-26T14:25:08.118Z,23.92
2022-11-26T14:30:28.223Z,26.90
2022-11-26T14:33:05.774Z,24.00
2022-11-26T14:35:35.997Z,25.30
2022-11-26T14:38:05.830Z,26.52
2022-11-26T14:40:35.982Z,26.05
2022-11-26T14:43:09.269Z,24.15
2022-11-26T14:45:38.826Z,25.05
2022-11-26T14:48:07.295Z,26.60
2022-11-26T14:50:37.528Z,22.77
2022-11-26T14:53:07.858Z,23.17
2022-11-26T14:55:36.248Z,22.70
2022-11-26T14:58:09.579Z,22.25
2022-11-26T15:00:39.526Z,21.95
2022-11-26T15:03:20.578Z,25.63
2022-11-26T15:05:48.793Z,26.65
2022-11-26T15:08:19.407Z,25.05
2022-11-26T15:10:51.225Z,24.17
2022-11-26T15:13:25.767Z,29.55
2022-11-26T15:15:56.635Z,26.45
2022-11-26T15:18:32.214Z,25.77
2022-11-26T15:21:02.062Z,26.65
2022-11-26T15:23:32.951Z,26.23
2022-11-26T15:26:01.430Z,27.00
2022-11-26T15:28:30.097Z,27.70
2022-11-26T15:31:01.285Z,27.63
2022-11-26T15:33:32.128Z,22.05
2022-11-26T15:36:00.414Z,22.70
2022-11-26T15:38:30.425Z,21.48
2022-11-26T15:41:02.032Z,23.52
2022-11-26T15:43:31.966Z,27.42
2022-11-26T15:46:03.811Z,28.40
2022-11-26T15:48:51.656Z,20.10
2022-11-26T15:51:24.942Z,19.88
2022-11-26T15:53:53.464Z,14.90
2022-11-26T15:56:24.215Z,15.77
2022-11-26T15:58:55.448Z,14.02
2022-11-26T16:01:28.325Z,14.68
2022-11-26T16:03:57.562Z,15.27
2022-11-26T16:06:31.674Z,14.73
2022-11-26T16:09:03.407Z,14.90
2022-11-26T16:11:34.480Z,14.68
2022-11-26T16:14:24.799Z,13.52
2022-11-26T16:16:54.449Z,14.68
2022-11-26T16:19:23.113Z,13.52
2022-11-26T16:21:52.357Z,12.45
2022-11-26T16:24:29.557Z,13.02
2022-11-26T16:26:58.956Z,13.32
2022-11-26T16:29:28.010Z,12.38
2022-11-26T16:31:57.887Z,14.45
2022-11-26T16:34:28.015Z,15.93
2022-11-26T16:37:01.964Z,14.77
2022-11-26T16:39:33.789Z,12.73
2022-11-26T16:42:09.804Z,14.52
2022-11-26T16:44:38.692Z,15.63
2022-11-26T16:47:11.246Z,14.48
2022-11-26T16:49:39.816Z,13.27
2022-11-26T16:52:12.624Z,14.27
2022-11-26T16:54:41.324Z,13.85
2022-11-26T16:57:13.598Z,13.65
2022-11-26T16:59:43.063Z,13.13
2022-11-26T17:02:17.754Z,12.73
2022-11-26T17:04:46.942Z,13.45
2022-11-26T17:07:16.917Z,13.65
2022-11-26T17:09:45.532Z,13.30
2022-11-26T17:12:17.510Z,16.65
2022-11-26T17:14:46.661Z,16.55
2022-11-26T17:17:20.522Z,16.90
2022-11-26T17:19:52.292Z,18.05
2022-11-26T17:22:20.346Z,17.83
2022-11-26T17:24:50.923Z,19.50
2022-11-26T17:27:21.132Z,17.95
2022-11-26T17:29:49.846Z,16.60
2022-11-26T17:32:20.584Z,17.00
2022-11-26T17:34:49.122Z,17.38
2022-11-26T17:37:23.815Z,16.73
2022-11-26T17:39:52.454Z,18.08
2022-11-26T17:42:21.871Z,17.17
2022-11-26T17:44:50.473Z,17.30
2022-11-26T17:47:21.414Z,18.27
2022-11-26T17:49:50.371Z,18.90
2022-11-26T17:52:18.798Z,20.10
2022-11-26T17:54:47.812Z,20.77
2022-11-26T17:57:16.840Z,26.60
2022-11-26T17:59:46.015Z,28.08
2022-11-26T18:02:14.317Z,22.17
2022-11-26T18:04:44.119Z,24.23
2022-11-26T18:07:14.756Z,24.73
2022-11-26T18:09:43.594Z,24.48
2022-11-26T18:12:23.186Z,26.67
2022-11-26T18:14:53.605Z,26.33
2022-11-26T18:17:22.144Z,27.23
2022-11-26T18:19:52.470Z,26.67
2022-11-26T18:22:23.020Z,26.67
2022-11-26T18:24:57.044Z,27.25
2022-11-26T18:27:27.860Z,28.70
2022-11-26T18:29:56.315Z,27.08
2022-11-26T18:32:24.547Z,27.48
2022-11-26T18:34:54.342Z,29.55
2022-11-26T18:37:22.570Z,28.50
2022-11-26T18:39:50.968Z,28.15
2022-11-26T18:45:10.210Z,28.77
2022-11-26T18:47:38.786Z,32.10
2022-11-26T18:50:10.132Z,32.17
2022-11-26T18:52:38.928Z,32.03
2022-11-26T18:55:08.836Z,35.22
2022-11-26T18:57:37.082Z,35.35
2022-11-26T19:00:07.181Z,37.70
2022-11-26T19:02:36.226Z,37.33
2022-11-26T19:05:04.892Z,33.17
2022-11-26T19:07:34.976Z,40.20
2022-11-26T19:10:03.193Z,40.00
2022-11-26T19:12:31.876Z,40.38
2022-11-26T19:15:00.028Z,41.83
2022-11-26T19:17:28.492Z,55.25
2022-11-26T19:19:56.637Z,56.78
2022-11-26T19:22:25.079Z,50.67
2022-11-26T19:24:54.706Z,54.92
2022-11-26T19:27:23.161Z,42.13
2022-11-26T19:29:51.453Z,37.95
2022-11-26T19:32:20.183Z,39.35
2022-11-26T19:34:48.220Z,36.50
2022-11-26T19:37:16.858Z,36.00
2022-11-26T19:39:45.185Z,34.28
2022-11-26T19:42:15.935Z,31.77
2022-11-26T19:44:44.162Z,30.48
2022-11-26T19:47:12.723Z,30.40
2022-11-26T19:49:41.134Z,28.45
2022-11-26T19:52:09.952Z,33.28
2022-11-26T19:54:38.099Z,34.55
2022-11-26T19:57:07.300Z,41.30
2022-11-26T19:59:37.165Z,34.35
2022-11-26T20:02:06.397Z,31.80
2022-11-26T20:04:34.528Z,31.85
2022-11-26T20:07:03.292Z,30.15
2022-11-26T20:09:31.506Z,32.03
2022-11-26T20:12:00.149Z,31.23
2022-11-26T20:14:28.559Z,29.33
2022-11-26T20:17:01.063Z,30.30
2022-11-26T20:19:29.979Z,31.58
2022-11-26T20:22:01.515Z,31.73
2022-11-26T20:24:30.064Z,32.58
2022-11-26T20:27:00.904Z,33.00
2022-11-26T20:29:29.176Z,32.53
2022-11-26T20:31:59.835Z,29.65
2022-11-26T20:34:30.062Z,32.20
2022-11-26T20:36:58.676Z,33.30
2022-11-26T20:39:28.794Z,28.75
2022-11-26T20:41:57.383Z,27.15
2022-11-26T20:44:26.979Z,25.90
2022-11-26T20:46:57.417Z,25.67
2022-11-26T20:49:32.203Z,25.58
2022-11-26T20:52:02.964Z,25.05
2022-11-26T20:54:31.551Z,25.63
2022-11-26T20:57:00.492Z,24.65
2022-11-26T20:59:29.114Z,24.63
2022-11-26T21:01:58.158Z,24.33
2022-11-26T21:04:28.737Z,23.60
2022-11-26T21:06:57.910Z,23.67
2022-11-26T21:09:26.313Z,28.65
2022-11-26T21:11:54.820Z,26.02
2022-11-26T21:14:22.975Z,25.35
2022-11-26T21:16:53.952Z,26.20
2022-11-26T21:19:22.247Z,24.95
2022-11-26T21:21:52.286Z,22.30
2022-11-26T21:24:21.521Z,24.60
2022-11-26T21:26:50.033Z,23.60
2022-11-26T21:29:18.273Z,31.80
2022-11-26T21:31:46.722Z,26.23
2022-11-26T21:34:15.793Z,24.08
2022-11-26T21:36:45.159Z,26.58
2022-11-26T21:39:16.777Z,25.80
2022-11-26T21:41:45.641Z,24.33
2022-11-26T21:44:13.924Z,26.77
2022-11-26T21:46:42.385Z,24.70
2022-11-26T21:49:10.836Z,24.80
2022-11-26T21:51:39.490Z,25.52
2022-11-26T21:54:07.723Z,24.20
2022-11-26T21:56:38.641Z,22.88
2022-11-26T21:59:06.755Z,23.10
2022-11-26T22:01:37.276Z,20.95
2022-11-26T22:04:11.835Z,19.50
2022-11-26T22:06:40.575Z,17.80
2022-11-26T22:09:09.532Z,18.58
2022-11-26T22:11:42.274Z,17.15
2022-11-26T22:14:12.819Z,17.52
2022-11-26T22:16:41.386Z,16.42
2022-11-26T22:19:09.999Z,18.92
2022-11-26T22:21:40.611Z,14.70
2022-11-26T22:24:11.532Z,10.75
2022-11-26T22:26:41.508Z,11.20
2022-11-26T22:29:11.499Z,11.07
2022-11-26T22:31:40.118Z,10.85
2022-11-26T22:34:11.233Z,10.88
2022-11-26T22:36:40.762Z,13.63
2022-11-26T22:39:12.306Z,13.25
2022-11-26T22:41:43.236Z,12.85
2022-11-26T22:44:12.048Z,11.98
2022-11-26T22:46:40.386Z,12.63
2022-11-26T22:49:11.569Z,12.82
2022-11-26T22:54:09.605Z,13.95
2022-11-26T22:56:39.050Z,15.05
2022-11-26T22:59:11.789Z,14.40
2022-11-26T23:01:40.211Z,14.07
2022-11-26T23:04:09.941Z,14.60
2022-11-26T23:06:38.885Z,16.20
2022-11-26T23:09:08.853Z,14.95
2022-11-26T23:11:39.072Z,17.60
2022-11-26T23:14:12.089Z,16.70
2022-11-26T23:16:42.459Z,15.70
2022-11-26T23:19:11.380Z,16.08
2022-11-26T23:21:41.814Z,14.98
2022-11-26T23:24:10.232Z,14.98
2022-11-26T23:26:39.925Z,15.27
2022-11-26T23:29:09.884Z,15.43
2022-11-26T23:31:41.099Z,14.73
2022-11-26T23:34:10.366Z,16.35
2022-11-26T23:36:39.425Z,17.63
2022-11-26T23:39:08.731Z,16.00
2022-11-26T23:41:37.832Z,14.52
2022-11-26T23:44:06.353Z,15.63
2022-11-26T23:46:36.537Z,15.98
2022-11-26T23:49:05.237Z,14.80
2022-11-26T23:51:34.442Z,15.25
2022-11-26T23:54:02.508Z,17.65
2022-11-26T23:56:34.710Z,17.23
2022-11-26T23:59:04.424Z,17.52
