createdAt,value
2022-11-06T00:01:16.634Z,37.67
2022-11-06T00:03:43.827Z,40.75
2022-11-06T00:06:13.755Z,31.50
2022-11-06T00:08:40.734Z,36.25
2022-11-06T00:11:14.964Z,38.00
2022-11-06T00:13:45.014Z,46.33
2022-11-06T00:16:13.698Z,38.25
2022-11-06T00:18:42.185Z,36.00
2022-11-06T00:21:10.819Z,32.25
2022-11-06T00:23:39.033Z,34.75
2022-11-06T00:26:07.658Z,30.25
2022-11-06T00:28:35.413Z,32.00
2022-11-06T00:31:05.697Z,36.50
2022-11-06T00:33:33.197Z,32.75
2022-11-06T00:36:02.673Z,32.50
2022-11-06T00:38:29.396Z,33.75
2022-11-06T00:40:56.211Z,34.75
2022-11-06T00:43:23.164Z,34.25
2022-11-06T00:45:50.137Z,34.00
2022-11-06T00:48:18.417Z,36.50
2022-11-06T00:50:45.200Z,34.75
2022-11-06T00:53:11.913Z,32.25
2022-11-06T00:55:38.869Z,29.75
2022-11-06T00:58:05.583Z,26.00
2022-11-06T01:00:32.299Z,32.00
2022-11-06T01:02:59.144Z,30.00
2022-11-06T01:05:27.563Z,24.25
2022-11-06T01:07:54.333Z,48.00
2022-11-06T01:10:21.296Z,32.25
2022-11-06T01:12:48.782Z,29.00
2022-11-06T01:15:15.952Z,28.25
2022-11-06T01:17:46.261Z,33.50
2022-11-06T01:20:13.639Z,31.00
2022-11-06T01:22:45.017Z,31.75
2022-11-06T01:25:12.165Z,28.75
2022-11-06T01:27:38.878Z,33.25
2022-11-06T01:30:07.967Z,33.25
2022-11-06T01:32:34.716Z,28.75
2022-11-06T01:35:01.683Z,35.50
2022-11-06T01:37:28.465Z,35.00
2022-11-06T01:39:56.553Z,36.75
2022-11-06T01:42:23.254Z,43.25
2022-11-06T01:45:25.409Z,39.00
2022-11-06T01:47:52.371Z,28.25
2022-11-06T01:50:19.826Z,34.25
2022-11-06T01:52:50.250Z,32.25
2022-11-06T01:55:25.375Z,42.00
2022-11-06T01:57:55.098Z,28.25
2022-11-06T02:00:21.945Z,29.75
2022-11-06T02:02:51.147Z,35.75
2022-11-06T02:05:18.289Z,30.00
2022-11-06T02:07:45.876Z,31.00
2022-11-06T02:10:13.259Z,24.75
2022-11-06T02:12:54.467Z,30.50
2022-11-06T02:15:36.730Z,28.00
2022-11-06T02:18:24.101Z,31.00
2022-11-06T02:21:19.343Z,36.25
2022-11-06T02:24:13.290Z,26.50
2022-11-06T02:27:04.845Z,33.00
2022-11-06T02:29:42.106Z,28.50
2022-11-06T02:32:17.378Z,29.75
2022-11-06T02:34:48.650Z,33.75
2022-11-06T02:37:21.317Z,29.25
2022-11-06T02:39:53.024Z,28.75
2022-11-06T02:42:26.096Z,25.50
2022-11-06T02:44:57.141Z,21.75
2022-11-06T02:47:29.063Z,26.00
2022-11-06T02:50:04.912Z,26.75
2022-11-06T02:52:40.004Z,26.25
2022-11-06T02:55:14.115Z,25.25
2022-11-06T02:57:49.891Z,24.50
2022-11-06T03:00:18.039Z,24.50
2022-11-06T03:02:53.518Z,19.25
2022-11-06T03:05:30.911Z,22.75
2022-11-06T03:08:10.065Z,24.50
2022-11-06T03:10:46.308Z,22.25
2022-11-06T03:13:22.092Z,24.75
2022-11-06T03:16:02.772Z,20.75
2022-11-06T03:18:39.003Z,21.50
2022-11-06T03:21:14.640Z,25.25
2022-11-06T03:23:50.338Z,21.00
2022-11-06T03:26:24.891Z,24.25
2022-11-06T03:29:00.182Z,19.25
2022-11-06T03:31:33.656Z,15.75
2022-11-06T03:34:08.212Z,18.50
2022-11-06T03:36:42.521Z,19.00
2022-11-06T03:39:19.258Z,21.25
2022-11-06T03:41:53.959Z,15.50
2022-11-06T03:44:28.029Z,20.50
2022-11-06T03:47:08.881Z,23.25
2022-11-06T03:49:41.207Z,30.75
2022-11-06T03:52:17.372Z,25.75
2022-11-06T03:54:52.717Z,24.50
2022-11-06T03:57:27.155Z,18.25
2022-11-06T04:00:03.750Z,19.00
2022-11-06T04:02:45.255Z,19.25
2022-11-06T04:05:20.555Z,18.50
2022-11-06T04:07:55.020Z,16.50
2022-11-06T04:10:22.254Z,24.00
2022-11-06T04:12:52.307Z,18.75
2022-11-06T04:15:22.791Z,19.25
2022-11-06T04:17:49.562Z,22.00
2022-11-06T04:20:22.176Z,23.75
2022-11-06T04:23:01.321Z,16.25
2022-11-06T04:25:51.875Z,19.50
2022-11-06T04:28:36.206Z,25.50
2022-11-06T04:31:18.194Z,20.75
2022-11-06T04:33:57.124Z,22.25
2022-11-06T04:36:37.408Z,19.75
2022-11-06T04:39:16.070Z,15.25
2022-11-06T04:41:56.285Z,17.75
2022-11-06T04:44:31.604Z,12.50
2022-11-06T04:47:08.594Z,15.50
2022-11-06T04:49:40.484Z,16.25
2022-11-06T04:52:14.387Z,18.25
2022-11-06T04:54:42.158Z,16.50
2022-11-06T04:57:09.016Z,18.50
2022-11-06T04:59:36.833Z,18.75
2022-11-06T05:02:06.675Z,7.00
2022-11-06T05:04:34.041Z,17.50
2022-11-06T05:07:00.837Z,20.00
2022-11-06T05:09:27.553Z,24.25
2022-11-06T05:11:54.355Z,22.75
2022-11-06T05:14:21.147Z,22.75
2022-11-06T05:16:48.141Z,19.75
2022-11-06T05:19:16.399Z,13.75
2022-11-06T05:21:43.774Z,21.50
2022-11-06T05:24:10.606Z,17.25
2022-11-06T05:26:37.803Z,18.25
2022-11-06T05:29:04.781Z,14.50
2022-11-06T05:31:31.822Z,16.50
2022-11-06T05:33:59.597Z,14.50
2022-11-06T05:36:28.119Z,17.00
2022-11-06T05:38:54.841Z,12.00
2022-11-06T05:41:21.812Z,21.00
2022-11-06T05:43:48.695Z,19.75
2022-11-06T05:46:42.836Z,16.75
2022-11-06T05:49:02.712Z,13.50
2022-11-06T05:51:30.779Z,20.25
2022-11-06T05:53:57.748Z,17.00
2022-11-06T05:56:24.479Z,15.75
2022-11-06T05:58:51.165Z,16.75
2022-11-06T06:01:17.922Z,19.75
2022-11-06T06:03:44.791Z,16.75
2022-11-06T06:06:11.601Z,18.75
2022-11-06T06:08:39.836Z,18.00
2022-11-06T06:11:07.499Z,21.25
2022-11-06T06:13:36.027Z,12.25
2022-11-06T06:16:03.714Z,18.00
2022-11-06T06:18:31.027Z,19.75
2022-11-06T06:20:58.028Z,13.25
2022-11-06T06:23:24.883Z,16.00
2022-11-06T06:25:54.093Z,15.50
2022-11-06T06:28:20.835Z,18.50
2022-11-06T06:30:47.981Z,18.25
2022-11-06T06:33:14.674Z,20.75
2022-11-06T06:35:41.636Z,18.25
2022-11-06T06:38:08.496Z,14.25
2022-11-06T06:40:35.234Z,21.50
2022-11-06T06:43:03.575Z,15.75
2022-11-06T06:45:30.421Z,17.50
2022-11-06T06:48:02.679Z,18.00
2022-11-06T06:50:29.585Z,13.00
2022-11-06T06:52:56.973Z,18.00
2022-11-06T06:55:24.514Z,13.75
2022-11-06T06:57:56.982Z,15.00
2022-11-06T07:00:26.416Z,13.50
2022-11-06T07:02:53.186Z,12.25
2022-11-06T07:05:20.739Z,16.50
2022-11-06T07:07:47.828Z,20.50
2022-11-06T07:10:14.860Z,16.00
2022-11-06T07:12:41.697Z,11.50
2022-11-06T07:15:10.322Z,11.00
2022-11-06T07:17:42.141Z,9.25
2022-11-06T07:20:12.251Z,12.25
2022-11-06T07:22:39.358Z,15.25
2022-11-06T07:25:07.015Z,11.75
2022-11-06T07:32:23.008Z,9.50
2022-11-06T07:34:51.306Z,11.25
2022-11-06T07:37:22.269Z,16.50
2022-11-06T07:39:49.066Z,13.50
2022-11-06T07:42:16.192Z,11.25
2022-11-06T07:44:56.259Z,9.75
2022-11-06T07:47:23.440Z,9.25
2022-11-06T07:49:51.823Z,10.50
2022-11-06T07:52:19.177Z,12.00
2022-11-06T07:54:45.917Z,20.75
2022-11-06T07:57:12.827Z,16.00
2022-11-06T07:59:41.351Z,14.00
2022-11-06T08:02:11.735Z,12.00
2022-11-06T08:04:39.232Z,14.75
2022-11-06T08:07:07.464Z,16.75
2022-11-06T08:09:34.490Z,9.50
2022-11-06T08:12:02.214Z,14.00
2022-11-06T08:14:54.188Z,13.75
2022-11-06T08:17:19.221Z,11.00
2022-11-06T08:19:46.303Z,7.67
2022-11-06T08:22:35.501Z,12.00
2022-11-06T08:25:04.609Z,10.75
2022-11-06T08:27:31.911Z,12.00
2022-11-06T08:30:00.072Z,10.50
2022-11-06T08:32:28.186Z,11.00
2022-11-06T08:34:54.876Z,9.25
2022-11-06T08:37:21.814Z,11.00
2022-11-06T08:40:13.671Z,9.25
2022-11-06T08:42:40.970Z,19.50
2022-11-06T08:48:14.926Z,10.25
2022-11-06T08:50:49.388Z,14.25
2022-11-06T08:53:17.263Z,19.75
2022-11-06T08:55:46.097Z,23.75
2022-11-06T08:58:13.537Z,14.75
2022-11-06T09:00:40.854Z,8.75
2022-11-06T09:03:16.004Z,9.00
2022-11-06T09:05:46.657Z,9.25
2022-11-06T09:08:19.366Z,12.00
2022-11-06T09:10:58.658Z,11.75
2022-11-06T09:13:28.149Z,12.00
2022-11-06T09:15:54.988Z,8.40
2022-11-06T09:18:21.768Z,5.60
2022-11-06T09:20:48.606Z,14.20
2022-11-06T09:23:15.736Z,8.80
2022-11-06T09:25:42.987Z,9.00
2022-11-06T09:28:11.364Z,15.20
2022-11-06T09:30:38.166Z,9.40
2022-11-06T09:33:09.192Z,10.20
2022-11-06T09:35:39.096Z,10.20
2022-11-06T09:38:11.693Z,9.60
2022-11-06T09:40:47.332Z,7.60
2022-11-06T09:44:03.591Z,9.40
2022-11-06T09:46:24.552Z,8.20
2022-11-06T09:49:01.035Z,14.50
2022-11-06T09:51:39.173Z,12.25
2022-11-06T09:54:19.904Z,13.25
2022-11-06T09:56:54.367Z,12.25
2022-11-06T09:59:23.161Z,8.50
2022-11-06T10:01:54.960Z,9.75
2022-11-06T10:04:40.635Z,12.75
2022-11-06T10:07:24.795Z,9.75
2022-11-06T10:09:51.551Z,9.75
2022-11-06T10:12:34.210Z,11.00
2022-11-06T10:15:20.243Z,8.25
2022-11-06T10:18:00.854Z,11.25
2022-11-06T10:20:34.989Z,9.25
2022-11-06T10:23:05.698Z,10.00
2022-11-06T10:25:50.977Z,9.25
2022-11-06T10:28:51.995Z,7.25
2022-11-06T10:31:36.785Z,10.50
2022-11-06T10:34:13.427Z,10.50
2022-11-06T10:36:50.177Z,10.00
2022-11-06T10:39:23.165Z,12.25
2022-11-06T10:41:56.840Z,11.75
2022-11-06T10:44:33.518Z,11.50
2022-11-06T10:47:11.214Z,12.50
2022-11-06T10:49:46.885Z,9.75
2022-11-06T10:52:48.506Z,9.50
2022-11-06T10:55:45.361Z,11.75
2022-11-06T10:58:17.461Z,7.25
2022-11-06T11:00:44.717Z,9.50
2022-11-06T11:03:47.351Z,7.75
2022-11-06T11:06:42.423Z,6.00
2022-11-06T11:09:33.452Z,8.00
2022-11-06T11:12:01.147Z,6.67
2022-11-06T11:14:31.539Z,7.00
2022-11-06T11:17:01.537Z,7.00
2022-11-06T11:19:38.046Z,6.00
2022-11-06T11:22:18.382Z,6.25
2022-11-06T11:25:01.649Z,7.75
2022-11-06T11:27:32.073Z,8.33
2022-11-06T11:30:04.382Z,6.00
2022-11-06T12:20:52.175Z,3.67
2022-11-06T12:23:27.481Z,7.00
2022-11-06T12:26:05.327Z,5.00
2022-11-06T12:28:37.253Z,4.67
2022-11-06T12:31:17.655Z,3.00
2022-11-06T12:34:05.555Z,3.67
2022-11-06T12:36:46.370Z,4.00
2022-11-06T12:39:22.341Z,5.00
2022-11-06T12:41:54.892Z,2.00
2022-11-06T12:44:22.204Z,2.00
2022-11-06T12:47:00.594Z,1.33
2022-11-06T12:50:04.030Z,3.00
2022-11-06T12:52:56.105Z,2.00
2022-11-06T12:55:31.828Z,3.67
2022-11-06T12:58:22.129Z,5.00
2022-11-06T13:01:06.083Z,2.50
2022-11-06T13:04:13.596Z,1.00
2022-11-06T13:07:15.617Z,2.00
2022-11-06T13:10:33.237Z,2.75
2022-11-06T13:13:25.751Z,2.00
2022-11-06T13:16:03.143Z,1.00
2022-11-06T13:18:35.937Z,2.00
2022-11-06T13:21:14.484Z,4.25
2022-11-06T13:23:49.532Z,3.00
2022-11-06T13:26:29.331Z,2.00
2022-11-06T13:29:02.557Z,1.25
2022-11-06T13:31:40.018Z,1.00
2022-11-06T13:34:17.066Z,3.50
2022-11-06T13:36:45.499Z,2.00
2022-11-06T13:39:22.299Z,3.50
2022-11-06T13:41:49.045Z,2.00
2022-11-06T13:44:17.620Z,2.75
2022-11-06T13:46:58.491Z,4.00
2022-11-06T13:49:37.778Z,3.33
2022-11-06T13:52:16.798Z,0.67
2022-11-06T13:55:07.470Z,4.75
2022-11-06T13:58:20.133Z,4.00
2022-11-06T14:01:11.183Z,6.75
2022-11-06T14:04:23.697Z,1.50
2022-11-06T14:06:55.216Z,5.00
2022-11-06T14:09:27.787Z,4.00
2022-11-06T14:12:02.334Z,1.75
2022-11-06T14:14:37.642Z,3.00
2022-11-06T14:17:20.101Z,1.75
2022-11-06T14:20:05.244Z,2.00
2022-11-06T14:22:47.582Z,3.75
2022-11-06T14:25:59.149Z,2.75
2022-11-06T14:28:35.063Z,2.25
2022-11-06T14:31:23.736Z,4.25
2022-11-06T14:34:02.007Z,2.00
2022-11-06T14:36:35.876Z,3.50
2022-11-06T14:39:13.276Z,3.25
2022-11-06T14:42:01.936Z,3.00
2022-11-06T14:44:46.140Z,3.75
2022-11-06T14:47:31.617Z,4.50
2022-11-06T14:50:25.819Z,2.00
2022-11-06T14:52:59.159Z,5.00
2022-11-06T14:55:31.764Z,6.75
2022-11-06T14:58:14.617Z,5.00
2022-11-06T15:00:52.532Z,3.25
2022-11-06T15:03:37.758Z,2.00
2022-11-06T15:06:34.364Z,1.00
2022-11-06T15:09:05.598Z,5.00
2022-11-06T15:11:58.014Z,3.50
2022-11-06T15:14:55.557Z,2.00
2022-11-06T15:17:35.822Z,5.50
2022-11-06T15:20:29.490Z,14.50
2022-11-06T15:23:07.047Z,4.50
2022-11-06T15:25:37.182Z,5.25
2022-11-06T15:28:11.394Z,4.00
2022-11-06T15:30:49.904Z,5.75
2022-11-06T15:33:28.972Z,4.00
2022-11-06T15:36:04.436Z,3.50
2022-11-06T15:38:38.915Z,1.75
2022-11-06T15:42:10.714Z,4.00
2022-11-06T15:45:20.030Z,4.25
2022-11-06T15:48:00.348Z,6.25
2022-11-06T15:50:35.733Z,6.75
2022-11-06T15:53:22.180Z,5.25
2022-11-06T15:55:56.824Z,3.25
2022-11-06T15:58:34.894Z,6.25
2022-11-06T16:01:07.637Z,9.50
2022-11-06T16:04:15.559Z,5.25
2022-11-06T16:06:47.438Z,10.00
2022-11-06T16:09:19.932Z,4.25
2022-11-06T16:11:51.069Z,0.25
2022-11-06T16:14:19.094Z,5.25
2022-11-06T16:16:48.793Z,6.00
2022-11-06T16:19:30.510Z,7.50
2022-11-06T16:22:05.256Z,8.00
2022-11-06T16:24:43.486Z,8.50
2022-11-06T16:27:12.976Z,6.25
2022-11-06T16:29:58.790Z,9.00
2022-11-06T16:32:40.954Z,5.75
2022-11-06T16:35:30.489Z,8.00
2022-11-06T16:38:42.895Z,5.75
2022-11-06T16:41:15.729Z,5.50
2022-11-06T16:43:43.657Z,7.25
2022-11-06T16:46:12.156Z,6.50
2022-11-06T16:48:40.448Z,8.00
2022-11-06T16:51:33.063Z,8.25
2022-11-06T16:54:02.794Z,8.25
2022-11-06T16:56:36.386Z,10.00
2022-11-06T16:59:08.986Z,7.75
2022-11-06T17:01:42.854Z,2.25
2022-11-06T17:04:20.883Z,9.75
2022-11-06T17:10:23.210Z,7.75
2022-11-06T17:13:14.462Z,6.00
2022-11-06T17:15:52.795Z,9.75
2022-11-06T17:21:29.977Z,7.50
2022-11-06T17:24:31.286Z,8.25
2022-11-06T17:26:55.344Z,8.00
2022-11-06T17:29:26.661Z,9.50
2022-11-06T17:31:54.055Z,8.75
2022-11-06T17:34:23.585Z,9.00
2022-11-06T17:36:50.621Z,10.50
2022-11-06T17:39:17.672Z,12.00
2022-11-06T17:41:44.923Z,16.25
2022-11-06T17:44:14.672Z,11.25
2022-11-06T17:46:47.519Z,8.50
2022-11-06T17:49:18.077Z,11.25
2022-11-06T17:51:46.361Z,8.75
2022-11-06T17:54:15.490Z,10.50
2022-11-06T22:23:05.689Z,26.00
2022-11-06T22:25:32.944Z,31.50
2022-11-06T22:27:59.940Z,16.50
2022-11-06T22:30:30.415Z,16.75
2022-11-06T22:32:58.735Z,15.75
2022-11-06T22:35:28.550Z,19.75
2022-11-06T22:37:55.613Z,37.25
2022-11-06T22:40:24.070Z,15.75
2022-11-06T22:42:51.752Z,12.00
2022-11-06T22:45:18.978Z,14.25
2022-11-06T22:47:48.807Z,8.75
2022-11-06T22:50:19.112Z,11.00
2022-11-06T22:52:46.343Z,9.25
2022-11-06T22:55:13.657Z,10.75
2022-11-06T22:57:42.230Z,10.25
2022-11-06T23:00:11.107Z,9.50
2022-11-06T23:02:38.021Z,6.75
2022-11-06T23:05:06.159Z,9.00
2022-11-06T23:07:32.970Z,15.50
2022-11-06T23:09:59.756Z,13.00
2022-11-06T23:12:26.582Z,13.75
2022-11-06T23:14:54.923Z,5.50
2022-11-06T23:17:21.788Z,8.50
2022-11-06T23:19:48.722Z,10.25
2022-11-06T23:22:15.825Z,14.75
2022-11-06T23:24:44.526Z,10.75
2022-11-06T23:27:11.867Z,8.25
2022-11-06T23:29:39.740Z,9.75
2022-11-06T23:32:08.141Z,7.50
2022-11-06T23:34:35.705Z,10.00
2022-11-06T23:37:03.401Z,9.75
2022-11-06T23:39:30.573Z,9.25
2022-11-06T23:41:57.983Z,7.75
2022-11-06T23:44:25.565Z,10.75
2022-11-06T23:46:53.983Z,8.75
2022-11-06T23:49:24.330Z,5.25
2022-11-06T23:51:51.743Z,8.50
2022-11-06T23:54:19.236Z,8.75
2022-11-06T23:56:46.912Z,8.00
2022-11-06T23:59:20.555Z,8.75
