createdAt,value
2018-11-04T00:01:45.965Z,10.74
2018-11-04T00:04:14.123Z,10.63
2018-11-04T00:06:42.447Z,10.53
2018-11-04T00:09:11.296Z,10.38
2018-11-04T00:11:39.831Z,10.34
2018-11-04T00:14:08.070Z,10.35
2018-11-04T00:16:36.347Z,10.41
2018-11-04T00:19:04.576Z,10.47
2018-11-04T00:21:33.173Z,10.66
2018-11-04T00:24:01.420Z,10.76
2018-11-04T00:26:29.856Z,10.77
2018-11-04T00:28:58.143Z,10.67
2018-11-04T00:31:26.563Z,10.46
2018-11-04T00:33:54.655Z,10.35
2018-11-04T00:36:23.040Z,10.30
2018-11-04T00:38:51.446Z,10.30
2018-11-04T00:41:19.514Z,10.33
2018-11-04T00:43:47.968Z,10.26
2018-11-04T00:46:16.454Z,10.24
2018-11-04T00:48:44.930Z,10.07
2018-11-04T00:51:13.227Z,9.97
2018-11-04T00:53:41.708Z,9.94
2018-11-04T00:56:09.428Z,9.83
2018-11-04T00:58:37.445Z,9.65
2018-11-04T01:01:05.932Z,9.58
2018-11-04T01:03:34.173Z,9.71
2018-11-04T01:06:02.680Z,9.83
2018-11-04T01:08:31.124Z,9.83
2018-11-04T01:10:59.380Z,9.74
2018-11-04T01:13:27.503Z,9.65
2018-11-04T01:15:55.954Z,9.55
2018-11-04T01:18:24.187Z,9.71
2018-11-04T01:20:52.303Z,9.78
2018-11-04T01:23:20.573Z,9.82
2018-11-04T01:25:49.099Z,9.82
2018-11-04T01:28:16.911Z,9.77
2018-11-04T01:30:45.408Z,9.86
2018-11-04T01:33:13.708Z,9.77
2018-11-04T01:35:41.451Z,9.64
2018-11-04T01:38:09.211Z,9.68
2018-11-04T01:40:36.979Z,9.60
2018-11-04T01:43:05.065Z,9.53
2018-11-04T01:45:33.207Z,9.42
2018-11-04T01:48:01.715Z,9.37
2018-11-04T01:50:29.492Z,9.38
2018-11-04T01:52:57.418Z,9.43
2018-11-04T01:55:25.886Z,9.46
2018-11-04T01:57:54.011Z,9.43
2018-11-04T02:00:22.341Z,9.42
2018-11-04T02:02:50.567Z,9.54
2018-11-04T02:05:18.851Z,9.56
2018-11-04T02:07:47.310Z,9.50
2018-11-04T02:10:15.379Z,9.39
2018-11-04T02:12:43.165Z,9.33
2018-11-04T02:15:11.987Z,9.37
2018-11-04T02:17:39.734Z,9.31
2018-11-04T02:20:09.494Z,9.27
2018-11-04T02:22:37.963Z,9.21
2018-11-04T02:25:06.807Z,9.15
2018-11-04T02:27:34.860Z,9.14
2018-11-04T02:30:03.339Z,9.08
2018-11-04T02:32:31.586Z,9.10
2018-11-04T02:34:59.880Z,9.07
2018-11-04T02:37:28.240Z,9.08
2018-11-04T02:39:56.513Z,9.11
2018-11-04T02:42:25.063Z,9.06
2018-11-04T02:44:53.231Z,9.07
2018-11-04T02:47:21.345Z,9.04
2018-11-04T02:49:49.872Z,8.92
2018-11-04T02:52:18.060Z,8.95
2018-11-04T02:54:46.275Z,8.95
2018-11-04T02:57:14.483Z,8.84
2018-11-04T02:59:42.960Z,8.83
2018-11-04T03:02:11.249Z,8.91
2018-11-04T03:04:39.812Z,8.99
2018-11-04T03:07:07.927Z,8.95
2018-11-04T03:09:36.079Z,8.87
2018-11-04T03:12:04.550Z,8.78
2018-11-04T03:14:33.094Z,8.69
2018-11-04T03:17:01.551Z,8.76
2018-11-04T03:19:29.839Z,8.85
2018-11-04T03:21:58.014Z,8.86
2018-11-04T03:24:26.501Z,8.81
2018-11-04T03:26:54.796Z,8.78
2018-11-04T03:29:23.048Z,8.77
2018-11-04T03:31:50.780Z,8.77
2018-11-04T03:34:19.029Z,8.89
2018-11-04T03:36:47.236Z,8.85
2018-11-04T03:39:15.307Z,8.80
2018-11-04T03:41:43.486Z,8.83
2018-11-04T03:44:11.941Z,8.72
2018-11-04T03:46:40.160Z,8.64
2018-11-04T03:49:09.063Z,8.63
2018-11-04T03:51:37.535Z,8.73
2018-11-04T03:54:05.625Z,8.59
2018-11-04T03:56:34.134Z,8.50
2018-11-04T03:59:02.609Z,8.46
2018-11-04T04:01:30.799Z,8.54
2018-11-04T04:03:58.983Z,8.65
2018-11-04T04:06:27.220Z,8.75
2018-11-04T04:08:55.470Z,8.64
2018-11-04T04:11:24.020Z,8.52
2018-11-04T04:13:52.255Z,8.36
2018-11-04T04:16:20.788Z,8.30
2018-11-04T04:18:49.027Z,8.24
2018-11-04T04:21:17.223Z,8.17
2018-11-04T04:23:45.331Z,8.16
2018-11-04T04:26:13.521Z,8.29
2018-11-04T04:28:41.703Z,8.32
2018-11-04T04:31:09.943Z,8.43
2018-11-04T04:33:38.247Z,8.44
2018-11-04T04:36:06.277Z,8.47
2018-11-04T04:38:34.783Z,8.38
2018-11-04T04:41:03.124Z,8.40
2018-11-04T04:43:31.502Z,8.42
2018-11-04T04:45:59.575Z,8.36
2018-11-04T04:48:27.578Z,8.37
2018-11-04T04:50:56.266Z,8.37
2018-11-04T04:53:25.013Z,8.51
2018-11-04T04:55:55.091Z,8.60
2018-11-04T04:58:23.408Z,8.50
2018-11-04T05:00:51.406Z,8.45
2018-11-04T05:03:19.123Z,8.41
2018-11-04T05:05:46.855Z,8.38
2018-11-04T05:08:14.600Z,8.48
2018-11-04T05:10:42.386Z,8.49
2018-11-04T05:13:10.091Z,8.48
2018-11-04T05:15:37.866Z,8.58
2018-11-04T05:18:06.220Z,8.78
2018-11-04T05:20:33.908Z,8.94
2018-11-04T05:23:01.651Z,9.27
2018-11-04T05:25:29.808Z,9.86
2018-11-04T05:27:58.055Z,10.49
2018-11-04T05:30:26.315Z,10.94
2018-11-04T05:32:54.610Z,11.25
2018-11-04T05:35:23.138Z,11.34
2018-11-04T05:37:51.382Z,11.09
2018-11-04T05:40:19.859Z,11.19
2018-11-04T05:42:47.697Z,11.34
2018-11-04T05:45:15.451Z,11.26
2018-11-04T05:47:43.255Z,11.03
2018-11-04T05:50:11.712Z,11.06
2018-11-04T05:52:39.931Z,11.65
2018-11-04T05:55:08.674Z,12.01
2018-11-04T05:57:37.246Z,12.31
2018-11-04T06:00:07.011Z,12.78
2018-11-04T06:02:34.786Z,12.69
2018-11-04T06:05:02.883Z,12.34
2018-11-04T06:07:31.064Z,12.78
2018-11-04T06:09:59.583Z,13.56
2018-11-04T06:12:27.819Z,14.09
2018-11-04T06:14:56.305Z,14.56
2018-11-04T06:17:24.436Z,14.59
2018-11-04T06:19:52.663Z,14.71
2018-11-04T06:22:20.974Z,15.16
2018-11-04T06:24:49.648Z,15.38
2018-11-04T06:27:17.919Z,15.49
2018-11-04T06:29:46.391Z,16.02
2018-11-04T06:32:14.677Z,15.27
2018-11-04T06:34:43.192Z,15.04
2018-11-04T06:37:10.935Z,15.22
2018-11-04T06:39:39.299Z,15.92
2018-11-04T06:42:07.553Z,15.76
2018-11-04T06:44:35.825Z,15.67
2018-11-04T06:47:04.350Z,15.74
2018-11-04T06:49:32.682Z,15.55
2018-11-04T06:52:00.886Z,15.48
2018-11-04T06:54:28.963Z,15.06
2018-11-04T06:56:57.370Z,15.54
2018-11-04T06:59:25.252Z,15.59
2018-11-04T07:01:53.177Z,15.81
2018-11-04T07:04:25.998Z,14.54
2018-11-04T07:06:54.039Z,13.94
2018-11-04T07:09:22.473Z,13.98
2018-11-04T07:11:50.729Z,14.26
2018-11-04T07:14:19.423Z,14.65
2018-11-04T07:16:47.709Z,14.65
2018-11-04T07:19:16.115Z,15.11
2018-11-04T07:21:44.530Z,15.40
2018-11-04T07:24:12.961Z,15.48
2018-11-04T07:26:41.247Z,15.67
2018-11-04T07:29:09.779Z,15.73
2018-11-04T07:31:37.808Z,15.63
2018-11-04T07:34:05.991Z,15.41
2018-11-04T07:36:34.208Z,15.03
2018-11-04T07:39:03.296Z,14.85
2018-11-04T07:41:31.700Z,15.06
2018-11-04T07:43:59.988Z,14.35
2018-11-04T07:46:28.500Z,14.33
2018-11-04T07:48:56.768Z,14.45
2018-11-04T07:51:25.300Z,14.15
2018-11-04T07:53:53.463Z,14.06
2018-11-04T07:56:21.235Z,14.40
2018-11-04T07:58:49.079Z,14.62
2018-11-04T08:01:16.895Z,14.80
2018-11-04T08:03:44.693Z,14.67
2018-11-04T08:06:12.644Z,15.15
2018-11-04T08:08:40.391Z,15.75
2018-11-04T08:11:08.095Z,15.84
2018-11-04T08:13:36.018Z,15.98
2018-11-04T08:16:03.707Z,15.62
2018-11-04T08:18:31.411Z,15.19
2018-11-04T08:20:59.237Z,15.05
2018-11-04T08:23:27.004Z,15.23
2018-11-04T08:25:54.747Z,15.34
2018-11-04T08:28:22.599Z,15.23
2018-11-04T08:30:50.449Z,15.02
2018-11-04T08:33:18.256Z,14.89
2018-11-04T08:35:46.679Z,15.57
2018-11-04T08:38:14.976Z,16.28
2018-11-04T08:40:43.335Z,16.91
2018-11-04T08:43:11.475Z,17.73
2018-11-04T08:45:39.914Z,17.88
2018-11-04T08:48:08.231Z,18.21
2018-11-04T08:50:36.718Z,17.83
2018-11-04T08:53:05.008Z,18.29
2018-11-04T08:55:33.346Z,17.94
2018-11-04T08:58:01.747Z,18.25
2018-11-04T09:00:29.803Z,18.59
2018-11-04T09:02:57.998Z,18.64
2018-11-04T09:05:26.152Z,17.67
2018-11-04T09:07:54.375Z,17.93
2018-11-04T09:10:22.504Z,17.85
2018-11-04T09:12:50.746Z,17.80
2018-11-04T09:15:19.221Z,18.08
2018-11-04T09:17:47.503Z,18.58
2018-11-04T09:20:16.644Z,18.27
2018-11-04T09:22:44.537Z,19.05
2018-11-04T09:25:13.191Z,18.73
2018-11-04T09:27:41.315Z,18.62
2018-11-04T09:30:11.910Z,18.58
2018-11-04T09:32:39.695Z,18.40
2018-11-04T09:35:08.254Z,18.86
2018-11-04T09:37:35.850Z,19.34
2018-11-04T09:40:04.298Z,20.20
2018-11-04T09:42:32.088Z,19.61
2018-11-04T09:44:59.888Z,20.14
2018-11-04T09:47:27.672Z,20.68
2018-11-04T09:49:55.500Z,20.69
2018-11-04T09:52:23.299Z,21.07
2018-11-04T09:54:51.402Z,20.68
2018-11-04T09:57:19.519Z,21.65
2018-11-04T09:59:47.770Z,22.50
2018-11-04T10:02:16.005Z,22.97
2018-11-04T10:04:44.156Z,22.23
2018-11-04T10:07:12.520Z,22.86
2018-11-04T10:09:40.262Z,23.21
2018-11-04T10:12:08.031Z,22.49
2018-11-04T10:14:36.178Z,22.84
2018-11-04T10:17:04.472Z,23.02
2018-11-04T10:19:33.106Z,23.25
2018-11-04T10:22:01.205Z,24.48
2018-11-04T10:24:29.293Z,24.83
2018-11-04T10:26:57.628Z,23.63
2018-11-04T10:29:25.851Z,22.97
2018-11-04T10:31:54.334Z,22.54
2018-11-04T10:34:22.642Z,22.90
2018-11-04T10:36:51.050Z,22.95
2018-11-04T10:39:19.152Z,23.47
2018-11-04T10:41:47.690Z,22.54
2018-11-04T10:44:15.897Z,23.34
2018-11-04T10:46:44.363Z,24.05
2018-11-04T10:49:12.841Z,22.94
2018-11-04T10:51:41.155Z,22.58
2018-11-04T10:54:09.403Z,22.55
2018-11-04T10:56:37.807Z,22.83
2018-11-04T10:59:06.031Z,22.81
2018-11-04T11:01:34.361Z,23.06
2018-11-04T11:04:02.636Z,22.67
2018-11-04T11:06:31.043Z,22.53
2018-11-04T11:08:59.090Z,21.39
2018-11-04T11:11:27.361Z,22.46
2018-11-04T11:13:55.467Z,22.22
2018-11-04T11:16:23.662Z,22.70
2018-11-04T11:18:51.427Z,22.46
2018-11-04T11:21:19.151Z,23.23
2018-11-04T11:23:46.864Z,23.37
2018-11-04T11:26:14.583Z,23.53
2018-11-04T11:28:42.309Z,23.44
2018-11-04T11:31:10.024Z,23.39
2018-11-04T11:33:37.871Z,24.25
2018-11-04T11:36:05.959Z,24.34
2018-11-04T11:38:33.738Z,24.20
2018-11-04T11:41:01.564Z,24.83
2018-11-04T11:43:29.381Z,24.61
2018-11-04T11:45:57.114Z,24.45
2018-11-04T11:48:24.891Z,24.36
2018-11-04T11:50:52.601Z,24.65
2018-11-04T11:53:20.439Z,24.05
2018-11-04T11:55:48.248Z,24.17
2018-11-04T11:58:15.996Z,23.62
2018-11-04T12:00:43.735Z,23.99
2018-11-04T12:03:11.496Z,24.55
2018-11-04T12:05:39.263Z,24.30
2018-11-04T12:08:07.015Z,23.35
2018-11-04T12:10:34.780Z,23.39
2018-11-04T12:13:03.497Z,23.50
2018-11-04T12:15:31.351Z,23.72
2018-11-04T12:17:59.268Z,24.66
2018-11-04T12:20:27.106Z,25.39
2018-11-04T12:22:54.923Z,25.08
2018-11-04T12:25:22.743Z,25.08
2018-11-04T12:27:50.511Z,24.85
2018-11-04T12:30:18.235Z,24.53
2018-11-04T12:32:45.950Z,24.53
2018-11-04T12:35:14.174Z,25.00
2018-11-04T12:37:42.162Z,25.66
2018-11-04T12:40:11.496Z,25.98
2018-11-04T12:42:39.343Z,26.00
2018-11-04T12:45:08.501Z,24.72
2018-11-04T12:47:36.427Z,24.23
2018-11-04T12:50:05.431Z,24.96
2018-11-04T12:52:33.243Z,25.79
2018-11-04T12:55:01.019Z,25.43
2018-11-04T12:57:28.750Z,25.04
2018-11-04T12:59:56.444Z,24.98
2018-11-04T13:02:24.176Z,24.53
2018-11-04T13:04:52.196Z,24.22
2018-11-04T13:07:20.015Z,24.69
2018-11-04T13:09:47.755Z,24.90
2018-11-04T13:12:15.479Z,25.47
2018-11-04T13:14:43.195Z,25.09
2018-11-04T13:17:10.988Z,24.27
2018-11-04T13:19:38.690Z,24.40
2018-11-04T13:22:06.527Z,24.29
2018-11-04T13:24:34.285Z,23.66
2018-11-04T13:27:02.077Z,24.32
2018-11-04T13:29:29.823Z,24.24
2018-11-04T13:31:57.570Z,23.46
2018-11-04T13:34:25.392Z,24.03
2018-11-04T13:36:53.985Z,23.50
2018-11-04T13:39:21.763Z,23.35
2018-11-04T13:41:49.491Z,23.65
2018-11-04T13:44:17.250Z,22.76
2018-11-04T13:46:45.075Z,22.99
2018-11-04T13:49:12.844Z,22.88
2018-11-04T13:51:40.616Z,23.03
2018-11-04T13:54:08.338Z,22.76
2018-11-04T13:56:36.084Z,23.10
2018-11-04T13:59:03.919Z,22.54
2018-11-04T14:01:31.715Z,22.06
2018-11-04T14:03:59.503Z,22.10
2018-11-04T14:06:27.340Z,21.36
2018-11-04T14:08:55.140Z,21.23
2018-11-04T14:11:22.895Z,21.24
2018-11-04T14:13:50.610Z,21.09
2018-11-04T14:16:18.348Z,21.03
2018-11-04T14:18:46.126Z,21.16
2018-11-04T14:21:13.837Z,20.88
2018-11-04T14:23:41.640Z,20.86
2018-11-04T14:26:09.398Z,20.70
2018-11-04T14:28:37.210Z,20.52
2018-11-04T14:31:05.413Z,20.59
2018-11-04T14:33:33.124Z,20.60
2018-11-04T14:36:00.891Z,20.67
2018-11-04T14:38:28.727Z,20.56
2018-11-04T14:40:56.483Z,20.31
2018-11-04T14:43:24.313Z,20.14
2018-11-04T14:45:52.093Z,19.99
2018-11-04T14:48:19.863Z,19.63
2018-11-04T14:50:47.651Z,19.76
2018-11-04T14:53:15.428Z,19.60
2018-11-04T14:55:43.181Z,19.51
2018-11-04T14:58:10.993Z,19.47
2018-11-04T15:00:38.775Z,19.11
2018-11-04T15:03:07.047Z,19.18
2018-11-04T15:05:34.821Z,19.17
2018-11-04T15:08:02.744Z,19.02
2018-11-04T15:10:30.526Z,18.89
2018-11-04T15:12:58.307Z,18.85
2018-11-04T15:15:26.160Z,18.87
2018-11-04T15:17:53.971Z,18.95
2018-11-04T15:20:21.779Z,18.53
2018-11-04T15:22:51.180Z,18.48
2018-11-04T15:25:20.542Z,18.39
2018-11-04T15:27:49.075Z,18.28
2018-11-04T15:30:17.378Z,18.16
2018-11-04T15:32:45.561Z,18.08
2018-11-04T15:35:14.619Z,18.02
2018-11-04T15:37:43.105Z,17.88
2018-11-04T15:40:12.548Z,17.69
2018-11-04T15:42:41.039Z,17.79
2018-11-04T15:45:10.673Z,17.93
2018-11-04T15:47:39.039Z,17.98
2018-11-04T15:50:09.128Z,18.12
2018-11-04T15:52:36.953Z,17.91
2018-11-04T15:55:05.211Z,17.67
2018-11-04T15:57:32.971Z,17.37
2018-11-04T16:00:00.714Z,17.53
2018-11-04T16:02:28.526Z,17.46
2018-11-04T16:04:56.250Z,17.77
2018-11-04T16:07:24.104Z,17.52
2018-11-04T16:09:51.845Z,17.51
2018-11-04T16:12:19.626Z,17.13
2018-11-04T16:14:47.461Z,17.01
2018-11-04T16:17:15.135Z,17.03
2018-11-04T16:19:42.879Z,17.02
2018-11-04T16:22:10.685Z,16.93
2018-11-04T16:24:38.475Z,16.75
2018-11-04T16:27:06.259Z,16.68
2018-11-04T16:29:34.088Z,16.52
2018-11-04T16:32:02.127Z,16.39
2018-11-04T16:34:29.928Z,16.43
2018-11-04T16:36:57.762Z,16.41
2018-11-04T16:39:25.499Z,16.43
2018-11-04T16:41:53.272Z,16.49
2018-11-04T16:44:21.359Z,16.45
2018-11-04T16:46:48.997Z,16.50
2018-11-04T16:49:16.723Z,16.36
2018-11-04T16:51:45.367Z,16.16
2018-11-04T16:54:13.172Z,15.92
2018-11-04T16:56:41.003Z,15.93
2018-11-04T16:59:08.768Z,15.93
2018-11-04T17:01:36.563Z,15.95
2018-11-04T17:04:04.432Z,15.87
2018-11-04T17:06:32.478Z,15.86
2018-11-04T17:09:00.286Z,15.94
2018-11-04T17:11:28.285Z,16.01
2018-11-04T17:13:56.093Z,16.03
2018-11-04T17:16:23.995Z,16.02
2018-11-04T17:18:51.724Z,16.06
2018-11-04T17:21:19.983Z,16.00
2018-11-04T17:23:48.585Z,15.62
2018-11-04T17:26:16.999Z,15.47
2018-11-04T17:28:44.842Z,15.36
2018-11-04T17:31:12.587Z,15.23
2018-11-04T17:33:41.567Z,15.19
2018-11-04T17:36:09.880Z,15.07
2018-11-04T17:38:38.159Z,14.87
2018-11-04T17:41:06.503Z,14.86
2018-11-04T17:43:34.727Z,14.76
2018-11-04T17:46:03.037Z,14.66
2018-11-04T17:48:31.191Z,14.55
2018-11-04T17:50:59.744Z,14.75
2018-11-04T17:53:27.606Z,14.66
2018-11-04T17:55:55.708Z,14.64
2018-11-04T17:58:24.084Z,14.57
2018-11-04T18:00:53.451Z,14.47
2018-11-04T18:03:21.570Z,14.39
2018-11-04T18:05:49.854Z,14.35
2018-11-04T18:08:17.742Z,14.37
2018-11-04T18:10:46.056Z,14.38
2018-11-04T18:13:14.728Z,14.17
2018-11-04T18:15:42.595Z,14.22
2018-11-04T18:18:10.804Z,14.11
2018-11-04T18:20:38.743Z,14.07
2018-11-04T18:23:06.678Z,14.13
2018-11-04T18:25:34.576Z,14.04
2018-11-04T18:28:02.584Z,14.07
2018-11-04T18:30:30.615Z,14.03
2018-11-04T18:32:58.595Z,13.98
2018-11-04T18:35:26.411Z,13.88
2018-11-04T18:37:54.183Z,13.86
2018-11-04T18:40:21.987Z,13.69
2018-11-04T18:42:49.783Z,13.49
2018-11-04T18:45:17.946Z,13.45
2018-11-04T18:47:45.839Z,13.42
2018-11-04T18:50:14.624Z,13.35
2018-11-04T18:52:42.574Z,13.30
2018-11-04T18:55:11.696Z,13.26
2018-11-04T18:57:40.488Z,13.06
2018-11-04T19:00:10.903Z,13.16
2018-11-04T19:02:38.649Z,13.05
2018-11-04T19:05:06.875Z,12.92
2018-11-04T19:07:34.749Z,13.03
2018-11-04T19:10:02.499Z,13.01
2018-11-04T19:12:30.240Z,12.93
2018-11-04T19:14:57.967Z,12.96
2018-11-04T19:17:26.065Z,12.87
2018-11-04T19:19:53.863Z,12.92
2018-11-04T19:22:21.663Z,12.91
2018-11-04T19:24:49.507Z,12.90
2018-11-04T19:27:17.300Z,12.93
2018-11-04T19:29:45.788Z,12.84
2018-11-04T19:32:13.936Z,12.76
2018-11-04T19:34:42.416Z,12.73
2018-11-04T19:37:10.959Z,12.60
2018-11-04T19:39:39.116Z,12.49
2018-11-04T19:42:07.450Z,12.55
2018-11-04T19:44:35.700Z,12.62
2018-11-04T19:47:04.551Z,12.68
2018-11-04T19:49:32.937Z,12.55
2018-11-04T19:52:01.142Z,12.40
2018-11-04T19:54:29.624Z,12.15
2018-11-04T19:56:58.042Z,12.28
2018-11-04T19:59:27.140Z,12.35
2018-11-04T20:01:55.365Z,12.44
2018-11-04T20:04:23.623Z,12.39
2018-11-04T20:06:51.393Z,12.27
2018-11-04T20:09:19.126Z,12.27
2018-11-04T20:11:47.055Z,12.37
2018-11-04T20:14:18.391Z,12.44
2018-11-04T20:16:47.415Z,12.45
2018-11-04T20:19:20.613Z,12.28
2018-11-04T20:21:48.452Z,12.24
2018-11-04T20:24:21.615Z,12.24
2018-11-04T20:26:49.683Z,12.19
2018-11-04T20:29:17.596Z,12.08
2018-11-04T20:31:51.647Z,12.09
2018-11-04T20:34:19.901Z,12.12
2018-11-04T20:36:48.359Z,11.99
2018-11-04T20:39:22.063Z,11.99
2018-11-04T20:41:50.251Z,11.96
2018-11-04T20:44:18.716Z,11.88
2018-11-04T20:46:46.984Z,11.88
2018-11-04T20:49:20.145Z,11.89
2018-11-04T20:51:48.184Z,11.87
2018-11-04T20:54:15.875Z,11.76
2018-11-04T20:56:49.004Z,11.69
2018-11-04T20:59:16.753Z,11.65
2018-11-04T21:01:44.523Z,11.71
2018-11-04T21:04:12.412Z,11.56
2018-11-04T21:06:40.759Z,11.57
2018-11-04T21:09:09.978Z,11.62
2018-11-04T21:11:38.372Z,11.45
2018-11-04T21:14:06.636Z,11.55
2018-11-04T21:16:35.139Z,11.62
2018-11-04T21:19:03.416Z,11.67
2018-11-04T21:21:32.116Z,11.65
2018-11-04T21:24:00.355Z,11.72
2018-11-04T21:26:28.612Z,11.96
2018-11-04T21:28:56.710Z,12.03
2018-11-04T21:31:25.150Z,12.08
2018-11-04T21:33:53.483Z,12.05
2018-11-04T21:36:24.388Z,12.02
2018-11-04T21:38:52.617Z,12.22
2018-11-04T21:41:21.083Z,12.39
2018-11-04T21:43:49.397Z,12.56
2018-11-04T21:46:17.687Z,12.50
2018-11-04T21:48:46.140Z,12.52
2018-11-04T21:51:14.923Z,12.46
2018-11-04T21:53:43.235Z,12.28
2018-11-04T21:56:11.656Z,12.06
2018-11-04T21:58:39.631Z,12.21
2018-11-04T22:01:07.498Z,12.17
2018-11-04T22:03:35.735Z,12.05
2018-11-04T22:06:03.870Z,11.95
2018-11-04T22:08:32.120Z,11.81
2018-11-04T22:11:00.246Z,12.05
2018-11-04T22:13:28.488Z,11.98
2018-11-04T22:15:56.879Z,12.23
2018-11-04T22:18:25.278Z,12.30
2018-11-04T22:20:53.576Z,12.15
2018-11-04T22:23:21.823Z,12.16
2018-11-04T22:25:50.064Z,12.16
2018-11-04T22:28:18.338Z,11.99
2018-11-04T22:30:46.509Z,11.75
2018-11-04T22:33:14.922Z,11.34
2018-11-04T22:35:43.207Z,11.42
2018-11-04T22:38:11.671Z,11.37
2018-11-04T22:40:39.956Z,11.36
2018-11-04T22:43:08.414Z,11.30
2018-11-04T22:45:36.523Z,11.23
2018-11-04T22:48:04.799Z,11.26
2018-11-04T22:50:33.018Z,11.27
2018-11-04T22:53:00.975Z,11.16
2018-11-04T22:55:29.392Z,11.15
2018-11-04T22:58:03.238Z,11.16
2018-11-04T23:00:36.867Z,11.02
2018-11-04T23:03:05.313Z,11.19
2018-11-04T23:05:33.582Z,11.20
2018-11-04T23:08:02.037Z,11.26
2018-11-04T23:10:30.210Z,11.20
2018-11-04T23:12:58.487Z,11.22
2018-11-04T23:15:26.906Z,11.33
2018-11-04T23:17:55.408Z,11.58
2018-11-04T23:20:23.659Z,11.49
2018-11-04T23:22:52.110Z,11.62
2018-11-04T23:25:20.372Z,11.89
2018-11-04T23:27:48.846Z,11.88
2018-11-04T23:30:17.816Z,11.84
2018-11-04T23:32:46.268Z,11.80
2018-11-04T23:35:14.744Z,11.73
2018-11-04T23:37:43.782Z,11.63
2018-11-04T23:40:12.110Z,11.47
2018-11-04T23:42:40.339Z,11.32
2018-11-04T23:45:09.744Z,11.32
2018-11-04T23:47:38.074Z,11.22
2018-11-04T23:50:08.847Z,11.08
2018-11-04T23:52:36.978Z,10.92
2018-11-04T23:55:05.511Z,10.84
2018-11-04T23:57:33.939Z,10.83
