createdAt,value
2023-03-30T00:01:17.365Z,6.80
2023-03-30T00:03:45.939Z,8.30
2023-03-30T00:06:21.074Z,5.00
2023-03-30T00:08:49.117Z,6.30
2023-03-30T00:11:17.344Z,6.30
2023-03-30T00:13:44.644Z,6.17
2023-03-30T00:16:13.808Z,7.20
2023-03-30T00:18:45.605Z,6.60
2023-03-30T00:21:12.224Z,8.10
2023-03-30T00:23:39.528Z,7.63
2023-03-30T00:26:07.570Z,6.27
2023-03-30T00:28:34.782Z,8.00
2023-03-30T00:31:02.227Z,6.03
2023-03-30T00:33:44.029Z,7.70
2023-03-30T00:36:12.438Z,7.43
2023-03-30T00:38:39.215Z,8.50
2023-03-30T00:41:07.125Z,9.20
2023-03-30T00:43:34.095Z,7.07
2023-03-30T00:46:01.206Z,9.67
2023-03-30T00:48:32.021Z,7.13
2023-03-30T00:51:04.914Z,9.23
2023-03-30T00:53:35.244Z,7.00
2023-03-30T00:56:04.722Z,7.50
2023-03-30T00:58:32.094Z,7.97
2023-03-30T01:01:02.745Z,7.33
2023-03-30T01:03:32.693Z,7.87
2023-03-30T01:06:02.905Z,8.17
2023-03-30T01:08:32.573Z,11.20
2023-03-30T01:11:01.585Z,9.17
2023-03-30T01:13:30.628Z,7.93
2023-03-30T01:16:22.450Z,7.50
2023-03-30T01:19:07.190Z,7.57
2023-03-30T01:21:55.566Z,9.20
2023-03-30T01:25:02.820Z,7.67
2023-03-30T01:27:48.400Z,11.60
2023-03-30T01:30:44.420Z,11.90
2023-03-30T01:33:42.106Z,7.50
2023-03-30T01:36:40.210Z,7.77
2023-03-30T01:39:57.515Z,7.60
2023-03-30T01:42:51.095Z,7.97
2023-03-30T01:45:22.782Z,7.93
2023-03-30T01:48:01.583Z,10.53
2023-03-30T01:50:35.165Z,12.70
2023-03-30T01:53:11.877Z,12.37
2023-03-30T01:55:45.396Z,7.80
2023-03-30T01:58:21.604Z,7.70
2023-03-30T02:00:51.005Z,7.73
2023-03-30T02:03:23.624Z,9.83
2023-03-30T02:05:54.142Z,6.90
2023-03-30T02:08:26.114Z,10.23
2023-03-30T02:10:54.960Z,8.93
2023-03-30T02:13:23.583Z,8.50
2023-03-30T02:15:57.019Z,6.63
2023-03-30T02:18:24.040Z,7.97
2023-03-30T02:20:50.838Z,6.93
2023-03-30T02:23:21.346Z,7.40
2023-03-30T02:25:48.354Z,9.33
2023-03-30T02:28:18.452Z,8.23
2023-03-30T02:30:47.143Z,7.43
2023-03-30T02:33:24.411Z,7.37
2023-03-30T02:36:01.020Z,9.27
2023-03-30T02:38:37.409Z,7.37
2023-03-30T02:41:40.293Z,6.50
2023-03-30T02:44:30.638Z,7.80
2023-03-30T02:47:06.946Z,8.00
2023-03-30T02:49:41.719Z,9.00
2023-03-30T02:52:14.768Z,7.20
2023-03-30T02:54:57.303Z,8.20
2023-03-30T02:58:18.657Z,9.77
2023-03-30T03:00:59.353Z,8.47
2023-03-30T03:03:38.517Z,7.77
2023-03-30T03:06:09.415Z,7.33
2023-03-30T03:08:44.804Z,9.90
2023-03-30T03:11:14.405Z,7.47
2023-03-30T03:13:41.145Z,7.80
2023-03-30T03:16:13.341Z,10.27
2023-03-30T03:18:52.565Z,11.33
2023-03-30T03:21:19.279Z,10.00
2023-03-30T03:23:48.397Z,9.27
2023-03-30T03:26:18.608Z,6.90
2023-03-30T03:28:45.308Z,8.30
2023-03-30T03:31:13.412Z,6.73
2023-03-30T03:33:40.674Z,7.63
2023-03-30T03:36:14.264Z,7.63
2023-03-30T03:38:51.130Z,7.37
2023-03-30T03:41:17.978Z,7.20
2023-03-30T03:43:45.000Z,10.40
2023-03-30T03:46:12.841Z,7.63
2023-03-30T03:48:40.537Z,9.93
2023-03-30T03:51:07.768Z,7.50
2023-03-30T03:53:35.696Z,10.57
2023-03-30T03:56:06.180Z,7.23
2023-03-30T03:58:34.026Z,7.80
2023-03-30T04:01:02.563Z,7.73
2023-03-30T04:03:29.965Z,9.10
2023-03-30T04:06:02.621Z,6.80
2023-03-30T04:08:29.832Z,9.67
2023-03-30T04:11:10.016Z,7.10
2023-03-30T04:13:48.274Z,11.20
2023-03-30T04:16:49.025Z,10.77
2023-03-30T04:19:55.073Z,6.53
2023-03-30T04:22:37.341Z,7.10
2023-03-30T04:25:29.014Z,7.40
2023-03-30T04:28:33.027Z,8.27
2023-03-30T04:31:11.035Z,7.50
2023-03-30T04:33:51.931Z,9.97
2023-03-30T04:36:38.323Z,9.73
2023-03-30T04:39:33.975Z,9.20
2023-03-30T04:42:34.011Z,8.53
2023-03-30T04:45:20.731Z,12.40
2023-03-30T04:48:03.036Z,7.60
2023-03-30T04:50:49.511Z,8.03
2023-03-30T04:53:50.818Z,8.80
2023-03-30T04:56:17.509Z,6.90
2023-03-30T04:59:04.562Z,7.83
2023-03-30T05:01:58.120Z,8.83
2023-03-30T05:04:45.323Z,8.90
2023-03-30T05:07:44.429Z,7.90
2023-03-30T05:10:28.104Z,4.90
2023-03-30T05:12:55.961Z,8.13
2023-03-30T05:15:41.042Z,7.60
2023-03-30T05:18:25.919Z,9.80
2023-03-30T05:21:10.788Z,7.73
2023-03-30T05:24:04.756Z,10.37
2023-03-30T05:27:05.043Z,7.37
2023-03-30T05:29:49.374Z,8.07
2023-03-30T05:32:34.636Z,9.20
2023-03-30T05:35:19.799Z,17.73
2023-03-30T05:38:12.776Z,8.93
2023-03-30T05:40:58.298Z,10.60
2023-03-30T05:43:49.476Z,14.97
2023-03-30T05:46:33.581Z,10.33
2023-03-30T05:49:33.314Z,10.43
2023-03-30T05:52:07.632Z,13.57
2023-03-30T05:54:49.229Z,11.30
2023-03-30T05:57:29.591Z,9.37
2023-03-30T06:00:22.678Z,14.30
2023-03-30T06:03:00.102Z,16.40
2023-03-30T06:05:33.824Z,17.10
2023-03-30T06:08:00.973Z,16.53
2023-03-30T06:10:27.861Z,18.90
2023-03-30T06:12:56.083Z,21.83
2023-03-30T06:15:38.303Z,13.10
2023-03-30T06:18:08.642Z,18.13
2023-03-30T06:20:38.793Z,11.30
2023-03-30T06:23:06.075Z,11.17
2023-03-30T06:25:32.762Z,11.33
2023-03-30T06:27:59.757Z,15.30
2023-03-30T06:30:27.186Z,9.27
2023-03-30T06:32:57.162Z,16.20
2023-03-30T06:35:25.927Z,12.37
2023-03-30T06:37:53.630Z,11.50
2023-03-30T06:40:20.736Z,10.33
2023-03-30T06:42:49.658Z,13.23
2023-03-30T06:45:42.927Z,14.10
2023-03-30T06:48:09.716Z,14.90
2023-03-30T06:50:40.595Z,10.33
2023-03-30T06:53:14.097Z,11.43
2023-03-30T06:55:44.318Z,10.43
2023-03-30T06:58:17.746Z,10.97
2023-03-30T07:00:44.690Z,13.10
2023-03-30T07:03:38.110Z,13.43
2023-03-30T07:06:25.409Z,14.13
2023-03-30T07:08:52.565Z,14.93
2023-03-30T07:11:22.555Z,15.47
2023-03-30T07:13:50.590Z,12.50
2023-03-30T07:16:17.402Z,14.50
2023-03-30T07:18:44.067Z,8.83
2023-03-30T07:21:10.796Z,10.90
2023-03-30T07:23:40.324Z,8.40
2023-03-30T07:26:07.706Z,15.43
2023-03-30T07:28:40.692Z,15.40
2023-03-30T07:31:10.317Z,13.67
2023-03-30T07:33:39.935Z,19.70
2023-03-30T07:36:08.863Z,15.50
2023-03-30T07:38:37.102Z,16.50
2023-03-30T07:41:08.350Z,10.90
2023-03-30T07:43:36.080Z,19.00
2023-03-30T07:46:03.372Z,12.83
2023-03-30T07:48:35.827Z,12.63
2023-03-30T07:51:07.939Z,14.03
2023-03-30T07:53:38.306Z,21.03
2023-03-30T07:56:13.818Z,16.07
2023-03-30T07:58:45.306Z,15.90
2023-03-30T08:01:13.368Z,17.30
2023-03-30T08:04:01.200Z,10.63
2023-03-30T08:06:30.814Z,12.40
2023-03-30T08:08:58.751Z,16.77
2023-03-30T08:11:25.426Z,15.77
2023-03-30T08:13:52.118Z,14.07
2023-03-30T08:16:18.815Z,13.83
2023-03-30T08:18:47.242Z,15.50
2023-03-30T08:21:13.925Z,14.17
2023-03-30T08:23:40.833Z,55.23
2023-03-30T08:26:07.872Z,34.63
2023-03-30T08:28:35.142Z,31.27
2023-03-30T08:31:10.787Z,31.50
2023-03-30T08:33:37.565Z,18.60
2023-03-30T08:36:04.636Z,17.13
2023-03-30T08:38:31.571Z,13.73
2023-03-30T08:40:58.685Z,14.43
2023-03-30T08:43:43.160Z,12.40
2023-03-30T08:46:18.027Z,19.20
2023-03-30T08:48:47.273Z,10.77
2023-03-30T08:51:20.775Z,11.97
2023-03-30T08:53:57.937Z,13.23
2023-03-30T08:56:29.541Z,16.23
2023-03-30T08:59:25.383Z,10.33
2023-03-30T09:01:57.737Z,8.93
2023-03-30T09:04:47.913Z,9.20
2023-03-30T09:07:21.595Z,11.87
2023-03-30T09:09:51.822Z,8.87
2023-03-30T09:12:18.426Z,7.97
2023-03-30T09:14:51.233Z,9.63
2023-03-30T09:17:39.171Z,8.60
2023-03-30T09:20:18.835Z,7.53
2023-03-30T09:22:45.728Z,9.83
2023-03-30T09:25:18.557Z,6.80
2023-03-30T09:27:55.629Z,9.30
2023-03-30T09:30:29.200Z,25.10
2023-03-30T09:33:03.638Z,14.77
2023-03-30T09:35:40.662Z,13.53
2023-03-30T09:38:13.721Z,13.57
2023-03-30T09:41:01.025Z,14.80
2023-03-30T09:43:34.329Z,9.40
2023-03-30T09:46:07.661Z,14.10
2023-03-30T09:48:46.241Z,6.70
2023-03-30T09:51:17.140Z,8.30
2023-03-30T09:53:46.114Z,8.07
2023-03-30T09:56:27.876Z,10.20
2023-03-30T09:58:55.832Z,6.63
2023-03-30T10:01:34.428Z,10.90
2023-03-30T10:04:12.700Z,9.77
2023-03-30T10:06:47.215Z,8.47
2023-03-30T10:09:14.654Z,7.50
2023-03-30T10:11:41.214Z,8.87
2023-03-30T10:14:31.542Z,10.20
2023-03-30T10:16:59.502Z,15.43
2023-03-30T10:19:26.795Z,8.93
2023-03-30T10:21:57.541Z,10.93
2023-03-30T10:24:24.276Z,6.70
2023-03-30T10:26:55.793Z,8.83
2023-03-30T10:29:25.705Z,9.63
2023-03-30T10:31:58.941Z,9.10
2023-03-30T10:34:40.876Z,10.23
2023-03-30T10:37:13.737Z,6.10
2023-03-30T10:39:43.546Z,5.40
2023-03-30T10:42:17.157Z,12.40
2023-03-30T10:44:50.391Z,4.47
2023-03-30T10:47:23.004Z,5.93
2023-03-30T10:50:28.442Z,4.40
2023-03-30T10:52:59.331Z,10.50
2023-03-30T10:55:34.071Z,7.60
2023-03-30T10:58:16.024Z,3.53
2023-03-30T11:01:00.821Z,4.83
2023-03-30T11:03:32.426Z,4.27
2023-03-30T11:06:06.868Z,3.70
2023-03-30T11:08:38.096Z,7.17
2023-03-30T11:11:06.121Z,4.53
2023-03-30T11:13:40.101Z,6.10
2023-03-30T11:16:21.585Z,3.67
2023-03-30T11:18:57.056Z,5.63
2023-03-30T11:21:45.184Z,5.03
2023-03-30T11:24:14.616Z,3.43
2023-03-30T11:26:49.540Z,5.10
2023-03-30T11:29:47.231Z,7.37
2023-03-30T11:32:37.742Z,3.60
2023-03-30T11:35:36.164Z,3.93
2023-03-30T11:38:12.674Z,3.63
2023-03-30T11:41:04.289Z,6.57
2023-03-30T11:43:31.598Z,2.60
2023-03-30T11:46:04.493Z,3.70
2023-03-30T11:48:49.746Z,3.30
2023-03-30T11:51:38.439Z,2.33
2023-03-30T11:54:20.517Z,3.70
2023-03-30T11:57:00.745Z,2.70
2023-03-30T11:59:54.382Z,6.20
2023-03-30T12:02:56.579Z,4.53
2023-03-30T12:05:45.910Z,2.93
2023-03-30T12:08:49.265Z,3.50
2023-03-30T12:11:25.446Z,5.87
2023-03-30T12:13:52.530Z,6.13
2023-03-30T12:16:38.004Z,5.80
2023-03-30T12:19:17.262Z,6.10
2023-03-30T12:22:06.336Z,7.60
2023-03-30T12:24:47.814Z,3.43
2023-03-30T12:27:17.482Z,5.27
2023-03-30T12:30:02.385Z,6.30
2023-03-30T12:32:30.872Z,3.13
2023-03-30T12:34:58.450Z,5.70
2023-03-30T12:37:37.523Z,7.03
2023-03-30T12:40:20.774Z,4.93
2023-03-30T12:43:09.322Z,4.83
2023-03-30T12:45:48.400Z,5.00
2023-03-30T12:48:26.315Z,6.00
2023-03-30T12:51:11.702Z,4.87
2023-03-30T12:53:54.975Z,6.97
2023-03-30T12:56:50.396Z,4.63
2023-03-30T12:59:55.857Z,6.23
2023-03-30T13:02:52.418Z,7.53
2023-03-30T13:05:24.059Z,4.77
2023-03-30T13:07:53.620Z,5.93
2023-03-30T13:10:36.778Z,3.90
2023-03-30T13:13:05.038Z,6.70
2023-03-30T13:15:50.264Z,3.80
2023-03-30T13:18:16.871Z,5.60
2023-03-30T13:20:46.235Z,10.93
2023-03-30T13:23:12.873Z,18.83
2023-03-30T13:25:49.632Z,6.67
2023-03-30T13:28:49.121Z,5.33
2023-03-30T13:31:24.865Z,4.27
2023-03-30T13:34:19.100Z,3.10
2023-03-30T13:37:18.343Z,12.50
2023-03-30T13:39:52.710Z,5.20
2023-03-30T13:42:51.829Z,6.60
2023-03-30T13:45:33.451Z,5.77
2023-03-30T13:48:27.821Z,5.17
2023-03-30T13:51:00.652Z,4.33
2023-03-30T13:53:31.366Z,3.20
2023-03-30T13:55:58.229Z,7.17
2023-03-30T13:58:30.756Z,5.20
2023-03-30T14:01:01.900Z,4.20
2023-03-30T14:03:28.536Z,5.87
2023-03-30T14:06:03.941Z,4.80
2023-03-30T14:08:37.560Z,7.97
2023-03-30T14:11:14.135Z,4.33
2023-03-30T14:13:41.320Z,3.93
2023-03-30T14:16:12.057Z,7.20
2023-03-30T14:18:38.952Z,3.97
2023-03-30T14:21:19.235Z,5.37
2023-03-30T14:23:52.689Z,5.63
2023-03-30T14:26:27.429Z,3.70
2023-03-30T14:28:59.646Z,7.23
2023-03-30T14:31:29.342Z,5.20
2023-03-30T14:33:56.076Z,5.90
2023-03-30T14:36:23.112Z,3.80
2023-03-30T14:38:52.266Z,4.70
2023-03-30T14:41:23.889Z,4.70
2023-03-30T14:44:12.503Z,6.60
2023-03-30T14:46:47.021Z,3.43
2023-03-30T14:49:34.522Z,5.77
2023-03-30T14:52:08.187Z,3.20
2023-03-30T14:54:37.211Z,2.90
2023-03-30T14:57:06.385Z,4.43
2023-03-30T14:59:37.755Z,3.73
2023-03-30T15:02:21.200Z,6.17
2023-03-30T15:04:49.417Z,6.23
2023-03-30T15:07:17.739Z,5.97
2023-03-30T15:09:48.872Z,3.80
2023-03-30T15:12:24.658Z,5.60
2023-03-30T15:14:55.152Z,4.10
2023-03-30T15:17:27.973Z,7.77
2023-03-30T15:19:58.518Z,7.73
2023-03-30T15:22:48.447Z,6.00
2023-03-30T15:25:22.021Z,4.10
2023-03-30T15:28:11.793Z,4.17
2023-03-30T15:30:41.268Z,5.70
2023-03-30T15:33:39.152Z,3.33
2023-03-30T15:36:17.453Z,5.90
2023-03-30T15:38:51.780Z,6.50
2023-03-30T15:41:22.965Z,3.77
2023-03-30T15:44:10.843Z,2.40
2023-03-30T15:46:38.084Z,3.57
2023-03-30T15:49:05.907Z,4.93
2023-03-30T15:51:39.438Z,4.90
2023-03-30T15:54:15.135Z,3.90
2023-03-30T15:56:48.028Z,2.93
2023-03-30T15:59:18.140Z,5.10
2023-03-30T16:01:53.845Z,3.60
2023-03-30T16:04:23.874Z,5.10
2023-03-30T16:06:52.542Z,2.17
2023-03-30T16:09:19.296Z,8.40
2023-03-30T16:11:47.869Z,3.10
2023-03-30T16:14:20.505Z,4.43
2023-03-30T16:16:48.494Z,4.03
2023-03-30T16:19:18.628Z,1.97
2023-03-30T16:21:45.751Z,3.17
2023-03-30T16:24:13.000Z,1.40
2023-03-30T16:26:43.057Z,1.80
2023-03-30T16:29:33.497Z,3.00
2023-03-30T16:34:58.606Z,1.80
2023-03-30T16:37:25.996Z,4.03
2023-03-30T16:39:52.915Z,3.70
2023-03-30T16:42:20.282Z,1.10
2023-03-30T16:44:46.992Z,1.83
2023-03-30T16:47:14.989Z,1.40
2023-03-30T16:49:41.661Z,1.80
2023-03-30T16:52:08.885Z,1.20
2023-03-30T16:54:35.648Z,2.03
2023-03-30T16:57:03.282Z,1.50
2023-03-30T16:59:31.476Z,3.10
2023-03-30T17:01:59.377Z,1.10
2023-03-30T17:04:26.747Z,1.97
2023-03-30T17:06:56.468Z,3.70
2023-03-30T17:09:23.501Z,2.40
2023-03-30T17:11:50.470Z,1.90
2023-03-30T17:14:17.810Z,1.33
2023-03-30T17:16:44.576Z,3.37
2023-03-30T17:19:13.285Z,2.70
2023-03-30T17:21:43.581Z,2.87
2023-03-30T17:24:11.266Z,2.83
2023-03-30T17:26:38.872Z,1.20
2023-03-30T17:29:05.810Z,1.50
2023-03-30T17:31:32.580Z,1.80
2023-03-30T17:33:59.341Z,6.60
2023-03-30T17:36:26.850Z,1.93
2023-03-30T17:38:53.691Z,1.83
2023-03-30T17:41:21.376Z,1.20
2023-03-30T17:43:48.930Z,6.60
2023-03-30T17:46:18.284Z,1.87
2023-03-30T17:48:45.694Z,1.30
2023-03-30T17:51:12.622Z,1.10
2023-03-30T17:53:39.448Z,1.67
2023-03-30T17:56:06.908Z,1.93
2023-03-30T17:58:36.088Z,3.30
2023-03-30T18:01:06.395Z,4.80
2023-03-30T18:03:34.178Z,2.60
2023-03-30T18:06:01.985Z,3.90
2023-03-30T18:08:29.468Z,1.43
2023-03-30T18:10:58.668Z,1.30
2023-03-30T18:13:27.005Z,2.20
2023-03-30T18:15:55.780Z,2.23
2023-03-30T18:18:26.025Z,4.27
2023-03-30T18:20:57.879Z,2.40
2023-03-30T18:23:24.703Z,2.47
2023-03-30T18:25:52.016Z,2.73
2023-03-30T18:28:23.784Z,3.40
2023-03-30T18:30:53.237Z,2.63
2023-03-30T18:33:20.018Z,4.47
2023-03-30T18:35:49.178Z,3.97
2023-03-30T18:38:18.670Z,2.23
2023-03-30T18:40:49.441Z,4.07
2023-03-30T18:43:16.588Z,5.50
2023-03-30T18:45:46.959Z,5.13
2023-03-30T18:48:16.468Z,4.20
2023-03-30T18:50:46.054Z,3.40
2023-03-30T18:53:15.505Z,5.97
2023-03-30T18:55:47.366Z,5.07
2023-03-30T18:58:22.978Z,3.17
2023-03-30T19:00:51.794Z,2.37
2023-03-30T19:03:19.924Z,4.43
2023-03-30T19:05:47.084Z,3.20
2023-03-30T19:08:16.041Z,1.67
2023-03-30T19:10:44.592Z,10.90
2023-03-30T19:13:14.481Z,2.90
2023-03-30T19:15:41.873Z,4.43
2023-03-30T19:18:09.090Z,3.10
2023-03-30T19:20:39.672Z,3.20
2023-03-30T19:23:07.677Z,3.70
2023-03-30T19:25:34.671Z,5.07
2023-03-30T19:28:04.153Z,4.90
2023-03-30T19:30:36.724Z,4.47
2023-03-30T19:33:08.706Z,2.40
2023-03-30T19:35:35.803Z,2.43
2023-03-30T19:38:02.977Z,7.93
2023-03-30T19:40:29.769Z,4.80
2023-03-30T19:43:00.992Z,4.77
2023-03-30T19:45:27.684Z,7.13
2023-03-30T19:47:54.513Z,10.13
2023-03-30T19:50:23.256Z,6.73
2023-03-30T19:52:51.054Z,8.60
2023-03-30T19:55:21.643Z,5.50
2023-03-30T19:57:48.445Z,7.00
2023-03-30T20:00:17.409Z,12.73
2023-03-30T20:02:55.163Z,8.30
2023-03-30T20:05:23.818Z,7.43
2023-03-30T20:07:51.254Z,6.70
2023-03-30T20:10:21.412Z,5.70
2023-03-30T20:12:49.674Z,6.50
2023-03-30T20:15:16.576Z,3.83
2023-03-30T20:17:43.721Z,4.80
2023-03-30T20:20:12.814Z,7.00
2023-03-30T20:22:44.343Z,5.77
2023-03-30T20:25:14.236Z,3.30
2023-03-30T20:27:41.525Z,3.03
2023-03-30T20:30:09.719Z,3.73
2023-03-30T20:32:36.474Z,5.80
2023-03-30T20:35:04.033Z,3.23
2023-03-30T20:37:30.902Z,3.47
2023-03-30T20:40:03.617Z,2.50
2023-03-30T20:42:31.754Z,4.77
2023-03-30T20:44:59.612Z,2.30
2023-03-30T20:47:30.126Z,2.37
2023-03-30T20:49:58.373Z,3.10
2023-03-30T20:52:25.586Z,3.93
2023-03-30T20:54:52.865Z,2.90
2023-03-30T20:57:21.172Z,3.53
2023-03-30T20:59:48.424Z,2.83
2023-03-30T21:02:16.770Z,3.03
2023-03-30T21:04:44.677Z,3.93
2023-03-30T21:07:12.301Z,6.30
2023-03-30T21:09:39.654Z,3.90
2023-03-30T21:12:07.639Z,3.93
2023-03-30T21:14:34.283Z,4.40
2023-03-30T21:17:01.273Z,2.97
2023-03-30T21:19:27.933Z,4.73
2023-03-30T21:21:54.583Z,2.93
2023-03-30T21:24:21.440Z,3.17
2023-03-30T21:26:48.674Z,3.17
2023-03-30T21:29:15.471Z,6.50
2023-03-30T21:31:42.143Z,3.10
2023-03-30T21:34:10.717Z,2.70
2023-03-30T21:36:37.546Z,5.10
2023-03-30T21:39:04.307Z,3.93
2023-03-30T21:41:31.084Z,4.40
2023-03-30T21:43:57.973Z,5.37
2023-03-30T21:46:25.973Z,5.07
2023-03-30T21:48:53.944Z,5.30
2023-03-30T21:51:26.423Z,4.37
2023-03-30T21:53:54.554Z,5.13
2023-03-30T21:56:23.462Z,5.90
2023-03-30T21:58:50.625Z,4.37
2023-03-30T22:01:18.919Z,4.70
2023-03-30T22:03:46.175Z,4.13
2023-03-30T22:06:14.601Z,4.80
2023-03-30T22:08:41.969Z,3.20
2023-03-30T22:11:13.217Z,3.07
2023-03-30T22:13:39.992Z,4.40
2023-03-30T22:16:35.011Z,3.97
2023-03-30T22:19:02.633Z,4.27
2023-03-30T22:21:33.843Z,4.33
2023-03-30T22:24:01.879Z,4.90
2023-03-30T22:26:28.607Z,9.93
2023-03-30T22:28:56.240Z,6.03
2023-03-30T22:31:22.890Z,2.90
2023-03-30T22:33:49.523Z,2.47
2023-03-30T22:36:24.134Z,4.50
2023-03-30T22:38:51.751Z,2.97
2023-03-30T22:41:23.651Z,4.03
2023-03-30T22:43:52.460Z,2.23
2023-03-30T22:46:19.282Z,4.20
2023-03-30T22:48:45.952Z,4.13
2023-03-30T22:51:14.353Z,3.13
2023-03-30T22:53:41.230Z,4.37
2023-03-30T22:56:08.295Z,4.30
2023-03-30T22:58:36.071Z,2.80
2023-03-30T23:01:10.590Z,2.83
2023-03-30T23:03:37.640Z,5.43
2023-03-30T23:06:04.640Z,2.90
2023-03-30T23:08:31.511Z,3.10
2023-03-30T23:11:04.947Z,2.90
2023-03-30T23:13:37.170Z,2.33
2023-03-30T23:16:06.368Z,7.70
2023-03-30T23:18:34.194Z,2.63
2023-03-30T23:21:06.080Z,1.90
2023-03-30T23:23:34.711Z,5.70
2023-03-30T23:26:02.849Z,3.03
2023-03-30T23:28:30.613Z,3.77
2023-03-30T23:30:57.905Z,2.73
2023-03-30T23:33:25.064Z,1.73
2023-03-30T23:35:53.220Z,3.87
2023-03-30T23:38:19.906Z,5.57
2023-03-30T23:40:46.566Z,2.97
2023-03-30T23:43:13.268Z,1.50
2023-03-30T23:45:42.918Z,2.40
2023-03-30T23:48:09.518Z,2.60
2023-03-30T23:50:36.927Z,1.27
2023-03-30T23:53:03.713Z,1.77
2023-03-30T23:55:30.353Z,3.60
2023-03-30T23:57:56.984Z,4.77
