createdAt,value
2022-12-17T00:02:03.631Z,101877.22
2022-12-17T00:06:25.659Z,101887.75
2022-12-17T00:10:45.870Z,101892.25
2022-12-17T00:15:06.380Z,101889.16
2022-12-17T00:19:26.693Z,101889.75
2022-12-17T00:23:48.348Z,101898.19
2022-12-17T00:28:13.929Z,101894.78
2022-12-17T00:32:34.435Z,101910.56
2022-12-17T00:36:54.540Z,101910.97
2022-12-17T00:41:17.111Z,101915.59
2022-12-17T00:45:37.468Z,101911.09
2022-12-17T00:49:57.681Z,101910.97
2022-12-17T00:54:18.986Z,101920.34
2022-12-17T00:58:40.688Z,101914.31
2022-12-17T01:03:00.880Z,101919.66
2022-12-17T01:07:21.033Z,101930.63
2022-12-17T01:11:41.335Z,101926.41
2022-12-17T01:16:03.243Z,101919.78
2022-12-17T01:20:25.378Z,101929.63
2022-12-17T01:24:46.113Z,101920.94
2022-12-17T01:29:06.293Z,101920.34
2022-12-17T01:33:29.367Z,101929.63
2022-12-17T01:37:49.698Z,101925.13
2022-12-17T01:42:09.835Z,101942.84
2022-12-17T01:46:30.912Z,101947.19
2022-12-17T01:50:55.461Z,101952.13
2022-12-17T01:55:12.270Z,101958.88
2022-12-17T01:59:33.396Z,101959.56
2022-12-17T02:03:53.674Z,101961.84
2022-12-17T02:08:24.778Z,101962.97
2022-12-17T02:12:55.080Z,101974.66
2022-12-17T02:17:20.990Z,101973.50
2022-12-17T02:21:49.679Z,101983.78
2022-12-17T02:26:24.047Z,101972.41
2022-12-17T02:30:47.747Z,101982.25
2022-12-17T02:35:08.705Z,101973.81
2022-12-17T02:39:29.810Z,101973.41
2022-12-17T02:43:52.106Z,101975.63
2022-12-17T02:48:15.094Z,101978.75
2022-12-17T02:52:39.398Z,101972.28
2022-12-17T02:56:59.735Z,101982.41
2022-12-17T03:01:20.134Z,101988.00
2022-12-17T03:05:45.785Z,101998.16
2022-12-17T03:10:06.134Z,101994.75
2022-12-17T03:14:35.310Z,101999.50
2022-12-17T03:18:55.540Z,102008.34
2022-12-17T03:23:22.806Z,102000.47
2022-12-17T03:27:43.512Z,102008.88
2022-12-17T03:32:06.459Z,102007.47
2022-12-17T03:36:26.701Z,102014.16
2022-12-17T03:40:48.469Z,102023.06
2022-12-17T03:45:08.869Z,102011.38
2022-12-17T03:49:28.954Z,102008.09
2022-12-17T03:53:49.408Z,102016.94
2022-12-17T03:58:10.996Z,102020.34
2022-12-17T04:02:31.566Z,102028.59
2022-12-17T04:06:51.913Z,102029.00
2022-12-17T04:11:12.396Z,102024.53
2022-12-17T04:15:34.035Z,102026.06
2022-12-17T04:19:54.228Z,102028.94
2022-12-17T04:24:14.786Z,102038.28
2022-12-17T04:28:35.154Z,102029.97
2022-12-17T04:32:56.939Z,102036.78
2022-12-17T04:37:17.513Z,102046.75
2022-12-17T04:41:38.043Z,102054.22
2022-12-17T04:45:58.156Z,102048.06
2022-12-17T04:50:19.766Z,102056.38
2022-12-17T04:54:40.150Z,102049.59
2022-12-17T04:59:00.608Z,102052.53
2022-12-17T05:03:24.131Z,102062.38
2022-12-17T05:07:42.182Z,102046.75
2022-12-17T05:12:02.318Z,102046.50
2022-12-17T05:16:22.832Z,102051.06
2022-12-17T05:20:43.435Z,102061.34
2022-12-17T05:25:05.047Z,102054.28
2022-12-17T05:29:26.170Z,102064.00
2022-12-17T05:33:46.764Z,102066.69
2022-12-17T05:38:06.860Z,102076.03
2022-12-17T05:42:28.399Z,102070.69
2022-12-17T05:46:48.884Z,102078.28
2022-12-17T05:51:09.545Z,102082.78
2022-12-17T05:55:30.234Z,102078.28
2022-12-17T05:59:51.766Z,102077.91
2022-12-17T06:04:12.113Z,102083.00
2022-12-17T06:08:32.270Z,102093.41
2022-12-17T06:12:52.606Z,102096.94
2022-12-17T06:17:14.478Z,102097.94
2022-12-17T06:21:34.912Z,102092.69
2022-12-17T06:25:54.939Z,102092.34
2022-12-17T06:30:18.619Z,102107.59
2022-12-17T06:34:40.673Z,102104.22
2022-12-17T06:39:01.017Z,102104.50
2022-12-17T06:43:21.270Z,102100.84
2022-12-17T06:47:41.789Z,102113.56
2022-12-17T06:52:03.435Z,102111.38
2022-12-17T06:56:24.295Z,102118.16
2022-12-17T07:00:44.916Z,102132.41
2022-12-17T07:05:05.137Z,102132.75
2022-12-17T07:09:26.857Z,102134.91
2022-12-17T07:13:47.464Z,102142.31
2022-12-17T07:18:13.532Z,102149.59
2022-12-17T07:22:30.145Z,102160.91
2022-12-17T07:26:51.570Z,102173.25
2022-12-17T07:31:14.180Z,102171.72
2022-12-17T07:35:35.061Z,102175.84
2022-12-17T07:39:55.245Z,102180.56
2022-12-17T07:44:17.229Z,102176.81
2022-12-17T07:48:37.576Z,102184.34
2022-12-17T07:52:57.662Z,102189.53
2022-12-17T07:57:18.087Z,102190.53
2022-12-17T08:01:39.690Z,102195.59
2022-12-17T08:05:56.693Z,102201.28
2022-12-17T08:10:16.865Z,102193.53
2022-12-17T08:14:37.472Z,102205.75
2022-12-17T08:18:59.540Z,102200.50
2022-12-17T08:23:20.982Z,102211.91
2022-12-17T08:27:41.328Z,102217.25
2022-12-17T08:32:01.534Z,102223.78
2022-12-17T08:36:23.960Z,102237.63
2022-12-17T08:40:44.586Z,102241.19
2022-12-17T08:45:04.987Z,102240.44
2022-12-17T08:49:25.377Z,102243.56
2022-12-17T08:53:47.005Z,102235.31
2022-12-17T08:58:12.247Z,102237.03
2022-12-17T09:02:32.592Z,102238.59
2022-12-17T09:06:52.675Z,102242.72
2022-12-17T09:11:14.448Z,102243.81
2022-12-17T09:15:35.005Z,102240.06
2022-12-17T09:19:55.323Z,102241.34
2022-12-17T09:24:15.445Z,102253.34
2022-12-17T09:28:36.979Z,102262.81
2022-12-17T09:32:57.373Z,102271.31
2022-12-17T09:37:17.838Z,102276.03
2022-12-17T09:41:44.964Z,102274.47
2022-12-17T09:46:13.623Z,102284.38
2022-12-17T09:50:35.766Z,102291.03
2022-12-17T09:55:01.729Z,102289.78
2022-12-17T09:59:22.965Z,102302.19
2022-12-17T10:03:46.129Z,102293.69
2022-12-17T10:08:07.742Z,102293.44
2022-12-17T10:12:32.527Z,102303.88
2022-12-17T10:16:58.403Z,102310.78
2022-12-17T10:21:21.704Z,102317.34
2022-12-17T10:25:42.077Z,102305.81
2022-12-17T10:30:03.636Z,102301.56
2022-12-17T10:34:26.433Z,102299.88
2022-12-17T10:38:49.915Z,102304.75
2022-12-17T10:43:10.463Z,102303.06
2022-12-17T10:47:32.296Z,102300.50
2022-12-17T10:51:55.178Z,102297.00
2022-12-17T10:56:20.247Z,102307.31
2022-12-17T11:00:49.100Z,102302.91
2022-12-17T11:05:12.246Z,102297.22
2022-12-17T11:09:48.674Z,102299.91
2022-12-17T11:14:14.221Z,102305.16
2022-12-17T11:18:38.894Z,102295.94
2022-12-17T11:23:04.145Z,102309.28
2022-12-17T11:27:28.126Z,102314.22
2022-12-17T11:32:19.123Z,102306.22
2022-12-17T11:36:44.885Z,102295.41
2022-12-17T11:41:10.539Z,102307.41
2022-12-17T11:45:43.284Z,102314.28
2022-12-17T11:50:14.488Z,102313.78
2022-12-17T11:54:40.723Z,102304.00
2022-12-17T11:59:08.418Z,102294.91
2022-12-17T12:03:43.122Z,102296.25
2022-12-17T12:08:13.600Z,102294.56
2022-12-17T12:12:41.372Z,102306.56
2022-12-17T12:17:11.047Z,102298.78
2022-12-17T12:21:49.222Z,102287.59
2022-12-17T12:26:18.733Z,102292.06
2022-12-17T12:30:41.975Z,102285.13
2022-12-17T12:35:04.233Z,102286.47
2022-12-17T12:39:30.668Z,102277.53
2022-12-17T12:43:56.438Z,102278.25
2022-12-17T12:48:21.455Z,102279.47
2022-12-17T12:52:43.970Z,102264.34
2022-12-17T12:57:04.272Z,102273.47
2022-12-17T13:01:26.010Z,102279.25
2022-12-17T13:05:36.606Z,102275.03
2022-12-17T13:09:50.206Z,102270.41
2022-12-17T13:13:56.788Z,102271.38
2022-12-17T13:18:15.011Z,102278.28
2022-12-17T13:22:31.526Z,102275.84
2022-12-17T13:26:45.921Z,102267.19
2022-12-17T13:30:48.661Z,102261.94
2022-12-17T13:35:10.116Z,102244.22
2022-12-17T13:39:28.762Z,102264.78
2022-12-17T13:43:34.399Z,102261.88
2022-12-17T13:47:38.302Z,102276.28
2022-12-17T13:51:42.480Z,102280.16
2022-12-17T13:55:51.534Z,102278.72
2022-12-17T13:59:56.047Z,102270.25
2022-12-17T14:04:08.225Z,102273.28
2022-12-17T14:08:18.591Z,102286.25
2022-12-17T14:12:24.577Z,102277.28
2022-12-17T14:16:27.720Z,102274.88
2022-12-17T14:20:32.374Z,102279.72
2022-12-17T14:24:36.528Z,102274.75
2022-12-17T14:28:50.235Z,102280.22
2022-12-17T14:32:53.550Z,102294.19
2022-12-17T14:36:59.046Z,102297.69
2022-12-17T14:41:30.903Z,102303.28
2022-12-17T14:45:53.855Z,102316.75
2022-12-17T14:50:04.162Z,102309.00
2022-12-17T14:54:17.677Z,102297.59
2022-12-17T14:58:24.202Z,102300.25
2022-12-17T15:02:30.919Z,102318.94
2022-12-17T15:06:33.770Z,102315.56
2022-12-17T15:10:36.555Z,102308.88
2022-12-17T15:14:40.665Z,102305.50
2022-12-17T15:18:43.443Z,102315.69
2022-12-17T15:22:47.011Z,102316.66
2022-12-17T15:26:50.148Z,102326.72
2022-12-17T15:30:54.438Z,102335.22
2022-12-17T15:34:57.227Z,102337.16
2022-12-17T15:39:00.201Z,102335.06
2022-12-17T15:43:15.865Z,102342.84
2022-12-17T15:47:19.951Z,102350.13
2022-12-17T15:51:23.560Z,102338.38
2022-12-17T15:55:26.312Z,102346.84
2022-12-17T15:59:29.071Z,102352.69
2022-12-17T16:03:33.480Z,102340.91
2022-12-17T16:07:37.876Z,102339.56
2022-12-17T16:11:41.034Z,102332.31
2022-12-17T16:15:44.251Z,102345.16
2022-12-17T16:19:48.816Z,102351.69
2022-12-17T16:23:51.802Z,102354.13
2022-12-17T16:27:55.092Z,102357.16
2022-12-17T16:31:58.563Z,102361.41
2022-12-17T16:36:04.166Z,102368.56
2022-12-17T16:40:09.285Z,102363.25
2022-12-17T16:44:13.367Z,102366.13
2022-12-17T16:48:17.462Z,102362.63
2022-12-17T16:52:22.957Z,102359.81
2022-12-17T16:56:29.062Z,102362.41
2022-12-17T17:00:33.040Z,102377.66
2022-12-17T17:04:37.201Z,102378.13
2022-12-17T17:08:42.501Z,102381.78
2022-12-17T17:12:45.998Z,102394.72
2022-12-17T17:16:49.671Z,102385.13
2022-12-17T17:20:53.190Z,102391.41
2022-12-17T17:24:57.855Z,102382.50
2022-12-17T17:29:01.815Z,102385.06
2022-12-17T17:33:05.079Z,102384.34
2022-12-17T17:37:08.453Z,102395.31
2022-12-17T17:41:15.608Z,102400.25
2022-12-17T17:45:18.501Z,102399.16
2022-12-17T17:49:22.179Z,102398.75
2022-12-17T17:53:25.089Z,102391.59
2022-12-17T17:57:29.248Z,102404.25
2022-12-17T18:01:35.394Z,102405.34
2022-12-17T18:05:41.655Z,102401.94
2022-12-17T18:09:44.683Z,102403.00
2022-12-17T18:13:58.213Z,102404.72
2022-12-17T18:18:00.968Z,102412.50
2022-12-17T18:22:03.715Z,102418.25
2022-12-17T18:26:08.736Z,102416.44
2022-12-17T18:30:14.071Z,102423.34
2022-12-17T18:34:25.417Z,102429.84
2022-12-17T18:38:28.218Z,102429.84
2022-12-17T18:43:02.937Z,102438.06
2022-12-17T18:47:08.388Z,102453.09
2022-12-17T18:51:11.103Z,102458.97
2022-12-17T18:55:14.077Z,102455.28
2022-12-17T18:59:25.585Z,102451.03
2022-12-17T19:03:33.084Z,102458.28
2022-12-17T19:07:36.017Z,102448.19
2022-12-17T19:11:43.434Z,102449.16
2022-12-17T19:15:46.515Z,102448.84
2022-12-17T19:19:50.733Z,102452.34
2022-12-17T19:23:57.540Z,102453.50
2022-12-17T19:28:00.271Z,102457.44
2022-12-17T19:32:03.047Z,102462.13
2022-12-17T19:36:09.641Z,102478.81
2022-12-17T19:40:13.679Z,102461.06
2022-12-17T19:44:17.832Z,102480.22
2022-12-17T19:48:20.588Z,102474.47
2022-12-17T19:52:24.614Z,102470.84
2022-12-17T19:56:29.097Z,102472.25
2022-12-17T20:00:31.776Z,102472.00
2022-12-17T20:04:35.661Z,102479.25
2022-12-17T20:08:40.082Z,102480.63
2022-12-17T20:12:44.293Z,102486.38
2022-12-17T20:16:49.106Z,102476.56
2022-12-17T20:20:52.554Z,102489.00
2022-12-17T20:24:58.514Z,102489.00
2022-12-17T20:29:01.470Z,102486.03
2022-12-17T20:33:04.265Z,102500.06
2022-12-17T20:37:07.008Z,102503.91
2022-12-17T20:41:12.790Z,102498.66
2022-12-17T20:45:15.506Z,102485.56
2022-12-17T20:49:18.322Z,102493.66
2022-12-17T20:53:21.341Z,102497.03
2022-12-17T20:57:25.412Z,102483.47
2022-12-17T21:01:29.830Z,102492.28
2022-12-17T21:05:32.888Z,102489.50
2022-12-17T21:09:35.674Z,102486.84
2022-12-17T21:13:39.833Z,102493.88
2022-12-17T21:17:42.696Z,102497.59
2022-12-17T21:21:45.797Z,102496.94
2022-12-17T21:25:48.471Z,102502.47
2022-12-17T21:29:52.608Z,102501.06
2022-12-17T21:33:57.265Z,102507.97
2022-12-17T21:38:01.035Z,102508.25
2022-12-17T21:42:21.506Z,102500.38
2022-12-17T21:46:28.164Z,102520.84
2022-12-17T21:50:31.034Z,102518.41
2022-12-17T21:54:34.762Z,102525.09
2022-12-17T21:58:37.899Z,102529.94
2022-12-17T22:02:42.484Z,102531.28
2022-12-17T22:07:01.388Z,102532.25
2022-12-17T22:11:11.059Z,102529.88
2022-12-17T22:15:13.765Z,102530.47
2022-12-17T22:19:22.432Z,102546.31
2022-12-17T22:23:25.369Z,102554.75
2022-12-17T22:27:28.503Z,102537.59
2022-12-17T22:31:48.895Z,102534.28
2022-12-17T22:38:16.603Z,102532.88
2022-12-17T22:44:31.720Z,102534.66
2022-12-17T22:44:53.334Z,102531.75
2022-12-17T22:48:58.155Z,102536.56
2022-12-17T22:53:02.661Z,102534.56
2022-12-17T22:57:34.555Z,102535.13
2022-12-17T23:01:29.311Z,102536.56
2022-12-17T23:05:32.524Z,102523.19
2022-12-17T23:09:36.571Z,102530.88
2022-12-17T23:13:39.639Z,102523.38
2022-12-17T23:17:42.618Z,102533.22
2022-12-17T23:21:45.333Z,102538.34
2022-12-17T23:25:50.571Z,102527.00
2022-12-17T23:29:53.613Z,102522.53
2022-12-17T23:33:56.583Z,102530.38
2022-12-17T23:37:59.315Z,102534.00
2022-12-17T23:42:03.397Z,102531.13
2022-12-17T23:46:07.165Z,102538.91
2022-12-17T23:50:11.418Z,102542.59
2022-12-17T23:54:14.195Z,102541.84
2022-12-17T23:58:18.279Z,102538.34
