createdAt,value
2018-06-02T00:00:07.543Z,20.47
2018-06-02T00:02:35.000Z,18.70
2018-06-02T00:05:02.535Z,19.07
2018-06-02T00:07:30.021Z,18.83
2018-06-02T00:09:57.512Z,20.90
2018-06-02T00:12:24.974Z,19.17
2018-06-02T00:14:52.442Z,20.30
2018-06-02T00:17:20.692Z,20.27
2018-06-02T00:19:48.218Z,19.50
2018-06-02T00:22:15.680Z,21.23
2018-06-02T00:24:43.179Z,21.17
2018-06-02T00:27:10.663Z,21.43
2018-06-02T00:29:38.132Z,21.17
2018-06-02T00:32:05.646Z,20.73
2018-06-02T00:34:33.107Z,19.53
2018-06-02T00:37:00.613Z,19.63
2018-06-02T00:39:28.108Z,20.37
2018-06-02T00:41:56.146Z,22.07
2018-06-02T00:44:23.648Z,21.50
2018-06-02T00:46:51.117Z,20.90
2018-06-02T00:49:18.597Z,19.80
2018-06-02T00:51:46.076Z,21.57
2018-06-02T00:54:13.565Z,20.30
2018-06-02T00:56:41.043Z,22.73
2018-06-02T00:59:09.416Z,24.90
2018-06-02T01:01:36.900Z,24.77
2018-06-02T01:04:05.152Z,23.63
2018-06-02T01:06:32.630Z,27.73
2018-06-02T01:09:00.137Z,23.10
2018-06-02T01:11:27.731Z,25.37
2018-06-02T01:13:55.251Z,25.70
2018-06-02T01:16:22.812Z,25.57
2018-06-02T01:18:50.288Z,27.13
2018-06-02T01:21:17.792Z,26.43
2018-06-02T01:23:45.277Z,25.80
2018-06-02T01:26:12.801Z,25.80
2018-06-02T01:28:40.303Z,28.10
2018-06-02T01:31:07.805Z,28.77
2018-06-02T01:33:35.288Z,26.63
2018-06-02T01:36:02.783Z,26.83
2018-06-02T01:38:30.477Z,28.13
2018-06-02T01:40:58.848Z,27.53
2018-06-02T01:43:26.444Z,27.67
2018-06-02T01:45:53.948Z,26.63
2018-06-02T01:48:21.430Z,27.53
2018-06-02T01:50:49.713Z,29.60
2018-06-02T01:53:17.223Z,29.87
2018-06-02T01:55:44.730Z,29.67
2018-06-02T01:58:12.267Z,32.90
2018-06-02T02:00:39.768Z,35.47
2018-06-02T02:03:07.293Z,35.67
2018-06-02T02:05:34.817Z,34.53
2018-06-02T02:08:02.319Z,36.20
2018-06-02T02:10:29.780Z,35.73
2018-06-02T02:12:57.337Z,42.67
2018-06-02T02:15:25.564Z,40.67
2018-06-02T02:17:53.040Z,39.20
2018-06-02T02:20:20.519Z,45.57
2018-06-02T02:22:48.006Z,47.37
2018-06-02T02:25:15.519Z,55.13
2018-06-02T02:27:43.031Z,51.83
2018-06-02T02:30:10.509Z,52.83
2018-06-02T02:32:38.210Z,51.03
2018-06-02T02:35:05.776Z,47.13
2018-06-02T02:37:33.292Z,54.80
2018-06-02T02:40:00.757Z,56.30
2018-06-02T02:42:28.244Z,54.70
2018-06-02T02:44:55.912Z,56.67
2018-06-02T02:47:23.488Z,54.93
2018-06-02T02:49:50.962Z,56.17
2018-06-02T02:52:18.508Z,51.90
2018-06-02T02:54:46.107Z,58.40
2018-06-02T02:57:13.666Z,57.20
2018-06-02T02:59:41.167Z,62.40
2018-06-02T03:02:08.632Z,65.30
2018-06-02T03:04:36.159Z,59.70
2018-06-02T03:07:03.695Z,58.00
2018-06-02T03:09:31.200Z,63.90
2018-06-02T03:11:58.700Z,61.00
2018-06-02T03:14:26.249Z,61.53
2018-06-02T03:16:53.889Z,59.73
2018-06-02T03:19:21.411Z,72.83
2018-06-02T03:21:48.936Z,63.33
2018-06-02T03:24:16.390Z,59.17
2018-06-02T03:26:44.012Z,68.17
2018-06-02T03:29:12.256Z,67.23
2018-06-02T03:31:39.743Z,66.93
2018-06-02T03:34:07.208Z,69.80
2018-06-02T03:36:34.725Z,68.40
2018-06-02T03:39:02.563Z,74.30
2018-06-02T03:41:30.033Z,81.67
2018-06-02T03:43:58.592Z,75.57
2018-06-02T03:46:26.181Z,82.27
2018-06-02T03:48:53.698Z,80.87
2018-06-02T03:51:21.152Z,81.00
2018-06-02T03:53:48.662Z,91.80
2018-06-02T03:56:16.202Z,89.90
2018-06-02T03:58:43.684Z,87.43
2018-06-02T04:01:11.176Z,90.10
2018-06-02T04:03:38.724Z,93.93
2018-06-02T04:06:07.009Z,101.87
2018-06-02T04:08:34.515Z,100.10
2018-06-02T04:11:02.056Z,103.87
2018-06-02T04:13:29.523Z,98.47
2018-06-02T04:15:57.096Z,90.63
2018-06-02T04:18:24.584Z,99.07
2018-06-02T04:20:52.138Z,98.83
2018-06-02T04:23:19.616Z,108.97
2018-06-02T04:25:47.116Z,99.37
2018-06-02T04:28:14.621Z,103.20
2018-06-02T04:30:42.137Z,99.87
2018-06-02T04:33:09.630Z,104.23
2018-06-02T04:35:37.891Z,99.47
2018-06-02T04:38:05.397Z,109.77
2018-06-02T04:40:32.896Z,109.57
2018-06-02T04:43:00.500Z,115.60
2018-06-02T04:45:28.167Z,101.37
2018-06-02T04:47:55.780Z,107.33
2018-06-02T04:50:23.302Z,107.07
2018-06-02T04:52:50.800Z,115.77
2018-06-02T04:55:18.330Z,121.67
2018-06-02T04:57:45.817Z,113.20
2018-06-02T05:00:13.354Z,112.27
2018-06-02T05:02:41.004Z,108.97
2018-06-02T05:05:08.520Z,120.50
2018-06-02T05:07:36.811Z,121.53
2018-06-02T05:10:04.430Z,113.40
2018-06-02T05:12:31.932Z,130.70
2018-06-02T05:14:59.472Z,133.43
2018-06-02T05:17:27.777Z,135.40
2018-06-02T05:19:55.332Z,138.00
2018-06-02T05:22:22.843Z,138.90
2018-06-02T05:24:50.351Z,129.90
2018-06-02T05:27:17.964Z,143.47
2018-06-02T05:29:45.458Z,136.83
2018-06-02T05:32:13.108Z,127.37
2018-06-02T05:34:40.678Z,141.23
2018-06-02T05:37:09.022Z,139.43
2018-06-02T05:39:36.538Z,133.57
2018-06-02T05:42:04.070Z,117.47
2018-06-02T05:44:31.729Z,120.13
2018-06-02T05:46:59.999Z,119.47
2018-06-02T05:49:27.569Z,133.80
2018-06-02T05:51:55.302Z,125.33
2018-06-02T05:54:22.838Z,127.37
2018-06-02T05:56:50.342Z,124.47
2018-06-02T05:59:18.164Z,114.50
2018-06-02T06:01:45.754Z,91.40
2018-06-02T06:04:13.273Z,94.77
2018-06-02T06:06:40.752Z,85.20
2018-06-02T06:09:08.324Z,84.17
2018-06-02T06:11:35.876Z,85.07
2018-06-02T06:14:03.370Z,91.03
2018-06-02T06:16:31.031Z,85.17
2018-06-02T06:18:58.612Z,84.57
2018-06-02T06:21:26.214Z,84.07
2018-06-02T06:23:53.790Z,80.17
2018-06-02T06:26:21.290Z,80.27
2018-06-02T06:28:50.091Z,83.27
2018-06-02T06:31:17.673Z,80.73
2018-06-02T06:33:46.897Z,77.00
2018-06-02T06:36:14.474Z,71.43
2018-06-02T06:38:44.266Z,73.50
2018-06-02T06:41:12.037Z,78.37
2018-06-02T06:43:48.447Z,72.30
2018-06-02T06:46:16.716Z,82.13
2018-06-02T06:49:04.881Z,79.90
2018-06-02T06:51:33.170Z,79.23
2018-06-02T06:54:01.468Z,77.27
2018-06-02T06:56:29.746Z,84.23
2018-06-02T06:58:57.237Z,92.90
2018-06-02T07:01:24.733Z,78.27
2018-06-02T07:03:52.228Z,86.03
2018-06-02T07:06:19.746Z,86.55
2018-06-02T07:08:47.272Z,84.63
2018-06-02T07:11:14.872Z,81.87
2018-06-02T07:13:42.636Z,89.13
2018-06-02T07:16:10.175Z,86.50
2018-06-02T07:18:37.681Z,85.20
2018-06-02T07:21:05.952Z,83.00
2018-06-02T07:23:34.240Z,97.43
2018-06-02T07:26:02.692Z,94.75
2018-06-02T07:28:30.192Z,93.50
2018-06-02T07:30:57.736Z,90.47
2018-06-02T07:33:25.233Z,84.17
2018-06-02T07:35:52.712Z,92.23
2018-06-02T07:38:20.261Z,88.93
2018-06-02T07:40:47.821Z,86.27
2018-06-02T07:43:15.392Z,83.23
2018-06-02T07:45:42.923Z,83.03
2018-06-02T07:48:10.449Z,93.60
2018-06-02T07:50:37.952Z,86.30
2018-06-02T07:53:05.488Z,81.47
2018-06-02T07:55:33.034Z,91.13
2018-06-02T07:58:00.515Z,80.87
2018-06-02T08:00:28.002Z,88.67
2018-06-02T08:02:55.513Z,92.47
2018-06-02T08:05:23.921Z,92.30
2018-06-02T08:07:51.412Z,93.43
2018-06-02T08:10:19.669Z,92.13
2018-06-02T08:12:47.226Z,88.23
2018-06-02T08:15:14.786Z,80.40
2018-06-02T08:17:42.335Z,86.80
2018-06-02T08:20:10.126Z,76.13
2018-06-02T08:22:37.738Z,73.90
2018-06-02T08:25:05.373Z,82.90
2018-06-02T08:27:32.864Z,79.20
2018-06-02T08:30:00.487Z,76.90
2018-06-02T08:32:27.997Z,67.40
2018-06-02T08:34:55.553Z,77.97
2018-06-02T08:37:23.071Z,73.83
2018-06-02T08:39:50.661Z,75.20
2018-06-02T08:42:18.176Z,65.67
2018-06-02T08:44:45.755Z,66.23
2018-06-02T08:47:13.356Z,67.30
2018-06-02T08:49:40.905Z,65.17
2018-06-02T08:52:08.450Z,63.90
2018-06-02T08:54:36.036Z,65.97
2018-06-02T08:57:03.569Z,61.93
2018-06-02T08:59:31.150Z,58.10
2018-06-02T09:01:58.681Z,66.00
2018-06-02T09:04:26.791Z,70.70
2018-06-02T09:06:54.409Z,67.30
2018-06-02T09:09:25.224Z,67.73
2018-06-02T09:11:52.874Z,67.53
2018-06-02T09:14:20.463Z,66.83
2018-06-02T09:16:50.195Z,68.47
2018-06-02T09:19:19.000Z,73.77
2018-06-02T09:21:48.198Z,62.83
2018-06-02T09:24:17.768Z,71.90
2018-06-02T09:26:47.706Z,60.97
2018-06-02T09:29:15.890Z,62.40
2018-06-02T09:31:44.391Z,52.80
2018-06-02T09:34:11.918Z,52.43
2018-06-02T09:36:39.408Z,53.07
2018-06-02T09:39:06.902Z,53.63
2018-06-02T09:41:34.425Z,57.00
2018-06-02T09:44:02.084Z,53.47
2018-06-02T09:46:29.588Z,56.27
2018-06-02T09:48:57.264Z,58.47
2018-06-02T09:51:24.865Z,56.03
2018-06-02T09:53:52.379Z,59.17
2018-06-02T09:56:20.936Z,54.07
2018-06-02T09:58:48.555Z,59.33
2018-06-02T10:01:16.812Z,59.80
2018-06-02T10:03:45.018Z,61.43
2018-06-02T10:06:12.942Z,65.07
2018-06-02T10:08:40.459Z,70.10
2018-06-02T10:11:08.149Z,61.87
2018-06-02T10:13:35.738Z,61.33
2018-06-02T10:16:05.009Z,64.63
2018-06-02T10:18:33.590Z,69.27
2018-06-02T10:21:02.314Z,72.53
2018-06-02T10:23:29.976Z,69.37
2018-06-02T10:25:57.543Z,68.97
2018-06-02T10:28:25.226Z,67.93
2018-06-02T10:30:53.795Z,62.13
2018-06-02T10:33:22.607Z,61.00
2018-06-02T10:35:50.237Z,57.17
2018-06-02T10:38:18.034Z,52.03
2018-06-02T10:40:48.576Z,53.47
2018-06-02T10:43:16.169Z,50.13
2018-06-02T10:45:44.368Z,47.40
2018-06-02T10:48:11.945Z,46.47
2018-06-02T10:50:39.608Z,37.50
2018-06-02T10:53:07.336Z,34.67
2018-06-02T10:55:36.411Z,33.33
2018-06-02T10:58:03.908Z,30.37
2018-06-02T11:00:31.397Z,30.00
2018-06-02T11:02:59.059Z,35.40
2018-06-02T11:05:26.569Z,34.67
2018-06-02T11:07:55.071Z,40.13
2018-06-02T11:10:22.657Z,44.63
2018-06-02T11:12:50.366Z,41.60
2018-06-02T11:15:18.024Z,42.40
2018-06-02T11:17:45.684Z,43.70
2018-06-02T11:20:15.162Z,43.40
2018-06-02T11:22:47.873Z,46.07
2018-06-02T11:25:20.507Z,39.30
2018-06-02T11:27:48.219Z,31.70
2018-06-02T11:30:16.631Z,31.80
2018-06-02T11:35:26.681Z,29.03
2018-06-02T11:37:55.281Z,27.30
2018-06-02T11:43:20.499Z,25.87
2018-06-02T11:45:59.455Z,26.30
2018-06-02T11:48:39.987Z,26.57
2018-06-02T11:51:07.587Z,27.10
2018-06-02T11:53:35.201Z,26.17
2018-06-02T11:56:11.924Z,22.87
2018-06-02T11:58:39.718Z,24.70
2018-06-02T12:01:08.489Z,18.70
2018-06-02T12:03:37.221Z,18.57
2018-06-02T12:06:08.703Z,17.10
2018-06-02T12:08:36.541Z,20.50
2018-06-02T12:11:04.135Z,25.80
2018-06-02T12:13:31.612Z,23.80
2018-06-02T12:15:59.194Z,26.03
2018-06-02T12:18:26.854Z,26.90
2018-06-02T12:20:54.342Z,25.70
2018-06-02T12:23:21.876Z,25.20
2018-06-02T12:25:49.402Z,25.73
2018-06-02T12:28:16.957Z,25.43
2018-06-02T12:30:44.454Z,23.73
2018-06-02T12:33:12.753Z,22.47
2018-06-02T12:35:41.095Z,19.27
2018-06-02T12:38:08.599Z,19.40
2018-06-02T12:40:36.148Z,20.43
2018-06-02T12:43:03.687Z,22.60
2018-06-02T12:45:31.275Z,20.87
2018-06-02T12:47:58.779Z,22.00
2018-06-02T12:50:26.303Z,23.30
2018-06-02T12:52:53.877Z,22.10
2018-06-02T12:55:21.402Z,23.63
2018-06-02T12:57:48.944Z,20.13
2018-06-02T13:00:24.135Z,24.93
2018-06-02T13:02:51.642Z,24.57
2018-06-02T13:05:19.323Z,22.93
2018-06-02T13:07:46.879Z,22.37
2018-06-02T13:10:15.814Z,25.63
2018-06-02T13:12:43.308Z,27.30
2018-06-02T13:15:10.864Z,28.60
2018-06-02T13:17:38.448Z,30.83
2018-06-02T13:20:06.721Z,28.43
2018-06-02T13:22:35.061Z,30.93
2018-06-02T13:25:02.552Z,32.10
2018-06-02T13:27:30.095Z,30.00
2018-06-02T13:29:57.584Z,29.77
2018-06-02T13:32:27.039Z,31.03
2018-06-02T13:34:57.161Z,31.40
2018-06-02T13:37:27.454Z,31.10
2018-06-02T13:39:55.691Z,29.73
2018-06-02T13:42:23.426Z,26.57
2018-06-02T13:44:55.198Z,30.90
2018-06-02T13:47:22.904Z,30.73
2018-06-02T13:49:51.545Z,30.90
2018-06-02T13:52:19.338Z,30.17
2018-06-02T13:54:47.056Z,32.20
2018-06-02T13:57:14.637Z,32.00
2018-06-02T13:59:42.106Z,33.03
2018-06-02T14:02:09.675Z,29.70
2018-06-02T14:04:42.291Z,34.13
2018-06-02T14:07:10.419Z,31.47
2018-06-02T14:09:39.377Z,30.07
2018-06-02T14:12:07.048Z,33.60
2018-06-02T14:14:34.971Z,32.30
2018-06-02T14:17:02.860Z,34.30
2018-06-02T14:19:30.516Z,31.77
2018-06-02T14:22:10.533Z,32.57
2018-06-02T14:24:48.793Z,29.27
2018-06-02T14:27:17.190Z,30.47
2018-06-02T14:29:44.664Z,32.57
2018-06-02T14:32:12.211Z,28.37
2018-06-02T14:34:40.660Z,30.57
2018-06-02T14:37:08.154Z,29.40
2018-06-02T14:39:35.635Z,26.30
2018-06-02T14:42:03.169Z,29.60
2018-06-02T14:44:30.661Z,29.40
2018-06-02T14:46:58.217Z,30.93
2018-06-02T14:49:25.799Z,33.63
2018-06-02T14:51:53.373Z,36.77
2018-06-02T14:54:20.907Z,36.93
2018-06-02T14:56:48.502Z,48.10
2018-06-02T14:59:16.156Z,65.47
2018-06-02T15:01:43.740Z,49.70
2018-06-02T15:04:12.029Z,41.97
2018-06-02T15:06:39.592Z,44.27
2018-06-02T15:09:07.845Z,44.77
2018-06-02T15:11:35.346Z,45.47
2018-06-02T15:14:02.833Z,49.20
2018-06-02T15:16:31.138Z,44.63
2018-06-02T15:18:58.637Z,42.27
2018-06-02T15:21:26.128Z,44.30
2018-06-02T15:23:53.784Z,42.03
2018-06-02T15:26:21.374Z,42.33
2018-06-02T15:28:50.009Z,39.67
2018-06-02T15:31:17.652Z,44.33
2018-06-02T15:33:45.199Z,43.80
2018-06-02T15:36:12.949Z,45.43
2018-06-02T15:38:40.526Z,41.83
2018-06-02T15:41:08.200Z,43.73
2018-06-02T15:43:35.862Z,45.50
2018-06-02T15:46:03.975Z,44.60
2018-06-02T15:48:31.527Z,42.93
2018-06-02T15:50:59.338Z,40.67
2018-06-02T15:53:27.589Z,40.00
2018-06-02T15:55:55.149Z,42.07
2018-06-02T15:58:22.706Z,42.23
2018-06-02T16:00:50.212Z,41.60
2018-06-02T16:03:17.704Z,42.77
2018-06-02T16:05:45.249Z,39.20
2018-06-02T16:08:14.797Z,41.03
2018-06-02T16:10:42.279Z,46.73
2018-06-02T16:13:10.575Z,44.00
2018-06-02T16:15:38.064Z,45.00
2018-06-02T16:18:09.667Z,43.77
2018-06-02T16:20:39.208Z,44.30
2018-06-02T16:23:07.928Z,47.17
2018-06-02T16:25:35.571Z,47.50
2018-06-02T16:28:03.141Z,50.57
2018-06-02T16:30:30.674Z,47.03
2018-06-02T16:32:58.983Z,50.90
2018-06-02T16:35:26.665Z,48.97
2018-06-02T16:37:54.966Z,47.97
2018-06-02T16:40:22.472Z,48.57
2018-06-02T16:42:50.093Z,49.07
2018-06-02T16:45:18.604Z,46.77
2018-06-02T16:47:46.092Z,49.47
2018-06-02T16:50:13.620Z,48.53
2018-06-02T16:52:41.118Z,46.77
2018-06-02T16:55:08.622Z,45.20
2018-06-02T16:57:36.146Z,49.33
2018-06-02T17:00:03.924Z,48.30
2018-06-02T17:02:31.609Z,46.37
2018-06-02T17:05:00.071Z,49.27
2018-06-02T17:07:27.706Z,46.40
2018-06-02T17:09:55.317Z,56.43
2018-06-02T17:12:22.823Z,49.73
2018-06-02T17:14:50.389Z,51.23
2018-06-02T17:17:18.024Z,51.33
2018-06-02T17:19:45.755Z,45.43
2018-06-02T17:22:13.347Z,51.23
2018-06-02T17:24:41.093Z,53.63
2018-06-02T17:27:08.762Z,55.93
2018-06-02T17:29:36.377Z,55.80
2018-06-02T17:32:04.002Z,68.97
2018-06-02T17:34:32.323Z,61.33
2018-06-02T17:36:59.841Z,68.97
2018-06-02T17:39:27.332Z,68.70
2018-06-02T17:41:55.402Z,75.73
2018-06-02T17:44:22.982Z,67.50
2018-06-02T17:46:50.540Z,71.97
2018-06-02T17:49:18.062Z,69.10
2018-06-02T17:51:45.582Z,71.17
2018-06-02T17:54:13.181Z,79.63
2018-06-02T17:56:40.825Z,81.23
2018-06-02T17:59:09.262Z,82.27
2018-06-02T18:03:03.869Z,75.50
2018-06-02T18:05:32.525Z,86.17
2018-06-02T18:08:02.083Z,78.87
2018-06-02T18:10:30.835Z,75.57
2018-06-02T18:12:59.318Z,78.00
2018-06-02T18:15:27.868Z,72.80
2018-06-02T18:17:56.546Z,79.80
2018-06-02T18:20:25.163Z,71.47
2018-06-02T18:22:53.718Z,75.33
2018-06-02T18:25:22.145Z,74.67
2018-06-02T18:27:55.190Z,73.83
2018-06-02T18:30:23.886Z,71.37
2018-06-02T18:32:52.435Z,65.83
2018-06-02T18:35:21.131Z,67.70
2018-06-02T18:37:50.160Z,63.83
2018-06-02T18:40:18.770Z,71.33
2018-06-02T18:42:48.320Z,64.00
2018-06-02T18:45:16.706Z,64.80
2018-06-02T18:47:45.422Z,60.80
2018-06-02T18:50:14.459Z,67.83
2018-06-02T18:52:43.778Z,61.77
2018-06-02T18:55:12.607Z,64.50
2018-06-02T18:57:41.399Z,60.60
2018-06-02T19:00:10.090Z,60.83
2018-06-02T19:02:38.637Z,62.50
2018-06-02T19:05:07.279Z,60.20
2018-06-02T19:07:35.806Z,61.97
2018-06-02T19:10:04.319Z,60.07
2018-06-02T19:12:33.017Z,57.20
2018-06-02T19:15:03.181Z,60.30
2018-06-02T19:17:33.098Z,61.03
2018-06-02T19:20:01.638Z,61.97
2018-06-02T19:22:29.994Z,64.23
2018-06-02T19:24:58.821Z,59.43
2018-06-02T19:27:27.407Z,56.23
2018-06-02T19:29:56.157Z,60.73
2018-06-02T19:32:24.802Z,58.47
2018-06-02T19:34:53.226Z,57.53
2018-06-02T19:37:21.648Z,62.60
2018-06-02T19:39:50.498Z,67.37
2018-06-02T19:42:19.328Z,58.33
2018-06-02T19:44:47.993Z,62.33
2018-06-02T19:47:16.460Z,69.10
2018-06-02T19:49:44.795Z,69.60
2018-06-02T19:52:13.762Z,63.13
2018-06-02T19:54:42.190Z,68.30
2018-06-02T19:57:10.645Z,60.23
2018-06-02T19:59:39.321Z,61.20
2018-06-02T20:02:07.799Z,62.40
2018-06-02T20:04:36.692Z,60.87
2018-06-02T20:07:07.617Z,65.47
2018-06-02T20:09:36.195Z,66.80
2018-06-02T20:12:05.016Z,63.23
2018-06-02T20:14:34.833Z,74.30
2018-06-02T20:17:07.941Z,89.33
2018-06-02T20:19:38.438Z,67.60
2018-06-02T20:22:07.349Z,67.77
2018-06-02T20:24:39.187Z,62.67
2018-06-02T20:27:08.256Z,73.80
2018-06-02T20:29:37.800Z,61.40
2018-06-02T20:32:06.822Z,62.83
2018-06-02T20:34:36.749Z,67.30
2018-06-02T20:37:10.975Z,65.00
2018-06-02T20:40:15.231Z,65.63
2018-06-02T20:42:50.955Z,63.80
2018-06-02T20:45:19.439Z,65.20
2018-06-02T20:47:47.691Z,67.70
2018-06-02T20:50:15.874Z,72.27
2018-06-02T20:52:44.137Z,68.50
2018-06-02T20:55:12.361Z,71.30
2018-06-02T20:57:40.598Z,69.90
2018-06-02T21:00:08.790Z,73.73
2018-06-02T21:02:37.090Z,69.53
2018-06-02T21:05:05.054Z,68.23
2018-06-02T21:07:33.229Z,72.53
2018-06-02T21:10:01.536Z,64.63
2018-06-02T21:12:29.722Z,77.33
2018-06-02T21:15:00.898Z,73.87
2018-06-02T21:17:29.197Z,74.10
2018-06-02T21:19:57.356Z,72.83
2018-06-02T21:22:25.567Z,72.13
2018-06-02T21:24:53.848Z,73.67
2018-06-02T21:27:22.049Z,70.80
2018-06-02T21:29:50.294Z,89.30
2018-06-02T21:32:18.530Z,80.03
2018-06-02T21:34:46.744Z,81.60
2018-06-02T21:37:15.047Z,85.67
2018-06-02T21:39:43.353Z,86.73
2018-06-02T21:42:11.856Z,88.27
2018-06-02T21:44:40.082Z,84.10
2018-06-02T21:47:08.240Z,86.13
2018-06-02T21:49:36.557Z,89.70
2018-06-02T21:52:04.850Z,90.00
2018-06-02T21:54:33.091Z,82.50
2018-06-02T21:57:01.497Z,79.13
2018-06-02T21:59:29.717Z,89.87
2018-06-02T22:01:58.052Z,77.70
2018-06-02T22:04:26.233Z,80.60
2018-06-02T22:06:54.405Z,77.27
2018-06-02T22:09:24.008Z,76.40
2018-06-02T22:11:52.575Z,81.83
2018-06-02T22:14:20.848Z,80.50
2018-06-02T22:16:49.590Z,75.83
2018-06-02T22:19:17.836Z,77.13
2018-06-02T22:21:46.203Z,83.00
2018-06-02T22:24:14.386Z,84.50
2018-06-02T22:26:42.555Z,81.17
2018-06-02T22:29:11.188Z,91.70
2018-06-02T22:31:39.892Z,89.37
2018-06-02T22:34:08.100Z,86.63
2018-06-02T22:36:36.085Z,99.73
2018-06-02T22:39:05.534Z,98.13
2018-06-02T22:41:34.880Z,95.43
2018-06-02T22:44:03.042Z,98.97
2018-06-02T22:46:31.714Z,98.83
2018-06-02T22:49:00.822Z,92.13
2018-06-02T22:51:40.334Z,93.03
2018-06-02T22:54:08.634Z,92.93
2018-06-02T22:56:39.177Z,93.97
2018-06-02T22:59:09.938Z,92.17
2018-06-02T23:01:38.237Z,80.03
2018-06-02T23:04:09.969Z,66.50
2018-06-02T23:06:38.624Z,67.70
2018-06-02T23:09:07.764Z,64.47
2018-06-02T23:11:35.975Z,73.00
2018-06-02T23:14:04.211Z,74.00
2018-06-02T23:16:32.492Z,72.33
2018-06-02T23:19:00.707Z,77.50
2018-06-02T23:21:28.886Z,80.57
2018-06-02T23:23:57.111Z,80.97
2018-06-02T23:26:25.343Z,94.93
2018-06-02T23:28:53.541Z,84.53
2018-06-02T23:31:21.732Z,99.73
2018-06-02T23:33:50.227Z,99.63
2018-06-02T23:36:22.390Z,97.50
2018-06-02T23:38:50.615Z,97.67
2018-06-02T23:41:18.817Z,95.70
2018-06-02T23:43:46.952Z,95.07
2018-06-02T23:46:15.301Z,106.20
2018-06-02T23:48:43.484Z,102.00
2018-06-02T23:51:11.716Z,116.43
2018-06-02T23:53:39.973Z,114.87
2018-06-02T23:56:08.146Z,113.07
2018-06-02T23:58:36.395Z,122.40
