createdAt,value
2024-03-16T00:00:32.092Z,100.00
2024-03-16T00:03:01.075Z,100.00
2024-03-16T00:05:30.000Z,100.00
2024-03-16T00:07:58.382Z,100.00
2024-03-16T00:10:30.294Z,100.00
2024-03-16T00:12:59.025Z,100.00
2024-03-16T00:15:28.019Z,100.00
2024-03-16T00:17:56.440Z,100.00
2024-03-16T00:20:26.936Z,100.00
2024-03-16T00:22:55.334Z,100.00
2024-03-16T00:25:23.695Z,100.00
2024-03-16T00:27:53.955Z,100.00
2024-03-16T00:30:24.305Z,100.00
2024-03-16T00:32:52.960Z,100.00
2024-03-16T00:35:21.397Z,100.00
2024-03-16T00:37:50.347Z,100.00
2024-03-16T00:40:20.600Z,100.00
2024-03-16T00:42:49.296Z,100.00
2024-03-16T00:45:17.768Z,100.00
2024-03-16T00:47:46.210Z,100.00
2024-03-16T00:50:15.711Z,100.00
2024-03-16T00:52:44.229Z,100.00
2024-03-16T00:55:12.742Z,100.00
2024-03-16T00:57:41.047Z,100.00
2024-03-16T01:00:10.795Z,100.00
2024-03-16T01:02:40.663Z,100.00
2024-03-16T01:05:09.472Z,100.00
2024-03-16T01:07:37.456Z,100.00
2024-03-16T01:10:07.399Z,100.00
2024-03-16T01:12:35.603Z,100.00
2024-03-16T01:15:04.740Z,100.00
2024-03-16T01:17:33.046Z,100.00
2024-03-16T01:20:01.571Z,100.00
2024-03-16T01:22:29.998Z,100.00
2024-03-16T01:24:58.818Z,100.00
2024-03-16T01:27:27.353Z,100.00
2024-03-16T01:29:55.742Z,100.00
2024-03-16T01:32:24.475Z,100.00
2024-03-16T01:34:52.913Z,100.00
2024-03-16T01:37:21.299Z,100.00
2024-03-16T01:39:51.055Z,100.00
2024-03-16T01:42:19.707Z,100.00
2024-03-16T01:45:15.962Z,100.00
2024-03-16T01:47:48.406Z,100.00
2024-03-16T01:50:20.626Z,100.00
2024-03-16T01:52:49.708Z,100.00
2024-03-16T01:55:19.008Z,100.00
2024-03-16T01:57:47.479Z,100.00
2024-03-16T02:00:16.754Z,100.00
2024-03-16T02:02:45.555Z,100.00
2024-03-16T02:05:13.884Z,100.00
2024-03-16T02:07:46.136Z,100.00
2024-03-16T02:10:14.591Z,100.00
2024-03-16T02:12:43.484Z,100.00
2024-03-16T02:15:12.267Z,100.00
2024-03-16T02:17:40.589Z,100.00
2024-03-16T02:20:15.949Z,100.00
2024-03-16T02:22:44.941Z,100.00
2024-03-16T02:25:14.106Z,100.00
2024-03-16T02:27:42.486Z,100.00
2024-03-16T02:30:12.005Z,100.00
2024-03-16T02:32:40.442Z,100.00
2024-03-16T02:35:09.303Z,100.00
2024-03-16T02:37:38.128Z,100.00
2024-03-16T02:40:07.411Z,100.00
2024-03-16T02:42:36.517Z,100.00
2024-03-16T02:45:07.322Z,100.00
2024-03-16T02:47:35.724Z,100.00
2024-03-16T02:50:05.219Z,100.00
2024-03-16T02:52:33.721Z,100.00
2024-03-16T02:55:02.384Z,100.00
2024-03-16T02:57:31.029Z,100.00
2024-03-16T02:59:59.385Z,100.00
2024-03-16T03:02:29.238Z,100.00
2024-03-16T03:04:57.560Z,100.00
2024-03-16T03:07:25.910Z,100.00
2024-03-16T03:09:54.286Z,100.00
2024-03-16T03:12:24.146Z,100.00
2024-03-16T03:14:52.677Z,100.00
2024-03-16T03:17:24.131Z,100.00
2024-03-16T03:19:52.570Z,100.00
2024-03-16T03:22:21.033Z,100.00
2024-03-16T03:24:49.353Z,100.00
2024-03-16T03:27:17.777Z,100.00
2024-03-16T03:29:47.365Z,100.00
2024-03-16T03:32:15.884Z,100.00
2024-03-16T03:34:44.216Z,100.00
2024-03-16T03:37:13.562Z,100.00
2024-03-16T03:39:42.380Z,100.00
2024-03-16T03:42:12.478Z,100.00
2024-03-16T03:44:51.254Z,100.00
2024-03-16T03:47:19.680Z,100.00
2024-03-16T03:49:52.192Z,100.00
2024-03-16T03:52:21.420Z,100.00
2024-03-16T03:54:50.145Z,100.00
2024-03-16T03:57:18.521Z,100.00
2024-03-16T03:59:46.820Z,100.00
2024-03-16T04:02:15.106Z,100.00
2024-03-16T04:04:43.424Z,100.00
2024-03-16T04:07:12.150Z,100.00
2024-03-16T04:09:45.811Z,100.00
2024-03-16T04:12:14.315Z,100.00
2024-03-16T04:14:42.700Z,100.00
2024-03-16T04:17:11.602Z,100.00
2024-03-16T04:19:40.417Z,100.00
2024-03-16T04:22:08.823Z,100.00
2024-03-16T04:24:37.918Z,100.00
2024-03-16T04:27:06.454Z,100.00
2024-03-16T04:29:34.805Z,100.00
2024-03-16T04:32:03.233Z,100.00
2024-03-16T04:34:31.604Z,100.00
2024-03-16T04:37:00.199Z,100.00
2024-03-16T04:39:28.861Z,100.00
2024-03-16T04:41:57.171Z,100.00
2024-03-16T04:44:25.500Z,100.00
2024-03-16T04:46:56.304Z,100.00
2024-03-16T04:49:24.665Z,100.00
2024-03-16T04:51:53.039Z,100.00
2024-03-16T04:54:21.400Z,100.00
2024-03-16T04:56:50.014Z,100.00
2024-03-16T04:59:18.320Z,100.00
2024-03-16T05:01:46.918Z,100.00
2024-03-16T05:04:15.319Z,100.00
2024-03-16T05:06:43.708Z,100.00
2024-03-16T05:09:13.891Z,100.00
2024-03-16T05:11:42.273Z,100.00
2024-03-16T05:14:10.724Z,100.00
2024-03-16T05:16:40.989Z,100.00
2024-03-16T05:19:09.529Z,100.00
2024-03-16T05:21:38.010Z,100.00
2024-03-16T05:24:06.608Z,100.00
2024-03-16T05:26:35.478Z,100.00
2024-03-16T05:29:04.236Z,100.00
2024-03-16T05:31:33.435Z,100.00
2024-03-16T05:34:02.033Z,100.00
2024-03-16T05:36:30.470Z,100.00
2024-03-16T05:38:58.788Z,100.00
2024-03-16T05:41:27.312Z,100.00
2024-03-16T05:43:55.800Z,100.00
2024-03-16T05:46:24.101Z,100.00
2024-03-16T05:48:52.505Z,100.00
2024-03-16T05:51:20.969Z,100.00
2024-03-16T05:53:49.388Z,100.00
2024-03-16T05:56:18.285Z,100.00
2024-03-16T05:58:47.269Z,100.00
2024-03-16T06:01:18.381Z,100.00
2024-03-16T06:03:46.292Z,100.00
2024-03-16T06:06:14.674Z,100.00
2024-03-16T06:08:43.295Z,100.00
2024-03-16T06:11:11.797Z,100.00
2024-03-16T06:13:40.155Z,100.00
2024-03-16T06:16:08.565Z,100.00
2024-03-16T06:18:40.998Z,100.00
2024-03-16T06:21:11.109Z,100.00
2024-03-16T06:23:39.622Z,100.00
2024-03-16T06:26:08.039Z,100.00
2024-03-16T06:28:39.388Z,100.00
2024-03-16T06:31:12.281Z,100.00
2024-03-16T06:33:46.479Z,100.00
2024-03-16T06:36:14.932Z,100.00
2024-03-16T06:38:43.470Z,100.00
2024-03-16T06:41:11.820Z,100.00
2024-03-16T06:43:40.751Z,100.00
2024-03-16T06:46:11.695Z,100.00
2024-03-16T06:48:40.298Z,100.00
2024-03-16T06:51:08.671Z,100.00
2024-03-16T06:53:37.799Z,100.00
2024-03-16T06:56:08.082Z,100.00
2024-03-16T06:58:36.462Z,100.00
2024-03-16T07:01:05.599Z,100.00
2024-03-16T07:03:34.129Z,100.00
2024-03-16T07:06:03.587Z,100.00
2024-03-16T07:08:31.926Z,100.00
2024-03-16T07:11:00.311Z,100.00
2024-03-16T07:13:28.762Z,100.00
2024-03-16T07:15:57.132Z,100.00
2024-03-16T07:18:25.459Z,100.00
2024-03-16T07:20:54.344Z,100.00
2024-03-16T07:23:23.143Z,100.00
2024-03-16T07:25:52.567Z,100.00
2024-03-16T07:28:21.003Z,100.00
2024-03-16T07:30:55.800Z,100.00
2024-03-16T07:33:24.257Z,100.00
2024-03-16T07:36:00.959Z,100.00
2024-03-16T07:38:29.488Z,100.00
2024-03-16T07:40:58.033Z,100.00
2024-03-16T07:43:26.649Z,100.00
2024-03-16T07:45:55.129Z,100.00
2024-03-16T07:48:23.705Z,100.00
2024-03-16T07:50:52.031Z,100.00
2024-03-16T07:53:20.399Z,100.00
2024-03-16T07:55:50.489Z,100.00
2024-03-16T07:58:18.896Z,100.00
2024-03-16T08:00:47.929Z,100.00
2024-03-16T08:03:16.356Z,100.00
2024-03-16T08:05:45.299Z,100.00
2024-03-16T08:08:13.926Z,100.00
2024-03-16T08:10:42.318Z,100.00
2024-03-16T08:13:10.657Z,100.00
2024-03-16T08:15:39.414Z,100.00
2024-03-16T08:18:08.034Z,100.00
2024-03-16T08:20:37.776Z,100.00
2024-03-16T08:23:06.189Z,100.00
2024-03-16T08:25:36.995Z,97.77
2024-03-16T08:28:06.534Z,95.88
2024-03-16T08:30:34.981Z,94.81
2024-03-16T08:33:03.572Z,94.67
2024-03-16T08:35:33.274Z,93.23
2024-03-16T08:38:06.115Z,91.88
2024-03-16T08:40:34.614Z,90.61
2024-03-16T08:43:03.900Z,89.17
2024-03-16T08:45:32.637Z,88.38
2024-03-16T08:48:02.196Z,87.58
2024-03-16T08:50:30.693Z,86.85
2024-03-16T08:52:59.345Z,86.21
2024-03-16T08:55:27.833Z,83.64
2024-03-16T08:57:56.347Z,84.60
2024-03-16T09:00:26.249Z,83.57
2024-03-16T09:02:54.676Z,82.61
2024-03-16T09:05:23.121Z,80.06
2024-03-16T09:07:51.692Z,77.70
2024-03-16T09:10:21.501Z,75.96
2024-03-16T09:12:50.552Z,73.88
2024-03-16T09:15:20.769Z,74.96
2024-03-16T09:17:49.096Z,74.07
2024-03-16T09:20:17.469Z,74.63
2024-03-16T09:22:46.025Z,74.68
2024-03-16T09:25:14.775Z,74.01
2024-03-16T09:27:43.265Z,75.07
2024-03-16T09:30:12.920Z,76.87
2024-03-16T09:32:41.559Z,76.44
2024-03-16T09:35:13.028Z,75.29
2024-03-16T09:37:42.468Z,75.93
2024-03-16T09:40:12.436Z,74.40
2024-03-16T09:42:41.721Z,74.76
