createdAt,value
2022-11-20T00:01:27.235Z,7.40
2022-11-20T00:03:59.074Z,7.20
2022-11-20T00:06:29.336Z,7.40
2022-11-20T00:08:59.714Z,7.30
2022-11-20T00:11:32.772Z,7.20
2022-11-20T00:14:03.431Z,7.10
2022-11-20T00:16:35.045Z,7.40
2022-11-20T00:19:04.349Z,7.30
2022-11-20T00:21:33.236Z,7.10
2022-11-20T00:24:01.978Z,7.10
2022-11-20T00:26:32.228Z,7.10
2022-11-20T00:29:03.346Z,7.20
2022-11-20T00:31:34.470Z,7.10
2022-11-20T00:34:03.033Z,7.20
2022-11-20T00:36:35.885Z,7.30
2022-11-20T00:39:05.059Z,7.00
2022-11-20T00:41:34.983Z,7.10
2022-11-20T00:44:03.599Z,7.10
2022-11-20T00:46:31.947Z,7.10
2022-11-20T00:49:00.562Z,7.10
2022-11-20T00:51:29.717Z,7.10
2022-11-20T00:53:58.922Z,7.10
2022-11-20T00:56:27.284Z,7.10
2022-11-20T00:58:56.930Z,7.20
2022-11-20T01:01:30.148Z,7.20
2022-11-20T01:04:01.878Z,7.20
2022-11-20T01:06:33.059Z,7.20
2022-11-20T01:09:05.395Z,7.50
2022-11-20T01:11:37.697Z,7.20
2022-11-20T01:14:12.184Z,7.20
2022-11-20T01:16:43.357Z,7.60
2022-11-20T01:19:18.133Z,7.20
2022-11-20T01:21:52.978Z,7.30
2022-11-20T01:24:24.249Z,7.20
2022-11-20T01:26:53.694Z,7.40
2022-11-20T01:29:26.999Z,7.20
2022-11-20T01:31:55.479Z,7.20
2022-11-20T01:34:25.136Z,7.20
2022-11-20T01:36:55.546Z,7.20
2022-11-20T01:39:26.894Z,7.40
2022-11-20T01:42:15.854Z,7.20
2022-11-20T01:44:56.711Z,7.20
2022-11-20T01:47:38.392Z,7.30
2022-11-20T01:50:15.267Z,7.30
2022-11-20T01:52:52.057Z,7.30
2022-11-20T01:55:27.265Z,7.40
2022-11-20T01:57:57.267Z,7.30
2022-11-20T02:00:27.104Z,7.30
2022-11-20T02:02:59.837Z,7.30
2022-11-20T02:05:42.218Z,7.40
2022-11-20T02:08:11.198Z,7.40
2022-11-20T02:10:39.948Z,7.40
2022-11-20T02:13:27.367Z,7.40
2022-11-20T02:15:57.514Z,7.40
2022-11-20T02:18:26.443Z,7.40
2022-11-20T02:21:03.365Z,7.40
2022-11-20T02:23:40.418Z,7.40
2022-11-20T02:26:15.666Z,7.40
2022-11-20T02:28:44.261Z,7.40
2022-11-20T02:31:12.921Z,7.30
2022-11-20T02:33:41.128Z,7.30
2022-11-20T02:36:16.343Z,7.20
2022-11-20T02:38:45.848Z,7.20
2022-11-20T02:41:15.667Z,7.30
2022-11-20T02:43:44.268Z,7.20
2022-11-20T02:46:12.745Z,7.10
2022-11-20T02:48:40.957Z,7.30
2022-11-20T02:51:09.120Z,7.10
2022-11-20T02:53:38.183Z,7.20
2022-11-20T02:56:07.904Z,7.20
2022-11-20T02:58:38.377Z,7.20
2022-11-20T03:01:07.363Z,7.30
2022-11-20T03:03:36.207Z,7.40
2022-11-20T03:06:04.806Z,7.30
2022-11-20T03:08:33.001Z,7.30
2022-11-20T03:11:07.684Z,7.40
2022-11-20T03:13:37.886Z,7.30
2022-11-20T03:16:14.714Z,7.30
2022-11-20T03:18:44.567Z,7.30
2022-11-20T03:21:15.468Z,7.30
2022-11-20T03:23:44.160Z,7.40
2022-11-20T03:26:16.692Z,7.30
2022-11-20T03:28:53.414Z,7.30
2022-11-20T03:31:25.701Z,7.20
2022-11-20T03:33:54.534Z,7.30
2022-11-20T03:36:24.310Z,7.20
2022-11-20T03:38:55.760Z,7.30
2022-11-20T03:41:27.958Z,7.30
2022-11-20T03:44:00.371Z,7.30
2022-11-20T03:46:30.509Z,7.30
2022-11-20T03:48:59.331Z,7.20
2022-11-20T03:51:29.901Z,7.30
2022-11-20T03:54:01.195Z,7.20
2022-11-20T03:56:32.116Z,7.40
2022-11-20T03:59:02.330Z,7.30
2022-11-20T04:01:34.635Z,7.40
2022-11-20T04:04:03.689Z,7.20
2022-11-20T04:06:36.545Z,7.20
2022-11-20T04:09:06.846Z,7.20
2022-11-20T04:11:38.873Z,7.40
2022-11-20T04:14:15.359Z,7.20
2022-11-20T04:16:44.788Z,7.30
2022-11-20T04:19:16.054Z,7.30
2022-11-20T04:21:45.880Z,7.30
2022-11-20T04:24:14.728Z,7.20
2022-11-20T04:26:43.754Z,7.10
2022-11-20T04:29:15.230Z,7.20
2022-11-20T04:31:43.730Z,7.20
2022-11-20T04:34:14.759Z,7.20
2022-11-20T04:36:44.009Z,7.20
2022-11-20T04:39:16.343Z,7.20
2022-11-20T04:41:45.273Z,7.20
2022-11-20T04:44:15.234Z,7.20
2022-11-20T04:46:44.714Z,7.20
2022-11-20T04:49:14.297Z,7.20
2022-11-20T04:51:42.547Z,7.20
2022-11-20T04:54:13.726Z,7.20
2022-11-20T04:56:41.924Z,7.20
2022-11-20T04:59:10.830Z,7.30
2022-11-20T05:01:40.820Z,7.60
2022-11-20T05:04:09.973Z,7.20
2022-11-20T05:06:38.194Z,7.20
2022-11-20T05:09:06.374Z,7.40
2022-11-20T05:11:34.612Z,7.20
2022-11-20T05:14:02.956Z,7.60
2022-11-20T05:16:31.469Z,7.30
2022-11-20T05:19:02.038Z,7.30
2022-11-20T05:21:33.650Z,7.30
2022-11-20T05:24:02.261Z,7.30
2022-11-20T05:26:30.445Z,7.60
2022-11-20T05:28:58.957Z,7.20
2022-11-20T05:31:28.505Z,7.20
2022-11-20T05:33:58.843Z,7.20
2022-11-20T05:45:56.656Z,7.20
2022-11-20T05:48:24.856Z,7.20
2022-11-20T05:50:54.462Z,7.20
2022-11-20T05:53:22.665Z,7.20
2022-11-20T05:56:00.544Z,7.30
2022-11-20T05:58:29.208Z,7.20
2022-11-20T06:01:10.679Z,7.20
2022-11-20T06:03:40.743Z,7.20
2022-11-20T06:06:09.677Z,7.30
2022-11-20T06:08:38.025Z,7.30
2022-11-20T06:11:07.913Z,7.30
2022-11-20T06:13:41.783Z,7.30
2022-11-20T06:16:13.477Z,7.40
2022-11-20T06:18:42.113Z,7.40
2022-11-20T06:21:13.878Z,7.40
2022-11-20T06:23:42.827Z,7.40
2022-11-20T06:26:15.312Z,7.30
2022-11-20T06:28:44.197Z,7.40
2022-11-20T06:31:17.197Z,7.40
2022-11-20T06:33:46.811Z,7.50
2022-11-20T06:36:18.876Z,7.60
2022-11-20T06:38:47.648Z,7.40
2022-11-20T06:41:19.882Z,7.70
2022-11-20T06:43:48.744Z,7.50
2022-11-20T06:46:21.018Z,7.50
2022-11-20T06:48:51.321Z,7.50
2022-11-20T06:51:19.802Z,7.50
2022-11-20T06:53:48.323Z,7.60
2022-11-20T06:56:16.528Z,7.40
2022-11-20T06:58:45.541Z,7.30
2022-11-20T07:01:16.823Z,7.30
2022-11-20T07:03:51.368Z,7.20
2022-11-20T07:06:22.746Z,7.20
2022-11-20T07:08:53.397Z,7.20
2022-11-20T07:11:22.627Z,7.10
2022-11-20T07:13:51.020Z,7.10
2022-11-20T07:16:19.779Z,7.20
2022-11-20T07:18:51.134Z,7.10
2022-11-20T07:21:19.959Z,7.30
2022-11-20T07:23:48.709Z,7.20
2022-11-20T07:26:17.468Z,7.20
2022-11-20T07:28:47.565Z,7.20
2022-11-20T07:31:19.288Z,7.20
2022-11-20T07:33:49.596Z,7.20
2022-11-20T07:36:18.511Z,7.20
2022-11-20T07:38:46.764Z,7.30
2022-11-20T07:41:14.977Z,7.40
2022-11-20T07:43:43.483Z,7.20
2022-11-20T07:46:11.748Z,7.50
2022-11-20T07:48:40.013Z,7.30
2022-11-20T07:51:10.438Z,7.30
2022-11-20T07:53:38.651Z,7.30
2022-11-20T07:56:07.632Z,7.30
2022-11-20T07:58:35.971Z,7.30
2022-11-20T08:01:09.556Z,7.20
2022-11-20T08:03:39.385Z,7.30
2022-11-20T08:06:10.564Z,7.20
2022-11-20T08:08:42.959Z,7.30
2022-11-20T08:11:29.105Z,7.30
2022-11-20T08:14:15.776Z,7.30
2022-11-20T08:16:47.138Z,7.30
2022-11-20T08:19:18.253Z,7.40
2022-11-20T08:21:48.470Z,7.40
2022-11-20T08:24:16.690Z,7.40
2022-11-20T08:26:45.331Z,7.50
2022-11-20T08:29:13.857Z,7.40
2022-11-20T08:31:42.568Z,7.50
2022-11-20T08:34:14.920Z,7.60
2022-11-20T08:36:48.221Z,7.70
2022-11-20T08:39:18.005Z,7.60
2022-11-20T08:41:46.413Z,7.60
2022-11-20T08:44:14.582Z,7.50
2022-11-20T08:46:46.705Z,7.80
2022-11-20T08:49:16.689Z,7.50
2022-11-20T08:51:46.081Z,7.60
2022-11-20T08:54:16.158Z,7.60
2022-11-20T08:56:45.140Z,7.60
2022-11-20T09:02:01.536Z,7.50
2022-11-20T09:04:31.760Z,7.50
2022-11-20T09:07:02.787Z,7.50
2022-11-20T09:09:33.582Z,7.50
2022-11-20T09:12:02.563Z,7.50
2022-11-20T09:14:31.126Z,7.40
2022-11-20T09:17:00.378Z,7.50
2022-11-20T09:19:35.511Z,7.50
2022-11-20T09:22:05.226Z,7.40
2022-11-20T09:24:34.908Z,7.40
2022-11-20T09:27:07.486Z,7.40
2022-11-20T09:29:37.108Z,7.40
2022-11-20T09:32:07.022Z,7.50
2022-11-20T09:34:35.668Z,7.20
2022-11-20T09:37:06.413Z,7.10
2022-11-20T09:39:40.318Z,7.10
2022-11-20T09:42:36.902Z,7.10
2022-11-20T09:45:23.773Z,7.20
2022-11-20T09:48:28.757Z,7.20
2022-11-20T09:51:10.791Z,7.20
2022-11-20T09:54:00.821Z,7.30
2022-11-20T09:56:31.939Z,7.40
2022-11-20T09:59:07.669Z,7.20
2022-11-20T10:01:41.776Z,7.20
2022-11-20T10:04:19.099Z,7.30
2022-11-20T10:07:30.271Z,7.30
2022-11-20T10:09:55.763Z,7.40
2022-11-20T10:12:39.892Z,7.50
2022-11-20T10:15:24.604Z,7.60
2022-11-20T10:18:06.812Z,7.60
2022-11-20T10:20:48.545Z,7.60
2022-11-20T10:23:48.294Z,7.70
2022-11-20T10:26:24.852Z,7.40
2022-11-20T10:29:14.010Z,7.30
2022-11-20T10:31:48.025Z,7.40
2022-11-20T10:34:28.982Z,7.40
2022-11-20T10:37:04.616Z,7.70
2022-11-20T10:39:42.938Z,7.40
2022-11-20T10:42:18.222Z,7.50
2022-11-20T10:45:06.141Z,7.50
2022-11-20T10:47:36.554Z,7.60
2022-11-20T10:50:11.735Z,7.90
2022-11-20T10:52:58.323Z,7.90
2022-11-20T10:55:42.927Z,8.00
2022-11-20T10:58:19.083Z,8.10
2022-11-20T11:00:49.313Z,8.10
2022-11-20T11:03:28.209Z,8.30
2022-11-20T11:06:09.158Z,8.50
2022-11-20T11:08:41.245Z,8.70
2022-11-20T11:11:25.189Z,8.80
2022-11-20T11:13:53.895Z,9.30
2022-11-20T11:16:28.782Z,9.40
2022-11-20T11:19:08.221Z,9.70
2022-11-20T11:21:42.693Z,10.00
2022-11-20T11:24:41.837Z,10.20
2022-11-20T11:27:18.866Z,10.30
2022-11-20T11:29:48.244Z,10.40
2022-11-20T11:32:23.913Z,10.80
2022-11-20T11:35:03.565Z,10.60
2022-11-20T11:37:38.350Z,10.80
2022-11-20T11:40:27.543Z,10.80
2022-11-20T11:43:00.988Z,10.80
2022-11-20T11:45:29.704Z,10.70
2022-11-20T11:48:06.105Z,11.00
2022-11-20T11:50:35.217Z,11.80
2022-11-20T11:53:14.638Z,12.70
2022-11-20T11:55:49.046Z,13.30
2022-11-20T11:58:42.970Z,13.80
2022-11-20T12:01:29.042Z,13.80
2022-11-20T12:04:07.921Z,14.00
2022-11-20T12:06:41.479Z,13.80
2022-11-20T12:09:13.816Z,14.40
2022-11-20T12:11:52.030Z,15.00
2022-11-20T12:14:33.078Z,14.50
2022-11-20T12:17:03.309Z,13.40
2022-11-20T12:19:36.683Z,12.40
2022-11-20T12:22:21.376Z,11.70
2022-11-20T12:25:01.872Z,11.20
2022-11-20T12:28:10.517Z,10.80
2022-11-20T12:30:48.035Z,10.50
2022-11-20T12:33:45.431Z,10.40
2022-11-20T12:36:36.390Z,10.50
2022-11-20T12:39:30.567Z,10.20
2022-11-20T12:42:48.154Z,9.90
2022-11-20T12:46:09.994Z,9.60
2022-11-20T12:49:09.092Z,9.30
2022-11-20T12:52:00.642Z,9.30
2022-11-20T12:54:54.101Z,9.20
2022-11-20T12:57:37.989Z,9.20
2022-11-20T13:00:19.632Z,9.20
2022-11-20T13:03:22.442Z,9.10
2022-11-20T13:06:06.485Z,9.00
2022-11-20T13:08:41.489Z,9.10
2022-11-20T13:11:20.126Z,9.20
2022-11-20T13:14:12.967Z,9.20
2022-11-20T13:16:54.311Z,9.20
2022-11-20T13:19:23.438Z,9.10
2022-11-20T13:21:53.323Z,9.20
2022-11-20T13:24:31.021Z,9.10
2022-11-20T13:27:05.286Z,9.40
2022-11-20T13:29:35.432Z,9.40
2022-11-20T13:32:09.058Z,9.50
2022-11-20T13:34:38.029Z,9.40
2022-11-20T13:37:07.289Z,9.40
2022-11-20T13:39:39.106Z,9.40
2022-11-20T13:42:29.608Z,9.50
2022-11-20T13:45:04.596Z,9.40
2022-11-20T13:47:32.818Z,9.60
2022-11-20T13:50:05.045Z,9.70
2022-11-20T13:52:52.369Z,9.50
2022-11-20T13:55:31.368Z,9.30
2022-11-20T13:58:25.028Z,9.20
2022-11-20T14:01:00.425Z,9.20
2022-11-20T14:04:05.667Z,9.30
2022-11-20T14:06:30.526Z,9.30
2022-11-20T14:09:01.062Z,9.30
2022-11-20T14:11:34.525Z,9.20
2022-11-20T14:14:06.576Z,9.20
2022-11-20T14:16:37.754Z,9.00
2022-11-20T14:19:30.269Z,9.00
2022-11-20T14:22:21.249Z,8.90
2022-11-20T14:25:03.037Z,8.80
2022-11-20T14:27:38.462Z,8.70
2022-11-20T14:30:15.002Z,8.70
2022-11-20T14:32:45.391Z,8.70
2022-11-20T14:35:23.712Z,8.70
2022-11-20T14:37:52.939Z,8.60
2022-11-20T14:40:29.996Z,8.60
2022-11-20T14:43:01.481Z,8.60
2022-11-20T14:45:30.667Z,8.60
2022-11-20T14:48:01.724Z,8.40
2022-11-20T14:50:32.538Z,8.40
2022-11-20T14:53:02.902Z,8.40
2022-11-20T14:55:34.633Z,8.40
2022-11-20T14:58:07.636Z,8.40
2022-11-20T15:00:38.161Z,8.40
2022-11-20T15:03:18.806Z,8.30
2022-11-20T15:05:50.527Z,8.30
2022-11-20T15:08:20.434Z,8.20
2022-11-20T15:10:51.864Z,8.10
2022-11-20T15:13:32.012Z,8.10
2022-11-20T15:16:03.460Z,8.10
2022-11-20T15:18:38.480Z,8.10
2022-11-20T15:21:14.569Z,8.10
2022-11-20T15:23:43.208Z,8.00
2022-11-20T15:26:19.599Z,8.00
2022-11-20T15:28:52.182Z,8.00
2022-11-20T15:31:23.541Z,8.00
2022-11-20T15:33:52.753Z,7.90
2022-11-20T15:36:21.605Z,8.40
2022-11-20T15:38:51.791Z,7.90
2022-11-20T15:41:20.209Z,7.80
2022-11-20T15:43:50.932Z,7.80
2022-11-20T15:46:28.270Z,7.80
2022-11-20T15:48:58.537Z,7.80
2022-11-20T15:51:31.457Z,7.80
2022-11-20T15:54:00.511Z,7.80
2022-11-20T15:56:30.355Z,7.80
2022-11-20T15:59:00.039Z,7.70
2022-11-20T16:01:28.443Z,7.70
2022-11-20T16:03:57.028Z,7.70
2022-11-20T16:06:25.349Z,7.70
2022-11-20T16:08:54.343Z,7.70
2022-11-20T16:11:22.720Z,7.70
2022-11-20T16:14:08.677Z,7.70
2022-11-20T16:16:41.989Z,7.70
2022-11-20T16:19:12.974Z,7.70
2022-11-20T16:21:43.080Z,7.70
2022-11-20T16:24:15.722Z,7.70
2022-11-20T16:26:44.392Z,7.80
2022-11-20T16:29:14.032Z,7.70
2022-11-20T16:31:43.631Z,7.60
2022-11-20T16:34:12.815Z,7.50
2022-11-20T16:36:43.432Z,7.60
2022-11-20T16:39:12.271Z,7.70
2022-11-20T16:41:41.227Z,7.70
2022-11-20T16:44:12.404Z,7.70
2022-11-20T16:46:40.850Z,7.80
2022-11-20T16:49:17.761Z,7.60
2022-11-20T16:51:45.997Z,7.60
2022-11-20T16:54:19.501Z,7.60
2022-11-20T16:56:51.021Z,7.60
2022-11-20T16:59:20.117Z,7.50
2022-11-20T17:01:48.541Z,7.60
2022-11-20T17:04:18.966Z,7.60
2022-11-20T17:06:47.978Z,7.70
2022-11-20T17:09:16.341Z,7.60
2022-11-20T17:11:45.240Z,7.60
2022-11-20T17:14:13.523Z,7.70
2022-11-20T17:16:42.949Z,7.60
2022-11-20T17:19:13.754Z,7.60
2022-11-20T17:21:43.408Z,7.50
2022-11-20T17:24:15.871Z,7.60
2022-11-20T17:26:45.586Z,7.60
2022-11-20T17:29:16.837Z,7.60
2022-11-20T17:31:46.533Z,7.70
2022-11-20T17:34:16.862Z,7.70
2022-11-20T17:36:46.948Z,7.60
2022-11-20T17:39:16.939Z,7.60
2022-11-20T17:41:45.739Z,7.60
2022-11-20T17:44:14.566Z,7.60
2022-11-20T17:46:43.389Z,7.60
2022-11-20T17:49:12.051Z,7.50
2022-11-20T17:51:42.077Z,7.40
2022-11-20T17:54:12.964Z,7.50
2022-11-20T17:56:58.920Z,7.50
2022-11-20T17:59:27.103Z,7.50
2022-11-20T18:01:59.619Z,7.40
2022-11-20T18:04:30.525Z,7.50
2022-11-20T18:06:58.853Z,7.50
2022-11-20T18:09:29.053Z,7.50
2022-11-20T18:11:57.298Z,7.50
2022-11-20T18:14:33.099Z,7.50
2022-11-20T18:17:05.352Z,7.50
2022-11-20T18:19:41.170Z,7.40
2022-11-20T18:22:18.962Z,7.30
2022-11-20T18:24:48.797Z,7.20
2022-11-20T18:27:23.824Z,7.10
2022-11-20T18:29:52.786Z,7.20
2022-11-20T18:32:22.019Z,6.90
2022-11-20T18:34:50.631Z,6.90
2022-11-20T18:37:19.509Z,6.80
2022-11-20T18:39:50.847Z,6.90
2022-11-20T18:42:37.272Z,6.90
2022-11-20T18:45:06.791Z,6.60
2022-11-20T18:47:40.212Z,6.50
2022-11-20T18:50:10.581Z,6.50
2022-11-20T18:52:47.330Z,6.40
2022-11-20T18:55:17.042Z,6.30
2022-11-20T18:57:45.595Z,6.30
2022-11-20T19:00:15.167Z,6.20
2022-11-20T19:02:43.703Z,6.30
2022-11-20T19:05:13.852Z,6.30
2022-11-20T19:07:43.470Z,6.30
2022-11-20T19:10:12.117Z,6.30
2022-11-20T19:12:41.712Z,6.40
2022-11-20T19:15:11.005Z,6.30
2022-11-20T19:17:39.266Z,6.30
2022-11-20T19:20:08.811Z,6.40
2022-11-20T19:22:37.064Z,6.40
2022-11-20T19:25:05.779Z,6.40
2022-11-20T19:27:34.444Z,6.50
2022-11-20T19:30:04.498Z,6.50
2022-11-20T19:32:32.970Z,6.50
2022-11-20T19:35:01.929Z,6.40
2022-11-20T19:37:33.862Z,6.50
2022-11-20T19:40:04.513Z,6.50
2022-11-20T19:42:36.569Z,6.60
2022-11-20T19:45:13.092Z,6.50
2022-11-20T19:50:30.396Z,6.40
2022-11-20T19:52:59.137Z,6.40
2022-11-20T19:55:27.820Z,6.40
2022-11-20T19:57:56.165Z,6.50
2022-11-20T20:00:31.067Z,6.30
2022-11-20T20:03:01.258Z,6.30
2022-11-20T20:05:29.467Z,6.30
2022-11-20T20:07:58.784Z,6.20
2022-11-20T20:10:27.263Z,6.20
2022-11-20T20:12:56.393Z,6.20
2022-11-20T20:15:26.267Z,6.30
2022-11-20T20:17:56.362Z,6.10
2022-11-20T20:20:25.560Z,6.10
2022-11-20T20:22:53.901Z,6.00
2022-11-20T20:25:23.069Z,6.20
2022-11-20T20:27:51.748Z,6.10
2022-11-20T20:30:20.476Z,6.10
2022-11-20T20:32:55.924Z,6.10
2022-11-20T20:35:24.646Z,6.10
2022-11-20T20:37:53.623Z,6.10
2022-11-20T20:40:22.137Z,6.20
2022-11-20T20:42:50.905Z,6.20
2022-11-20T20:45:20.169Z,6.20
2022-11-20T20:47:52.798Z,6.30
2022-11-20T20:50:21.576Z,6.30
2022-11-20T20:52:50.483Z,6.30
2022-11-20T20:55:18.740Z,6.50
2022-11-20T20:57:47.185Z,6.40
2022-11-20T21:00:16.839Z,6.30
2022-11-20T21:02:45.083Z,6.30
2022-11-20T21:05:14.876Z,6.30
2022-11-20T21:07:57.364Z,6.30
2022-11-20T21:10:25.865Z,6.20
2022-11-20T21:50:24.640Z,6.30
2022-11-20T22:52:13.407Z,6.20
2022-11-20T22:54:41.393Z,6.20
2022-11-20T22:57:09.505Z,6.30
2022-11-20T22:59:37.693Z,6.40
2022-11-20T23:02:05.851Z,6.40
2022-11-20T23:04:34.488Z,6.40
2022-11-20T23:07:02.624Z,6.50
2022-11-20T23:09:32.580Z,6.50
2022-11-20T23:12:00.978Z,6.60
2022-11-20T23:14:29.591Z,6.60
2022-11-20T23:16:57.931Z,6.60
2022-11-20T23:19:27.132Z,6.60
2022-11-20T23:21:56.370Z,6.60
2022-11-20T23:24:25.520Z,6.50
2022-11-20T23:26:56.205Z,6.50
2022-11-20T23:29:24.375Z,6.50
2022-11-20T23:31:53.130Z,6.40
2022-11-20T23:34:21.657Z,6.40
2022-11-20T23:36:50.345Z,6.30
2022-11-20T23:39:18.595Z,6.20
2022-11-20T23:41:47.319Z,6.10
2022-11-20T23:44:16.804Z,6.00
2022-11-20T23:46:45.621Z,5.90
2022-11-20T23:49:14.183Z,5.90
2022-11-20T23:51:42.564Z,5.90
2022-11-20T23:54:11.153Z,5.90
2022-11-20T23:56:39.309Z,6.00
2022-11-20T23:59:08.547Z,6.10
