createdAt,value
2018-08-11T00:02:19.192Z,43.90
2018-08-11T00:04:53.479Z,45.00
2018-08-11T00:07:27.779Z,46.50
2018-08-11T00:10:02.054Z,46.40
2018-08-11T00:12:36.527Z,46.20
2018-08-11T00:15:12.846Z,44.10
2018-08-11T00:17:47.525Z,41.40
2018-08-11T00:20:23.540Z,42.70
2018-08-11T00:22:57.852Z,46.00
2018-08-11T00:25:32.137Z,46.40
2018-08-11T00:28:06.416Z,41.80
2018-08-11T00:30:40.731Z,46.40
2018-08-11T00:33:14.960Z,46.00
2018-08-11T00:35:49.161Z,43.20
2018-08-11T00:38:23.464Z,45.60
2018-08-11T00:40:57.720Z,45.70
2018-08-11T00:43:32.024Z,45.90
2018-08-11T00:46:06.378Z,46.60
2018-08-11T00:48:40.672Z,46.60
2018-08-11T00:51:14.824Z,46.60
2018-08-11T00:53:49.161Z,46.40
2018-08-11T00:56:23.476Z,46.40
2018-08-11T00:58:57.616Z,46.20
2018-08-11T01:01:31.869Z,46.30
2018-08-11T01:04:06.465Z,46.30
2018-08-11T01:06:40.763Z,46.20
2018-08-11T01:09:14.972Z,46.20
2018-08-11T01:11:49.204Z,46.20
2018-08-11T01:14:23.444Z,46.20
2018-08-11T01:16:57.686Z,46.10
2018-08-11T01:19:31.955Z,46.10
2018-08-11T01:22:06.475Z,46.30
2018-08-11T01:24:40.711Z,46.30
2018-08-11T01:27:15.040Z,46.30
2018-08-11T01:29:49.312Z,46.30
2018-08-11T01:32:23.650Z,46.20
2018-08-11T01:34:57.961Z,46.20
2018-08-11T01:37:32.235Z,46.30
2018-08-11T01:40:07.536Z,46.20
2018-08-11T01:42:42.992Z,46.40
2018-08-11T01:45:18.012Z,46.80
2018-08-11T01:47:52.337Z,46.60
2018-08-11T01:50:26.532Z,46.60
2018-08-11T01:53:00.864Z,46.60
2018-08-11T01:55:35.227Z,46.60
2018-08-11T01:58:09.615Z,46.60
2018-08-11T02:00:43.961Z,46.90
2018-08-11T02:03:18.316Z,46.90
2018-08-11T02:05:52.535Z,47.00
2018-08-11T02:08:27.267Z,47.10
2018-08-11T02:11:01.465Z,47.50
2018-08-11T02:13:35.660Z,47.50
2018-08-11T02:16:09.953Z,47.50
2018-08-11T02:18:44.244Z,47.80
2018-08-11T02:21:18.532Z,47.80
2018-08-11T02:23:52.897Z,48.20
2018-08-11T02:26:27.204Z,48.20
2018-08-11T02:29:01.467Z,48.40
2018-08-11T02:31:36.780Z,48.30
2018-08-11T02:34:11.084Z,48.50
2018-08-11T02:36:45.301Z,48.40
2018-08-11T02:39:19.530Z,48.70
2018-08-11T02:41:53.835Z,48.70
2018-08-11T02:44:28.153Z,48.80
2018-08-11T02:47:02.456Z,50.00
2018-08-11T02:49:36.748Z,49.80
2018-08-11T02:52:11.028Z,49.90
2018-08-11T02:54:45.352Z,50.30
2018-08-11T02:57:19.691Z,50.20
2018-08-11T02:59:53.919Z,50.20
2018-08-11T03:02:28.217Z,49.90
2018-08-11T03:05:02.421Z,49.70
2018-08-11T03:07:37.240Z,49.60
2018-08-11T03:10:12.168Z,49.70
2018-08-11T03:12:46.520Z,49.80
2018-08-11T03:15:20.820Z,49.80
2018-08-11T03:17:55.060Z,50.00
2018-08-11T03:20:29.276Z,50.00
2018-08-11T03:23:03.464Z,49.90
2018-08-11T03:25:37.737Z,49.80
2018-08-11T03:28:12.084Z,49.90
2018-08-11T03:30:46.400Z,49.90
2018-08-11T03:33:20.801Z,49.80
2018-08-11T03:35:55.022Z,49.50
2018-08-11T03:38:29.312Z,49.80
2018-08-11T03:41:03.590Z,50.00
2018-08-11T03:43:37.871Z,60.20
2018-08-11T03:46:12.236Z,65.30
2018-08-11T03:48:46.581Z,68.90
2018-08-11T03:51:20.784Z,71.60
2018-08-11T03:53:55.077Z,74.00
2018-08-11T03:56:30.520Z,88.90
2018-08-11T03:59:04.736Z,91.40
2018-08-11T04:01:39.024Z,91.80
2018-08-11T04:04:13.259Z,92.30
2018-08-11T04:06:47.480Z,92.70
2018-08-11T04:09:21.795Z,94.30
2018-08-11T04:11:56.184Z,94.40
2018-08-11T04:14:30.403Z,94.80
2018-08-11T04:17:04.701Z,93.70
2018-08-11T04:19:39.067Z,94.80
2018-08-11T04:22:13.425Z,94.90
2018-08-11T04:24:47.779Z,95.50
2018-08-11T04:27:22.065Z,95.20
2018-08-11T04:29:56.435Z,95.90
2018-08-11T04:32:31.218Z,96.50
2018-08-11T04:35:05.455Z,96.10
2018-08-11T04:37:39.640Z,96.60
2018-08-11T04:40:13.808Z,96.00
2018-08-11T04:42:48.069Z,96.10
2018-08-11T04:45:22.444Z,96.20
2018-08-11T04:47:56.668Z,96.80
2018-08-11T04:50:31.021Z,97.20
2018-08-11T04:53:05.457Z,97.10
2018-08-11T04:55:39.783Z,96.80
2018-08-11T04:58:13.980Z,96.80
2018-08-11T05:00:48.370Z,97.40
2018-08-11T05:03:22.631Z,97.40
2018-08-11T05:05:56.823Z,98.50
2018-08-11T05:08:31.116Z,97.40
2018-08-11T05:11:05.537Z,97.30
2018-08-11T05:13:39.852Z,97.70
2018-08-11T05:16:14.158Z,97.90
2018-08-11T05:18:48.287Z,96.90
2018-08-11T05:21:22.509Z,97.10
2018-08-11T05:23:56.752Z,96.80
2018-08-11T05:26:31.068Z,97.20
2018-08-11T05:29:05.393Z,96.50
2018-08-11T05:31:39.604Z,96.40
2018-08-11T05:34:13.871Z,96.50
2018-08-11T05:36:48.204Z,96.80
2018-08-11T05:39:22.471Z,95.10
2018-08-11T05:41:56.736Z,93.80
2018-08-11T05:44:31.081Z,95.10
2018-08-11T05:47:05.504Z,95.10
2018-08-11T05:49:39.747Z,95.50
2018-08-11T05:52:13.951Z,95.30
2018-08-11T05:54:48.288Z,95.10
2018-08-11T05:57:22.566Z,95.00
2018-08-11T05:59:56.868Z,95.20
2018-08-11T06:02:31.083Z,94.60
2018-08-11T06:05:05.743Z,91.40
2018-08-11T06:07:39.972Z,82.00
2018-08-11T06:10:14.249Z,76.80
2018-08-11T06:12:48.419Z,77.20
2018-08-11T06:15:22.736Z,82.10
2018-08-11T06:17:56.968Z,82.20
2018-08-11T06:20:31.259Z,84.80
2018-08-11T06:23:05.727Z,87.50
2018-08-11T06:25:39.968Z,88.20
2018-08-11T06:28:14.251Z,88.60
2018-08-11T06:30:48.548Z,88.30
2018-08-11T06:33:22.856Z,86.80
2018-08-11T06:35:57.079Z,84.60
2018-08-11T06:38:31.364Z,86.30
2018-08-11T06:41:05.675Z,85.40
2018-08-11T06:43:39.826Z,85.70
2018-08-11T06:46:14.048Z,84.50
2018-08-11T06:48:48.430Z,83.60
2018-08-11T06:51:22.636Z,83.50
2018-08-11T06:53:56.816Z,81.60
2018-08-11T06:56:31.149Z,81.60
2018-08-11T06:59:05.304Z,81.80
2018-08-11T07:01:39.636Z,83.80
2018-08-11T07:04:13.972Z,84.90
2018-08-11T07:06:48.481Z,83.40
2018-08-11T07:09:22.749Z,81.60
2018-08-11T07:11:57.035Z,82.00
2018-08-11T07:14:31.296Z,81.00
2018-08-11T07:17:05.644Z,79.70
2018-08-11T07:19:39.995Z,78.80
2018-08-11T07:22:14.178Z,78.00
2018-08-11T07:24:48.456Z,79.80
2018-08-11T07:27:22.780Z,81.40
2018-08-11T07:29:57.050Z,79.50
2018-08-11T07:32:31.400Z,79.80
2018-08-11T07:35:05.654Z,80.60
2018-08-11T07:37:39.979Z,79.50
2018-08-11T07:40:14.180Z,79.80
2018-08-11T07:42:48.480Z,78.60
2018-08-11T07:45:22.799Z,78.70
2018-08-11T07:47:57.151Z,76.90
2018-08-11T07:50:32.344Z,77.80
2018-08-11T07:53:07.752Z,75.50
2018-08-11T07:55:43.071Z,73.50
2018-08-11T07:58:17.231Z,71.40
2018-08-11T08:00:51.488Z,70.20
2018-08-11T08:03:25.816Z,66.60
2018-08-11T08:06:00.231Z,65.40
2018-08-11T08:08:34.519Z,65.80
2018-08-11T08:11:08.840Z,66.10
2018-08-11T08:13:43.903Z,62.20
2018-08-11T08:16:18.132Z,63.80
2018-08-11T08:18:52.692Z,59.70
2018-08-11T08:21:27.160Z,60.80
2018-08-11T08:24:01.546Z,59.20
2018-08-11T08:26:35.925Z,58.80
2018-08-11T08:29:10.236Z,59.80
2018-08-11T08:31:44.404Z,58.80
2018-08-11T08:34:18.623Z,57.00
2018-08-11T08:36:53.504Z,57.00
2018-08-11T08:39:27.708Z,55.00
2018-08-11T08:42:02.028Z,56.70
2018-08-11T08:44:36.508Z,52.90
2018-08-11T08:47:10.725Z,57.30
2018-08-11T08:49:44.907Z,52.80
2018-08-11T08:52:19.287Z,53.10
2018-08-11T08:54:53.602Z,54.20
2018-08-11T08:57:27.908Z,55.40
2018-08-11T09:00:02.380Z,56.30
2018-08-11T09:02:36.621Z,55.60
2018-08-11T09:05:10.956Z,56.40
2018-08-11T09:07:45.323Z,55.40
2018-08-11T09:10:19.592Z,52.10
2018-08-11T09:12:53.915Z,54.00
2018-08-11T09:15:28.113Z,53.20
2018-08-11T09:18:02.371Z,53.00
2018-08-11T09:20:36.596Z,53.30
2018-08-11T09:23:10.991Z,49.40
2018-08-11T09:25:45.440Z,53.20
2018-08-11T09:28:19.623Z,52.70
2018-08-11T09:30:54.120Z,50.90
2018-08-11T09:33:28.419Z,49.70
2018-08-11T09:36:02.761Z,51.10
2018-08-11T09:38:37.078Z,51.70
2018-08-11T09:41:11.436Z,48.70
2018-08-11T09:43:45.768Z,49.80
2018-08-11T09:46:20.102Z,51.50
2018-08-11T09:48:54.416Z,50.80
2018-08-11T09:51:28.761Z,47.00
2018-08-11T09:54:03.287Z,53.50
2018-08-11T09:56:37.544Z,49.90
2018-08-11T09:59:11.848Z,49.60
2018-08-11T10:01:47.286Z,49.30
2018-08-11T10:04:21.604Z,49.90
2018-08-11T10:06:56.436Z,49.00
2018-08-11T10:09:30.731Z,46.50
2018-08-11T10:12:05.242Z,48.00
2018-08-11T10:14:39.628Z,47.10
2018-08-11T10:17:14.096Z,48.70
2018-08-11T10:19:50.380Z,46.30
2018-08-11T10:22:24.576Z,47.30
2018-08-11T10:24:58.900Z,46.20
2018-08-11T10:27:33.228Z,45.10
2018-08-11T10:30:08.476Z,47.40
2018-08-11T10:32:42.816Z,47.30
2018-08-11T10:35:17.099Z,48.60
2018-08-11T10:37:51.380Z,48.10
2018-08-11T10:40:25.573Z,46.70
2018-08-11T10:42:59.860Z,48.00
2018-08-11T10:45:34.152Z,47.70
2018-08-11T10:48:08.460Z,47.40
2018-08-11T10:50:42.858Z,47.50
2018-08-11T10:53:17.203Z,47.90
2018-08-11T10:55:51.565Z,45.00
2018-08-11T10:58:25.855Z,47.60
2018-08-11T11:01:00.144Z,46.30
2018-08-11T11:03:34.644Z,46.20
2018-08-11T11:06:08.979Z,47.30
2018-08-11T11:08:43.665Z,46.60
2018-08-11T11:11:17.900Z,46.70
2018-08-11T11:13:52.188Z,41.70
2018-08-11T11:16:26.621Z,42.60
2018-08-11T11:19:00.916Z,43.10
2018-08-11T11:21:35.205Z,45.00
2018-08-11T11:24:09.540Z,44.40
2018-08-11T11:26:43.896Z,45.10
2018-08-11T11:29:18.120Z,44.80
2018-08-11T11:31:52.544Z,45.30
2018-08-11T11:34:26.873Z,48.10
2018-08-11T11:37:01.713Z,47.50
2018-08-11T11:39:36.148Z,48.30
2018-08-11T11:42:10.519Z,45.70
2018-08-11T11:44:44.828Z,43.20
2018-08-11T11:47:19.200Z,46.80
2018-08-11T11:49:53.554Z,45.30
2018-08-11T11:52:27.822Z,46.90
2018-08-11T11:55:02.072Z,46.40
2018-08-11T11:57:36.390Z,45.80
2018-08-11T12:00:10.790Z,45.90
2018-08-11T12:02:45.045Z,44.80
2018-08-11T12:05:19.397Z,47.40
2018-08-11T12:07:53.702Z,43.60
2018-08-11T12:10:28.021Z,42.90
2018-08-11T12:13:02.375Z,45.80
2018-08-11T12:15:36.741Z,46.20
2018-08-11T12:18:12.004Z,46.40
2018-08-11T12:20:46.285Z,45.80
2018-08-11T12:23:20.688Z,45.80
2018-08-11T12:25:55.027Z,43.80
2018-08-11T12:28:29.204Z,41.50
2018-08-11T12:31:03.631Z,42.90
2018-08-11T12:33:38.005Z,45.20
2018-08-11T12:36:12.419Z,44.20
2018-08-11T12:38:46.788Z,42.90
2018-08-11T12:41:21.192Z,44.00
2018-08-11T12:43:55.632Z,42.90
2018-08-11T12:46:30.084Z,46.10
2018-08-11T12:49:04.320Z,45.60
2018-08-11T12:51:38.540Z,41.40
2018-08-11T12:54:12.850Z,45.40
2018-08-11T12:56:47.769Z,45.30
2018-08-11T12:59:22.092Z,44.70
2018-08-11T13:01:56.517Z,41.40
2018-08-11T13:04:32.865Z,43.00
2018-08-11T13:07:07.268Z,43.60
2018-08-11T13:09:41.477Z,42.40
2018-08-11T13:12:15.745Z,42.80
2018-08-11T13:14:50.064Z,42.50
2018-08-11T13:17:24.632Z,43.80
2018-08-11T13:19:58.976Z,40.70
2018-08-11T13:22:33.201Z,41.90
2018-08-11T13:25:07.441Z,40.80
2018-08-11T13:27:41.660Z,43.20
2018-08-11T13:30:16.140Z,42.30
2018-08-11T13:32:50.330Z,42.60
2018-08-11T13:35:24.727Z,42.60
2018-08-11T13:37:59.051Z,42.20
2018-08-11T13:40:33.436Z,41.60
2018-08-11T13:43:07.732Z,40.90
2018-08-11T13:45:42.120Z,40.50
2018-08-11T13:48:16.513Z,42.70
2018-08-11T13:50:50.853Z,40.10
2018-08-11T13:53:25.120Z,41.20
2018-08-11T13:55:59.381Z,41.50
2018-08-11T13:58:33.680Z,41.20
2018-08-11T14:01:08.052Z,39.50
2018-08-11T14:03:45.046Z,42.90
2018-08-11T14:06:19.506Z,40.00
2018-08-11T14:08:53.800Z,40.20
2018-08-11T14:11:28.200Z,39.00
2018-08-11T14:14:02.480Z,39.80
2018-08-11T14:16:36.817Z,39.00
2018-08-11T14:19:11.160Z,40.50
2018-08-11T14:21:45.406Z,39.70
2018-08-11T14:24:19.943Z,40.80
2018-08-11T14:26:54.396Z,40.80
2018-08-11T14:29:28.728Z,40.60
2018-08-11T14:32:03.134Z,39.30
2018-08-11T14:34:37.486Z,38.30
2018-08-11T14:37:11.724Z,36.80
2018-08-11T14:39:45.931Z,39.30
2018-08-11T14:42:20.347Z,38.50
2018-08-11T14:44:54.768Z,37.10
2018-08-11T14:47:29.034Z,36.20
2018-08-11T14:50:03.399Z,37.00
2018-08-11T14:52:37.743Z,36.60
2018-08-11T14:55:11.940Z,36.80
2018-08-11T14:57:46.221Z,34.90
2018-08-11T15:00:20.411Z,34.70
2018-08-11T15:02:54.724Z,36.20
2018-08-11T15:05:29.231Z,37.70
2018-08-11T15:08:03.536Z,37.60
2018-08-11T15:10:37.788Z,36.10
2018-08-11T15:13:12.235Z,35.80
2018-08-11T15:15:46.410Z,35.80
2018-08-11T15:18:20.607Z,36.00
2018-08-11T15:20:55.241Z,37.10
2018-08-11T15:23:29.574Z,37.70
2018-08-11T15:26:03.789Z,35.30
2018-08-11T15:28:38.259Z,36.70
2018-08-11T15:31:13.456Z,36.80
2018-08-11T15:33:47.869Z,36.40
2018-08-11T15:36:22.357Z,37.20
2018-08-11T15:38:56.554Z,37.30
2018-08-11T15:41:30.800Z,37.00
2018-08-11T15:44:05.368Z,36.50
2018-08-11T15:46:39.672Z,36.70
2018-08-11T15:49:13.980Z,35.90
2018-08-11T15:51:48.312Z,37.40
2018-08-11T15:54:22.711Z,37.30
2018-08-11T15:56:57.152Z,38.20
2018-08-11T15:59:37.057Z,38.60
2018-08-11T16:02:13.254Z,38.70
2018-08-11T16:04:47.564Z,37.60
2018-08-11T16:07:21.832Z,38.20
2018-08-11T16:09:56.108Z,37.00
2018-08-11T16:12:30.470Z,37.10
2018-08-11T16:15:05.044Z,36.80
2018-08-11T16:17:39.274Z,37.80
2018-08-11T16:20:13.560Z,38.30
2018-08-11T16:22:53.732Z,38.40
2018-08-11T16:25:28.168Z,37.10
2018-08-11T16:28:02.396Z,38.40
2018-08-11T16:30:36.632Z,38.80
2018-08-11T16:33:10.928Z,38.00
2018-08-11T16:35:45.391Z,37.80
2018-08-11T16:38:19.639Z,38.00
2018-08-11T16:40:53.924Z,37.70
2018-08-11T16:43:28.312Z,37.80
2018-08-11T16:46:02.708Z,37.50
2018-08-11T16:48:36.988Z,37.20
2018-08-11T16:51:11.157Z,38.10
2018-08-11T16:53:45.545Z,39.10
2018-08-11T16:56:19.768Z,37.50
2018-08-11T16:58:54.232Z,38.50
2018-08-11T17:01:28.548Z,38.90
2018-08-11T17:04:02.784Z,38.20
2018-08-11T17:06:37.167Z,39.30
2018-08-11T17:09:12.127Z,37.90
2018-08-11T17:11:46.316Z,38.90
2018-08-11T17:14:20.612Z,38.00
2018-08-11T17:16:54.937Z,37.80
2018-08-11T17:19:29.101Z,37.20
2018-08-11T17:22:04.909Z,38.30
2018-08-11T17:24:39.100Z,37.50
2018-08-11T17:27:13.423Z,37.30
2018-08-11T17:29:47.715Z,38.80
2018-08-11T17:32:22.115Z,39.00
2018-08-11T17:34:56.461Z,39.00
2018-08-11T17:37:30.633Z,37.60
2018-08-11T17:40:05.940Z,37.50
2018-08-11T17:42:40.285Z,37.80
2018-08-11T17:45:14.580Z,39.30
2018-08-11T17:47:49.040Z,36.80
2018-08-11T17:50:23.460Z,38.60
2018-08-11T17:52:57.705Z,37.70
2018-08-11T17:55:32.011Z,38.70
2018-08-11T17:58:06.272Z,38.30
2018-08-11T18:00:40.623Z,38.40
2018-08-11T18:03:14.824Z,38.40
2018-08-11T18:05:49.228Z,39.20
2018-08-11T18:08:23.522Z,38.80
2018-08-11T18:10:57.763Z,38.30
2018-08-11T18:13:31.984Z,39.40
2018-08-11T18:16:06.307Z,39.30
2018-08-11T18:18:40.638Z,39.00
2018-08-11T18:21:14.992Z,40.50
2018-08-11T18:23:49.349Z,39.60
2018-08-11T18:26:23.770Z,38.60
2018-08-11T18:28:58.056Z,39.40
2018-08-11T18:31:32.551Z,38.70
2018-08-11T18:34:06.740Z,38.00
2018-08-11T18:36:41.112Z,37.50
2018-08-11T18:39:15.340Z,39.30
2018-08-11T18:41:49.729Z,40.70
2018-08-11T18:44:24.027Z,39.90
2018-08-11T18:46:58.322Z,40.20
2018-08-11T18:49:32.548Z,41.30
2018-08-11T18:52:06.972Z,41.10
2018-08-11T18:54:41.088Z,40.50
2018-08-11T18:57:15.695Z,41.90
2018-08-11T18:59:50.161Z,41.00
2018-08-11T19:02:24.538Z,42.20
2018-08-11T19:04:58.842Z,43.60
2018-08-11T19:07:33.209Z,42.90
2018-08-11T19:10:08.871Z,43.80
2018-08-11T19:12:43.094Z,43.60
2018-08-11T19:15:17.524Z,44.10
2018-08-11T19:17:51.711Z,45.10
2018-08-11T19:20:26.000Z,44.70
2018-08-11T19:23:00.435Z,45.20
2018-08-11T19:25:35.849Z,46.00
2018-08-11T19:28:10.161Z,45.40
2018-08-11T19:30:44.483Z,45.90
2018-08-11T19:33:19.056Z,49.40
2018-08-11T19:35:53.367Z,49.50
2018-08-11T19:38:27.631Z,48.50
2018-08-11T19:41:02.113Z,47.80
2018-08-11T19:43:36.532Z,47.40
2018-08-11T19:46:10.863Z,47.20
2018-08-11T19:48:44.944Z,47.00
2018-08-11T19:51:19.140Z,46.80
2018-08-11T19:53:53.541Z,46.80
2018-08-11T19:56:27.864Z,46.70
2018-08-11T19:59:02.092Z,46.60
2018-08-11T20:01:36.524Z,46.40
2018-08-11T20:04:13.144Z,46.40
2018-08-11T20:06:47.495Z,46.30
2018-08-11T20:09:21.827Z,46.30
2018-08-11T20:11:56.192Z,46.20
2018-08-11T20:14:30.499Z,46.20
2018-08-11T20:17:05.464Z,46.10
2018-08-11T20:19:39.647Z,46.10
2018-08-11T20:22:16.847Z,46.10
2018-08-11T20:24:51.115Z,46.10
2018-08-11T20:27:25.440Z,46.00
2018-08-11T20:29:59.660Z,46.00
2018-08-11T20:32:33.951Z,46.00
2018-08-11T20:35:08.292Z,46.00
2018-08-11T20:37:42.619Z,46.00
2018-08-11T20:40:16.883Z,45.90
2018-08-11T20:42:51.396Z,46.00
2018-08-11T20:45:25.747Z,46.10
2018-08-11T20:48:00.139Z,46.10
2018-08-11T20:50:34.456Z,46.10
2018-08-11T20:53:08.664Z,46.20
2018-08-11T20:55:43.029Z,46.10
2018-08-11T20:58:17.319Z,46.10
2018-08-11T21:00:51.589Z,46.10
2018-08-11T21:03:25.888Z,46.20
2018-08-11T21:06:00.251Z,46.10
2018-08-11T21:08:34.469Z,46.20
2018-08-11T21:11:08.781Z,46.20
2018-08-11T21:13:43.075Z,46.30
2018-08-11T21:16:17.348Z,46.30
2018-08-11T21:18:51.563Z,46.30
2018-08-11T21:21:25.898Z,46.30
2018-08-11T21:24:00.592Z,46.20
2018-08-11T21:26:34.867Z,46.20
2018-08-11T21:29:09.224Z,46.30
2018-08-11T21:31:43.464Z,46.40
2018-08-11T21:34:17.767Z,46.40
2018-08-11T21:36:52.047Z,46.40
2018-08-11T21:39:26.292Z,46.40
2018-08-11T21:42:00.624Z,46.50
2018-08-11T21:44:34.971Z,46.50
2018-08-11T21:47:09.300Z,46.50
2018-08-11T21:49:43.647Z,46.60
2018-08-11T21:52:17.924Z,46.60
2018-08-11T21:54:52.499Z,46.60
2018-08-11T21:57:26.832Z,46.70
2018-08-11T22:00:01.039Z,46.70
2018-08-11T22:02:35.379Z,46.70
2018-08-11T22:05:09.696Z,46.80
2018-08-11T22:07:44.061Z,46.80
2018-08-11T22:10:18.308Z,46.70
2018-08-11T22:12:52.695Z,46.90
2018-08-11T22:15:26.846Z,46.90
2018-08-11T22:18:01.148Z,46.90
2018-08-11T22:20:35.347Z,46.90
2018-08-11T22:23:10.200Z,47.00
2018-08-11T22:25:44.448Z,47.00
2018-08-11T22:28:18.783Z,47.00
2018-08-11T22:30:53.168Z,47.10
2018-08-11T22:33:27.586Z,47.10
2018-08-11T22:36:01.859Z,47.20
2018-08-11T22:38:36.213Z,47.20
2018-08-11T22:41:10.476Z,47.20
2018-08-11T22:43:44.664Z,47.30
2018-08-11T22:46:18.955Z,47.30
2018-08-11T22:48:53.275Z,47.30
2018-08-11T22:51:27.596Z,47.40
2018-08-11T22:54:01.911Z,47.40
2018-08-11T22:56:36.218Z,47.40
2018-08-11T22:59:10.364Z,47.50
2018-08-11T23:01:44.747Z,47.50
2018-08-11T23:04:19.052Z,47.50
2018-08-11T23:06:53.400Z,47.50
2018-08-11T23:09:27.712Z,47.60
2018-08-11T23:12:02.012Z,47.60
2018-08-11T23:14:36.292Z,47.70
2018-08-11T23:17:10.663Z,47.70
2018-08-11T23:19:44.924Z,47.70
2018-08-11T23:22:19.250Z,47.80
2018-08-11T23:24:53.593Z,47.80
2018-08-11T23:27:27.943Z,47.80
2018-08-11T23:30:02.488Z,47.80
2018-08-11T23:32:37.025Z,47.90
2018-08-11T23:35:11.936Z,47.90
2018-08-11T23:37:46.128Z,48.00
2018-08-11T23:40:20.447Z,48.00
2018-08-11T23:42:54.760Z,48.00
2018-08-11T23:45:29.018Z,48.00
2018-08-11T23:48:03.424Z,48.10
2018-08-11T23:50:37.759Z,48.10
2018-08-11T23:53:12.048Z,48.20
2018-08-11T23:55:46.376Z,48.30
2018-08-11T23:58:20.686Z,48.30
