createdAt,value
2023-03-17T00:01:51.565Z,57.90
2023-03-17T00:04:20.380Z,57.90
2023-03-17T00:06:49.179Z,57.90
2023-03-17T00:09:19.169Z,58.00
2023-03-17T00:11:48.061Z,58.00
2023-03-17T00:14:16.715Z,58.00
2023-03-17T00:16:49.830Z,58.00
2023-03-17T00:19:20.232Z,58.10
2023-03-17T00:21:50.900Z,58.10
2023-03-17T00:24:19.089Z,58.10
2023-03-17T00:26:47.319Z,58.10
2023-03-17T00:29:16.270Z,58.20
2023-03-17T00:31:46.470Z,58.20
2023-03-17T00:34:18.570Z,58.20
2023-03-17T00:36:49.731Z,58.20
2023-03-17T00:39:18.839Z,58.20
2023-03-17T00:41:50.157Z,58.10
2023-03-17T00:44:18.596Z,58.20
2023-03-17T00:46:48.398Z,58.20
2023-03-17T00:49:18.893Z,58.20
2023-03-17T00:51:48.208Z,58.20
2023-03-17T00:54:17.371Z,58.20
2023-03-17T00:56:46.825Z,58.30
2023-03-17T00:59:21.773Z,58.20
2023-03-17T01:01:51.746Z,58.40
2023-03-17T01:04:20.086Z,58.30
2023-03-17T01:06:49.555Z,58.30
2023-03-17T01:09:20.409Z,58.30
2023-03-17T01:11:49.234Z,58.30
2023-03-17T01:14:17.944Z,58.30
2023-03-17T01:16:47.792Z,58.30
2023-03-17T01:19:18.020Z,58.40
2023-03-17T01:21:48.118Z,58.40
2023-03-17T01:24:16.386Z,58.40
2023-03-17T01:26:44.696Z,58.40
2023-03-17T01:29:13.881Z,58.40
2023-03-17T01:31:42.144Z,58.50
2023-03-17T01:34:10.416Z,58.50
2023-03-17T01:36:40.654Z,58.60
2023-03-17T01:39:08.871Z,58.50
2023-03-17T01:41:40.198Z,58.50
2023-03-17T01:44:13.875Z,58.50
2023-03-17T01:46:42.108Z,58.50
2023-03-17T01:49:17.231Z,58.50
2023-03-17T01:51:54.906Z,58.50
2023-03-17T01:54:28.673Z,58.50
2023-03-17T01:56:59.848Z,58.50
2023-03-17T01:59:33.037Z,58.60
2023-03-17T02:02:06.146Z,58.60
2023-03-17T02:04:36.372Z,58.60
2023-03-17T02:07:06.378Z,58.60
2023-03-17T02:09:35.532Z,58.70
2023-03-17T02:12:07.010Z,58.70
2023-03-17T02:14:36.447Z,58.70
2023-03-17T02:17:05.133Z,58.70
2023-03-17T02:19:34.230Z,58.70
2023-03-17T02:22:04.054Z,58.70
2023-03-17T02:24:35.471Z,58.70
2023-03-17T02:27:09.517Z,58.80
2023-03-17T02:29:38.046Z,58.80
2023-03-17T02:32:07.281Z,58.70
2023-03-17T02:34:35.780Z,58.80
2023-03-17T02:37:05.801Z,58.80
2023-03-17T02:39:34.068Z,59.00
2023-03-17T02:42:02.942Z,59.00
2023-03-17T02:44:31.520Z,59.10
2023-03-17T02:47:00.990Z,59.20
2023-03-17T02:49:30.506Z,59.30
2023-03-17T02:51:58.854Z,59.20
2023-03-17T02:54:28.480Z,59.10
2023-03-17T02:56:56.703Z,59.30
2023-03-17T02:59:24.887Z,59.40
2023-03-17T03:01:53.095Z,59.60
2023-03-17T03:04:21.738Z,59.80
2023-03-17T03:06:50.253Z,59.80
2023-03-17T03:09:19.119Z,59.50
2023-03-17T03:11:49.252Z,59.50
2023-03-17T03:14:17.479Z,59.60
2023-03-17T03:16:46.466Z,59.80
2023-03-17T03:19:14.657Z,60.00
2023-03-17T03:21:42.869Z,60.30
2023-03-17T03:24:11.955Z,60.50
2023-03-17T03:26:40.121Z,60.70
2023-03-17T03:29:10.052Z,60.90
2023-03-17T03:31:38.255Z,61.20
2023-03-17T03:34:06.503Z,61.20
2023-03-17T03:36:34.802Z,61.30
2023-03-17T03:39:03.224Z,61.00
2023-03-17T03:41:31.687Z,60.80
2023-03-17T03:43:59.855Z,60.90
2023-03-17T03:46:29.994Z,60.80
2023-03-17T03:48:58.278Z,61.00
2023-03-17T03:51:26.526Z,61.00
2023-03-17T03:53:54.694Z,61.20
2023-03-17T03:56:22.898Z,61.60
2023-03-17T03:58:51.298Z,61.70
2023-03-17T04:01:19.673Z,61.90
2023-03-17T04:03:49.338Z,62.00
2023-03-17T04:06:17.716Z,62.10
2023-03-17T04:08:45.920Z,61.90
2023-03-17T04:11:14.181Z,61.90
2023-03-17T04:13:42.394Z,61.80
2023-03-17T04:16:11.100Z,61.70
2023-03-17T04:18:39.353Z,61.90
2023-03-17T04:21:09.439Z,62.00
2023-03-17T04:23:37.661Z,62.20
2023-03-17T04:26:06.172Z,62.30
2023-03-17T04:28:34.351Z,62.60
2023-03-17T04:31:02.565Z,63.30
2023-03-17T04:33:30.852Z,62.70
2023-03-17T04:35:59.089Z,62.90
2023-03-17T04:38:28.832Z,63.10
2023-03-17T04:40:57.040Z,63.10
2023-03-17T04:43:25.816Z,63.10
2023-03-17T04:45:54.154Z,63.00
2023-03-17T04:48:22.432Z,62.80
2023-03-17T04:50:51.413Z,62.70
2023-03-17T04:53:19.625Z,62.50
2023-03-17T04:55:49.228Z,62.50
2023-03-17T04:58:29.977Z,62.60
2023-03-17T05:00:59.421Z,62.40
2023-03-17T05:03:28.686Z,62.30
2023-03-17T05:05:57.478Z,62.20
2023-03-17T05:08:25.862Z,62.30
2023-03-17T05:10:56.140Z,62.40
2023-03-17T05:13:24.889Z,62.60
2023-03-17T05:15:55.381Z,62.50
2023-03-17T05:18:26.485Z,62.60
2023-03-17T05:20:54.766Z,62.70
2023-03-17T05:23:23.597Z,62.60
2023-03-17T05:25:52.717Z,62.60
2023-03-17T05:28:22.620Z,62.60
2023-03-17T05:30:50.987Z,62.70
2023-03-17T05:33:19.321Z,62.50
2023-03-17T05:35:47.661Z,62.40
2023-03-17T05:38:17.010Z,62.40
2023-03-17T05:40:45.662Z,62.40
2023-03-17T05:43:13.974Z,62.40
2023-03-17T05:45:43.636Z,62.50
2023-03-17T05:48:13.340Z,62.70
2023-03-17T05:50:42.729Z,62.70
2023-03-17T05:53:11.044Z,62.70
2023-03-17T05:55:39.280Z,62.60
2023-03-17T05:58:08.041Z,62.60
2023-03-17T06:00:37.789Z,62.60
2023-03-17T06:03:07.938Z,62.70
2023-03-17T06:05:36.725Z,62.90
2023-03-17T06:08:05.756Z,62.80
2023-03-17T06:10:34.743Z,62.80
2023-03-17T06:13:04.518Z,62.90
2023-03-17T06:15:33.876Z,63.10
2023-03-17T06:18:02.432Z,63.00
2023-03-17T06:20:32.321Z,62.90
2023-03-17T06:23:04.917Z,63.00
2023-03-17T06:25:34.341Z,63.00
2023-03-17T06:28:04.019Z,62.70
2023-03-17T06:30:32.925Z,62.60
2023-03-17T06:33:01.514Z,62.70
2023-03-17T06:35:32.079Z,62.70
2023-03-17T06:38:00.959Z,62.80
2023-03-17T06:40:29.484Z,62.90
2023-03-17T06:42:57.728Z,62.90
2023-03-17T06:45:26.060Z,62.90
2023-03-17T06:47:54.628Z,62.90
2023-03-17T06:50:22.839Z,62.90
2023-03-17T06:52:52.516Z,62.90
2023-03-17T06:55:21.343Z,63.00
2023-03-17T06:57:51.225Z,62.90
2023-03-17T07:00:21.078Z,63.00
2023-03-17T07:02:49.819Z,63.20
2023-03-17T07:05:18.640Z,63.20
2023-03-17T07:07:47.162Z,63.20
2023-03-17T07:10:17.331Z,63.30
2023-03-17T07:12:46.028Z,63.20
2023-03-17T07:15:14.526Z,63.10
2023-03-17T07:17:42.792Z,62.90
2023-03-17T07:20:13.907Z,62.80
2023-03-17T07:22:42.416Z,62.60
2023-03-17T07:25:11.689Z,62.50
2023-03-17T07:27:41.552Z,62.30
2023-03-17T07:30:11.045Z,62.00
2023-03-17T07:32:39.533Z,61.70
2023-03-17T07:35:08.279Z,61.50
2023-03-17T07:37:36.529Z,61.20
2023-03-17T07:40:06.353Z,61.00
2023-03-17T07:42:34.545Z,60.80
2023-03-17T07:45:05.934Z,60.50
2023-03-17T07:47:34.210Z,59.90
2023-03-17T07:50:02.593Z,59.30
2023-03-17T07:52:30.871Z,58.90
2023-03-17T07:54:59.360Z,58.70
2023-03-17T07:57:28.721Z,58.30
2023-03-17T07:59:56.957Z,58.30
2023-03-17T08:02:26.910Z,58.10
2023-03-17T08:04:55.173Z,57.80
2023-03-17T08:07:23.371Z,57.60
2023-03-17T08:09:52.693Z,57.50
2023-03-17T08:12:21.211Z,57.20
2023-03-17T08:14:49.531Z,56.80
2023-03-17T08:17:17.973Z,56.30
2023-03-17T08:19:47.695Z,55.70
2023-03-17T08:22:15.912Z,55.20
2023-03-17T08:24:44.316Z,54.90
2023-03-17T08:27:12.825Z,54.50
2023-03-17T08:29:41.295Z,54.10
2023-03-17T08:32:10.245Z,53.50
2023-03-17T08:34:39.129Z,52.50
2023-03-17T08:37:11.325Z,51.90
2023-03-17T08:39:40.436Z,51.70
2023-03-17T08:42:08.840Z,51.80
2023-03-17T08:44:37.312Z,51.20
2023-03-17T08:47:06.164Z,50.70
2023-03-17T08:49:36.615Z,50.40
2023-03-17T08:52:05.419Z,50.30
2023-03-17T08:54:36.950Z,50.40
2023-03-17T08:57:05.237Z,49.90
2023-03-17T08:59:33.626Z,50.50
2023-03-17T09:02:02.052Z,50.30
2023-03-17T09:04:30.315Z,49.90
2023-03-17T09:07:03.746Z,49.70
2023-03-17T09:09:33.625Z,49.50
2023-03-17T09:12:05.646Z,49.20
2023-03-17T09:14:42.957Z,48.50
2023-03-17T09:17:14.436Z,48.70
2023-03-17T09:19:43.616Z,48.10
2023-03-17T09:22:15.348Z,47.70
2023-03-17T09:24:43.691Z,46.80
2023-03-17T09:27:13.475Z,46.80
2023-03-17T09:29:43.211Z,46.60
2023-03-17T09:32:11.423Z,46.50
2023-03-17T09:34:39.815Z,46.30
2023-03-17T09:37:09.779Z,46.10
2023-03-17T09:39:38.050Z,46.10
2023-03-17T09:42:43.303Z,46.20
2023-03-17T09:45:25.136Z,46.00
2023-03-17T09:48:13.262Z,46.30
2023-03-17T09:50:48.701Z,45.90
2023-03-17T09:53:21.292Z,46.00
2023-03-17T09:55:56.009Z,45.90
2023-03-17T09:58:30.682Z,46.00
2023-03-17T10:00:59.952Z,46.10
2023-03-17T10:03:28.299Z,46.40
2023-03-17T10:06:13.340Z,46.30
2023-03-17T10:08:49.794Z,45.60
2023-03-17T10:11:28.014Z,45.70
2023-03-17T10:14:04.460Z,45.80
2023-03-17T10:16:40.239Z,45.80
2023-03-17T10:19:17.529Z,45.70
2023-03-17T10:21:53.431Z,45.90
2023-03-17T10:24:24.380Z,45.60
2023-03-17T10:26:54.483Z,45.70
2023-03-17T10:29:24.962Z,45.70
2023-03-17T10:31:58.290Z,45.50
2023-03-17T10:34:28.761Z,45.90
2023-03-17T10:37:02.038Z,45.60
2023-03-17T10:39:32.730Z,45.50
2023-03-17T10:42:10.053Z,46.90
2023-03-17T10:44:46.045Z,46.40
2023-03-17T10:47:34.363Z,45.20
2023-03-17T10:50:18.773Z,45.50
2023-03-17T10:52:47.855Z,45.80
2023-03-17T10:55:20.305Z,46.00
2023-03-17T10:57:54.090Z,45.90
2023-03-17T11:00:24.677Z,45.50
2023-03-17T11:02:57.780Z,45.40
2023-03-17T11:05:28.992Z,45.10
2023-03-17T11:08:08.113Z,44.90
2023-03-17T11:10:39.120Z,44.60
2023-03-17T11:13:08.257Z,44.60
2023-03-17T11:15:41.403Z,44.50
2023-03-17T11:18:16.872Z,44.00
2023-03-17T11:20:49.460Z,44.00
2023-03-17T11:23:33.989Z,44.00
2023-03-17T11:26:14.825Z,44.40
2023-03-17T11:28:49.357Z,44.80
2023-03-17T11:31:27.872Z,44.90
2023-03-17T11:34:05.864Z,44.70
2023-03-17T11:36:54.505Z,44.80
2023-03-17T11:39:27.791Z,44.60
2023-03-17T11:42:08.007Z,44.80
2023-03-17T11:45:09.206Z,45.20
2023-03-17T11:47:53.131Z,45.00
2023-03-17T11:50:28.412Z,45.00
2023-03-17T11:53:08.416Z,45.20
2023-03-17T11:55:44.633Z,44.80
2023-03-17T11:58:18.678Z,44.90
2023-03-17T12:00:51.112Z,45.10
2023-03-17T12:03:27.597Z,44.70
2023-03-17T12:06:01.002Z,44.60
2023-03-17T12:08:36.061Z,44.50
2023-03-17T12:11:10.593Z,44.40
2023-03-17T12:13:42.914Z,44.60
2023-03-17T12:16:17.426Z,44.30
2023-03-17T12:18:55.796Z,44.40
2023-03-17T12:21:28.747Z,44.00
2023-03-17T12:24:01.912Z,44.90
2023-03-17T12:26:34.419Z,43.90
2023-03-17T12:29:10.450Z,45.30
2023-03-17T12:31:42.408Z,44.20
2023-03-17T12:34:20.433Z,44.20
2023-03-17T12:36:49.933Z,44.20
2023-03-17T12:39:21.875Z,44.20
2023-03-17T12:42:23.018Z,44.20
2023-03-17T12:45:10.090Z,44.30
2023-03-17T12:47:51.451Z,44.00
2023-03-17T12:50:50.938Z,44.20
2023-03-17T12:53:31.035Z,44.40
2023-03-17T12:56:03.605Z,44.30
2023-03-17T12:58:36.873Z,44.60
2023-03-17T13:01:08.901Z,44.60
2023-03-17T13:03:46.815Z,45.60
2023-03-17T13:06:30.946Z,45.10
2023-03-17T13:09:43.544Z,45.00
2023-03-17T13:12:38.568Z,45.10
2023-03-17T13:15:24.285Z,44.90
2023-03-17T13:17:53.676Z,44.50
2023-03-17T13:20:22.771Z,44.80
2023-03-17T13:23:16.303Z,44.70
2023-03-17T13:25:53.634Z,44.50
2023-03-17T13:28:27.249Z,44.90
2023-03-17T13:31:11.464Z,44.90
2023-03-17T13:33:45.881Z,45.20
2023-03-17T13:36:28.508Z,45.10
2023-03-17T13:39:23.483Z,44.40
2023-03-17T13:42:17.749Z,44.40
2023-03-17T13:45:18.718Z,44.40
2023-03-17T13:47:47.300Z,44.00
2023-03-17T13:50:17.661Z,44.20
2023-03-17T13:52:50.673Z,44.20
2023-03-17T13:55:39.648Z,44.70
2023-03-17T13:58:33.218Z,44.40
2023-03-17T14:01:11.726Z,44.40
2023-03-17T14:03:44.735Z,44.70
2023-03-17T14:06:14.937Z,44.60
2023-03-17T14:08:48.959Z,44.60
2023-03-17T14:11:25.269Z,44.10
2023-03-17T14:14:09.902Z,44.10
2023-03-17T14:16:45.540Z,44.30
2023-03-17T14:19:21.113Z,44.40
2023-03-17T14:21:49.416Z,45.10
2023-03-17T14:24:24.516Z,44.70
2023-03-17T14:26:54.248Z,44.40
2023-03-17T14:29:31.064Z,44.60
2023-03-17T14:32:05.223Z,44.70
2023-03-17T14:34:34.032Z,44.50
2023-03-17T14:37:03.362Z,44.90
2023-03-17T14:39:32.246Z,45.00
2023-03-17T14:42:06.512Z,45.00
2023-03-17T14:44:39.094Z,44.80
2023-03-17T14:47:15.957Z,44.80
2023-03-17T14:49:44.442Z,44.80
2023-03-17T14:52:21.307Z,44.70
2023-03-17T14:54:54.012Z,44.30
2023-03-17T14:57:29.023Z,44.60
2023-03-17T14:59:59.246Z,44.90
2023-03-17T15:02:34.874Z,45.00
2023-03-17T15:05:08.083Z,44.70
2023-03-17T15:07:40.003Z,44.70
2023-03-17T15:10:17.080Z,44.80
2023-03-17T15:12:49.162Z,44.90
2023-03-17T15:15:25.964Z,44.80
2023-03-17T15:17:56.942Z,45.00
2023-03-17T15:20:25.690Z,45.10
2023-03-17T15:23:00.656Z,45.10
2023-03-17T15:25:35.476Z,45.20
2023-03-17T15:28:12.657Z,44.90
2023-03-17T15:30:47.511Z,45.10
2023-03-17T15:33:22.881Z,45.20
2023-03-17T15:35:52.408Z,45.20
2023-03-17T15:38:21.568Z,45.50
2023-03-17T15:40:50.274Z,45.40
2023-03-17T15:43:21.701Z,45.60
2023-03-17T15:45:56.252Z,45.80
2023-03-17T15:48:27.571Z,46.10
2023-03-17T15:50:57.627Z,46.00
2023-03-17T15:53:26.098Z,46.00
2023-03-17T15:55:54.585Z,46.10
2023-03-17T15:58:24.156Z,46.10
2023-03-17T16:00:55.736Z,46.00
2023-03-17T16:03:29.385Z,46.10
2023-03-17T16:05:57.809Z,46.10
2023-03-17T16:08:26.418Z,46.30
2023-03-17T16:10:54.803Z,46.40
2023-03-17T16:13:24.417Z,46.50
2023-03-17T16:15:57.158Z,46.60
2023-03-17T16:18:32.633Z,46.80
2023-03-17T16:21:03.040Z,46.70
2023-03-17T16:23:35.351Z,46.60
2023-03-17T16:26:14.748Z,46.20
2023-03-17T16:28:47.671Z,46.30
2023-03-17T16:31:20.712Z,46.10
2023-03-17T16:33:52.654Z,46.30
2023-03-17T16:36:22.614Z,46.20
2023-03-17T16:38:51.474Z,46.20
2023-03-17T16:41:22.524Z,46.40
2023-03-17T16:43:55.407Z,46.40
2023-03-17T16:46:24.319Z,46.60
2023-03-17T16:48:52.537Z,46.80
2023-03-17T16:51:20.839Z,47.20
2023-03-17T16:53:49.143Z,47.10
2023-03-17T16:56:20.117Z,46.90
2023-03-17T16:58:48.658Z,47.10
2023-03-17T17:01:21.121Z,47.30
2023-03-17T17:03:49.858Z,47.40
2023-03-17T17:06:19.658Z,47.40
2023-03-17T17:08:48.975Z,47.40
2023-03-17T17:11:18.509Z,47.70
2023-03-17T17:13:48.349Z,47.80
2023-03-17T17:16:24.482Z,47.90
2023-03-17T17:18:52.700Z,48.20
2023-03-17T17:21:20.979Z,48.30
2023-03-17T17:23:50.547Z,48.20
2023-03-17T17:26:20.847Z,48.50
2023-03-17T17:28:49.353Z,48.30
2023-03-17T17:31:19.142Z,48.20
2023-03-17T17:33:47.397Z,48.10
2023-03-17T17:36:17.936Z,48.20
2023-03-17T17:38:47.343Z,48.30
2023-03-17T17:41:17.136Z,48.30
2023-03-17T17:44:01.837Z,48.40
2023-03-17T17:46:31.507Z,48.50
2023-03-17T17:48:59.770Z,48.50
2023-03-17T17:51:29.026Z,48.60
2023-03-17T17:53:57.255Z,48.70
2023-03-17T17:56:25.946Z,48.80
2023-03-17T17:58:54.206Z,49.00
2023-03-17T18:01:22.781Z,49.20
2023-03-17T18:03:52.465Z,49.30
2023-03-17T18:06:20.666Z,49.50
2023-03-17T18:08:50.665Z,49.80
2023-03-17T18:11:19.727Z,50.00
2023-03-17T18:13:48.057Z,50.10
2023-03-17T18:16:18.314Z,50.10
2023-03-17T18:18:47.236Z,50.30
2023-03-17T18:21:17.407Z,50.00
2023-03-17T18:23:48.890Z,50.10
2023-03-17T18:26:18.463Z,50.20
2023-03-17T18:28:47.828Z,50.20
2023-03-17T18:31:19.471Z,50.30
2023-03-17T18:33:51.337Z,50.50
2023-03-17T18:36:21.821Z,50.50
2023-03-17T18:38:50.564Z,50.80
2023-03-17T18:41:19.008Z,51.50
2023-03-17T18:43:47.189Z,51.00
2023-03-17T18:46:16.398Z,51.20
2023-03-17T18:48:44.946Z,51.40
2023-03-17T18:51:13.159Z,51.40
2023-03-17T18:53:42.838Z,51.50
2023-03-17T18:56:11.574Z,51.90
2023-03-17T18:58:39.865Z,52.00
2023-03-17T19:01:08.840Z,52.10
2023-03-17T19:03:37.090Z,52.30
2023-03-17T19:06:13.600Z,52.30
2023-03-17T19:08:43.564Z,53.00
2023-03-17T19:11:13.944Z,52.90
2023-03-17T19:13:43.009Z,53.00
2023-03-17T19:16:11.255Z,53.00
2023-03-17T19:18:42.254Z,53.30
2023-03-17T19:21:11.914Z,53.60
2023-03-17T19:23:41.546Z,53.80
2023-03-17T19:26:11.788Z,53.90
2023-03-17T19:28:40.014Z,54.10
2023-03-17T19:31:09.378Z,54.10
2023-03-17T19:33:38.860Z,54.20
2023-03-17T19:36:09.759Z,54.40
2023-03-17T19:38:38.703Z,54.70
2023-03-17T19:41:07.450Z,54.60
2023-03-17T19:43:41.188Z,54.70
2023-03-17T19:46:10.054Z,54.90
2023-03-17T19:48:38.336Z,54.90
2023-03-17T19:51:06.889Z,54.90
2023-03-17T19:53:35.536Z,54.90
2023-03-17T19:56:04.312Z,54.90
2023-03-17T19:58:32.925Z,55.00
2023-03-17T20:01:03.546Z,55.00
2023-03-17T20:03:33.549Z,55.20
2023-03-17T20:06:05.992Z,55.30
2023-03-17T20:08:34.427Z,55.40
2023-03-17T20:11:03.295Z,55.50
2023-03-17T20:13:31.548Z,55.50
2023-03-17T20:16:01.651Z,55.60
2023-03-17T20:18:31.904Z,55.60
2023-03-17T20:21:00.326Z,55.80
2023-03-17T20:23:29.929Z,55.70
2023-03-17T20:25:58.400Z,55.80
2023-03-17T20:28:28.261Z,55.80
2023-03-17T20:31:01.210Z,56.40
2023-03-17T20:33:31.955Z,56.00
2023-03-17T20:36:00.791Z,56.00
2023-03-17T20:38:29.095Z,55.90
2023-03-17T20:41:07.432Z,55.90
2023-03-17T20:43:37.457Z,56.30
2023-03-17T20:46:08.681Z,56.10
2023-03-17T20:48:38.812Z,56.20
2023-03-17T20:51:07.239Z,56.40
2023-03-17T20:53:36.257Z,56.20
2023-03-17T20:56:04.802Z,56.20
2023-03-17T20:58:33.032Z,56.30
2023-03-17T21:01:01.910Z,56.30
2023-03-17T21:03:30.169Z,56.30
2023-03-17T21:06:00.329Z,56.50
2023-03-17T21:08:28.576Z,56.60
2023-03-17T21:10:57.007Z,56.50
2023-03-17T21:13:25.178Z,56.60
2023-03-17T21:15:53.421Z,56.70
2023-03-17T21:18:21.635Z,56.70
2023-03-17T21:20:50.293Z,56.80
2023-03-17T21:23:20.048Z,56.80
2023-03-17T21:25:48.331Z,56.90
2023-03-17T21:28:16.669Z,56.90
2023-03-17T21:30:45.534Z,57.10
2023-03-17T21:33:13.722Z,57.10
2023-03-17T21:35:42.050Z,57.30
2023-03-17T21:38:10.300Z,57.30
2023-03-17T21:40:39.929Z,57.40
2023-03-17T21:43:08.158Z,57.50
2023-03-17T21:45:36.945Z,57.50
2023-03-17T21:48:05.888Z,57.60
2023-03-17T21:50:35.450Z,57.70
2023-03-17T21:53:03.783Z,57.70
2023-03-17T21:55:32.207Z,57.80
2023-03-17T21:58:02.557Z,57.90
2023-03-17T22:00:42.718Z,58.10
2023-03-17T22:03:13.282Z,58.10
2023-03-17T22:05:42.289Z,58.10
2023-03-17T22:08:10.594Z,58.20
2023-03-17T22:10:40.440Z,58.40
2023-03-17T22:13:10.279Z,58.50
2023-03-17T22:15:38.734Z,58.50
2023-03-17T22:18:07.130Z,58.50
2023-03-17T22:20:35.799Z,58.60
2023-03-17T22:23:04.115Z,58.60
2023-03-17T22:25:32.317Z,58.60
2023-03-17T22:28:00.572Z,58.70
2023-03-17T22:30:30.696Z,58.80
2023-03-17T22:32:59.176Z,59.00
2023-03-17T22:35:27.420Z,58.90
2023-03-17T22:37:56.493Z,59.00
2023-03-17T22:40:25.070Z,59.70
2023-03-17T22:42:56.173Z,59.20
2023-03-17T22:45:24.594Z,59.30
2023-03-17T22:47:55.497Z,59.40
2023-03-17T22:50:24.935Z,59.60
2023-03-17T22:52:53.183Z,59.50
2023-03-17T22:55:21.509Z,59.50
2023-03-17T22:57:49.720Z,59.50
2023-03-17T23:00:18.735Z,59.60
2023-03-17T23:02:47.458Z,59.70
2023-03-17T23:05:17.240Z,59.80
2023-03-17T23:07:50.649Z,59.80
2023-03-17T23:10:23.054Z,59.80
2023-03-17T23:12:51.957Z,60.00
2023-03-17T23:15:21.291Z,60.80
2023-03-17T23:17:49.647Z,60.10
2023-03-17T23:20:20.433Z,60.10
2023-03-17T23:22:48.674Z,60.40
2023-03-17T23:25:17.388Z,60.30
2023-03-17T23:27:46.817Z,61.30
2023-03-17T23:30:17.906Z,60.60
2023-03-17T23:32:47.085Z,60.60
2023-03-17T23:35:15.440Z,60.50
2023-03-17T23:37:45.079Z,60.60
2023-03-17T23:40:15.611Z,60.70
2023-03-17T23:42:44.291Z,60.80
2023-03-17T23:45:15.415Z,60.80
2023-03-17T23:47:44.296Z,60.90
2023-03-17T23:50:14.515Z,60.90
2023-03-17T23:52:44.509Z,60.90
2023-03-17T23:55:13.506Z,60.80
2023-03-17T23:57:42.019Z,61.00
