createdAt,value
2022-09-18T00:00:46.041Z,0.00
2022-09-18T00:01:46.066Z,0.00
2022-09-18T00:02:46.059Z,0.00
2022-09-18T00:03:46.011Z,0.00
2022-09-18T00:04:46.003Z,0.00
2022-09-18T00:05:45.973Z,0.00
2022-09-18T00:06:46.015Z,0.00
2022-09-18T00:07:45.964Z,0.00
2022-09-18T00:08:45.959Z,0.00
2022-09-18T00:09:45.989Z,0.00
2022-09-18T00:10:45.921Z,0.00
2022-09-18T00:11:45.945Z,0.00
2022-09-18T00:12:45.916Z,0.00
2022-09-18T00:13:45.892Z,0.00
2022-09-18T00:14:45.893Z,0.00
2022-09-18T00:15:45.950Z,0.00
2022-09-18T00:16:45.864Z,0.00
2022-09-18T00:17:45.845Z,0.00
2022-09-18T00:18:45.874Z,0.00
2022-09-18T00:19:45.861Z,0.00
2022-09-18T00:20:45.815Z,0.00
2022-09-18T00:21:45.814Z,0.00
2022-09-18T00:22:45.795Z,0.00
2022-09-18T00:23:45.814Z,0.00
2022-09-18T00:24:45.774Z,0.00
2022-09-18T00:25:45.777Z,0.00
2022-09-18T00:26:45.753Z,0.00
2022-09-18T00:27:45.735Z,0.00
2022-09-18T00:28:45.793Z,0.00
2022-09-18T00:29:45.716Z,0.00
2022-09-18T00:30:45.744Z,0.00
2022-09-18T00:31:45.746Z,0.00
2022-09-18T00:32:45.696Z,0.00
2022-09-18T00:33:45.706Z,0.00
2022-09-18T00:34:45.718Z,0.00
2022-09-18T00:35:45.667Z,0.00
2022-09-18T00:36:45.675Z,0.00
2022-09-18T00:37:45.657Z,0.00
2022-09-18T00:38:45.689Z,0.00
2022-09-18T00:39:45.608Z,0.00
2022-09-18T00:40:45.606Z,0.00
2022-09-18T00:41:45.626Z,0.00
2022-09-18T00:42:45.587Z,0.00
2022-09-18T00:43:45.567Z,0.00
2022-09-18T00:44:45.570Z,0.00
2022-09-18T00:45:45.598Z,0.00
2022-09-18T00:46:45.615Z,0.00
2022-09-18T00:47:45.538Z,0.00
2022-09-18T00:48:45.518Z,0.00
2022-09-18T00:49:45.499Z,0.00
2022-09-18T00:50:45.509Z,0.00
2022-09-18T00:51:45.519Z,0.00
2022-09-18T00:52:45.498Z,0.00
2022-09-18T00:53:45.470Z,0.00
2022-09-18T00:54:45.469Z,0.00
2022-09-18T00:55:45.456Z,0.00
2022-09-18T00:56:45.441Z,0.00
2022-09-18T00:57:45.450Z,0.00
2022-09-18T00:58:45.419Z,0.00
2022-09-18T00:59:45.419Z,0.00
2022-09-18T01:00:45.460Z,0.00
2022-09-18T01:01:45.423Z,0.00
2022-09-18T01:02:45.409Z,0.00
2022-09-18T01:03:45.360Z,0.00
2022-09-18T01:04:46.113Z,0.00
2022-09-18T01:05:45.361Z,0.00
2022-09-18T01:06:45.328Z,0.00
2022-09-18T01:07:45.350Z,0.00
2022-09-18T01:08:45.310Z,0.00
2022-09-18T01:09:45.298Z,0.00
2022-09-18T01:10:45.291Z,0.00
2022-09-18T01:11:45.282Z,0.00
2022-09-18T01:12:45.293Z,0.00
2022-09-18T01:13:45.252Z,0.00
2022-09-18T01:14:45.282Z,0.00
2022-09-18T01:15:45.267Z,0.00
2022-09-18T01:16:45.224Z,0.00
2022-09-18T01:17:45.212Z,0.00
2022-09-18T01:18:45.202Z,0.00
2022-09-18T01:19:45.213Z,0.00
2022-09-18T01:20:45.174Z,0.00
2022-09-18T01:21:45.202Z,0.00
2022-09-18T01:22:45.244Z,0.00
2022-09-18T01:23:45.144Z,0.00
2022-09-18T01:24:45.133Z,0.00
2022-09-18T01:25:45.135Z,0.00
2022-09-18T01:26:45.145Z,0.00
2022-09-18T01:27:45.113Z,0.00
2022-09-18T01:28:45.103Z,0.00
2022-09-18T01:29:45.084Z,0.00
2022-09-18T01:30:45.094Z,0.00
2022-09-18T01:31:45.161Z,0.00
2022-09-18T01:32:45.094Z,0.00
2022-09-18T01:33:45.035Z,0.00
2022-09-18T01:34:45.026Z,0.00
2022-09-18T01:35:45.005Z,0.00
2022-09-18T01:36:45.005Z,0.00
2022-09-18T01:37:45.025Z,0.00
2022-09-18T01:38:44.986Z,0.00
2022-09-18T01:39:44.974Z,0.00
2022-09-18T01:40:45.036Z,0.00
2022-09-18T01:41:44.955Z,0.00
2022-09-18T01:42:44.948Z,0.00
2022-09-18T01:43:44.946Z,0.00
2022-09-18T01:44:44.918Z,0.00
2022-09-18T01:45:44.916Z,0.00
2022-09-18T01:46:45.001Z,0.00
2022-09-18T01:47:44.909Z,0.00
2022-09-18T01:48:44.876Z,0.00
2022-09-18T01:49:44.877Z,0.00
2022-09-18T01:50:44.869Z,0.00
2022-09-18T01:51:44.838Z,0.00
2022-09-18T01:52:44.854Z,0.00
2022-09-18T01:53:44.859Z,0.00
2022-09-18T01:54:44.819Z,0.00
2022-09-18T01:55:44.798Z,0.00
2022-09-18T01:56:44.820Z,0.00
2022-09-18T01:57:44.788Z,0.00
2022-09-18T01:58:44.787Z,0.00
2022-09-18T01:59:44.786Z,0.00
2022-09-18T02:00:44.759Z,0.00
2022-09-18T02:01:44.847Z,0.00
2022-09-18T02:02:44.775Z,0.00
2022-09-18T02:03:44.719Z,0.00
2022-09-18T02:04:44.719Z,0.00
2022-09-18T02:05:44.721Z,0.00
2022-09-18T02:06:44.689Z,0.00
2022-09-18T02:07:44.670Z,0.00
2022-09-18T02:08:44.682Z,0.00
2022-09-18T02:09:44.658Z,0.00
2022-09-18T02:10:44.677Z,0.00
2022-09-18T02:11:44.640Z,0.00
2022-09-18T02:12:44.630Z,0.00
2022-09-18T02:13:44.619Z,0.00
2022-09-18T02:14:44.627Z,0.00
2022-09-18T02:15:44.619Z,0.00
2022-09-18T02:16:44.580Z,0.00
2022-09-18T02:17:44.563Z,0.00
2022-09-18T02:18:44.569Z,0.00
2022-09-18T02:19:44.567Z,0.00
2022-09-18T02:20:44.544Z,0.00
2022-09-18T02:21:44.547Z,0.00
2022-09-18T02:22:44.524Z,0.00
2022-09-18T02:23:44.525Z,0.00
2022-09-18T02:24:44.519Z,0.00
2022-09-18T02:25:44.482Z,0.00
2022-09-18T02:26:44.472Z,0.00
2022-09-18T02:27:44.568Z,0.00
2022-09-18T02:28:44.492Z,0.00
2022-09-18T02:29:44.446Z,0.00
2022-09-18T02:30:44.443Z,0.00
2022-09-18T02:31:44.458Z,0.00
2022-09-18T02:32:44.404Z,0.00
2022-09-18T02:33:44.394Z,0.00
2022-09-18T02:34:44.415Z,0.00
2022-09-18T02:35:44.386Z,0.00
2022-09-18T02:36:44.363Z,0.00
2022-09-18T02:37:44.353Z,0.00
2022-09-18T02:38:44.375Z,0.00
2022-09-18T02:39:44.353Z,0.00
2022-09-18T02:40:44.334Z,0.00
2022-09-18T02:41:44.305Z,0.00
2022-09-18T02:42:44.298Z,0.00
2022-09-18T02:43:44.286Z,0.00
2022-09-18T02:44:44.305Z,0.00
2022-09-18T02:45:44.256Z,0.00
2022-09-18T02:46:44.410Z,0.00
2022-09-18T02:47:44.265Z,0.00
2022-09-18T02:48:44.255Z,0.00
2022-09-18T02:49:44.246Z,0.00
2022-09-18T02:50:44.229Z,0.00
2022-09-18T02:51:44.197Z,0.00
2022-09-18T02:52:44.213Z,0.00
2022-09-18T02:53:44.194Z,0.00
2022-09-18T02:54:44.177Z,0.00
2022-09-18T02:55:44.165Z,0.00
2022-09-18T02:56:44.153Z,0.00
2022-09-18T02:57:44.147Z,0.00
2022-09-18T02:58:44.137Z,0.00
2022-09-18T02:59:44.127Z,0.00
2022-09-18T03:00:44.123Z,0.00
2022-09-18T03:01:44.256Z,0.00
2022-09-18T03:02:44.186Z,0.00
2022-09-18T03:03:44.077Z,0.00
2022-09-18T03:04:44.077Z,0.00
2022-09-18T03:05:44.069Z,0.00
2022-09-18T03:06:44.048Z,0.00
2022-09-18T03:07:44.057Z,0.00
2022-09-18T03:08:44.030Z,0.00
2022-09-18T03:09:44.010Z,0.00
2022-09-18T03:10:44.023Z,0.00
2022-09-18T03:11:43.999Z,0.00
2022-09-18T03:12:43.978Z,0.00
2022-09-18T03:13:43.988Z,0.00
2022-09-18T03:14:43.958Z,0.00
2022-09-18T03:15:43.989Z,0.00
2022-09-18T03:16:43.960Z,0.00
2022-09-18T03:17:43.942Z,0.00
2022-09-18T03:18:43.923Z,0.00
2022-09-18T03:19:43.898Z,0.00
2022-09-18T03:20:43.911Z,0.00
2022-09-18T03:21:43.890Z,0.00
2022-09-18T03:22:43.871Z,0.00
2022-09-18T03:23:45.672Z,0.00
2022-09-18T03:24:43.863Z,0.00
2022-09-18T03:25:43.851Z,0.00
2022-09-18T03:26:43.850Z,0.00
2022-09-18T03:27:43.846Z,0.00
2022-09-18T03:28:43.810Z,0.00
2022-09-18T03:29:43.790Z,0.00
2022-09-18T03:30:43.810Z,0.00
2022-09-18T03:31:43.872Z,0.00
2022-09-18T03:32:43.765Z,0.00
2022-09-18T03:33:43.741Z,0.00
2022-09-18T03:34:43.742Z,0.00
2022-09-18T03:35:43.742Z,0.00
2022-09-18T03:36:43.718Z,0.00
2022-09-18T03:37:43.730Z,0.00
2022-09-18T03:38:43.691Z,0.00
2022-09-18T03:39:43.732Z,0.00
2022-09-18T03:40:47.335Z,0.00
2022-09-18T03:41:43.683Z,0.00
2022-09-18T03:42:43.662Z,0.00
2022-09-18T03:43:43.668Z,0.00
2022-09-18T03:44:43.624Z,0.00
2022-09-18T03:45:43.643Z,0.00
2022-09-18T03:46:43.667Z,0.00
2022-09-18T03:47:43.613Z,0.00
2022-09-18T03:48:43.584Z,0.00
2022-09-18T03:49:43.584Z,0.00
2022-09-18T03:50:43.593Z,0.00
2022-09-18T03:51:43.575Z,0.00
2022-09-18T03:52:46.566Z,0.00
2022-09-18T03:53:44.545Z,0.00
2022-09-18T03:54:43.546Z,0.00
2022-09-18T03:55:43.540Z,0.00
2022-09-18T03:56:43.512Z,0.00
2022-09-18T03:57:43.498Z,0.00
2022-09-18T03:58:43.495Z,0.00
2022-09-18T03:59:43.476Z,0.00
2022-09-18T04:00:43.475Z,0.00
2022-09-18T04:01:43.502Z,0.00
2022-09-18T04:02:43.505Z,0.00
2022-09-18T04:03:43.445Z,0.00
2022-09-18T04:04:43.417Z,0.00
2022-09-18T04:05:43.406Z,0.00
2022-09-18T04:06:43.467Z,0.00
2022-09-18T04:07:43.409Z,0.00
2022-09-18T04:08:43.373Z,0.00
2022-09-18T04:09:43.387Z,0.00
2022-09-18T04:10:43.366Z,0.00
2022-09-18T04:11:43.357Z,0.00
2022-09-18T04:12:43.356Z,0.00
2022-09-18T04:13:43.327Z,0.00
2022-09-18T04:14:43.327Z,0.00
2022-09-18T04:15:43.350Z,0.00
2022-09-18T04:16:43.288Z,0.00
2022-09-18T04:17:43.446Z,0.00
2022-09-18T04:18:43.287Z,0.00
2022-09-18T04:19:43.268Z,0.00
2022-09-18T04:20:43.249Z,0.00
2022-09-18T04:21:43.248Z,0.00
2022-09-18T04:22:43.239Z,0.00
2022-09-18T04:23:43.228Z,0.00
2022-09-18T04:24:43.219Z,0.00
2022-09-18T04:25:43.204Z,0.00
2022-09-18T04:26:43.197Z,0.00
2022-09-18T04:27:43.191Z,0.00
2022-09-18T04:28:43.177Z,0.00
2022-09-18T04:29:43.169Z,0.00
2022-09-18T04:30:43.148Z,0.00
2022-09-18T04:31:43.211Z,0.00
2022-09-18T04:32:43.141Z,0.00
2022-09-18T04:33:43.141Z,0.00
2022-09-18T04:34:43.113Z,0.00
2022-09-18T04:35:43.091Z,0.00
2022-09-18T04:36:43.100Z,0.00
2022-09-18T04:37:43.061Z,0.00
2022-09-18T04:38:43.072Z,0.00
2022-09-18T04:39:43.051Z,0.00
2022-09-18T04:40:43.161Z,0.00
2022-09-18T04:41:43.022Z,0.00
2022-09-18T04:42:43.029Z,0.00
2022-09-18T04:43:43.021Z,0.00
2022-09-18T04:44:43.018Z,0.00
2022-09-18T04:45:42.982Z,0.00
2022-09-18T04:46:43.075Z,0.00
2022-09-18T04:47:42.990Z,0.00
2022-09-18T04:48:42.962Z,0.00
2022-09-18T04:49:42.962Z,0.00
2022-09-18T04:50:42.923Z,0.00
2022-09-18T04:51:42.953Z,0.00
2022-09-18T04:52:42.913Z,0.00
2022-09-18T04:53:42.912Z,0.00
2022-09-18T04:54:42.883Z,0.00
2022-09-18T04:55:42.884Z,0.00
2022-09-18T04:56:42.887Z,0.00
2022-09-18T04:57:42.865Z,0.00
2022-09-18T04:58:42.853Z,0.00
2022-09-18T04:59:42.855Z,0.00
2022-09-18T05:00:43.042Z,0.00
2022-09-18T05:01:42.874Z,0.00
2022-09-18T05:02:42.794Z,0.00
2022-09-18T05:03:42.785Z,0.00
2022-09-18T05:04:42.788Z,0.00
2022-09-18T05:05:42.777Z,0.00
2022-09-18T05:06:42.795Z,0.00
2022-09-18T05:07:42.754Z,0.00
2022-09-18T05:08:42.735Z,0.00
2022-09-18T05:09:42.735Z,0.00
2022-09-18T05:10:42.726Z,0.00
2022-09-18T05:11:42.709Z,0.00
2022-09-18T05:12:42.696Z,0.00
2022-09-18T05:13:42.685Z,5.62
2022-09-18T05:14:42.669Z,5.62
2022-09-18T05:15:42.740Z,5.62
2022-09-18T05:16:42.647Z,5.62
2022-09-18T05:17:42.647Z,5.62
2022-09-18T05:18:42.652Z,5.62
2022-09-18T05:19:42.640Z,5.62
2022-09-18T05:20:42.618Z,5.62
2022-09-18T05:21:42.645Z,5.62
2022-09-18T05:22:42.579Z,5.62
2022-09-18T05:23:42.723Z,5.62
2022-09-18T05:24:42.692Z,5.62
2022-09-18T05:25:42.567Z,11.25
2022-09-18T05:26:44.580Z,11.25
2022-09-18T05:27:42.528Z,11.25
2022-09-18T05:28:42.539Z,11.25
2022-09-18T05:29:42.548Z,11.25
2022-09-18T05:30:42.498Z,11.25
2022-09-18T05:31:42.576Z,11.25
2022-09-18T05:32:42.516Z,11.25
2022-09-18T05:33:42.510Z,11.25
2022-09-18T05:34:42.478Z,5.62
2022-09-18T05:35:42.469Z,5.62
2022-09-18T05:36:42.429Z,5.62
2022-09-18T05:37:42.440Z,5.62
2022-09-18T05:38:42.449Z,11.25
2022-09-18T05:39:42.420Z,11.25
2022-09-18T05:40:42.561Z,11.25
2022-09-18T05:41:42.389Z,11.25
2022-09-18T05:42:43.101Z,11.25
2022-09-18T05:43:42.420Z,11.25
2022-09-18T05:44:43.081Z,11.25
2022-09-18T05:45:42.384Z,11.25
2022-09-18T05:46:43.117Z,11.25
2022-09-18T05:47:42.388Z,11.25
2022-09-18T05:48:43.352Z,16.88
2022-09-18T05:49:42.361Z,16.88
2022-09-18T05:50:43.009Z,16.88
2022-09-18T05:51:42.383Z,16.88
2022-09-18T05:52:42.460Z,16.88
2022-09-18T05:53:42.289Z,22.50
2022-09-18T05:54:42.974Z,22.50
2022-09-18T05:55:42.285Z,28.12
2022-09-18T05:56:42.340Z,22.50
2022-09-18T05:57:42.270Z,16.88
2022-09-18T05:58:42.263Z,22.50
2022-09-18T05:59:42.253Z,22.50
2022-09-18T06:00:42.240Z,22.50
2022-09-18T06:01:46.814Z,28.12
2022-09-18T06:02:43.335Z,28.12
2022-09-18T06:03:42.143Z,22.50
2022-09-18T06:04:42.163Z,22.50
2022-09-18T06:05:42.124Z,16.88
2022-09-18T06:06:42.114Z,16.88
2022-09-18T06:07:42.114Z,22.50
2022-09-18T06:08:42.107Z,28.12
2022-09-18T06:09:42.117Z,28.12
2022-09-18T06:10:42.090Z,28.12
2022-09-18T06:11:42.088Z,33.75
2022-09-18T06:12:42.082Z,45.00
2022-09-18T06:13:42.055Z,45.00
2022-09-18T06:14:42.042Z,45.00
2022-09-18T06:15:42.055Z,45.00
2022-09-18T06:16:42.545Z,39.38
2022-09-18T06:17:42.006Z,39.38
2022-09-18T06:18:42.006Z,45.00
2022-09-18T06:19:41.995Z,39.38
2022-09-18T06:20:42.003Z,33.75
2022-09-18T06:21:41.978Z,28.12
2022-09-18T06:22:41.966Z,28.12
2022-09-18T06:23:41.938Z,28.12
2022-09-18T06:24:41.946Z,33.75
2022-09-18T06:25:42.015Z,39.38
2022-09-18T06:26:41.907Z,39.38
2022-09-18T06:27:41.902Z,28.12
2022-09-18T06:28:41.896Z,28.12
2022-09-18T06:29:41.877Z,33.75
2022-09-18T06:30:41.887Z,33.75
2022-09-18T06:31:41.939Z,39.38
2022-09-18T06:32:41.854Z,45.00
2022-09-18T06:33:41.848Z,33.75
2022-09-18T06:34:41.829Z,39.38
2022-09-18T06:35:41.821Z,33.75
2022-09-18T06:36:41.789Z,33.75
2022-09-18T06:37:41.788Z,28.12
2022-09-18T06:38:41.785Z,28.12
2022-09-18T06:39:41.779Z,33.75
2022-09-18T06:40:41.875Z,33.75
2022-09-18T06:41:41.759Z,39.38
2022-09-18T06:42:45.951Z,45.00
2022-09-18T06:43:41.739Z,45.00
2022-09-18T06:44:41.718Z,45.00
2022-09-18T06:45:41.710Z,50.62
2022-09-18T06:46:41.748Z,61.88
2022-09-18T06:47:41.751Z,73.12
2022-09-18T06:48:41.671Z,84.38
2022-09-18T06:49:41.675Z,90.00
2022-09-18T06:50:41.670Z,84.38
2022-09-18T06:51:41.655Z,84.38
2022-09-18T06:52:41.621Z,78.75
2022-09-18T06:53:41.628Z,84.38
2022-09-18T06:54:41.611Z,61.88
2022-09-18T06:55:41.611Z,61.88
2022-09-18T06:56:41.591Z,56.25
2022-09-18T06:57:41.581Z,61.88
2022-09-18T06:58:41.572Z,73.12
2022-09-18T06:59:41.582Z,67.50
2022-09-18T07:00:41.633Z,56.25
2022-09-18T07:01:41.581Z,61.88
2022-09-18T07:02:41.514Z,95.62
2022-09-18T07:03:41.525Z,118.12
2022-09-18T07:04:41.500Z,112.50
2022-09-18T07:05:41.500Z,112.50
2022-09-18T07:06:41.472Z,101.25
2022-09-18T07:07:41.501Z,118.12
2022-09-18T07:08:41.443Z,123.75
2022-09-18T07:09:41.444Z,123.75
2022-09-18T07:10:41.425Z,135.00
2022-09-18T07:11:41.433Z,151.88
2022-09-18T07:12:41.405Z,146.25
2022-09-18T07:13:41.431Z,140.62
2022-09-18T07:14:41.393Z,129.38
2022-09-18T07:15:41.375Z,123.75
2022-09-18T07:16:41.467Z,123.75
2022-09-18T07:17:41.365Z,123.75
2022-09-18T07:18:41.364Z,123.75
2022-09-18T07:19:41.344Z,123.75
2022-09-18T07:20:41.354Z,129.38
2022-09-18T07:21:41.338Z,123.75
2022-09-18T07:22:46.392Z,129.38
2022-09-18T07:23:42.306Z,140.62
2022-09-18T07:24:41.298Z,151.88
2022-09-18T07:25:41.295Z,151.88
2022-09-18T07:26:41.265Z,151.88
2022-09-18T07:27:41.265Z,146.25
2022-09-18T07:28:41.237Z,135.00
2022-09-18T07:29:41.234Z,135.00
2022-09-18T07:30:41.231Z,157.50
2022-09-18T07:31:41.283Z,191.25
2022-09-18T07:32:41.207Z,202.50
2022-09-18T07:33:41.217Z,208.12
2022-09-18T07:34:41.167Z,208.12
2022-09-18T07:35:41.167Z,208.12
2022-09-18T07:36:41.165Z,225.00
2022-09-18T07:37:41.176Z,230.62
2022-09-18T07:38:41.158Z,213.75
2022-09-18T07:39:41.148Z,208.12
2022-09-18T07:40:41.201Z,213.75
2022-09-18T07:41:41.118Z,208.12
2022-09-18T07:42:41.088Z,202.50
2022-09-18T07:43:41.118Z,191.25
2022-09-18T07:44:41.066Z,174.38
2022-09-18T07:45:41.059Z,180.00
2022-09-18T07:46:41.116Z,191.25
2022-09-18T07:47:41.050Z,202.50
2022-09-18T07:48:41.049Z,196.88
2022-09-18T07:49:41.022Z,202.50
2022-09-18T07:50:41.028Z,185.62
2022-09-18T07:51:40.999Z,208.12
2022-09-18T07:52:41.010Z,185.62
2022-09-18T07:53:40.960Z,219.38
2022-09-18T07:54:40.967Z,253.12
2022-09-18T07:55:40.991Z,208.12
2022-09-18T07:56:46.026Z,241.88
2022-09-18T07:57:41.973Z,253.12
2022-09-18T07:58:40.938Z,247.50
2022-09-18T07:59:40.920Z,253.12
2022-09-18T08:00:40.904Z,315.00
2022-09-18T08:01:40.975Z,360.00
2022-09-18T08:02:41.026Z,371.25
2022-09-18T08:03:41.737Z,337.50
2022-09-18T08:04:40.965Z,326.25
2022-09-18T08:05:40.862Z,315.00
2022-09-18T08:06:40.943Z,292.50
2022-09-18T08:07:40.870Z,292.50
2022-09-18T08:08:42.332Z,286.88
2022-09-18T08:09:40.934Z,298.12
2022-09-18T08:10:41.512Z,286.88
2022-09-18T08:11:40.823Z,281.25
2022-09-18T08:12:41.114Z,298.12
2022-09-18T08:13:40.794Z,315.00
2022-09-18T08:14:41.474Z,286.88
2022-09-18T08:15:40.753Z,275.62
2022-09-18T08:16:41.724Z,270.00
2022-09-18T08:17:40.723Z,264.38
2022-09-18T08:18:41.404Z,258.75
2022-09-18T08:19:40.704Z,270.00
2022-09-18T08:20:40.744Z,275.62
2022-09-18T08:21:40.684Z,247.50
2022-09-18T08:22:40.694Z,241.88
2022-09-18T08:23:40.665Z,225.00
2022-09-18T08:24:40.666Z,219.38
2022-09-18T08:25:40.645Z,236.25
2022-09-18T08:26:40.623Z,247.50
2022-09-18T08:27:40.623Z,247.50
2022-09-18T08:28:40.625Z,258.75
2022-09-18T08:29:40.606Z,309.38
2022-09-18T08:30:40.595Z,371.25
2022-09-18T08:31:40.616Z,393.75
2022-09-18T08:32:40.585Z,416.25
2022-09-18T08:33:40.558Z,421.88
2022-09-18T08:34:40.591Z,382.50
2022-09-18T08:35:40.555Z,320.62
2022-09-18T08:36:40.528Z,331.88
2022-09-18T08:37:40.517Z,354.38
2022-09-18T08:38:40.507Z,326.25
2022-09-18T08:39:40.497Z,326.25
2022-09-18T08:40:40.530Z,337.50
2022-09-18T08:41:40.498Z,326.25
2022-09-18T08:42:40.456Z,298.12
2022-09-18T08:43:40.468Z,309.38
2022-09-18T08:44:40.438Z,343.12
2022-09-18T08:45:41.108Z,360.00
2022-09-18T08:46:40.539Z,433.12
2022-09-18T08:47:40.396Z,472.50
2022-09-18T08:48:40.399Z,478.12
2022-09-18T08:49:40.379Z,455.62
2022-09-18T08:50:40.401Z,427.50
2022-09-18T08:51:40.370Z,371.25
2022-09-18T08:52:40.341Z,303.75
2022-09-18T08:53:41.058Z,292.50
2022-09-18T08:54:40.351Z,286.88
2022-09-18T08:55:40.321Z,337.50
2022-09-18T08:56:40.301Z,365.62
2022-09-18T08:57:40.537Z,421.88
2022-09-18T08:58:40.321Z,354.38
2022-09-18T08:59:40.282Z,292.50
2022-09-18T09:00:40.372Z,247.50
2022-09-18T09:01:40.969Z,241.88
2022-09-18T09:02:40.322Z,236.25
2022-09-18T09:03:40.232Z,225.00
2022-09-18T09:04:40.236Z,191.25
2022-09-18T09:05:40.213Z,180.00
2022-09-18T09:06:40.224Z,185.62
2022-09-18T09:07:40.922Z,191.25
2022-09-18T09:08:40.181Z,202.50
2022-09-18T09:09:40.171Z,208.12
2022-09-18T09:10:40.186Z,208.12
2022-09-18T09:11:40.143Z,213.75
2022-09-18T09:12:40.143Z,225.00
2022-09-18T09:13:40.133Z,241.88
2022-09-18T09:14:56.799Z,247.50
2022-09-18T09:15:41.495Z,247.50
2022-09-18T09:16:40.162Z,247.50
2022-09-18T09:17:40.110Z,253.12
2022-09-18T09:18:40.065Z,253.12
2022-09-18T09:19:40.084Z,253.12
2022-09-18T09:20:40.155Z,264.38
2022-09-18T09:21:40.425Z,286.88
2022-09-18T09:22:40.037Z,309.38
2022-09-18T09:23:40.325Z,320.62
2022-09-18T09:24:40.029Z,315.00
2022-09-18T09:25:40.696Z,303.75
2022-09-18T09:26:40.046Z,309.38
2022-09-18T09:27:39.998Z,309.38
2022-09-18T09:28:39.977Z,309.38
2022-09-18T09:29:40.677Z,320.62
2022-09-18T09:30:39.957Z,315.00
2022-09-18T09:31:40.009Z,303.75
2022-09-18T09:32:39.950Z,292.50
2022-09-18T09:33:39.899Z,292.50
2022-09-18T09:34:39.918Z,292.50
2022-09-18T09:35:39.889Z,292.50
2022-09-18T09:36:39.888Z,286.88
2022-09-18T09:37:39.868Z,275.62
2022-09-18T09:38:39.850Z,275.62
2022-09-18T09:39:39.849Z,270.00
2022-09-18T09:40:39.947Z,258.75
2022-09-18T09:41:39.827Z,258.75
2022-09-18T09:42:39.849Z,270.00
2022-09-18T09:43:39.810Z,292.50
2022-09-18T09:44:39.802Z,320.62
2022-09-18T09:45:39.793Z,343.12
2022-09-18T09:46:39.892Z,365.62
2022-09-18T09:47:39.770Z,388.12
2022-09-18T09:48:39.761Z,365.62
2022-09-18T09:49:39.755Z,337.50
2022-09-18T09:50:39.741Z,331.88
2022-09-18T09:51:39.711Z,343.12
2022-09-18T09:52:39.720Z,331.88
2022-09-18T09:53:39.701Z,309.38
2022-09-18T09:54:39.688Z,303.75
2022-09-18T09:55:39.671Z,298.12
2022-09-18T09:56:39.660Z,292.50
2022-09-18T09:57:39.671Z,309.38
2022-09-18T09:58:39.670Z,331.88
2022-09-18T09:59:39.694Z,354.38
2022-09-18T10:00:39.664Z,365.62
2022-09-18T10:01:39.774Z,382.50
2022-09-18T10:02:39.594Z,399.38
2022-09-18T10:03:41.234Z,427.50
2022-09-18T10:04:39.613Z,444.38
2022-09-18T10:05:39.553Z,466.88
2022-09-18T10:06:39.553Z,478.12
2022-09-18T10:07:39.544Z,506.25
2022-09-18T10:08:39.533Z,511.88
2022-09-18T10:09:39.524Z,534.38
2022-09-18T10:10:39.522Z,517.50
2022-09-18T10:11:39.506Z,495.00
2022-09-18T10:12:39.505Z,478.12
2022-09-18T10:13:39.486Z,438.75
2022-09-18T10:14:39.466Z,433.12
2022-09-18T10:15:39.447Z,416.25
2022-09-18T10:16:39.507Z,399.38
2022-09-18T10:17:39.446Z,365.62
2022-09-18T10:18:39.456Z,365.62
2022-09-18T10:19:39.438Z,399.38
2022-09-18T10:20:39.418Z,444.38
2022-09-18T10:21:39.388Z,483.75
2022-09-18T10:22:39.399Z,489.38
2022-09-18T10:23:39.379Z,545.62
2022-09-18T10:24:39.368Z,579.38
2022-09-18T10:25:39.348Z,556.88
2022-09-18T10:26:39.358Z,500.62
2022-09-18T10:27:39.329Z,433.12
2022-09-18T10:28:39.330Z,427.50
2022-09-18T10:29:39.309Z,444.38
2022-09-18T10:30:39.324Z,466.88
2022-09-18T10:31:39.357Z,495.00
2022-09-18T10:32:39.288Z,506.25
2022-09-18T10:33:39.284Z,506.25
2022-09-18T10:34:39.249Z,478.12
2022-09-18T10:35:39.229Z,489.38
2022-09-18T10:36:39.253Z,495.00
2022-09-18T10:37:39.241Z,528.75
2022-09-18T10:38:39.211Z,506.25
2022-09-18T10:39:39.221Z,495.00
2022-09-18T10:40:39.219Z,540.00
2022-09-18T10:41:39.182Z,551.25
2022-09-18T10:42:39.191Z,585.00
2022-09-18T10:43:39.172Z,596.25
2022-09-18T10:44:39.141Z,607.50
2022-09-18T10:45:39.142Z,618.75
2022-09-18T10:46:39.166Z,624.38
2022-09-18T10:47:39.122Z,641.25
2022-09-18T10:48:39.116Z,658.12
2022-09-18T10:49:39.083Z,675.00
2022-09-18T10:50:39.081Z,680.62
2022-09-18T10:51:39.073Z,675.00
2022-09-18T10:52:39.073Z,686.25
2022-09-18T10:53:39.048Z,686.25
2022-09-18T10:54:39.042Z,686.25
2022-09-18T10:55:39.023Z,686.25
2022-09-18T10:56:39.025Z,697.50
2022-09-18T10:57:39.014Z,697.50
2022-09-18T10:58:38.995Z,697.50
2022-09-18T10:59:38.982Z,703.12
2022-09-18T11:00:39.054Z,691.88
2022-09-18T11:01:42.686Z,697.50
2022-09-18T11:02:39.955Z,703.12
2022-09-18T11:03:38.945Z,708.75
2022-09-18T11:04:38.936Z,697.50
2022-09-18T11:05:38.955Z,680.62
2022-09-18T11:06:38.918Z,675.00
2022-09-18T11:07:38.908Z,624.38
2022-09-18T11:08:38.898Z,551.25
2022-09-18T11:09:38.890Z,703.12
2022-09-18T11:10:38.911Z,703.12
2022-09-18T11:11:38.915Z,641.25
2022-09-18T11:12:38.848Z,478.12
2022-09-18T11:13:38.838Z,427.50
2022-09-18T11:14:38.834Z,444.38
2022-09-18T11:15:38.809Z,624.38
2022-09-18T11:16:38.830Z,556.88
2022-09-18T11:17:38.820Z,528.75
2022-09-18T11:18:38.808Z,596.25
2022-09-18T11:19:38.760Z,556.88
2022-09-18T11:20:38.763Z,596.25
2022-09-18T11:21:38.899Z,646.88
2022-09-18T11:22:38.739Z,635.62
2022-09-18T11:23:38.739Z,596.25
2022-09-18T11:24:38.730Z,652.50
2022-09-18T11:25:38.721Z,658.12
2022-09-18T11:26:38.699Z,596.25
2022-09-18T11:27:38.711Z,433.12
2022-09-18T11:28:38.701Z,500.62
2022-09-18T11:29:38.663Z,540.00
2022-09-18T11:30:38.691Z,450.00
2022-09-18T11:31:38.665Z,461.25
2022-09-18T11:32:38.635Z,551.25
2022-09-18T11:33:38.614Z,523.12
2022-09-18T11:34:38.625Z,590.62
2022-09-18T11:35:38.605Z,618.75
2022-09-18T11:36:38.591Z,680.62
2022-09-18T11:37:38.575Z,821.25
2022-09-18T11:38:38.596Z,528.75
2022-09-18T11:39:38.564Z,708.75
2022-09-18T11:40:38.576Z,759.38
2022-09-18T11:41:38.545Z,736.88
2022-09-18T11:42:38.536Z,787.50
2022-09-18T11:43:38.515Z,601.88
2022-09-18T11:44:38.525Z,438.75
2022-09-18T11:45:38.526Z,573.75
2022-09-18T11:46:38.518Z,871.88
2022-09-18T11:47:38.467Z,804.38
2022-09-18T11:48:38.486Z,990.00
2022-09-18T11:49:38.458Z,781.88
2022-09-18T11:50:38.457Z,382.50
2022-09-18T11:51:38.450Z,348.75
2022-09-18T11:52:38.434Z,438.75
2022-09-18T11:53:38.407Z,618.75
2022-09-18T11:54:38.405Z,810.00
2022-09-18T11:55:38.403Z,703.12
2022-09-18T11:56:38.389Z,545.62
2022-09-18T11:57:38.364Z,523.12
2022-09-18T11:58:38.377Z,568.12
2022-09-18T11:59:38.351Z,585.00
2022-09-18T12:00:38.340Z,585.00
2022-09-18T12:01:38.383Z,663.75
2022-09-18T12:02:38.457Z,1108.12
2022-09-18T12:03:38.350Z,888.75
2022-09-18T12:04:38.310Z,888.75
2022-09-18T12:05:38.290Z,843.75
2022-09-18T12:06:38.281Z,1096.88
2022-09-18T12:07:39.653Z,1873.12
2022-09-18T12:08:36.924Z,2728.12
2022-09-18T12:09:36.904Z,2806.88
2022-09-18T12:10:36.874Z,2182.50
2022-09-18T12:11:36.853Z,3588.75
2022-09-18T12:12:36.853Z,3093.75
2022-09-18T12:13:36.838Z,1406.25
2022-09-18T12:14:36.841Z,759.38
2022-09-18T12:15:36.840Z,877.50
2022-09-18T12:16:36.881Z,1074.38
2022-09-18T12:17:36.790Z,2514.38
2022-09-18T12:18:36.788Z,1861.88
2022-09-18T12:19:36.800Z,832.50
2022-09-18T12:20:36.748Z,438.75
2022-09-18T12:21:36.758Z,568.12
2022-09-18T12:22:36.737Z,568.12
2022-09-18T12:23:36.726Z,635.62
2022-09-18T12:24:36.729Z,585.00
2022-09-18T12:25:36.730Z,540.00
2022-09-18T12:26:36.687Z,562.50
2022-09-18T12:27:36.684Z,596.25
2022-09-18T12:28:36.655Z,601.88
2022-09-18T12:29:36.663Z,748.12
2022-09-18T12:30:36.670Z,967.50
2022-09-18T12:31:36.681Z,1153.12
2022-09-18T12:32:36.612Z,1440.00
2022-09-18T12:33:36.610Z,1816.88
2022-09-18T12:34:36.612Z,2002.50
2022-09-18T12:35:36.607Z,1316.25
2022-09-18T12:36:36.580Z,1485.00
2022-09-18T12:37:36.560Z,1299.38
2022-09-18T12:38:36.559Z,1035.00
2022-09-18T12:39:37.230Z,905.62
2022-09-18T12:40:37.301Z,776.25
2022-09-18T12:41:37.210Z,618.75
2022-09-18T12:42:37.169Z,478.12
2022-09-18T12:43:37.159Z,556.88
2022-09-18T12:44:37.157Z,545.62
2022-09-18T12:45:37.242Z,517.50
2022-09-18T12:46:37.137Z,618.75
2022-09-18T12:47:37.145Z,928.12
2022-09-18T12:48:37.114Z,990.00
2022-09-18T12:49:37.104Z,973.12
2022-09-18T12:50:37.086Z,990.00
2022-09-18T12:51:37.125Z,1018.12