createdAt,value
2019-02-23T01:02:38.768Z,7.90
2019-02-23T01:17:11.480Z,7.70
2019-02-23T06:14:00.054Z,5.80
2019-02-23T06:32:44.404Z,5.60
2019-02-23T07:10:14.699Z,5.40
2019-02-23T07:13:30.802Z,5.40
2019-02-23T07:16:09.740Z,5.40
2019-02-23T07:18:43.928Z,5.40
2019-02-23T07:21:21.675Z,5.40
2019-02-23T07:23:51.222Z,5.40
2019-02-23T07:26:20.763Z,5.50
2019-02-23T07:28:50.219Z,5.50
2019-02-23T07:31:20.178Z,5.50
2019-02-23T07:33:49.670Z,5.50
2019-02-23T07:36:19.142Z,5.50
2019-02-23T07:38:51.729Z,5.50
2019-02-23T07:41:21.462Z,5.50
2019-02-23T07:44:04.898Z,5.50
2019-02-23T07:46:38.611Z,5.50
2019-02-23T07:49:22.378Z,5.60
2019-02-23T07:52:26.334Z,5.60
2019-02-23T07:55:04.132Z,5.60
2019-02-23T07:57:34.935Z,5.60
2019-02-23T08:00:04.760Z,5.70
2019-02-23T08:02:34.682Z,5.70
2019-02-23T08:05:04.329Z,5.70
2019-02-23T08:07:34.063Z,5.80
2019-02-23T08:10:04.977Z,5.80
2019-02-23T08:12:37.600Z,5.90
2019-02-23T08:15:11.935Z,5.90
2019-02-23T08:17:41.249Z,6.00
2019-02-23T08:20:10.638Z,6.00
2019-02-23T08:22:40.015Z,6.10
2019-02-23T08:25:09.528Z,6.10
2019-02-23T08:27:38.830Z,6.10
2019-02-23T08:30:09.836Z,6.20
2019-02-23T08:32:39.589Z,6.30
2019-02-23T08:35:09.042Z,6.30
2019-02-23T08:37:38.651Z,6.40
2019-02-23T08:40:08.644Z,6.40
2019-02-23T08:42:38.043Z,6.50
2019-02-23T08:45:08.026Z,6.50
2019-02-23T08:47:37.398Z,6.60
2019-02-23T08:50:15.217Z,6.60
2019-02-23T08:52:49.385Z,6.60
2019-02-23T08:55:15.718Z,6.70
2019-02-23T08:57:45.221Z,6.70
2019-02-23T09:00:19.168Z,6.80
2019-02-23T09:02:48.664Z,6.80
2019-02-23T09:05:18.106Z,6.90
2019-02-23T09:07:49.316Z,6.90
2019-02-23T09:10:21.578Z,6.90
2019-02-23T09:12:51.174Z,6.90
2019-02-23T09:15:22.298Z,7.00
2019-02-23T09:17:52.110Z,7.10
2019-02-23T09:20:29.118Z,7.10
2019-02-23T09:23:00.117Z,7.20
2019-02-23T09:25:24.374Z,7.20
2019-02-23T09:27:53.840Z,7.20
2019-02-23T09:30:23.641Z,7.30
2019-02-23T09:32:53.027Z,7.30
2019-02-23T09:35:23.318Z,7.30
2019-02-23T09:37:52.887Z,7.40
2019-02-23T09:40:22.185Z,7.40
2019-02-23T09:42:51.588Z,7.40
2019-02-23T09:45:21.367Z,7.50
2019-02-23T09:47:53.628Z,7.50
2019-02-23T09:50:23.062Z,7.60
2019-02-23T09:52:52.567Z,7.60
2019-02-23T09:55:21.988Z,7.70
2019-02-23T09:57:51.732Z,7.70
2019-02-23T10:00:21.149Z,7.80
2019-02-23T10:02:50.918Z,7.80
2019-02-23T10:05:20.745Z,7.90
2019-02-23T10:08:39.693Z,8.00
2019-02-23T10:11:26.086Z,8.00
2019-02-23T10:13:59.930Z,8.10
2019-02-23T10:16:31.900Z,8.20
2019-02-23T10:19:01.430Z,8.20
2019-02-23T10:21:31.079Z,8.30
2019-02-23T10:24:00.467Z,8.40
2019-02-23T10:26:33.257Z,8.40
2019-02-23T10:29:02.834Z,8.60
2019-02-23T10:31:32.274Z,8.70
2019-02-23T10:34:01.671Z,8.80
2019-02-23T10:36:33.493Z,9.00
2019-02-23T10:39:06.255Z,9.10
2019-02-23T10:41:37.156Z,9.20
2019-02-23T10:44:06.837Z,9.40
2019-02-23T10:46:36.311Z,9.60
2019-02-23T10:49:06.149Z,9.70
2019-02-23T10:51:47.571Z,9.90
2019-02-23T10:54:17.080Z,10.00
2019-02-23T10:56:47.293Z,10.30
2019-02-23T10:59:16.794Z,10.50
2019-02-23T11:01:46.611Z,10.70
2019-02-23T11:04:19.608Z,11.00
2019-02-23T11:06:49.257Z,11.20
2019-02-23T11:09:23.262Z,11.40
2019-02-23T11:11:53.015Z,11.40
2019-02-23T11:14:43.491Z,11.50
2019-02-23T11:17:27.215Z,11.80
2019-02-23T11:20:10.368Z,12.00
2019-02-23T11:22:40.406Z,12.20
2019-02-23T11:25:21.538Z,12.10
2019-02-23T11:27:57.039Z,12.20
2019-02-23T11:30:26.787Z,12.30
2019-02-23T11:32:57.007Z,12.20
2019-02-23T11:35:28.579Z,12.30
2019-02-23T11:37:58.550Z,12.30
2019-02-23T11:40:28.045Z,12.30
2019-02-23T11:42:59.391Z,12.40
2019-02-23T11:45:31.869Z,12.40
2019-02-23T11:48:03.495Z,12.50
2019-02-23T11:50:35.326Z,12.50
2019-02-23T11:53:05.087Z,12.60
2019-02-23T11:55:35.060Z,12.60
2019-02-23T11:58:05.241Z,12.70
2019-02-23T12:00:41.053Z,12.80
2019-02-23T12:03:11.302Z,13.00
2019-02-23T12:05:41.481Z,13.00
2019-02-23T12:08:14.838Z,13.20
2019-02-23T12:10:44.350Z,13.40
2019-02-23T12:13:15.584Z,13.60
2019-02-23T12:15:45.126Z,13.70
2019-02-23T12:18:14.861Z,13.80
2019-02-23T12:20:49.075Z,14.00
2019-02-23T12:23:18.522Z,14.30
2019-02-23T12:25:57.243Z,14.40
2019-02-23T12:28:27.583Z,14.40
2019-02-23T12:30:58.894Z,14.30
2019-02-23T12:33:28.780Z,14.20
2019-02-23T12:35:58.777Z,14.30
2019-02-23T12:38:28.754Z,14.40
2019-02-23T12:41:03.890Z,14.30
2019-02-23T12:43:34.511Z,14.20
2019-02-23T12:46:05.027Z,14.20
2019-02-23T12:48:36.245Z,13.90
2019-02-23T12:51:05.935Z,14.00
2019-02-23T12:53:35.541Z,14.10
2019-02-23T12:56:05.072Z,14.10
2019-02-23T12:58:45.178Z,14.10
2019-02-23T13:01:14.908Z,14.20
2019-02-23T13:03:44.476Z,14.30
2019-02-23T13:06:13.977Z,14.30
2019-02-23T13:09:20.357Z,14.30
2019-02-23T13:12:10.522Z,14.30
2019-02-23T13:15:21.258Z,14.00
2019-02-23T13:18:56.605Z,14.00
2019-02-23T13:22:07.260Z,13.80
2019-02-23T13:25:10.594Z,13.70
2019-02-23T13:28:06.903Z,13.70
2019-02-23T13:31:15.046Z,13.80
2019-02-23T13:34:20.324Z,13.80
2019-02-23T13:37:02.231Z,13.80
2019-02-23T13:40:15.950Z,13.80
2019-02-23T13:43:46.295Z,13.80
2019-02-23T13:46:56.797Z,13.70
2019-02-23T13:49:56.441Z,13.80
2019-02-23T13:52:58.558Z,13.70
2019-02-23T13:56:09.583Z,13.70
2019-02-23T13:59:00.958Z,13.60
2019-02-23T14:02:17.388Z,13.60
2019-02-23T14:05:32.155Z,13.50
2019-02-23T14:09:03.807Z,13.40
2019-02-23T14:12:04.148Z,13.40
2019-02-23T14:15:02.931Z,13.30
2019-02-23T14:18:25.732Z,13.30
2019-02-23T14:21:27.987Z,13.20
2019-02-23T14:24:38.339Z,13.10
2019-02-23T14:27:32.862Z,13.00
2019-02-23T14:30:25.529Z,13.00
2019-02-23T14:33:27.511Z,12.90
2019-02-23T14:36:25.834Z,12.90
2019-02-23T14:39:29.827Z,12.80
2019-02-23T14:42:49.175Z,12.80
2019-02-23T14:46:15.018Z,12.70
2019-02-23T14:49:20.117Z,12.70
2019-02-23T14:52:38.694Z,12.60
2019-02-23T14:56:04.436Z,12.60
2019-02-23T14:58:57.224Z,12.50
2019-02-23T15:01:45.211Z,12.50
2019-02-23T15:04:53.313Z,12.40
2019-02-23T15:08:04.468Z,12.40
2019-02-23T15:11:36.106Z,12.40
2019-02-23T15:14:40.920Z,12.30
2019-02-23T15:17:50.131Z,12.30
2019-02-23T15:21:06.788Z,12.20
2019-02-23T15:24:26.519Z,12.20
2019-02-23T15:27:30.691Z,12.20
2019-02-23T15:30:38.657Z,12.10
2019-02-23T15:34:02.589Z,12.00
2019-02-23T15:37:21.876Z,12.00
2019-02-23T15:40:40.868Z,11.90
2019-02-23T15:44:05.917Z,11.90
2019-02-23T15:47:28.298Z,11.90
2019-02-23T15:50:12.133Z,11.80
2019-02-23T15:52:49.784Z,11.80
2019-02-23T15:55:26.104Z,11.70
2019-02-23T15:57:50.497Z,11.70
2019-02-23T16:00:21.683Z,11.70
2019-02-23T16:02:51.367Z,11.60
2019-02-23T16:05:21.013Z,11.60
2019-02-23T16:07:53.549Z,11.60
2019-02-23T16:10:24.816Z,11.50
2019-02-23T16:12:54.666Z,11.50
2019-02-23T16:15:24.317Z,11.40
2019-02-23T16:17:53.949Z,11.40
2019-02-23T16:20:23.487Z,11.40
2019-02-23T16:22:53.246Z,11.40
2019-02-23T16:25:22.832Z,11.30
2019-02-23T16:27:52.545Z,11.30
2019-02-23T16:30:22.132Z,11.20
2019-02-23T16:32:52.243Z,11.20
2019-02-23T16:35:23.975Z,11.10
2019-02-23T16:37:55.745Z,11.10
2019-02-23T16:40:27.866Z,11.00
2019-02-23T16:43:01.939Z,11.00
2019-02-23T16:45:31.576Z,11.00
2019-02-23T16:48:01.052Z,11.00
2019-02-23T16:50:30.490Z,10.90
2019-02-23T16:53:01.085Z,10.90
2019-02-23T16:55:31.035Z,10.80
2019-02-23T16:58:01.065Z,10.80
2019-02-23T17:00:30.603Z,10.80
2019-02-23T17:03:01.183Z,10.70
2019-02-23T17:05:30.673Z,10.70
2019-02-23T17:08:01.912Z,10.60
2019-02-23T17:10:31.549Z,10.60
2019-02-23T17:13:01.057Z,10.60
2019-02-23T17:15:30.561Z,10.50
2019-02-23T17:18:00.047Z,10.50
2019-02-23T17:20:29.521Z,10.50
2019-02-23T17:23:02.030Z,10.40
2019-02-23T17:25:32.885Z,10.40
2019-02-23T17:28:02.369Z,10.30
2019-02-23T17:30:31.749Z,10.30
2019-02-23T17:33:04.074Z,10.20
2019-02-23T17:35:33.635Z,10.20
2019-02-23T17:38:15.405Z,10.10
2019-02-23T17:40:38.081Z,10.10
2019-02-23T17:43:07.670Z,10.00
2019-02-23T17:45:40.324Z,10.00
2019-02-23T17:48:19.421Z,10.00
2019-02-23T17:50:50.657Z,9.90
2019-02-23T17:53:41.430Z,9.90
2019-02-23T17:56:12.626Z,9.90
2019-02-23T17:58:45.838Z,9.80
2019-02-23T18:01:15.494Z,9.80
2019-02-23T18:03:45.060Z,9.70
2019-02-23T18:07:00.313Z,9.70
2019-02-23T18:09:37.950Z,9.70
2019-02-23T18:12:07.601Z,9.60
2019-02-23T18:14:54.926Z,9.60
2019-02-23T18:17:25.915Z,9.60
2019-02-23T18:19:55.478Z,9.60
2019-02-23T18:22:24.978Z,9.50
2019-02-23T18:24:54.481Z,9.50
2019-02-23T18:27:23.964Z,9.50
2019-02-23T18:29:54.358Z,9.40
2019-02-23T18:32:23.753Z,9.40
2019-02-23T18:34:53.800Z,9.30
2019-02-23T18:37:23.241Z,9.30
2019-02-23T18:39:52.735Z,9.30
2019-02-23T18:42:22.150Z,9.20
2019-02-23T18:44:51.540Z,9.20
2019-02-23T18:47:20.940Z,9.10
2019-02-23T18:49:50.449Z,9.10
2019-02-23T18:52:19.936Z,9.10
2019-02-23T18:54:52.793Z,9.00
2019-02-23T18:57:22.291Z,9.00
2019-02-23T18:59:51.801Z,8.90
2019-02-23T19:02:21.370Z,8.90
2019-02-23T19:04:50.850Z,8.90
2019-02-23T19:07:20.325Z,8.90
2019-02-23T19:09:52.114Z,8.80
2019-02-23T19:12:21.585Z,8.80
2019-02-23T19:14:51.138Z,8.80
2019-02-23T19:17:20.711Z,8.70
2019-02-23T19:19:51.502Z,8.70
2019-02-23T19:22:21.139Z,8.70
2019-02-23T19:24:50.614Z,8.60
2019-02-23T19:27:20.145Z,8.60
2019-02-23T19:29:51.250Z,8.60
2019-02-23T19:32:20.963Z,8.50
2019-02-23T19:34:50.506Z,8.50
2019-02-23T19:37:19.982Z,8.50
2019-02-23T19:39:49.444Z,8.50
2019-02-23T19:42:18.910Z,8.40
2019-02-23T19:44:51.405Z,8.40
2019-02-23T19:47:24.241Z,8.40
2019-02-23T19:49:58.495Z,8.40
2019-02-23T19:52:27.998Z,8.30
2019-02-23T19:54:57.500Z,8.30
2019-02-23T19:57:27.019Z,8.30
2019-02-23T19:59:56.632Z,8.20
2019-02-23T20:02:26.058Z,8.20
2019-02-23T20:04:55.462Z,8.20
2019-02-23T20:07:26.218Z,8.20
2019-02-23T20:09:55.699Z,8.10
2019-02-23T20:12:25.023Z,8.10
2019-02-23T20:14:54.493Z,8.10
2019-02-23T20:17:23.985Z,8.00
2019-02-23T20:19:53.644Z,8.00
2019-02-23T20:22:25.004Z,8.00
2019-02-23T20:24:54.509Z,7.90
2019-02-23T20:27:24.016Z,7.90
2019-02-23T20:29:53.716Z,7.90
2019-02-23T20:32:25.001Z,7.80
2019-02-23T20:34:54.474Z,7.80
2019-02-23T20:37:26.395Z,7.80
2019-02-23T20:39:57.399Z,7.70
2019-02-23T20:42:27.383Z,7.70
2019-02-23T20:44:59.725Z,7.70
2019-02-23T20:47:29.156Z,7.70
2019-02-23T20:49:58.786Z,7.60
2019-02-23T20:52:28.203Z,7.60
2019-02-23T20:54:57.679Z,7.60
2019-02-23T20:57:27.189Z,7.50
2019-02-23T20:59:58.239Z,7.50
2019-02-23T21:02:30.708Z,7.40
2019-02-23T21:05:01.607Z,7.40
2019-02-23T21:07:49.009Z,7.40
2019-02-23T21:10:33.704Z,7.40
2019-02-23T21:13:06.791Z,7.40
2019-02-23T21:15:38.870Z,7.30
2019-02-23T21:18:09.459Z,7.30
2019-02-23T21:20:51.649Z,7.20
2019-02-23T21:23:21.422Z,7.20
2019-02-23T21:25:53.260Z,7.20
2019-02-23T21:28:22.972Z,7.10
2019-02-23T21:30:53.785Z,7.10
2019-02-23T21:33:23.520Z,7.10
2019-02-23T21:35:53.015Z,7.00
2019-02-23T21:38:22.671Z,7.00
2019-02-23T21:40:52.242Z,7.00
2019-02-23T21:43:22.753Z,6.90
2019-02-23T21:45:52.252Z,6.90
2019-02-23T21:48:23.470Z,6.80
2019-02-23T21:50:52.937Z,6.80
2019-02-23T21:53:22.548Z,6.80
2019-02-23T21:55:53.690Z,6.70
2019-02-23T21:58:23.472Z,6.70
2019-02-23T22:00:53.536Z,6.70
2019-02-23T22:03:23.648Z,6.70
2019-02-23T22:05:55.546Z,6.60
2019-02-23T22:08:25.721Z,6.60
2019-02-23T22:11:08.919Z,6.60
2019-02-23T22:13:40.194Z,6.60
2019-02-23T22:16:10.088Z,6.50
2019-02-23T22:18:45.492Z,6.50
2019-02-23T22:21:15.985Z,6.40
2019-02-23T22:23:45.659Z,6.40
2019-02-23T22:26:15.540Z,6.30
2019-02-23T22:28:45.315Z,6.30
2019-02-23T22:31:17.222Z,6.30
2019-02-23T22:33:46.828Z,6.20
2019-02-23T22:36:19.830Z,6.20
2019-02-23T22:38:49.299Z,6.20
2019-02-23T22:41:19.058Z,6.10
2019-02-23T22:43:48.667Z,6.10
2019-02-23T22:46:18.249Z,6.10
2019-02-23T22:48:47.909Z,6.00
2019-02-23T22:51:17.423Z,6.00
2019-02-23T22:53:46.925Z,6.00
2019-02-23T22:56:19.497Z,5.90
2019-02-23T22:58:50.594Z,5.90
2019-02-23T23:01:24.280Z,5.90
2019-02-23T23:03:53.864Z,5.80
2019-02-23T23:06:23.502Z,5.80
2019-02-23T23:08:53.044Z,5.80
2019-02-23T23:11:22.576Z,5.70
2019-02-23T23:13:55.059Z,5.70
2019-02-23T23:16:24.570Z,5.70
2019-02-23T23:18:53.948Z,5.70
2019-02-23T23:21:23.345Z,5.70
2019-02-23T23:23:52.935Z,5.70
2019-02-23T23:26:22.540Z,5.60
2019-02-23T23:28:52.020Z,5.60
2019-02-23T23:31:21.643Z,5.60
2019-02-23T23:33:51.239Z,5.60
2019-02-23T23:36:20.685Z,5.60
2019-02-23T23:38:51.726Z,5.60
2019-02-23T23:41:21.352Z,5.60
2019-02-23T23:43:50.950Z,5.50
2019-02-23T23:46:20.525Z,5.50
2019-02-23T23:48:50.102Z,5.50
2019-02-23T23:51:21.915Z,5.50
2019-02-23T23:53:51.395Z,5.50
2019-02-23T23:56:20.958Z,5.50
2019-02-23T23:58:51.431Z,5.50
