createdAt,value
2018-06-19T00:00:55.251Z,87.92
2018-06-19T00:01:55.277Z,88.01
2018-06-19T00:02:55.293Z,88.30
2018-06-19T00:03:55.318Z,88.30
2018-06-19T00:04:55.344Z,88.10
2018-06-19T00:05:55.369Z,88.34
2018-06-19T00:06:55.695Z,87.92
2018-06-19T00:07:55.409Z,88.59
2018-06-19T00:08:55.436Z,87.92
2018-06-19T00:09:55.460Z,88.01
2018-06-19T00:10:55.486Z,88.10
2018-06-19T00:11:55.511Z,88.10
2018-06-19T00:12:55.530Z,88.34
2018-06-19T00:13:55.554Z,88.39
2018-06-19T00:14:55.577Z,88.78
2018-06-19T00:15:55.605Z,88.49
2018-06-19T00:16:55.630Z,88.59
2018-06-19T00:17:55.643Z,88.44
2018-06-19T00:18:55.668Z,88.39
2018-06-19T00:19:55.695Z,88.87
2018-06-19T00:20:55.720Z,88.15
2018-06-19T00:21:55.760Z,88.24
2018-06-19T00:22:55.771Z,88.34
2018-06-19T00:23:55.786Z,88.15
2018-06-19T00:24:55.812Z,88.06
2018-06-19T00:25:55.838Z,87.92
2018-06-19T00:26:55.864Z,88.06
2018-06-19T00:27:55.890Z,88.20
2018-06-19T00:28:55.903Z,88.15
2018-06-19T00:29:55.929Z,88.20
2018-06-19T00:30:55.956Z,88.15
2018-06-19T00:31:55.980Z,88.24
2018-06-19T00:32:56.007Z,88.24
2018-06-19T00:33:56.021Z,87.86
2018-06-19T00:34:56.047Z,88.06
2018-06-19T00:35:56.076Z,88.15
2018-06-19T00:36:56.098Z,88.15
2018-06-19T00:37:56.124Z,88.06
2018-06-19T00:38:56.150Z,88.53
2018-06-19T00:39:56.163Z,87.86
2018-06-19T00:40:56.191Z,87.96
2018-06-19T00:41:56.214Z,87.86
2018-06-19T00:42:56.242Z,87.96
2018-06-19T00:43:56.267Z,87.86
2018-06-19T00:44:56.281Z,88.34
2018-06-19T00:45:56.307Z,88.34
2018-06-19T00:46:56.332Z,88.39
2018-06-19T00:47:56.360Z,87.86
2018-06-19T00:48:56.384Z,88.15
2018-06-19T00:49:56.399Z,88.39
2018-06-19T00:50:56.437Z,87.90
2018-06-19T00:51:56.449Z,88.29
2018-06-19T00:52:56.476Z,88.10
2018-06-19T00:53:56.501Z,87.90
2018-06-19T00:54:56.527Z,88.10
2018-06-19T00:55:56.542Z,88.29
2018-06-19T00:56:56.567Z,88.29
2018-06-19T00:57:56.592Z,88.29
2018-06-19T00:58:56.619Z,88.19
2018-06-19T00:59:56.644Z,87.62
2018-06-19T01:00:56.658Z,88.39
2018-06-19T01:01:56.685Z,87.52
2018-06-19T01:02:56.709Z,87.62
2018-06-19T01:03:56.735Z,87.56
2018-06-19T01:04:56.761Z,87.56
2018-06-19T01:05:56.787Z,87.76
2018-06-19T01:06:56.802Z,87.90
2018-06-19T01:07:56.827Z,87.71
2018-06-19T01:08:56.853Z,87.42
2018-06-19T01:09:56.880Z,87.90
2018-06-19T01:10:56.909Z,87.37
2018-06-19T01:11:56.931Z,87.33
2018-06-19T01:12:56.944Z,87.85
2018-06-19T01:13:56.969Z,87.37
2018-06-19T01:14:56.996Z,87.27
2018-06-19T01:15:57.022Z,87.56
2018-06-19T01:16:57.047Z,87.37
2018-06-19T01:17:57.074Z,87.37
2018-06-19T01:18:57.092Z,87.66
2018-06-19T01:19:57.115Z,87.95
2018-06-19T01:20:57.141Z,87.76
2018-06-19T01:21:57.165Z,87.18
2018-06-19T01:22:57.192Z,87.66
2018-06-19T01:23:57.218Z,87.56
2018-06-19T01:24:57.231Z,87.46
2018-06-19T01:25:57.270Z,87.56
2018-06-19T01:26:57.282Z,87.56
2018-06-19T01:27:57.309Z,87.85
2018-06-19T01:28:57.334Z,87.66
2018-06-19T01:29:57.353Z,87.56
2018-06-19T01:30:57.374Z,87.56
2018-06-19T01:31:57.402Z,87.85
2018-06-19T01:32:57.425Z,87.81
2018-06-19T01:33:57.453Z,87.90
2018-06-19T01:34:57.478Z,87.76
2018-06-19T01:35:57.491Z,87.76
2018-06-19T01:36:57.517Z,87.66
2018-06-19T01:37:57.604Z,88.39
2018-06-19T01:38:57.569Z,87.85
2018-06-19T01:39:57.595Z,87.85
2018-06-19T01:40:57.621Z,88.39
2018-06-19T01:41:57.635Z,88.19
2018-06-19T01:42:57.660Z,88.10
2018-06-19T01:43:57.687Z,88.00
2018-06-19T01:44:57.713Z,88.57
2018-06-19T01:45:57.743Z,88.29
2018-06-19T01:46:57.765Z,88.29
2018-06-19T01:47:57.790Z,88.39
2018-06-19T01:48:57.803Z,88.39
2018-06-19T01:49:57.829Z,88.29
2018-06-19T01:50:57.855Z,88.48
2018-06-19T01:51:57.882Z,87.90
2018-06-19T01:52:57.895Z,88.39
2018-06-19T01:53:57.921Z,88.29
2018-06-19T01:54:57.951Z,88.48
2018-06-19T01:55:57.973Z,88.57
2018-06-19T01:56:57.999Z,88.77
2018-06-19T01:57:58.025Z,88.67
2018-06-19T01:58:58.038Z,88.82
2018-06-19T01:59:58.067Z,88.63
2018-06-19T02:00:58.090Z,88.63
2018-06-19T02:01:58.116Z,88.73
2018-06-19T02:02:58.141Z,88.63
2018-06-19T02:03:58.168Z,88.63
2018-06-19T02:04:58.181Z,89.01
2018-06-19T02:05:58.208Z,89.30
2018-06-19T02:06:58.234Z,89.21
2018-06-19T02:07:58.264Z,89.01
2018-06-19T02:08:58.272Z,89.40
2018-06-19T02:09:58.297Z,89.50
2018-06-19T02:10:58.325Z,89.21
2018-06-19T02:11:58.350Z,89.11
2018-06-19T02:12:58.375Z,89.11
2018-06-19T02:13:58.401Z,89.36
2018-06-19T02:14:58.416Z,89.54
2018-06-19T02:15:58.442Z,89.64
2018-06-19T02:16:58.468Z,89.54
2018-06-19T02:17:58.494Z,89.93
2018-06-19T02:18:58.508Z,90.22
2018-06-19T02:19:58.535Z,90.22
2018-06-19T02:20:58.558Z,90.03
2018-06-19T02:21:58.583Z,90.41
2018-06-19T02:22:58.610Z,90.60
2018-06-19T02:23:58.624Z,90.70
2018-06-19T02:24:58.652Z,90.60
2018-06-19T02:25:58.677Z,90.56
2018-06-19T02:26:58.705Z,90.37
2018-06-19T02:27:58.729Z,91.13
2018-06-19T02:28:58.740Z,91.13
2018-06-19T02:29:58.768Z,90.75
2018-06-19T02:30:58.792Z,91.04
2018-06-19T02:31:58.818Z,90.94
2018-06-19T02:32:58.835Z,90.84
2018-06-19T02:33:58.859Z,91.04
2018-06-19T02:34:58.884Z,90.94
2018-06-19T02:35:58.910Z,91.13
2018-06-19T02:36:58.940Z,91.61
2018-06-19T02:37:58.948Z,91.52
2018-06-19T02:38:58.980Z,91.71
2018-06-19T02:39:59.003Z,92.19
2018-06-19T02:40:59.027Z,92.00
2018-06-19T02:41:59.041Z,91.81
2018-06-19T02:42:59.070Z,91.96
2018-06-19T02:43:59.093Z,92.48
2018-06-19T02:44:59.121Z,92.77
2018-06-19T02:45:59.145Z,92.77
2018-06-19T02:46:59.160Z,92.48
2018-06-19T02:47:59.188Z,92.29
2018-06-19T02:48:59.209Z,92.67
2018-06-19T02:49:59.238Z,93.05
2018-06-19T02:50:59.250Z,92.57
2018-06-19T02:51:59.275Z,92.53
2018-06-19T02:52:59.300Z,92.96
2018-06-19T02:53:59.333Z,92.63
2018-06-19T02:54:59.340Z,93.15
2018-06-19T02:55:59.366Z,93.39
2018-06-19T02:56:59.394Z,93.30
2018-06-19T02:57:59.418Z,93.34
2018-06-19T02:58:59.444Z,93.20
2018-06-19T02:59:59.459Z,93.39
2018-06-19T03:00:59.484Z,93.20
2018-06-19T03:01:59.509Z,93.10
2018-06-19T03:02:59.539Z,93.39
2018-06-19T03:03:59.571Z,93.39
2018-06-19T03:04:59.575Z,93.39
2018-06-19T03:05:59.600Z,93.49
2018-06-19T03:06:59.628Z,93.20
2018-06-19T03:07:59.642Z,93.20
2018-06-19T03:08:59.666Z,93.10
2018-06-19T03:09:59.693Z,93.68
2018-06-19T03:10:59.718Z,93.10
2018-06-19T03:11:59.732Z,93.39
2018-06-19T03:12:59.757Z,93.39
2018-06-19T03:13:59.786Z,93.59
2018-06-19T03:14:59.821Z,93.49
2018-06-19T03:15:59.836Z,93.49
2018-06-19T03:16:59.849Z,93.39
2018-06-19T03:17:59.875Z,93.25
2018-06-19T03:18:59.903Z,93.34
2018-06-19T03:19:59.927Z,93.34
2018-06-19T03:20:59.939Z,93.25
2018-06-19T03:21:59.978Z,93.25
2018-06-19T03:22:59.992Z,93.54
2018-06-19T03:24:00.020Z,93.25
2018-06-19T03:25:00.046Z,93.15
2018-06-19T03:26:00.058Z,93.44
2018-06-19T03:27:00.084Z,92.67
2018-06-19T03:28:00.109Z,93.44
2018-06-19T03:29:00.134Z,93.54
2018-06-19T03:30:00.149Z,93.15
2018-06-19T03:31:00.174Z,92.96
2018-06-19T03:32:00.202Z,92.96
2018-06-19T03:33:00.225Z,92.96
2018-06-19T03:34:00.251Z,92.57
2018-06-19T03:35:00.269Z,92.86
2018-06-19T03:36:00.299Z,92.77
2018-06-19T03:37:00.319Z,92.96
2018-06-19T03:38:00.344Z,93.05
2018-06-19T03:39:00.357Z,93.05
2018-06-19T03:40:00.382Z,93.19
2018-06-19T03:41:00.409Z,92.81
2018-06-19T03:42:00.435Z,93.58
2018-06-19T03:43:00.460Z,93.29
2018-06-19T03:44:00.475Z,93.49
2018-06-19T03:45:00.503Z,93.29
2018-06-19T03:46:00.526Z,93.49
2018-06-19T03:47:00.552Z,93.29
2018-06-19T03:48:00.581Z,93.58
2018-06-19T03:49:00.591Z,93.39
2018-06-19T03:50:00.617Z,93.77
2018-06-19T03:51:00.656Z,93.49
2018-06-19T03:52:00.670Z,94.06
2018-06-19T03:53:00.685Z,94.45
2018-06-19T03:54:00.709Z,94.35
2018-06-19T03:55:00.736Z,94.45
2018-06-19T03:56:00.761Z,94.93
2018-06-19T03:57:00.787Z,94.45
2018-06-19T03:58:00.804Z,94.54
2018-06-19T03:59:00.826Z,94.64
2018-06-19T04:00:00.851Z,94.54
2018-06-19T04:01:00.877Z,94.73
2018-06-19T04:02:00.907Z,94.73
2018-06-19T04:03:00.919Z,94.54
2018-06-19T04:04:00.943Z,94.73
2018-06-19T04:05:00.972Z,94.64
2018-06-19T04:06:00.995Z,94.64
2018-06-19T04:07:01.009Z,94.64
2018-06-19T04:08:01.033Z,94.73
2018-06-19T04:09:01.060Z,94.16
2018-06-19T04:10:01.085Z,94.16
2018-06-19T04:11:01.112Z,94.35
2018-06-19T04:12:01.144Z,94.35
2018-06-19T04:13:01.152Z,94.64
2018-06-19T04:14:01.177Z,94.45
2018-06-19T04:15:01.204Z,94.54
2018-06-19T04:16:01.231Z,94.45
2018-06-19T04:17:01.242Z,94.54
2018-06-19T04:18:01.268Z,94.45
2018-06-19T04:19:01.295Z,94.54
2018-06-19T04:20:01.333Z,94.06
2018-06-19T04:21:01.334Z,94.45
2018-06-19T04:22:01.361Z,94.45
2018-06-19T04:23:01.387Z,94.45
2018-06-19T04:24:01.412Z,94.45
2018-06-19T04:25:01.438Z,94.45
2018-06-19T04:26:01.464Z,94.45
2018-06-19T04:27:01.476Z,93.68
2018-06-19T04:28:01.504Z,93.96
2018-06-19T04:29:01.528Z,94.06
2018-06-19T04:30:01.555Z,94.26
2018-06-19T04:31:01.569Z,93.96
2018-06-19T04:32:01.595Z,94.26
2018-06-19T04:33:01.620Z,94.26
2018-06-19T04:34:01.649Z,94.26
2018-06-19T04:35:01.672Z,94.26
2018-06-19T04:36:01.687Z,94.16
2018-06-19T04:37:01.721Z,94.06
2018-06-19T04:38:01.738Z,93.87
2018-06-19T04:39:01.763Z,94.06
2018-06-19T04:40:01.791Z,94.06
2018-06-19T04:41:01.814Z,93.91
2018-06-19T04:42:01.857Z,94.26
2018-06-19T04:43:01.855Z,93.87
2018-06-19T04:44:01.881Z,93.77
2018-06-19T04:45:01.907Z,93.96
2018-06-19T04:46:01.919Z,94.06
2018-06-19T04:47:01.947Z,93.49
2018-06-19T04:48:01.971Z,93.44
2018-06-19T04:49:02.013Z,93.63
2018-06-19T04:50:02.023Z,93.82
2018-06-19T04:51:02.045Z,93.91
2018-06-19T04:52:02.063Z,93.63
2018-06-19T04:53:02.098Z,93.53
2018-06-19T04:54:02.119Z,93.63
2018-06-19T04:55:02.142Z,93.44
2018-06-19T04:56:02.156Z,93.53
2018-06-19T04:57:02.179Z,93.24
2018-06-19T04:58:02.211Z,93.44
2018-06-19T04:59:02.232Z,93.44
2018-06-19T05:00:02.258Z,92.76
2018-06-19T05:01:02.284Z,93.05
2018-06-19T05:02:02.298Z,92.96
2018-06-19T05:03:02.328Z,92.67
2018-06-19T05:04:02.350Z,92.61
2018-06-19T05:05:02.377Z,92.81
2018-06-19T05:06:02.402Z,92.71
2018-06-19T05:07:02.428Z,92.43
2018-06-19T05:08:02.441Z,92.13
2018-06-19T05:09:02.468Z,92.43
2018-06-19T05:10:02.492Z,92.23
2018-06-19T05:11:02.519Z,91.56
2018-06-19T05:12:02.544Z,91.66
2018-06-19T05:13:02.583Z,91.46
2018-06-19T05:14:02.585Z,90.89
2018-06-19T05:15:02.610Z,91.31
2018-06-19T05:16:02.636Z,91.36
2018-06-19T05:17:02.662Z,90.50
2018-06-19T05:18:02.688Z,90.73
2018-06-19T05:19:02.714Z,90.55
2018-06-19T05:20:02.741Z,90.73
2018-06-19T05:21:02.754Z,90.64
2018-06-19T05:22:02.779Z,90.55
2018-06-19T05:23:02.818Z,90.45
2018-06-19T05:24:02.830Z,90.16
2018-06-19T05:25:02.857Z,90.35
2018-06-19T05:26:02.882Z,90.06
2018-06-19T05:27:02.913Z,90.06
2018-06-19T05:28:02.934Z,90.16
2018-06-19T05:29:02.949Z,89.68
2018-06-19T05:30:02.975Z,89.68
2018-06-19T05:31:03.003Z,89.92
2018-06-19T05:32:03.027Z,89.92
2018-06-19T05:33:03.053Z,89.63
2018-06-19T05:34:03.079Z,89.24
2018-06-19T05:35:03.180Z,89.24
2018-06-19T05:36:03.131Z,88.76
2018-06-19T05:37:03.156Z,88.28
2018-06-19T05:38:03.182Z,88.18
2018-06-19T05:39:03.207Z,88.18
2018-06-19T05:40:03.221Z,88.32
2018-06-19T05:41:03.249Z,87.65
2018-06-19T05:42:03.275Z,87.84
2018-06-19T05:43:03.299Z,87.84
2018-06-19T05:44:03.324Z,87.55
2018-06-19T05:45:03.368Z,87.65
2018-06-19T05:46:03.375Z,87.84
2018-06-19T05:47:03.403Z,87.55
2018-06-19T05:48:03.430Z,87.46
2018-06-19T05:49:03.455Z,86.69
2018-06-19T05:50:03.483Z,86.78
2018-06-19T05:51:03.506Z,86.78
2018-06-19T05:52:03.532Z,87.07
2018-06-19T05:53:03.548Z,87.17
2018-06-19T05:54:03.572Z,86.98
2018-06-19T05:55:03.598Z,86.40
2018-06-19T05:56:03.624Z,86.49
2018-06-19T05:57:03.651Z,86.30
2018-06-19T05:58:03.675Z,86.21
2018-06-19T05:59:03.705Z,86.49
2018-06-19T06:00:03.731Z,86.01
2018-06-19T06:01:03.754Z,86.11
2018-06-19T06:02:03.779Z,86.40
2018-06-19T06:03:03.805Z,86.59
2018-06-19T06:04:03.832Z,86.30
2018-06-19T06:05:03.857Z,86.78
2018-06-19T06:06:03.884Z,86.21
2018-06-19T06:07:03.897Z,86.40
2018-06-19T06:08:03.923Z,86.25
2018-06-19T06:09:03.948Z,85.82
2018-06-19T06:10:03.975Z,85.82
2018-06-19T06:11:04.053Z,86.05
2018-06-19T06:12:04.026Z,85.86
2018-06-19T06:13:04.051Z,85.77
2018-06-19T06:14:04.079Z,85.38
2018-06-19T06:15:04.106Z,84.99
2018-06-19T06:16:04.129Z,84.80
2018-06-19T06:17:04.157Z,85.38
2018-06-19T06:18:04.183Z,84.80
2018-06-19T06:19:04.207Z,83.84
2018-06-19T06:20:04.236Z,83.16
2018-06-19T06:21:04.274Z,82.97
2018-06-19T06:22:04.330Z,82.78
2018-06-19T06:23:04.315Z,82.78
2018-06-19T06:24:04.337Z,83.16
2018-06-19T06:25:04.363Z,82.97
2018-06-19T06:26:04.389Z,83.11
2018-06-19T06:27:04.432Z,82.34
2018-06-19T06:28:04.441Z,82.34
2018-06-19T06:29:04.468Z,82.24
2018-06-19T06:30:04.494Z,82.28
2018-06-19T06:31:04.520Z,82.28
2018-06-19T06:32:04.549Z,81.80
2018-06-19T06:33:04.572Z,81.65
2018-06-19T06:34:04.599Z,80.97
2018-06-19T06:35:04.623Z,79.52
2018-06-19T06:36:04.650Z,79.24
2018-06-19T06:37:04.718Z,78.50
2018-06-19T06:38:04.718Z,78.99
2018-06-19T06:39:04.740Z,78.99
2018-06-19T06:40:04.765Z,79.02
2018-06-19T06:41:04.792Z,77.96
2018-06-19T06:42:04.839Z,77.86
2018-06-19T06:43:04.856Z,77.22
2018-06-19T06:44:04.880Z,77.42
2018-06-19T06:45:04.907Z,76.78
2018-06-19T06:46:04.946Z,76.01
2018-06-19T06:47:04.973Z,75.17
2018-06-19T06:48:05.002Z,74.21
2018-06-19T06:49:05.050Z,74.30
2018-06-19T06:50:05.061Z,74.21
2018-06-19T06:51:05.089Z,73.85
2018-06-19T06:52:05.131Z,72.89
2018-06-19T06:53:05.154Z,72.69
2018-06-19T06:54:05.179Z,71.72
2018-06-19T06:55:05.217Z,71.86
2018-06-19T06:56:05.243Z,70.70
2018-06-19T06:57:05.269Z,70.89
2018-06-19T06:58:05.313Z,70.60
2018-06-19T06:59:05.334Z,70.79
2018-06-19T07:00:05.372Z,70.50
2018-06-19T07:01:05.454Z,70.31
2018-06-19T07:02:05.425Z,69.92
2018-06-19T07:03:05.462Z,70.25
2018-06-19T07:04:05.551Z,69.85
2018-06-19T07:05:05.527Z,70.44
2018-06-19T07:06:05.552Z,69.76
2018-06-19T07:07:05.591Z,69.60
2018-06-19T07:08:05.625Z,69.79
2018-06-19T07:09:05.643Z,69.60
2018-06-19T07:10:05.749Z,69.31
2018-06-19T07:11:05.722Z,69.24
2018-06-19T07:12:05.745Z,68.08
2018-06-19T07:13:05.784Z,68.21
2018-06-19T07:14:05.809Z,68.41
2018-06-19T07:15:05.850Z,68.02
2018-06-19T07:16:05.875Z,67.76
2018-06-19T07:17:05.925Z,67.28
2018-06-19T07:18:05.939Z,66.21
2018-06-19T07:19:06.034Z,65.27
2018-06-19T07:20:06.029Z,65.27
2018-06-19T07:21:06.041Z,65.08
2018-06-19T07:22:06.082Z,64.40
2018-06-19T07:23:06.122Z,63.62
2018-06-19T07:24:06.144Z,63.62
2018-06-19T07:25:06.184Z,63.91
2018-06-19T07:26:06.215Z,64.11
2018-06-19T07:27:06.247Z,64.20
2018-06-19T07:28:06.286Z,64.33
2018-06-19T07:29:06.312Z,64.23
2018-06-19T07:30:06.349Z,64.43
2018-06-19T07:31:06.391Z,63.26
2018-06-19T07:32:06.444Z,63.36
2018-06-19T07:33:06.453Z,63.07
2018-06-19T07:34:06.492Z,63.10
2018-06-19T07:35:06.529Z,62.61
2018-06-19T07:36:06.558Z,62.41
2018-06-19T07:37:06.595Z,61.74
2018-06-19T07:38:06.709Z,61.44
2018-06-19T07:39:06.671Z,60.77
2018-06-19T07:40:06.702Z,61.08
2018-06-19T07:41:06.735Z,60.60
2018-06-19T07:42:06.774Z,60.41
2018-06-19T07:43:06.813Z,60.21
2018-06-19T07:44:06.870Z,60.21
2018-06-19T07:45:06.877Z,60.41
2018-06-19T07:46:06.915Z,60.60
2018-06-19T07:47:06.953Z,60.99
2018-06-19T07:48:06.980Z,60.44
2018-06-19T07:49:07.018Z,60.14
2018-06-19T07:50:07.057Z,59.95
2018-06-19T07:51:07.094Z,59.85
2018-06-19T07:52:07.133Z,59.85
2018-06-19T07:53:07.160Z,59.95
2018-06-19T07:54:07.198Z,58.10
2018-06-19T07:55:07.237Z,58.10
2018-06-19T07:56:07.275Z,58.10
2018-06-19T07:57:07.313Z,58.42
2018-06-19T07:58:07.351Z,59.39
2018-06-19T07:59:07.377Z,58.81
2018-06-19T08:00:07.417Z,59.10
2018-06-19T08:01:07.454Z,58.42
2018-06-19T08:02:07.494Z,58.42
2018-06-19T08:03:07.531Z,58.54
2018-06-19T08:04:07.571Z,58.54
2018-06-19T08:05:07.597Z,58.54
2018-06-19T08:06:07.634Z,58.25
2018-06-19T08:07:07.677Z,58.15
2018-06-19T08:08:07.712Z,57.50
2018-06-19T08:09:07.750Z,57.50
2018-06-19T08:10:07.788Z,57.31
2018-06-19T08:11:07.828Z,57.11
2018-06-19T08:12:07.865Z,56.92
2018-06-19T08:13:07.894Z,57.01
2018-06-19T08:14:07.941Z,57.21
2018-06-19T08:15:07.980Z,57.04
2018-06-19T08:16:08.007Z,56.75
2018-06-19T08:17:08.044Z,56.75
2018-06-19T08:18:08.084Z,56.07
2018-06-19T08:19:08.120Z,55.68
2018-06-19T08:20:08.164Z,55.38
2018-06-19T08:21:08.198Z,55.77
2018-06-19T08:22:08.238Z,55.29
2018-06-19T08:23:08.277Z,55.68
2018-06-19T08:24:08.315Z,55.48
2018-06-19T08:25:08.352Z,55.09
2018-06-19T08:26:08.391Z,55.48
2018-06-19T08:27:08.430Z,55.68
2018-06-19T08:28:08.467Z,55.29
2018-06-19T08:29:08.507Z,55.58
2018-06-19T08:30:08.545Z,56.07
2018-06-19T08:31:08.584Z,56.58
2018-06-19T08:32:08.621Z,56.29
2018-06-19T08:33:08.660Z,57.07
2018-06-19T08:34:08.700Z,56.68
2018-06-19T08:35:08.736Z,55.93
2018-06-19T08:36:08.816Z,55.44
2018-06-19T08:37:08.826Z,55.24
2018-06-19T08:38:08.855Z,55.18
2018-06-19T08:39:08.889Z,54.39
2018-06-19T08:40:08.929Z,54.00
2018-06-19T08:41:08.967Z,54.00
2018-06-19T08:42:09.006Z,53.52
2018-06-19T08:43:09.043Z,54.00
2018-06-19T08:44:09.083Z,54.42
2018-06-19T08:45:09.120Z,55.49
2018-06-19T08:46:09.160Z,55.10
2018-06-19T08:47:09.197Z,55.10
2018-06-19T08:48:09.237Z,54.35
2018-06-19T08:49:09.281Z,54.35
2018-06-19T08:50:09.313Z,54.25
2018-06-19T08:51:09.354Z,54.17
2018-06-19T08:52:09.402Z,53.69
2018-06-19T08:53:09.441Z,53.49
2018-06-19T08:54:09.479Z,52.81
2018-06-19T08:55:09.523Z,52.61
2018-06-19T08:56:09.556Z,52.44
2018-06-19T08:57:09.597Z,52.25
2018-06-19T08:58:09.646Z,52.83
2018-06-19T08:59:09.683Z,53.72
2018-06-19T09:00:09.723Z,52.15
2018-06-19T09:01:09.761Z,51.66
2018-06-19T09:02:09.799Z,51.27
2018-06-19T09:03:09.840Z,50.98
2018-06-19T09:04:09.876Z,51.37
2018-06-19T09:05:09.919Z,51.27
2018-06-19T09:06:09.965Z,50.98
2018-06-19T09:07:10.007Z,51.27
2018-06-19T09:08:10.043Z,51.56
2018-06-19T09:09:10.082Z,51.27
2018-06-19T09:10:10.119Z,50.49
2018-06-19T09:11:10.158Z,50.10
2018-06-19T09:12:10.209Z,49.31
2018-06-19T09:13:10.247Z,49.31
2018-06-19T09:14:10.286Z,49.90
2018-06-19T09:15:10.325Z,49.99
2018-06-19T09:16:10.364Z,50.22
2018-06-19T09:17:10.418Z,50.12
2018-06-19T09:18:10.452Z,50.02
2018-06-19T09:19:10.491Z,49.92
2018-06-19T09:20:10.566Z,49.46
2018-06-19T09:21:10.569Z,49.07
2018-06-19T09:22:10.619Z,50.24
2018-06-19T09:23:10.657Z,48.97
2018-06-19T09:24:10.706Z,48.38
2018-06-19T09:25:10.734Z,48.97
2018-06-19T09:26:10.786Z,48.77
2018-06-19T09:27:10.823Z,48.90
2018-06-19T09:28:10.864Z,48.30
2018-06-19T09:29:10.900Z,47.79
2018-06-19T09:30:10.951Z,47.91
2018-06-19T09:31:10.990Z,47.69
2018-06-19T09:32:11.031Z,48.09
2018-06-19T09:33:11.079Z,47.60
2018-06-19T09:34:11.108Z,47.97
2018-06-19T09:35:11.160Z,48.26
2018-06-19T09:36:11.194Z,48.55
2018-06-19T09:37:11.233Z,48.24
2018-06-19T09:38:11.275Z,49.11
2018-06-19T09:39:11.311Z,49.31
2018-06-19T09:40:11.349Z,49.97
2018-06-19T09:41:11.387Z,51.25
2018-06-19T09:42:11.424Z,51.15
2018-06-19T09:43:11.465Z,50.24
2018-06-19T09:44:11.502Z,50.05
2018-06-19T09:45:11.528Z,50.63
2018-06-19T09:46:11.566Z,50.83
2018-06-19T09:47:11.615Z,50.95
2018-06-19T09:48:11.643Z,51.05
2018-06-19T09:49:11.682Z,50.39
2018-06-19T09:50:11.732Z,49.31
2018-06-19T09:51:11.758Z,49.41
2018-06-19T09:52:11.797Z,49.14
2018-06-19T09:53:11.836Z,49.24
2018-06-19T09:54:11.885Z,49.14
2018-06-19T09:55:11.925Z,49.33
2018-06-19T09:56:11.962Z,49.26
2018-06-19T09:57:12.001Z,49.36
2018-06-19T09:58:12.040Z,49.19
2018-06-19T09:59:12.161Z,48.99
2018-06-19T10:00:12.116Z,48.80
2018-06-19T10:01:12.155Z,47.81
2018-06-19T10:02:12.194Z,47.72
2018-06-19T10:03:12.232Z,47.60
2018-06-19T10:04:12.269Z,47.79
2018-06-19T10:05:12.312Z,48.09
2018-06-19T10:06:12.395Z,47.97
2018-06-19T10:07:12.386Z,47.97
2018-06-19T10:08:12.422Z,48.07
2018-06-19T10:09:12.462Z,48.53
2018-06-19T10:10:12.500Z,48.63
2018-06-19T10:11:12.539Z,49.02
2018-06-19T10:12:12.713Z,49.41
2018-06-19T10:13:12.608Z,48.99
2018-06-19T10:14:12.661Z,49.09
2018-06-19T10:15:12.681Z,48.90
2018-06-19T10:16:12.720Z,49.09
2018-06-19T10:17:12.759Z,49.19
2018-06-19T10:18:12.784Z,50.24
2018-06-19T10:19:12.823Z,49.95
2018-06-19T10:20:12.861Z,49.95
2018-06-19T10:21:12.900Z,50.32
2018-06-19T10:22:12.937Z,50.81
2018-06-19T10:23:12.964Z,51.39
2018-06-19T10:24:13.002Z,51.10
2018-06-19T10:25:13.040Z,50.71
2018-06-19T10:26:13.078Z,50.81
2018-06-19T10:27:13.105Z,51.07
2018-06-19T10:28:13.142Z,51.07
2018-06-19T10:29:13.181Z,51.27
2018-06-19T10:30:13.211Z,50.88
2018-06-19T10:31:13.246Z,51.17
2018-06-19T10:32:13.284Z,52.22
2018-06-19T10:33:13.311Z,52.22
2018-06-19T10:34:13.348Z,51.82
2018-06-19T10:35:13.387Z,51.70
2018-06-19T10:36:13.416Z,51.70
2018-06-19T10:37:13.451Z,52.09
2018-06-19T10:38:13.477Z,52.19
2018-06-19T10:39:13.516Z,52.17
2018-06-19T10:40:13.594Z,53.07
2018-06-19T10:41:13.580Z,52.66
2018-06-19T10:42:13.619Z,52.36
2018-06-19T10:43:13.644Z,52.66
2018-06-19T10:44:13.683Z,52.95
2018-06-19T10:45:13.725Z,53.05
2018-06-19T10:46:13.751Z,53.53
2018-06-19T10:47:13.787Z,54.21
2018-06-19T10:48:13.812Z,54.21
2018-06-19T10:49:13.851Z,53.63
2018-06-19T10:50:13.890Z,53.24
2018-06-19T10:51:13.915Z,53.34
2018-06-19T10:52:13.953Z,53.24
2018-06-19T10:53:13.984Z,53.24
2018-06-19T10:54:14.020Z,53.44
2018-06-19T10:55:14.056Z,53.24
2018-06-19T10:56:14.082Z,53.53
2018-06-19T10:57:14.108Z,54.21
2018-06-19T10:58:14.146Z,54.31
2018-06-19T10:59:14.172Z,54.60
2018-06-19T11:00:14.211Z,54.21
2018-06-19T11:01:14.248Z,53.63
2018-06-19T11:02:14.275Z,53.24
2018-06-19T11:03:14.314Z,53.14
2018-06-19T11:04:14.339Z,53.24
2018-06-19T11:05:14.465Z,53.14
2018-06-19T11:06:14.404Z,53.24
2018-06-19T11:07:14.471Z,53.07
2018-06-19T11:08:14.552Z,52.85
2018-06-19T11:09:14.509Z,52.75
2018-06-19T11:10:14.545Z,52.68
2018-06-19T11:11:14.583Z,53.07
2018-06-19T11:12:14.609Z,53.85
2018-06-19T11:13:14.648Z,52.97
2018-06-19T11:14:14.674Z,52.39
2018-06-19T11:15:14.712Z,52.29
2018-06-19T11:16:14.751Z,51.80
2018-06-19T11:17:14.777Z,52.29
2018-06-19T11:18:14.814Z,52.09
2018-06-19T11:19:14.840Z,52.19
2018-06-19T11:20:14.880Z,52.00
2018-06-19T11:21:14.917Z,52.09
2018-06-19T11:22:14.950Z,52.00
2018-06-19T11:23:14.981Z,52.78
2018-06-19T11:24:15.008Z,52.68
2018-06-19T11:25:15.047Z,52.48
2018-06-19T11:26:15.085Z,52.58
2018-06-19T11:27:15.111Z,52.78
2018-06-19T11:28:15.149Z,53.07
2018-06-19T11:29:15.188Z,52.09
2018-06-19T11:30:15.216Z,52.36
2018-06-19T11:31:15.239Z,52.26
2018-06-19T11:32:15.278Z,52.75
2018-06-19T11:33:15.305Z,52.66
2018-06-19T11:34:15.342Z,53.11
2018-06-19T11:35:15.380Z,53.41
2018-06-19T11:36:15.406Z,53.60
2018-06-19T11:37:15.445Z,53.50
2018-06-19T11:38:15.482Z,53.50
2018-06-19T11:39:15.508Z,54.26
2018-06-19T11:40:15.534Z,54.06
2018-06-19T11:41:15.574Z,54.65
2018-06-19T11:42:15.601Z,54.75
2018-06-19T11:43:15.639Z,54.43
2018-06-19T11:44:15.677Z,55.01
2018-06-19T11:45:15.704Z,54.62
2018-06-19T11:46:15.729Z,55.30
2018-06-19T11:47:15.766Z,55.30
2018-06-19T11:48:15.792Z,55.40
2018-06-19T11:49:15.858Z,55.01
2018-06-19T11:50:15.859Z,55.01
2018-06-19T11:51:15.947Z,54.91
2018-06-19T11:52:15.921Z,55.11
2018-06-19T11:53:15.949Z,54.82
2018-06-19T11:54:15.986Z,55.01
2018-06-19T11:55:16.024Z,55.23
2018-06-19T11:56:16.050Z,55.69
2018-06-19T11:57:16.076Z,55.43
2018-06-19T11:58:16.115Z,55.36
2018-06-19T11:59:16.152Z,55.85
2018-06-19T12:00:16.178Z,55.36
2018-06-19T12:01:16.232Z,55.26
2018-06-19T12:02:16.244Z,55.19
2018-06-19T12:03:16.285Z,55.12
2018-06-19T12:04:16.308Z,55.02
2018-06-19T12:05:16.346Z,54.17
2018-06-19T12:06:16.373Z,53.91
2018-06-19T12:07:16.410Z,53.42
2018-06-19T12:08:16.451Z,53.25
2018-06-19T12:09:16.497Z,52.37
2018-06-19T12:10:16.529Z,51.51
2018-06-19T12:11:16.568Z,51.12
2018-06-19T12:12:16.606Z,51.05
2018-06-19T12:13:16.635Z,50.66
2018-06-19T12:14:16.655Z,50.37
2018-06-19T12:15:16.693Z,50.39
2018-06-19T12:16:16.736Z,50.29
2018-06-19T12:17:16.762Z,49.80
2018-06-19T12:18:16.800Z,49.99
2018-06-19T12:19:16.836Z,50.10
2018-06-19T12:20:16.890Z,49.90
2018-06-19T12:21:16.904Z,50.02
2018-06-19T12:22:16.944Z,50.02
2018-06-19T12:23:16.984Z,49.24
2018-06-19T12:24:17.018Z,48.94
2018-06-19T12:25:17.043Z,48.94
2018-06-19T12:26:17.083Z,49.16
2018-06-19T12:27:17.122Z,47.69
2018-06-19T12:28:17.156Z,48.09
2018-06-19T12:29:17.197Z,48.30
2018-06-19T12:30:17.247Z,48.41
2018-06-19T12:31:17.261Z,47.72
2018-06-19T12:32:17.305Z,47.91
2018-06-19T12:33:17.341Z,47.33
2018-06-19T12:34:17.376Z,47.42
2018-06-19T12:35:17.417Z,47.42
2018-06-19T12:36:17.456Z,47.72
2018-06-19T12:37:17.511Z,48.01
2018-06-19T12:38:17.522Z,47.72
2018-06-19T12:39:17.560Z,48.11
2018-06-19T12:40:17.594Z,48.30
2018-06-19T12:41:17.632Z,48.01
2018-06-19T12:42:17.673Z,48.21
2018-06-19T12:43:17.713Z,48.11
2018-06-19T12:44:17.747Z,47.81
2018-06-19T12:45:17.773Z,47.99
2018-06-19T12:46:17.812Z,47.99
2018-06-19T12:47:17.851Z,48.38
2018-06-19T12:48:17.894Z,48.26
2018-06-19T12:49:17.931Z,48.75
2018-06-19T12:50:17.965Z,49.02
2018-06-19T12:51:17.992Z,49.41
2018-06-19T12:52:18.037Z,49.11
2018-06-19T12:53:18.060Z,49.87