createdAt,value
2022-11-07T06:03:41.544Z,15.20
2022-11-07T06:08:45.069Z,15.20
2022-11-07T06:13:48.804Z,15.30
2022-11-07T06:18:53.749Z,15.30
2022-11-07T06:23:57.297Z,15.40
2022-11-07T06:29:00.885Z,15.30
2022-11-07T06:34:05.781Z,15.30
2022-11-07T06:39:09.360Z,15.30
2022-11-07T06:44:12.922Z,15.30
2022-11-07T06:49:18.000Z,15.30
2022-11-07T06:54:21.589Z,15.30
2022-11-07T06:59:25.146Z,15.30
2022-11-07T07:04:30.080Z,15.30
2022-11-07T07:09:34.240Z,15.30
2022-11-07T07:14:37.751Z,15.30
2022-11-07T07:19:42.670Z,15.30
2022-11-07T07:24:48.144Z,15.30
2022-11-07T07:29:53.489Z,15.30
2022-11-07T07:34:58.572Z,15.40
2022-11-07T07:40:02.358Z,15.30
2022-11-07T07:45:06.639Z,15.40
2022-11-07T07:50:13.725Z,15.40
2022-11-07T07:55:17.476Z,15.40
2022-11-07T08:00:21.064Z,15.40
2022-11-07T08:05:25.952Z,15.40
2022-11-07T08:10:44.959Z,15.40
2022-11-07T08:15:48.535Z,15.50
2022-11-07T08:20:55.266Z,15.50
2022-11-07T08:26:00.400Z,15.60
2022-11-07T08:31:05.909Z,15.70
2022-11-07T08:36:11.383Z,15.70
2022-11-07T08:41:18.418Z,15.80
2022-11-07T08:46:25.424Z,15.90
2022-11-07T08:51:30.370Z,16.10
2022-11-07T08:56:34.889Z,16.40
2022-11-07T09:01:56.146Z,16.60
2022-11-07T09:07:03.193Z,16.70
2022-11-07T09:12:07.364Z,16.80
2022-11-07T09:17:10.898Z,16.90
2022-11-07T09:22:15.824Z,17.00
2022-11-07T09:27:19.480Z,17.10
2022-11-07T09:32:43.867Z,17.10
2022-11-07T09:37:48.316Z,17.20
2022-11-07T09:43:05.338Z,17.50
2022-11-07T09:48:18.643Z,17.80
2022-11-07T09:53:31.103Z,18.00
2022-11-07T09:58:37.860Z,18.10
2022-11-07T10:03:52.930Z,18.30
2022-11-07T10:09:13.103Z,18.40
2022-11-07T10:14:25.682Z,18.50
2022-11-07T10:19:41.548Z,18.40
2022-11-07T10:25:00.656Z,18.20
2022-11-07T10:30:07.914Z,18.20
2022-11-07T10:35:20.715Z,18.40
2022-11-07T10:40:31.867Z,18.50
2022-11-07T10:45:36.260Z,18.60
2022-11-07T10:50:40.323Z,18.80
2022-11-07T10:55:47.262Z,19.10
2022-11-07T11:01:03.558Z,19.20
2022-11-07T11:06:12.189Z,19.10
2022-11-07T11:11:24.696Z,18.90
2022-11-07T11:16:30.516Z,18.80
2022-11-07T11:21:41.834Z,18.80
2022-11-07T11:26:48.529Z,18.80
2022-11-07T11:31:54.239Z,18.70
2022-11-07T11:37:02.909Z,18.70
2022-11-07T11:42:15.545Z,18.80
2022-11-07T11:47:29.156Z,19.10
2022-11-07T11:52:36.984Z,19.60
2022-11-07T11:57:50.820Z,20.00
2022-11-07T12:03:22.777Z,20.20
2022-11-07T12:08:43.493Z,20.40
2022-11-07T12:13:58.492Z,20.80
2022-11-07T12:19:15.817Z,20.80
2022-11-07T12:24:33.684Z,20.20
2022-11-07T12:29:55.785Z,19.40
2022-11-07T12:35:15.096Z,18.80
2022-11-07T12:40:30.237Z,18.70
2022-11-07T12:45:46.440Z,19.20
2022-11-07T12:50:56.826Z,19.60
2022-11-07T12:56:04.428Z,19.90
2022-11-07T13:01:12.538Z,19.90
2022-11-07T13:06:24.419Z,19.90
2022-11-07T13:11:36.263Z,19.70
2022-11-07T13:16:52.103Z,19.80
2022-11-07T13:22:01.281Z,20.00
2022-11-07T13:27:16.511Z,19.90
2022-11-07T13:32:21.654Z,19.60
2022-11-07T13:37:28.786Z,19.50
2022-11-07T13:42:35.131Z,19.50
2022-11-07T13:47:43.841Z,19.60
2022-11-07T13:52:54.500Z,19.90
2022-11-07T13:58:03.807Z,20.20
2022-11-07T14:03:24.307Z,20.20
2022-11-07T14:08:32.544Z,20.50
2022-11-07T14:13:41.476Z,20.60
2022-11-07T14:18:49.259Z,20.40
2022-11-07T14:23:53.276Z,20.50
2022-11-07T14:29:00.652Z,20.30
2022-11-07T14:34:18.528Z,20.00
2022-11-07T14:39:24.103Z,19.60
2022-11-07T14:44:53.321Z,19.40
2022-11-07T14:49:58.443Z,19.20
2022-11-07T14:55:06.869Z,19.00
2022-11-07T15:00:15.859Z,18.90
2022-11-07T15:05:26.459Z,18.80
2022-11-07T15:10:33.453Z,18.70
2022-11-07T15:15:38.087Z,18.70
2022-11-07T15:20:43.103Z,18.60
2022-11-07T15:25:54.465Z,18.60
2022-11-07T15:31:00.577Z,18.50
2022-11-07T15:36:06.236Z,18.40
2022-11-07T15:41:11.438Z,18.50
2022-11-07T15:46:25.532Z,18.50
2022-11-07T15:51:30.495Z,18.40
2022-11-07T15:56:34.700Z,18.30
2022-11-07T16:01:38.495Z,18.30
2022-11-07T16:06:46.229Z,18.20
2022-11-07T16:11:50.120Z,18.00
2022-11-07T16:16:53.906Z,18.00
2022-11-07T16:21:59.264Z,17.90
2022-11-07T16:27:03.079Z,17.80
2022-11-07T16:32:06.775Z,17.70
2022-11-07T16:37:13.184Z,17.60
2022-11-07T16:42:17.097Z,17.60
2022-11-07T16:47:20.828Z,17.60
2022-11-07T16:52:28.110Z,17.60
2022-11-07T16:57:35.716Z,17.60
2022-11-07T17:02:39.353Z,17.50
2022-11-07T17:07:44.330Z,17.60
2022-11-07T17:12:47.920Z,17.50
2022-11-07T17:17:54.118Z,17.60
2022-11-07T17:23:02.993Z,17.50
2022-11-07T17:28:06.681Z,17.50
2022-11-07T17:33:10.360Z,17.40
2022-11-07T17:38:18.019Z,17.40
2022-11-07T17:43:21.902Z,17.40
2022-11-07T17:48:25.581Z,17.40
2022-11-07T17:53:32.227Z,17.30
2022-11-07T17:58:35.800Z,17.30
2022-11-07T18:03:39.332Z,17.20
2022-11-07T18:08:52.191Z,17.10
2022-11-07T18:13:57.751Z,17.10
2022-11-07T18:19:02.354Z,17.10
2022-11-07T18:24:07.586Z,17.10
2022-11-07T18:29:12.982Z,17.10
2022-11-07T18:34:16.822Z,17.10
2022-11-07T18:39:23.360Z,17.10
2022-11-07T18:44:27.037Z,17.00
2022-11-07T18:49:30.678Z,17.00
2022-11-07T18:54:35.841Z,17.00
2022-11-07T18:59:39.677Z,17.00
2022-11-07T19:04:44.689Z,17.00
2022-11-07T19:09:49.598Z,17.00
2022-11-07T19:14:53.161Z,16.90
2022-11-07T19:19:56.715Z,16.90
2022-11-07T19:25:01.755Z,16.70
2022-11-07T19:30:06.595Z,16.90
2022-11-07T19:35:10.532Z,16.90
2022-11-07T19:40:15.708Z,16.80
2022-11-07T19:45:19.869Z,16.80
2022-11-07T19:50:24.425Z,16.80
2022-11-07T19:55:29.426Z,16.80
2022-11-07T20:00:33.173Z,16.80
2022-11-07T20:05:39.691Z,16.80
2022-11-07T20:10:47.950Z,16.80
2022-11-07T20:15:51.497Z,16.80
2022-11-07T20:21:02.047Z,16.90
2022-11-07T20:26:08.752Z,16.80
2022-11-07T20:31:13.765Z,16.80
2022-11-07T20:36:17.657Z,16.80
2022-11-07T20:41:23.563Z,16.80
2022-11-07T20:46:27.144Z,16.80
2022-11-07T20:51:31.571Z,16.80
2022-11-07T20:56:36.484Z,16.80
2022-11-07T21:01:40.273Z,16.70
2022-11-07T21:06:44.463Z,16.80
2022-11-07T21:11:49.761Z,16.70
2022-11-07T21:16:53.316Z,16.60
2022-11-07T21:21:57.080Z,16.50
2022-11-07T21:27:05.932Z,16.50
2022-11-07T21:32:09.608Z,16.40
2022-11-07T21:37:13.450Z,16.40
2022-11-07T21:42:18.370Z,16.40
2022-11-07T21:47:22.219Z,16.30
2022-11-07T21:52:25.755Z,16.30
2022-11-07T21:57:30.658Z,16.20
2022-11-07T22:02:34.802Z,16.20
2022-11-07T22:07:38.431Z,17.10
2022-11-07T22:12:43.339Z,16.10
2022-11-07T22:17:46.952Z,16.00
2022-11-07T22:22:50.520Z,16.00
2022-11-07T22:27:55.446Z,15.90
2022-11-07T22:32:59.051Z,15.90
2022-11-07T22:38:02.622Z,15.90
2022-11-07T22:43:07.661Z,15.80
2022-11-07T22:48:12.533Z,15.80
2022-11-07T22:53:16.292Z,15.80
2022-11-07T22:58:21.422Z,15.80
2022-11-07T23:03:24.974Z,15.70
2022-11-07T23:08:28.533Z,15.70
2022-11-07T23:13:33.511Z,15.70
2022-11-07T23:18:37.088Z,15.70
2022-11-07T23:23:41.363Z,15.60
2022-11-07T23:28:46.587Z,15.60
