createdAt,value
2023-03-15T00:01:16.160Z,3.84
2023-03-15T00:03:43.353Z,3.84
2023-03-15T00:06:10.638Z,3.57
2023-03-15T00:08:37.322Z,3.40
2023-03-15T00:11:04.201Z,3.37
2023-03-15T00:13:31.092Z,3.54
2023-03-15T00:15:59.960Z,3.72
2023-03-15T00:18:28.402Z,3.21
2023-03-15T00:20:55.226Z,3.23
2023-03-15T00:23:22.180Z,3.40
2023-03-15T00:25:50.480Z,3.64
2023-03-15T00:28:17.381Z,3.90
2023-03-15T00:30:44.474Z,3.67
2023-03-15T00:33:13.783Z,3.35
2023-03-15T00:35:45.145Z,3.34
2023-03-15T00:38:12.204Z,3.23
2023-03-15T00:40:38.659Z,3.14
2023-03-15T00:43:05.671Z,3.32
2023-03-15T00:45:32.785Z,3.63
2023-03-15T00:47:59.427Z,3.65
2023-03-15T00:50:26.381Z,3.51
2023-03-15T00:52:52.935Z,3.69
2023-03-15T00:55:20.175Z,3.60
2023-03-15T00:57:46.979Z,3.49
2023-03-15T01:00:20.616Z,3.44
2023-03-15T01:02:47.723Z,3.16
2023-03-15T01:05:14.190Z,3.07
2023-03-15T01:07:41.000Z,3.00
2023-03-15T01:10:07.932Z,2.96
2023-03-15T01:12:34.732Z,2.75
2023-03-15T01:15:02.762Z,2.75
2023-03-15T01:17:29.187Z,2.93
2023-03-15T01:19:55.626Z,3.20
2023-03-15T01:22:22.357Z,3.22
2023-03-15T01:24:48.778Z,3.40
2023-03-15T01:27:15.304Z,3.45
2023-03-15T01:29:41.822Z,3.64
2023-03-15T01:32:08.760Z,3.59
2023-03-15T01:34:36.244Z,3.91
2023-03-15T01:37:05.564Z,3.62
2023-03-15T01:39:32.270Z,3.99
2023-03-15T01:41:58.656Z,3.89
2023-03-15T01:44:53.934Z,3.70
2023-03-15T01:47:20.567Z,3.73
2023-03-15T01:49:54.248Z,3.82
2023-03-15T01:52:25.468Z,3.70
2023-03-15T01:55:02.412Z,3.91
2023-03-15T01:57:41.187Z,3.66
2023-03-15T02:00:17.864Z,3.79
2023-03-15T02:03:15.200Z,3.69
2023-03-15T02:05:47.987Z,3.66
2023-03-15T02:08:17.874Z,3.57
2023-03-15T02:10:49.392Z,3.56
2023-03-15T02:13:19.298Z,3.33
2023-03-15T02:15:46.583Z,2.86
2023-03-15T02:18:14.630Z,2.93
2023-03-15T02:20:46.555Z,2.62
2023-03-15T02:23:15.618Z,2.70
2023-03-15T02:26:02.136Z,2.42
2023-03-15T02:28:29.914Z,2.52
2023-03-15T02:30:57.652Z,2.57
2023-03-15T02:33:28.104Z,2.28
2023-03-15T02:35:55.454Z,2.44
2023-03-15T02:38:24.632Z,2.00
2023-03-15T02:40:53.265Z,2.34
2023-03-15T02:43:25.062Z,2.60
2023-03-15T02:45:51.705Z,2.97
2023-03-15T02:48:19.170Z,2.80
2023-03-15T02:50:45.569Z,2.55
2023-03-15T02:53:12.269Z,2.59
2023-03-15T02:55:39.149Z,2.38
2023-03-15T02:58:05.641Z,2.31
2023-03-15T03:00:32.095Z,2.17
2023-03-15T03:02:58.582Z,1.95
2023-03-15T03:05:25.113Z,1.87
2023-03-15T03:07:51.551Z,1.89
2023-03-15T03:10:21.176Z,1.81
2023-03-15T03:12:47.600Z,1.57
2023-03-15T03:15:14.038Z,1.40
2023-03-15T03:17:40.468Z,1.56
2023-03-15T03:20:09.869Z,1.33
2023-03-15T03:22:37.670Z,1.24
2023-03-15T03:25:06.195Z,1.38
2023-03-15T03:27:36.534Z,1.13
2023-03-15T03:30:08.905Z,1.10
2023-03-15T03:32:35.844Z,0.97
2023-03-15T03:35:02.303Z,1.20
2023-03-15T03:37:30.893Z,1.52
2023-03-15T03:39:58.255Z,1.72
2023-03-15T03:42:25.225Z,1.64
2023-03-15T03:44:53.917Z,1.60
2023-03-15T03:47:20.778Z,1.56
2023-03-15T03:49:47.104Z,1.44
2023-03-15T03:52:13.464Z,1.64
2023-03-15T03:54:39.817Z,1.75
2023-03-15T03:57:06.250Z,1.91
2023-03-15T03:59:32.635Z,1.84
2023-03-15T04:01:59.075Z,1.91
2023-03-15T04:04:26.428Z,1.83
2023-03-15T04:06:54.571Z,1.91
2023-03-15T04:09:22.024Z,1.85
2023-03-15T04:11:48.360Z,1.91
2023-03-15T04:14:14.775Z,1.96
2023-03-15T04:16:41.509Z,1.96
2023-03-15T04:19:08.248Z,1.91
2023-03-15T04:21:34.697Z,1.89
2023-03-15T04:24:02.013Z,1.80
2023-03-15T04:26:29.099Z,1.78
2023-03-15T04:28:57.366Z,1.74
2023-03-15T04:31:27.036Z,1.87
2023-03-15T04:33:54.595Z,1.89
2023-03-15T04:36:22.452Z,1.70
2023-03-15T04:38:49.195Z,1.72
2023-03-15T04:41:16.903Z,1.81
2023-03-15T04:43:44.309Z,1.75
2023-03-15T04:46:11.402Z,1.91
2023-03-15T04:48:37.735Z,1.95
2023-03-15T04:51:04.401Z,1.92
2023-03-15T04:53:30.842Z,1.93
2023-03-15T04:55:57.183Z,1.90
2023-03-15T04:58:23.608Z,1.84
2023-03-15T05:00:50.071Z,1.68
2023-03-15T05:03:16.511Z,1.66
2023-03-15T05:05:44.821Z,1.67
2023-03-15T05:08:11.684Z,1.68
2023-03-15T05:10:38.070Z,1.85
2023-03-15T05:13:04.497Z,1.76
2023-03-15T05:15:31.032Z,1.91
2023-03-15T05:17:57.799Z,2.04
2023-03-15T05:20:25.194Z,2.07
2023-03-15T05:22:53.400Z,2.33
2023-03-15T05:25:19.879Z,2.46
2023-03-15T05:27:46.668Z,2.59
2023-03-15T05:30:17.183Z,3.14
2023-03-15T05:32:44.582Z,3.10
2023-03-15T05:35:12.804Z,3.13
2023-03-15T05:37:39.601Z,3.18
2023-03-15T05:40:08.238Z,3.18
2023-03-15T05:42:35.338Z,3.15
2023-03-15T05:45:02.060Z,3.15
2023-03-15T05:47:28.531Z,3.18
2023-03-15T05:49:54.880Z,3.26
2023-03-15T05:52:21.245Z,3.26
2023-03-15T05:54:47.603Z,3.31
2023-03-15T05:57:14.037Z,3.24
2023-03-15T05:59:40.446Z,3.43
2023-03-15T06:02:07.119Z,3.76
2023-03-15T06:04:33.670Z,3.56
2023-03-15T06:07:00.178Z,3.52
2023-03-15T06:09:26.625Z,3.50
2023-03-15T06:11:53.620Z,3.50
2023-03-15T06:14:20.062Z,3.71
2023-03-15T06:16:46.446Z,3.65
2023-03-15T06:19:13.872Z,3.76
2023-03-15T06:21:40.309Z,4.13
2023-03-15T06:24:07.279Z,3.78
2023-03-15T06:26:33.657Z,3.81
2023-03-15T06:29:00.143Z,3.98
2023-03-15T06:31:26.599Z,3.91
2023-03-15T06:33:53.099Z,3.96
2023-03-15T06:36:19.551Z,3.74
2023-03-15T06:38:46.021Z,3.92
2023-03-15T06:41:14.656Z,3.93
2023-03-15T06:43:41.513Z,3.91
2023-03-15T06:46:08.002Z,4.09
2023-03-15T06:48:34.993Z,3.75
2023-03-15T06:51:01.473Z,3.88
2023-03-15T06:53:27.900Z,3.90
2023-03-15T06:55:54.320Z,4.03
2023-03-15T06:58:20.736Z,3.90
2023-03-15T07:00:48.698Z,3.69
2023-03-15T07:03:15.253Z,4.05
2023-03-15T07:05:41.662Z,3.99
2023-03-15T07:08:08.023Z,4.05
2023-03-15T07:10:34.517Z,4.14
2023-03-15T07:13:00.999Z,4.08
2023-03-15T07:15:28.465Z,3.91
2023-03-15T07:17:54.860Z,4.14
2023-03-15T07:20:21.247Z,4.06
2023-03-15T07:22:47.717Z,4.45
2023-03-15T07:25:14.386Z,4.41
2023-03-15T07:27:40.754Z,4.46
2023-03-15T07:30:09.526Z,4.24
2023-03-15T07:32:36.050Z,4.32
2023-03-15T07:35:02.559Z,4.42
2023-03-15T07:37:29.269Z,4.35
2023-03-15T07:39:55.752Z,4.43
2023-03-15T07:42:22.156Z,4.60
2023-03-15T07:44:48.595Z,4.34
2023-03-15T07:47:14.967Z,4.36
2023-03-15T07:49:41.557Z,4.50
2023-03-15T07:52:08.403Z,4.51
2023-03-15T07:54:34.827Z,4.55
2023-03-15T07:57:01.259Z,4.56
2023-03-15T07:59:27.840Z,4.70
2023-03-15T08:01:54.567Z,4.62
2023-03-15T08:04:21.181Z,4.77
2023-03-15T08:06:47.598Z,4.72
2023-03-15T08:09:14.096Z,4.82
2023-03-15T08:11:41.287Z,4.70
2023-03-15T08:14:08.698Z,4.99
2023-03-15T08:16:35.204Z,4.80
2023-03-15T08:19:01.593Z,4.98
2023-03-15T08:21:28.003Z,5.00
2023-03-15T08:23:54.365Z,5.25
2023-03-15T08:26:20.782Z,5.23
2023-03-15T08:28:47.178Z,5.38
2023-03-15T08:31:13.857Z,5.03
2023-03-15T08:33:40.566Z,5.22
2023-03-15T08:36:07.266Z,5.23
2023-03-15T08:38:33.919Z,5.33
2023-03-15T08:41:00.507Z,5.26
2023-03-15T08:43:26.982Z,5.22
2023-03-15T08:46:01.881Z,5.12
2023-03-15T08:48:29.566Z,5.39
2023-03-15T08:50:57.365Z,5.55
2023-03-15T08:53:23.763Z,5.13
2023-03-15T08:55:50.164Z,5.33
2023-03-15T08:58:16.717Z,5.28
2023-03-15T09:00:43.077Z,5.69
2023-03-15T09:03:09.952Z,5.54
2023-03-15T09:05:36.996Z,5.76
2023-03-15T09:08:03.637Z,5.94
2023-03-15T09:10:29.979Z,5.88
2023-03-15T09:12:56.466Z,5.83
2023-03-15T09:15:23.293Z,5.71
2023-03-15T09:17:51.514Z,5.52
2023-03-15T09:20:19.828Z,5.70
2023-03-15T09:22:51.861Z,5.81
2023-03-15T09:25:18.659Z,5.90
2023-03-15T09:27:45.237Z,5.90
2023-03-15T09:30:12.415Z,6.09
2023-03-15T09:32:38.901Z,6.44
2023-03-15T09:35:07.754Z,6.15
2023-03-15T09:37:35.226Z,6.43
2023-03-15T09:40:02.093Z,6.94
2023-03-15T09:42:34.362Z,7.22
2023-03-15T09:45:41.199Z,7.40
2023-03-15T09:48:16.747Z,6.90
2023-03-15T09:50:54.752Z,7.20
2023-03-15T09:53:31.951Z,7.32
2023-03-15T09:55:58.743Z,7.37
2023-03-15T09:58:32.408Z,7.21
2023-03-15T10:01:13.021Z,7.08
2023-03-15T10:03:53.479Z,6.92
2023-03-15T10:06:27.149Z,6.72
2023-03-15T10:08:59.436Z,6.92
2023-03-15T10:11:41.099Z,7.17
2023-03-15T10:14:19.338Z,7.26
2023-03-15T10:16:47.856Z,7.36
2023-03-15T10:19:35.443Z,7.50
2023-03-15T10:22:25.441Z,7.51
2023-03-15T10:25:13.260Z,7.70
2023-03-15T10:27:45.898Z,7.36
2023-03-15T10:30:17.277Z,7.31
2023-03-15T10:32:45.964Z,7.27
2023-03-15T10:35:17.687Z,7.45
2023-03-15T10:37:44.756Z,7.40
2023-03-15T10:40:16.249Z,7.56
2023-03-15T10:42:44.833Z,7.67
2023-03-15T10:45:21.285Z,8.00
2023-03-15T10:47:57.725Z,8.07
2023-03-15T10:50:32.148Z,8.25
2023-03-15T10:53:01.490Z,8.59
2023-03-15T10:55:36.809Z,8.78
2023-03-15T10:58:40.665Z,8.87
2023-03-15T11:01:11.840Z,8.47
2023-03-15T11:03:38.827Z,8.24
2023-03-15T11:06:21.029Z,8.30
2023-03-15T11:08:47.377Z,8.42
2023-03-15T11:11:13.740Z,8.35
2023-03-15T11:13:41.896Z,8.43
2023-03-15T11:16:14.384Z,8.52
2023-03-15T11:18:53.351Z,8.40
2023-03-15T11:21:22.891Z,8.44
2023-03-15T11:23:51.094Z,8.60
2023-03-15T11:26:32.232Z,8.86
2023-03-15T11:29:07.419Z,9.01
2023-03-15T11:31:35.541Z,9.16
2023-03-15T11:34:05.569Z,9.37
2023-03-15T11:36:35.908Z,9.58
2023-03-15T11:39:04.632Z,9.46
2023-03-15T11:41:42.842Z,9.82
2023-03-15T11:44:34.164Z,10.02
2023-03-15T11:47:16.608Z,9.88
2023-03-15T11:49:48.662Z,10.00
2023-03-15T11:52:17.123Z,9.61
2023-03-15T11:54:45.764Z,9.60
2023-03-15T11:57:42.385Z,9.33
2023-03-15T12:00:18.113Z,8.09
2023-03-15T12:02:59.487Z,7.90
2023-03-15T12:06:01.241Z,7.46
2023-03-15T12:08:34.515Z,7.41
2023-03-15T12:11:01.588Z,7.01
2023-03-15T12:13:30.723Z,6.99
2023-03-15T12:15:58.561Z,7.17
2023-03-15T12:18:31.104Z,6.96
2023-03-15T12:21:14.561Z,7.04
2023-03-15T12:23:46.453Z,7.09
2023-03-15T12:26:24.544Z,7.18
2023-03-15T12:29:03.956Z,7.01
2023-03-15T12:31:57.835Z,7.60
2023-03-15T12:34:42.278Z,7.62
2023-03-15T12:37:15.294Z,7.91
2023-03-15T12:39:51.345Z,7.89
2023-03-15T12:42:31.193Z,8.02
2023-03-15T12:45:15.619Z,8.36
2023-03-15T12:47:51.559Z,8.47
2023-03-15T12:50:45.782Z,8.17
2023-03-15T12:53:24.721Z,7.62
2023-03-15T12:55:56.632Z,7.91
2023-03-15T12:58:35.537Z,7.85
2023-03-15T13:01:05.338Z,7.64
2023-03-15T13:03:35.648Z,7.90
2023-03-15T13:06:19.518Z,7.56
2023-03-15T13:09:09.057Z,7.48
2023-03-15T13:11:53.154Z,7.39
2023-03-15T13:14:59.675Z,6.87
2023-03-15T13:17:41.554Z,6.95
2023-03-15T13:20:45.452Z,6.79
2023-03-15T13:23:26.124Z,7.06
2023-03-15T13:26:17.521Z,7.18
2023-03-15T13:28:58.995Z,7.49
2023-03-15T13:31:29.992Z,7.87
2023-03-15T13:34:10.084Z,7.84
2023-03-15T13:36:46.014Z,7.90
2023-03-15T13:39:33.530Z,7.79
2023-03-15T13:42:17.917Z,7.91
2023-03-15T13:44:44.332Z,8.12
2023-03-15T13:47:21.934Z,7.81
2023-03-15T13:49:52.262Z,7.92
2023-03-15T13:52:18.704Z,7.85
2023-03-15T13:54:45.724Z,7.73
2023-03-15T13:57:23.338Z,7.85
2023-03-15T14:00:00.686Z,7.70
2023-03-15T14:02:54.082Z,7.70
2023-03-15T14:05:27.448Z,7.66
2023-03-15T14:08:15.352Z,7.77
2023-03-15T14:10:45.627Z,7.87
2023-03-15T14:13:21.128Z,8.30
2023-03-15T14:15:48.105Z,8.73
2023-03-15T14:18:24.127Z,8.81
2023-03-15T14:20:59.942Z,8.88
2023-03-15T14:23:28.231Z,8.85
2023-03-15T14:26:11.107Z,8.81
2023-03-15T14:28:39.369Z,8.60
2023-03-15T14:31:06.502Z,8.67
2023-03-15T14:33:40.704Z,8.97
2023-03-15T14:36:22.394Z,9.24
2023-03-15T14:38:58.150Z,9.42
2023-03-15T14:41:27.293Z,9.22
2023-03-15T14:43:53.944Z,9.57
2023-03-15T14:46:21.073Z,9.44
2023-03-15T14:48:49.951Z,9.28
2023-03-15T14:51:19.714Z,9.51
2023-03-15T14:53:48.326Z,9.58
2023-03-15T14:56:15.354Z,9.44
2023-03-15T14:58:42.629Z,9.63
2023-03-15T15:01:13.811Z,9.53
2023-03-15T15:03:48.118Z,9.74
2023-03-15T15:06:15.932Z,10.08
2023-03-15T15:08:45.639Z,9.69
2023-03-15T15:11:12.106Z,9.72
2023-03-15T15:13:40.053Z,9.80
2023-03-15T15:16:06.995Z,9.71
2023-03-15T15:18:35.703Z,9.03
2023-03-15T15:21:11.356Z,8.89
2023-03-15T15:23:54.906Z,8.89
2023-03-15T15:26:26.265Z,8.88
2023-03-15T15:28:53.226Z,8.58
2023-03-15T15:31:22.770Z,8.66
2023-03-15T15:33:50.336Z,8.53
2023-03-15T15:36:22.603Z,8.57
2023-03-15T15:38:49.676Z,8.77
2023-03-15T15:41:21.934Z,8.84
2023-03-15T15:43:48.328Z,8.75
2023-03-15T15:46:14.858Z,8.76
2023-03-15T15:48:41.809Z,8.78
2023-03-15T15:51:38.644Z,8.80
2023-03-15T15:54:05.874Z,8.85
2023-03-15T15:56:35.522Z,8.95
2023-03-15T15:59:04.625Z,8.82
2023-03-15T16:01:31.630Z,9.09
2023-03-15T16:03:58.815Z,9.42
2023-03-15T16:06:25.275Z,9.36
2023-03-15T16:08:52.895Z,9.21
2023-03-15T16:11:20.657Z,9.20
2023-03-15T16:13:50.265Z,9.29
2023-03-15T16:16:17.982Z,8.78
2023-03-15T16:18:44.883Z,9.05
2023-03-15T16:21:26.419Z,8.73
2023-03-15T16:24:00.735Z,8.60
2023-03-15T16:26:27.668Z,8.44
2023-03-15T16:28:54.343Z,8.67
2023-03-15T16:31:22.026Z,8.65
2023-03-15T16:33:49.800Z,8.52
2023-03-15T16:36:21.733Z,8.35
2023-03-15T16:38:48.911Z,8.41
2023-03-15T16:41:16.813Z,8.39
2023-03-15T16:43:44.258Z,8.45
2023-03-15T16:46:15.976Z,8.39
2023-03-15T16:48:43.216Z,8.20
2023-03-15T16:51:13.952Z,8.12
2023-03-15T16:53:44.537Z,8.02
2023-03-15T16:56:13.350Z,7.52
2023-03-15T16:58:40.280Z,7.41
2023-03-15T17:01:11.522Z,7.59
2023-03-15T17:03:38.145Z,7.25
2023-03-15T17:06:04.691Z,7.39
2023-03-15T17:08:32.283Z,7.15
2023-03-15T17:10:58.977Z,6.95
2023-03-15T17:13:29.736Z,6.95
2023-03-15T17:15:56.253Z,6.83
2023-03-15T17:18:23.987Z,6.87
2023-03-15T17:20:50.674Z,6.73
2023-03-15T17:23:19.632Z,6.63
2023-03-15T17:25:46.311Z,6.67
2023-03-15T17:28:12.786Z,6.52
2023-03-15T17:30:39.279Z,6.44
2023-03-15T17:33:06.086Z,6.41
2023-03-15T17:35:54.685Z,6.53
2023-03-15T17:38:21.759Z,6.27
2023-03-15T17:40:48.356Z,6.23
2023-03-15T17:43:16.450Z,5.90
2023-03-15T17:45:43.002Z,5.71
2023-03-15T17:48:10.082Z,5.60
2023-03-15T17:50:37.590Z,5.57
2023-03-15T17:53:14.918Z,5.05
2023-03-15T17:55:41.282Z,4.93
2023-03-15T17:58:16.237Z,5.05
2023-03-15T18:00:43.525Z,5.00
2023-03-15T18:03:13.121Z,5.06
2023-03-15T18:05:39.619Z,4.75
2023-03-15T18:08:08.024Z,4.90
2023-03-15T18:10:36.926Z,4.93
2023-03-15T18:13:04.159Z,4.95
2023-03-15T18:15:30.790Z,4.80
2023-03-15T18:17:57.251Z,4.75
2023-03-15T18:20:24.186Z,4.76
2023-03-15T18:22:51.370Z,4.76
2023-03-15T18:25:22.048Z,4.74
2023-03-15T18:27:49.433Z,4.70
2023-03-15T18:30:18.870Z,4.78
2023-03-15T18:32:45.518Z,4.68
2023-03-15T18:35:17.966Z,4.57
2023-03-15T18:37:45.382Z,4.54
2023-03-15T18:40:13.753Z,4.65
2023-03-15T18:42:41.711Z,4.79
2023-03-15T18:45:18.451Z,4.71
2023-03-15T18:47:45.574Z,4.53
2023-03-15T18:50:12.983Z,4.37
2023-03-15T18:52:40.254Z,4.34
2023-03-15T18:55:07.807Z,4.29
2023-03-15T18:57:35.491Z,4.31
2023-03-15T19:00:01.995Z,4.34
2023-03-15T19:02:28.568Z,4.44
2023-03-15T19:04:58.352Z,4.37
2023-03-15T19:07:25.673Z,4.36
2023-03-15T19:09:52.446Z,4.51
2023-03-15T19:12:18.821Z,4.36
2023-03-15T19:14:45.280Z,4.38
2023-03-15T19:17:11.789Z,4.42
2023-03-15T19:19:38.256Z,4.32
2023-03-15T19:22:04.633Z,4.35
2023-03-15T19:24:33.003Z,4.33
2023-03-15T19:26:59.404Z,4.21
2023-03-15T19:29:25.803Z,3.89
2023-03-15T19:31:52.213Z,4.07
2023-03-15T19:34:18.588Z,4.07
2023-03-15T19:36:44.922Z,3.90
2023-03-15T19:39:12.279Z,3.76
2023-03-15T19:41:38.723Z,3.64
2023-03-15T19:44:07.946Z,3.40
2023-03-15T19:46:34.464Z,3.22
2023-03-15T19:49:02.201Z,3.23
2023-03-15T19:51:28.935Z,3.30
2023-03-15T19:53:56.456Z,3.26
2023-03-15T19:56:23.206Z,3.16
2023-03-15T19:58:49.789Z,3.36
2023-03-15T20:01:16.538Z,3.47
2023-03-15T20:03:42.968Z,3.50
2023-03-15T20:06:15.062Z,3.48
2023-03-15T20:08:42.702Z,3.43
2023-03-15T20:11:12.129Z,3.35
2023-03-15T20:13:38.542Z,3.28
2023-03-15T20:16:06.316Z,3.25
2023-03-15T20:18:32.719Z,3.20
2023-03-15T20:20:59.256Z,3.26
2023-03-15T20:23:25.796Z,3.14
2023-03-15T20:26:02.494Z,3.02
2023-03-15T20:28:28.965Z,3.10
2023-03-15T20:30:55.382Z,2.92
2023-03-15T20:33:22.100Z,3.11
2023-03-15T20:35:48.577Z,3.18
2023-03-15T20:38:15.043Z,3.15
2023-03-15T20:40:41.375Z,3.28
2023-03-15T20:43:07.875Z,2.94
2023-03-15T20:45:34.556Z,2.87
2023-03-15T20:48:01.093Z,2.91
2023-03-15T20:50:27.456Z,2.71
2023-03-15T20:52:53.900Z,2.65
2023-03-15T20:55:21.068Z,2.73
2023-03-15T20:57:47.452Z,2.64
2023-03-15T21:00:18.206Z,2.59
2023-03-15T21:02:46.250Z,2.48
2023-03-15T21:05:16.115Z,2.36
2023-03-15T21:07:43.183Z,2.15
2023-03-15T21:10:13.529Z,2.10
2023-03-15T21:12:40.186Z,2.12
2023-03-15T21:15:07.129Z,2.13
2023-03-15T21:17:33.556Z,2.16
2023-03-15T21:20:00.611Z,2.13
2023-03-15T21:22:26.961Z,2.20
2023-03-15T21:24:56.225Z,2.00
2023-03-15T21:27:25.948Z,2.07
2023-03-15T21:29:52.509Z,2.18
2023-03-15T21:32:18.856Z,2.11
2023-03-15T21:34:45.217Z,1.87
2023-03-15T21:37:11.627Z,1.86
2023-03-15T21:39:38.401Z,1.81
2023-03-15T21:42:05.150Z,1.93
2023-03-15T21:44:33.844Z,1.93
2023-03-15T21:47:01.980Z,2.03
2023-03-15T21:49:28.508Z,1.98
2023-03-15T21:51:54.947Z,1.72
2023-03-15T21:54:21.361Z,1.76
2023-03-15T21:56:47.778Z,1.81
2023-03-15T21:59:14.641Z,1.70
2023-03-15T22:01:41.652Z,1.81
2023-03-15T22:04:08.122Z,1.80
2023-03-15T22:06:34.555Z,1.80
2023-03-15T22:09:00.956Z,1.80
2023-03-15T22:11:27.424Z,1.67
2023-03-15T22:13:53.800Z,1.76
2023-03-15T22:16:20.364Z,1.73
2023-03-15T22:18:46.807Z,1.61
2023-03-15T22:21:13.247Z,1.54
2023-03-15T22:23:39.589Z,1.54
2023-03-15T22:26:06.148Z,1.29
2023-03-15T22:28:33.111Z,1.40
2023-03-15T22:30:59.545Z,1.47
2023-03-15T22:33:25.925Z,1.63
2023-03-15T22:35:57.533Z,1.42
2023-03-15T22:38:25.587Z,1.48
2023-03-15T22:41:00.549Z,1.32
2023-03-15T22:43:27.028Z,1.31
2023-03-15T22:45:53.426Z,1.21
2023-03-15T22:48:19.829Z,1.20
2023-03-15T22:50:46.225Z,1.11
2023-03-15T22:53:12.605Z,1.03
2023-03-15T22:55:38.985Z,1.10
2023-03-15T22:58:05.341Z,1.06
2023-03-15T23:00:31.965Z,0.86
2023-03-15T23:02:58.324Z,0.86
2023-03-15T23:05:25.094Z,1.00
2023-03-15T23:07:51.819Z,0.88
2023-03-15T23:10:18.137Z,1.01
2023-03-15T23:12:44.534Z,1.04
2023-03-15T23:15:13.215Z,0.87
2023-03-15T23:17:40.273Z,0.85
2023-03-15T23:20:07.556Z,0.88
2023-03-15T23:22:34.118Z,0.88
2023-03-15T23:25:00.624Z,0.87
2023-03-15T23:27:27.028Z,0.65
2023-03-15T23:29:54.806Z,0.68
2023-03-15T23:32:23.174Z,0.65
2023-03-15T23:34:49.658Z,0.52
2023-03-15T23:37:16.193Z,0.53
2023-03-15T23:39:43.198Z,0.58
2023-03-15T23:42:10.187Z,0.56
2023-03-15T23:44:36.626Z,0.60
2023-03-15T23:47:03.489Z,0.47
2023-03-15T23:49:29.902Z,0.53
2023-03-15T23:51:56.380Z,0.44
2023-03-15T23:54:23.512Z,0.39
2023-03-15T23:56:50.091Z,0.40
2023-03-15T23:59:17.223Z,0.47
