createdAt,value
2022-11-15T00:11:28.131Z,82.17
2022-11-15T00:13:58.764Z,81.76
2022-11-15T00:16:25.982Z,81.58
2022-11-15T00:18:52.555Z,80.84
2022-11-15T00:21:19.260Z,81.42
2022-11-15T00:23:45.895Z,81.81
2022-11-15T00:26:14.690Z,82.25
2022-11-15T00:28:42.406Z,82.94
2022-11-15T00:31:13.640Z,82.40
2022-11-15T00:33:40.256Z,83.18
2022-11-15T00:36:13.145Z,82.38
2022-11-15T00:38:40.980Z,83.02
2022-11-15T00:41:09.811Z,83.06
2022-11-15T00:43:37.145Z,83.73
2022-11-15T00:46:04.031Z,83.82
2022-11-15T00:48:30.929Z,85.02
2022-11-15T00:50:57.847Z,84.23
2022-11-15T00:53:24.470Z,84.09
2022-11-15T00:55:51.176Z,84.37
2022-11-15T00:58:17.858Z,84.42
2022-11-15T01:00:44.644Z,84.29
2022-11-15T01:03:11.376Z,83.68
2022-11-15T01:05:39.055Z,83.93
2022-11-15T01:08:05.873Z,83.68
2022-11-15T01:10:32.515Z,82.95
2022-11-15T01:12:59.198Z,82.08
2022-11-15T01:15:25.862Z,81.31
2022-11-15T01:17:52.559Z,81.44
2022-11-15T01:20:20.052Z,81.09
2022-11-15T01:22:46.667Z,81.19
2022-11-15T01:25:13.426Z,81.03
2022-11-15T01:27:40.124Z,81.88
2022-11-15T01:30:07.627Z,81.77
2022-11-15T01:32:34.253Z,81.77
2022-11-15T01:35:00.915Z,83.28
2022-11-15T01:37:27.535Z,85.72
2022-11-15T01:39:54.173Z,87.56
2022-11-15T01:42:20.940Z,86.70
2022-11-15T01:44:52.794Z,85.71
2022-11-15T01:47:36.579Z,84.76
2022-11-15T01:50:26.261Z,84.10
2022-11-15T01:52:53.085Z,84.49
2022-11-15T01:55:27.289Z,84.12
2022-11-15T01:58:00.759Z,84.48
2022-11-15T02:00:27.486Z,84.25
2022-11-15T02:02:54.228Z,84.77
2022-11-15T02:05:20.931Z,85.60
2022-11-15T02:07:49.086Z,85.96
2022-11-15T02:10:21.052Z,87.96
2022-11-15T02:12:49.428Z,88.80
2022-11-15T02:15:16.664Z,89.46
2022-11-15T02:17:56.014Z,91.44
2022-11-15T02:20:29.385Z,91.47
2022-11-15T02:23:18.356Z,93.07
2022-11-15T02:26:13.118Z,93.78
2022-11-15T02:29:21.122Z,94.79
2022-11-15T02:31:59.867Z,94.39
2022-11-15T02:34:36.391Z,94.10
2022-11-15T02:37:24.821Z,96.09
2022-11-15T02:43:09.970Z,94.85
2022-11-15T02:45:59.463Z,95.44
2022-11-15T02:48:27.315Z,96.80
2022-11-15T02:50:54.244Z,96.48
2022-11-15T02:53:25.548Z,96.26
2022-11-15T02:55:54.437Z,97.09
2022-11-15T02:58:39.208Z,96.24
2022-11-15T03:01:38.528Z,96.74
2022-11-15T03:04:32.479Z,97.78
2022-11-15T03:07:08.677Z,96.98
2022-11-15T03:09:41.782Z,98.12
2022-11-15T03:12:16.904Z,99.04
2022-11-15T03:17:39.182Z,100.00
2022-11-15T03:20:08.005Z,100.00
2022-11-15T03:22:38.192Z,100.00
2022-11-15T03:25:09.720Z,100.00
2022-11-15T03:27:41.736Z,100.00
2022-11-15T03:32:48.212Z,100.00
2022-11-15T03:35:23.265Z,100.00
2022-11-15T03:37:59.000Z,100.00
2022-11-15T03:40:32.169Z,100.00
2022-11-15T03:43:25.112Z,100.00
2022-11-15T03:45:59.070Z,100.00
2022-11-15T03:48:30.840Z,100.00
2022-11-15T03:50:57.648Z,100.00
2022-11-15T03:53:24.309Z,100.00
2022-11-15T03:55:50.915Z,100.00
2022-11-15T03:58:17.537Z,100.00
2022-11-15T04:00:44.240Z,99.80
2022-11-15T04:03:10.993Z,99.61
2022-11-15T04:05:37.590Z,99.77
2022-11-15T04:08:04.468Z,100.00
2022-11-15T04:10:31.112Z,100.00
2022-11-15T04:12:57.792Z,100.00
2022-11-15T04:15:25.070Z,100.00
2022-11-15T04:17:54.342Z,100.00
2022-11-15T04:20:40.921Z,100.00
2022-11-15T04:23:37.739Z,100.00
2022-11-15T04:26:06.909Z,100.00
2022-11-15T04:28:33.716Z,100.00
2022-11-15T04:31:00.587Z,100.00
2022-11-15T04:33:27.314Z,100.00
2022-11-15T04:36:12.607Z,100.00
2022-11-15T04:38:39.281Z,100.00
2022-11-15T04:41:05.963Z,100.00
2022-11-15T04:43:33.019Z,100.00
2022-11-15T04:45:59.955Z,99.96
2022-11-15T04:48:26.671Z,100.00
2022-11-15T04:50:53.288Z,100.00
2022-11-15T04:53:19.925Z,100.00
2022-11-15T04:55:47.741Z,100.00
2022-11-15T04:58:14.428Z,100.00
2022-11-15T05:00:41.227Z,100.00
2022-11-15T05:06:00.727Z,100.00
2022-11-15T05:08:27.516Z,100.00
2022-11-15T05:10:54.213Z,100.00
2022-11-15T05:13:20.931Z,99.75
2022-11-15T05:15:48.131Z,99.97
2022-11-15T05:18:18.223Z,100.00
2022-11-15T05:20:47.387Z,100.00
2022-11-15T05:23:14.009Z,100.00
2022-11-15T05:25:40.648Z,99.85
2022-11-15T05:28:07.308Z,99.69
2022-11-15T05:30:34.008Z,99.57
2022-11-15T05:35:42.949Z,100.00
2022-11-15T05:38:09.850Z,100.00
2022-11-15T05:40:36.715Z,100.00
2022-11-15T05:43:05.072Z,100.00
2022-11-15T05:45:33.872Z,99.74
2022-11-15T05:48:06.093Z,99.38
2022-11-15T05:50:33.339Z,98.68
2022-11-15T05:53:05.170Z,97.96
2022-11-15T05:55:32.803Z,97.45
2022-11-15T05:57:59.434Z,96.88
2022-11-15T06:00:26.117Z,96.66
2022-11-15T06:02:52.736Z,96.55
2022-11-15T06:05:19.349Z,96.21
2022-11-15T06:07:45.931Z,95.81
2022-11-15T06:10:12.553Z,96.22
2022-11-15T06:12:39.171Z,96.50
2022-11-15T06:15:06.272Z,96.49
2022-11-15T06:17:32.877Z,96.31
2022-11-15T06:19:59.522Z,96.53
2022-11-15T06:25:05.735Z,96.03
2022-11-15T06:27:32.631Z,95.73
2022-11-15T06:29:59.230Z,95.79
2022-11-15T06:32:26.042Z,96.87
2022-11-15T06:34:52.679Z,96.93
2022-11-15T06:37:19.312Z,97.18
2022-11-15T06:39:45.957Z,96.81
2022-11-15T06:42:12.672Z,96.93
2022-11-15T06:44:39.272Z,96.29
2022-11-15T06:47:05.897Z,96.44
2022-11-15T06:49:32.505Z,96.79
2022-11-15T06:51:59.258Z,97.15
2022-11-15T06:54:25.879Z,97.60
2022-11-15T06:56:52.524Z,97.52
2022-11-15T06:59:19.189Z,97.11
2022-11-15T07:01:45.931Z,97.79
2022-11-15T07:04:12.597Z,98.05
2022-11-15T07:06:39.261Z,97.23
2022-11-15T07:09:05.975Z,97.15
2022-11-15T07:11:34.359Z,96.96
2022-11-15T07:14:01.554Z,96.59
2022-11-15T07:16:28.164Z,97.05
2022-11-15T07:18:54.906Z,96.58
2022-11-15T07:21:26.323Z,95.97
2022-11-15T07:26:28.032Z,97.30
2022-11-15T07:28:55.768Z,98.57
2022-11-15T07:31:23.488Z,98.45
2022-11-15T07:33:50.061Z,98.76
2022-11-15T07:38:47.914Z,98.12
2022-11-15T07:41:14.566Z,98.23
2022-11-15T07:43:41.195Z,98.54
2022-11-15T07:46:10.598Z,99.35
2022-11-15T07:48:44.527Z,99.83
2022-11-15T07:51:14.748Z,98.91
2022-11-15T07:53:42.564Z,99.09
2022-11-15T07:56:09.290Z,98.74
2022-11-15T07:58:36.537Z,98.55
2022-11-15T08:01:07.396Z,98.52
2022-11-15T08:03:35.198Z,94.46
2022-11-15T08:06:02.781Z,92.67
2022-11-15T08:08:29.850Z,91.81
2022-11-15T08:10:58.805Z,88.89
2022-11-15T08:13:25.595Z,87.80
2022-11-15T08:15:56.419Z,86.33
2022-11-15T08:21:00.907Z,86.40
2022-11-15T08:23:28.999Z,87.88
2022-11-15T08:26:01.885Z,84.82
2022-11-15T08:28:28.565Z,84.14
2022-11-15T08:30:55.183Z,82.97
2022-11-15T08:33:21.898Z,83.01
2022-11-15T08:35:49.477Z,84.29
2022-11-15T08:40:47.363Z,89.73
2022-11-15T08:43:14.042Z,90.86
2022-11-15T08:45:40.713Z,91.48
2022-11-15T08:48:07.361Z,91.83
2022-11-15T08:50:34.106Z,91.48
2022-11-15T08:53:07.002Z,91.52
2022-11-15T08:55:34.039Z,90.44
2022-11-15T08:58:00.700Z,88.45
2022-11-15T09:00:27.380Z,86.63
2022-11-15T09:02:53.998Z,84.18
2022-11-15T09:05:20.857Z,80.46
2022-11-15T09:07:47.481Z,81.26
2022-11-15T09:10:14.323Z,79.28
2022-11-15T09:12:40.997Z,78.08
2022-11-15T09:15:08.360Z,79.31
2022-11-15T09:17:34.999Z,80.04
2022-11-15T09:20:01.893Z,77.58
2022-11-15T09:22:29.648Z,78.17
2022-11-15T09:24:56.287Z,76.55
2022-11-15T09:27:22.945Z,76.98
2022-11-15T09:29:49.586Z,76.93
2022-11-15T09:32:16.240Z,75.92
2022-11-15T09:34:42.845Z,77.00
2022-11-15T09:37:09.668Z,79.38
2022-11-15T09:39:36.327Z,79.98
2022-11-15T09:42:24.522Z,79.26
2022-11-15T09:45:06.051Z,78.00
2022-11-15T09:47:47.990Z,77.81
2022-11-15T09:50:18.844Z,79.62
2022-11-15T09:52:46.928Z,80.34
2022-11-15T09:55:22.491Z,81.39
2022-11-15T09:58:01.502Z,78.09
2022-11-15T10:00:52.679Z,77.24
2022-11-15T10:03:27.232Z,79.15
2022-11-15T10:06:00.327Z,76.04
2022-11-15T10:08:27.780Z,75.66
2022-11-15T10:11:37.652Z,72.89
2022-11-15T10:14:12.698Z,72.43
2022-11-15T10:17:03.524Z,72.56
2022-11-15T10:19:32.865Z,70.47
2022-11-15T10:22:05.185Z,70.68
2022-11-15T10:24:38.619Z,71.41
2022-11-15T10:27:12.401Z,71.80
2022-11-15T10:29:44.788Z,71.01
2022-11-15T10:32:15.599Z,73.34
2022-11-15T10:34:42.391Z,72.63
2022-11-15T10:37:09.571Z,74.66
2022-11-15T10:39:36.218Z,72.70
2022-11-15T10:42:29.265Z,73.83
2022-11-15T10:44:56.311Z,71.99
2022-11-15T10:47:25.219Z,75.21
2022-11-15T10:50:05.680Z,74.35
2022-11-15T10:52:35.850Z,75.44
2022-11-15T10:55:07.861Z,70.91
2022-11-15T10:57:38.848Z,70.26
2022-11-15T11:00:30.050Z,69.92
2022-11-15T11:02:56.645Z,70.58
2022-11-15T11:08:17.070Z,72.25
2022-11-15T11:11:02.748Z,75.45
2022-11-15T11:13:35.720Z,75.19
2022-11-15T11:16:19.252Z,75.98
2022-11-15T11:19:30.901Z,76.55
2022-11-15T11:22:24.736Z,75.91
2022-11-15T11:25:29.475Z,74.29
2022-11-15T11:28:14.606Z,74.69
2022-11-15T11:30:54.248Z,74.55
2022-11-15T11:33:31.407Z,74.45
2022-11-15T11:36:09.852Z,74.58
2022-11-15T11:38:42.404Z,73.93
2022-11-15T11:41:38.367Z,73.14
2022-11-15T11:44:07.645Z,73.06
2022-11-15T11:46:57.020Z,76.30
2022-11-15T11:49:31.906Z,68.61
2022-11-15T11:52:09.792Z,69.82
2022-11-15T11:54:58.157Z,70.83
2022-11-15T11:57:30.748Z,70.90
2022-11-15T12:00:04.661Z,70.86
2022-11-15T12:02:42.268Z,70.17
2022-11-15T12:05:18.281Z,68.72
2022-11-15T12:07:47.574Z,68.37
2022-11-15T12:10:29.777Z,68.72
2022-11-15T12:13:14.739Z,68.45
2022-11-15T12:15:57.684Z,67.58
2022-11-15T12:18:24.386Z,67.86
2022-11-15T12:20:57.094Z,67.10
2022-11-15T12:23:40.674Z,67.11
2022-11-15T12:26:20.466Z,65.72
2022-11-15T12:29:08.794Z,66.13
2022-11-15T12:31:35.769Z,66.44
2022-11-15T12:34:24.388Z,67.07
2022-11-15T12:36:52.417Z,67.58
2022-11-15T12:39:20.156Z,67.90
2022-11-15T12:41:55.765Z,68.40
2022-11-15T12:44:31.314Z,68.03
2022-11-15T12:46:57.814Z,68.54
2022-11-15T12:49:24.417Z,69.70
2022-11-15T12:51:52.051Z,68.35
2022-11-15T12:54:24.524Z,68.49
2022-11-15T12:57:09.495Z,70.16
2022-11-15T13:00:03.728Z,70.82
2022-11-15T13:02:41.119Z,71.09
2022-11-15T13:05:16.758Z,70.22
2022-11-15T13:07:43.343Z,71.15
2022-11-15T13:10:12.867Z,71.69
2022-11-15T13:12:42.728Z,72.65
2022-11-15T13:15:18.384Z,71.44
2022-11-15T13:17:52.528Z,71.76
2022-11-15T13:20:28.959Z,71.90
2022-11-15T13:23:29.686Z,72.44
2022-11-15T13:26:19.139Z,72.44
2022-11-15T13:28:49.691Z,71.93
2022-11-15T13:31:30.089Z,69.78
2022-11-15T13:34:00.984Z,70.69
2022-11-15T13:36:31.686Z,70.98
2022-11-15T13:39:26.355Z,71.99
2022-11-15T13:41:53.610Z,71.94
2022-11-15T13:44:23.896Z,72.90
2022-11-15T13:47:05.837Z,73.63
2022-11-15T13:49:34.556Z,74.59
2022-11-15T13:52:03.811Z,74.82
2022-11-15T13:54:32.307Z,74.07
2022-11-15T13:57:04.348Z,74.84
2022-11-15T13:59:46.039Z,73.12
2022-11-15T14:02:16.167Z,73.36
2022-11-15T14:07:44.292Z,72.42
2022-11-15T14:10:30.774Z,71.95
2022-11-15T14:12:57.670Z,72.04
2022-11-15T14:15:37.444Z,72.01
2022-11-15T14:18:04.940Z,71.50
2022-11-15T14:20:35.291Z,71.60
2022-11-15T14:23:04.997Z,70.96
2022-11-15T14:25:36.476Z,73.04
2022-11-15T14:28:25.939Z,75.25
2022-11-15T14:30:55.139Z,74.57
2022-11-15T14:33:36.063Z,76.13
2022-11-15T14:36:11.916Z,77.19
2022-11-15T14:38:38.560Z,81.70
2022-11-15T14:41:05.384Z,82.69
2022-11-15T14:43:32.091Z,86.04
2022-11-15T14:45:58.738Z,86.83
2022-11-15T14:48:25.349Z,89.36
2022-11-15T14:50:52.019Z,91.43
2022-11-15T14:53:19.986Z,91.75
2022-11-15T14:55:46.926Z,90.95
2022-11-15T14:58:13.610Z,90.19
2022-11-15T15:00:42.192Z,87.51
2022-11-15T15:05:44.225Z,82.35
2022-11-15T15:08:11.769Z,79.67
2022-11-15T15:10:46.383Z,78.24
2022-11-15T15:13:24.523Z,78.66
2022-11-15T15:15:52.728Z,79.41
2022-11-15T15:18:21.223Z,78.87
2022-11-15T15:20:55.460Z,80.01
2022-11-15T15:23:22.146Z,81.96
2022-11-15T15:25:50.253Z,82.88
2022-11-15T15:28:16.994Z,83.63
2022-11-15T15:30:43.926Z,85.11
2022-11-15T15:33:10.552Z,84.72
2022-11-15T15:35:37.261Z,84.42
2022-11-15T15:38:04.443Z,83.00
2022-11-15T15:40:33.683Z,83.83
2022-11-15T15:43:00.851Z,83.29
2022-11-15T15:45:28.690Z,85.74
2022-11-15T15:47:55.300Z,86.11
2022-11-15T15:50:31.227Z,85.48
2022-11-15T15:53:00.847Z,86.05
2022-11-15T15:55:28.058Z,86.31
2022-11-15T15:57:54.942Z,85.74
2022-11-15T16:00:24.775Z,85.19
2022-11-15T16:02:51.883Z,86.26
2022-11-15T16:05:18.775Z,86.44
2022-11-15T16:07:46.045Z,84.95
2022-11-15T16:10:27.999Z,84.73
2022-11-15T16:12:55.867Z,84.13
2022-11-15T16:15:24.330Z,83.35
2022-11-15T16:17:53.846Z,84.00
2022-11-15T16:20:38.671Z,83.35
2022-11-15T16:23:09.686Z,83.25
2022-11-15T16:25:41.608Z,83.33
2022-11-15T16:28:32.508Z,82.80
2022-11-15T16:31:03.504Z,82.02
2022-11-15T16:33:30.520Z,82.83
2022-11-15T16:35:57.436Z,82.90
2022-11-15T16:41:01.151Z,83.69
2022-11-15T16:43:27.788Z,83.52
2022-11-15T16:45:55.203Z,83.03
2022-11-15T16:50:59.560Z,81.52
2022-11-15T16:53:27.880Z,80.03
2022-11-15T16:55:58.172Z,80.33
2022-11-15T16:58:25.299Z,79.62
2022-11-15T17:00:53.986Z,80.01
2022-11-15T17:03:22.026Z,80.31
2022-11-15T17:05:49.316Z,79.93
2022-11-15T17:10:54.240Z,80.96
2022-11-15T17:13:21.143Z,80.62
2022-11-15T17:15:47.750Z,81.88
2022-11-15T17:18:15.850Z,81.49
2022-11-15T17:20:43.645Z,81.88
2022-11-15T17:23:15.021Z,82.26
2022-11-15T17:25:41.916Z,83.08
2022-11-15T17:28:08.557Z,82.75
2022-11-15T17:30:35.894Z,82.98
2022-11-15T17:33:02.588Z,82.41
2022-11-15T17:35:29.308Z,82.70
2022-11-15T17:37:55.995Z,83.09
2022-11-15T17:40:22.772Z,83.41
2022-11-15T17:42:49.448Z,82.91
2022-11-15T17:45:16.115Z,82.97
2022-11-15T17:47:42.813Z,83.58
2022-11-15T17:50:09.884Z,83.77
2022-11-15T17:52:36.795Z,83.45
2022-11-15T17:55:03.500Z,83.68
2022-11-15T17:57:30.140Z,83.78
2022-11-15T17:59:56.823Z,83.16
2022-11-15T18:02:23.474Z,83.45
2022-11-15T18:04:50.166Z,83.69
2022-11-15T18:07:16.820Z,83.62
2022-11-15T18:09:44.372Z,83.58
2022-11-15T18:12:12.193Z,83.62
2022-11-15T18:14:39.381Z,82.90
2022-11-15T18:17:06.189Z,82.35
2022-11-15T18:19:32.949Z,82.86
2022-11-15T18:22:01.012Z,83.11
2022-11-15T18:24:35.797Z,83.36
2022-11-15T18:27:04.405Z,84.04
2022-11-15T18:29:31.460Z,84.47
2022-11-15T18:31:59.107Z,85.16
2022-11-15T18:34:32.133Z,84.84
2022-11-15T18:36:59.386Z,84.68
2022-11-15T18:39:26.096Z,85.17
2022-11-15T18:41:52.899Z,84.57
2022-11-15T18:44:19.736Z,84.48
2022-11-15T18:46:46.846Z,84.13
2022-11-15T18:49:16.756Z,84.29
2022-11-15T18:51:43.895Z,84.22
2022-11-15T18:54:12.705Z,83.31
2022-11-15T18:56:40.276Z,82.84
2022-11-15T18:59:08.862Z,82.49
2022-11-15T19:01:40.935Z,83.45
2022-11-15T19:04:17.673Z,84.96
2022-11-15T19:06:46.593Z,85.06
2022-11-15T19:09:16.414Z,87.00
2022-11-15T19:11:46.425Z,89.41
2022-11-15T19:14:16.293Z,86.88
2022-11-15T19:16:45.636Z,89.25
2022-11-15T19:19:14.879Z,90.06
2022-11-15T19:21:41.854Z,88.58
2022-11-15T19:24:08.715Z,89.49
2022-11-15T19:26:37.964Z,88.98
2022-11-15T19:29:05.983Z,90.25
2022-11-15T19:31:33.227Z,92.09
2022-11-15T19:34:03.412Z,92.29
2022-11-15T19:36:35.853Z,93.39
2022-11-15T19:39:08.341Z,94.13
2022-11-15T19:41:36.636Z,94.18
2022-11-15T19:44:03.781Z,94.76
2022-11-15T19:46:30.461Z,95.50
2022-11-15T19:48:57.157Z,96.39
2022-11-15T19:51:26.114Z,95.66
2022-11-15T19:53:54.752Z,95.50
2022-11-15T19:56:22.421Z,95.93
2022-11-15T19:58:54.217Z,95.83
2022-11-15T20:01:29.017Z,95.93
2022-11-15T20:03:58.739Z,94.41
2022-11-15T20:09:02.443Z,94.67
2022-11-15T20:11:29.207Z,94.69
2022-11-15T20:14:01.994Z,94.42
2022-11-15T20:16:29.427Z,96.22
2022-11-15T20:18:56.034Z,99.15
2022-11-15T20:21:22.899Z,100.00
2022-11-15T20:23:51.145Z,99.38
2022-11-15T20:28:50.878Z,99.27
2022-11-15T20:31:19.469Z,97.73
2022-11-15T20:33:46.171Z,96.95
2022-11-15T20:38:59.608Z,98.07
2022-11-15T20:41:27.563Z,96.74
2022-11-15T20:43:54.258Z,97.65
2022-11-15T20:46:21.335Z,96.34
2022-11-15T20:48:48.041Z,95.72
2022-11-15T20:51:17.035Z,96.51
2022-11-15T20:53:45.616Z,97.70
2022-11-15T20:56:15.253Z,98.13
2022-11-15T20:58:43.478Z,99.70
2022-11-15T21:01:13.919Z,100.00
2022-11-15T21:03:41.204Z,100.00
2022-11-15T21:06:08.399Z,100.00
2022-11-15T21:08:53.659Z,100.00
2022-11-15T21:11:39.259Z,99.79
2022-11-15T21:14:09.354Z,100.00
2022-11-15T21:16:36.810Z,100.00
2022-11-15T21:19:03.691Z,100.00
2022-11-15T21:21:30.463Z,100.00
2022-11-15T21:23:57.160Z,100.00
2022-11-15T21:26:23.958Z,100.00
2022-11-15T21:28:50.612Z,100.00
2022-11-15T21:31:17.215Z,100.00
2022-11-15T21:33:43.859Z,100.00
2022-11-15T21:36:10.530Z,100.00
2022-11-15T21:38:37.183Z,100.00
2022-11-15T21:41:04.230Z,100.00
2022-11-15T21:43:30.847Z,100.00
2022-11-15T21:46:03.949Z,100.00
2022-11-15T21:48:33.125Z,100.00
2022-11-15T21:51:02.672Z,100.00
2022-11-15T21:53:30.025Z,100.00
2022-11-15T21:55:56.648Z,100.00
2022-11-15T21:58:24.375Z,98.43
2022-11-15T22:01:10.077Z,97.39
2022-11-15T22:03:36.887Z,98.54
2022-11-15T22:06:03.647Z,98.95
2022-11-15T22:08:31.676Z,95.29
2022-11-15T22:10:59.316Z,95.43
2022-11-15T22:13:26.416Z,94.98
2022-11-15T22:15:55.609Z,94.94
2022-11-15T22:18:31.443Z,95.07
2022-11-15T22:21:03.362Z,97.65
2022-11-15T22:23:31.965Z,100.00
2022-11-15T22:25:59.122Z,100.00
2022-11-15T22:28:26.122Z,100.00
2022-11-15T22:30:54.615Z,100.00
2022-11-15T22:33:23.523Z,100.00
2022-11-15T22:35:50.452Z,100.00
2022-11-15T22:38:17.439Z,100.00
2022-11-15T22:43:18.369Z,100.00
2022-11-15T22:46:04.714Z,100.00
2022-11-15T22:48:34.077Z,100.00
2022-11-15T22:51:01.343Z,100.00
2022-11-15T22:53:29.321Z,100.00
2022-11-15T22:55:58.152Z,100.00
2022-11-15T22:58:26.747Z,100.00
2022-11-15T23:00:59.416Z,100.00
2022-11-15T23:06:06.619Z,100.00
2022-11-15T23:08:33.936Z,100.00
2022-11-15T23:11:22.891Z,100.00
2022-11-15T23:13:52.660Z,100.00
2022-11-15T23:16:23.187Z,100.00
2022-11-15T23:19:00.699Z,100.00
2022-11-15T23:21:47.517Z,100.00
2022-11-15T23:24:14.991Z,100.00
2022-11-15T23:26:42.063Z,100.00
2022-11-15T23:29:11.352Z,100.00
2022-11-15T23:32:01.454Z,100.00
2022-11-15T23:34:30.432Z,100.00
2022-11-15T23:36:57.189Z,100.00
2022-11-15T23:39:23.905Z,100.00
2022-11-15T23:41:50.639Z,100.00
2022-11-15T23:44:17.491Z,100.00
2022-11-15T23:46:44.400Z,100.00
2022-11-15T23:49:11.398Z,100.00
2022-11-15T23:51:38.393Z,100.00
2022-11-15T23:54:05.919Z,100.00
2022-11-15T23:56:32.905Z,100.00
2022-11-15T23:58:59.556Z,100.00
