createdAt,value
2022-07-25T00:01:59.701Z,100.00
2022-07-25T00:04:27.791Z,100.00
2022-07-25T00:06:55.225Z,100.00
2022-07-25T00:09:23.394Z,100.00
2022-07-25T00:11:52.853Z,100.00
2022-07-25T00:14:20.336Z,100.00
2022-07-25T00:16:47.862Z,100.00
2022-07-25T00:19:15.069Z,100.00
2022-07-25T00:21:42.889Z,100.00
2022-07-25T00:24:10.931Z,100.00
2022-07-25T00:26:40.496Z,100.00
2022-07-25T00:29:09.680Z,100.00
2022-07-25T00:31:36.917Z,100.00
2022-07-25T00:34:05.023Z,100.00
2022-07-25T00:36:32.805Z,100.00
2022-07-25T00:39:00.323Z,100.00
2022-07-25T00:41:27.547Z,100.00
2022-07-25T00:43:55.074Z,100.00
2022-07-25T00:46:24.507Z,100.00
2022-07-25T00:48:52.329Z,100.00
2022-07-25T00:51:19.921Z,100.00
2022-07-25T00:53:49.027Z,100.00
2022-07-25T00:56:17.492Z,100.00
2022-07-25T00:58:45.628Z,100.00
2022-07-25T01:01:13.895Z,100.00
2022-07-25T01:03:43.849Z,100.00
2022-07-25T01:06:11.690Z,100.00
2022-07-25T01:08:39.538Z,100.00
2022-07-25T01:11:07.667Z,100.00
2022-07-25T01:13:35.329Z,100.00
2022-07-25T01:16:02.879Z,100.00
2022-07-25T01:18:30.465Z,100.00
2022-07-25T01:20:59.411Z,100.00
2022-07-25T01:23:27.088Z,100.00
2022-07-25T01:25:54.744Z,100.00
2022-07-25T01:28:22.710Z,100.00
2022-07-25T01:30:49.908Z,100.00
2022-07-25T01:33:18.560Z,100.00
2022-07-25T01:35:46.772Z,100.00
2022-07-25T01:38:16.135Z,100.00
2022-07-25T01:40:46.587Z,100.00
2022-07-25T01:43:14.100Z,100.00
2022-07-25T01:45:41.963Z,100.00
2022-07-25T01:48:10.119Z,100.00
2022-07-25T01:50:37.656Z,100.00
2022-07-25T01:53:06.084Z,100.00
2022-07-25T01:55:34.790Z,100.00
2022-07-25T01:58:02.419Z,100.00
2022-07-25T02:00:30.926Z,100.00
2022-07-25T02:02:58.728Z,100.00
2022-07-25T02:05:26.242Z,100.00
2022-07-25T02:07:53.793Z,100.00
2022-07-25T02:10:21.771Z,100.00
2022-07-25T02:12:50.741Z,100.00
2022-07-25T02:15:18.382Z,100.00
2022-07-25T02:17:45.800Z,100.00
2022-07-25T02:20:13.148Z,100.00
2022-07-25T02:22:40.538Z,100.00
2022-07-25T02:25:08.682Z,100.00
2022-07-25T02:27:36.214Z,100.00
2022-07-25T02:30:06.590Z,100.00
2022-07-25T02:32:33.689Z,100.00
2022-07-25T02:35:00.755Z,100.00
2022-07-25T02:37:28.531Z,100.00
2022-07-25T02:39:55.703Z,100.00
2022-07-25T02:42:23.570Z,100.00
2022-07-25T02:44:51.126Z,100.00
2022-07-25T02:47:21.380Z,100.00
2022-07-25T02:49:48.757Z,100.00
2022-07-25T02:52:16.470Z,100.00
2022-07-25T02:54:43.882Z,100.00
2022-07-25T02:57:11.248Z,100.00
2022-07-25T02:59:38.756Z,100.00
2022-07-25T03:02:06.559Z,100.00
2022-07-25T03:04:36.768Z,100.00
2022-07-25T03:07:04.050Z,100.00
2022-07-25T03:09:31.413Z,100.00
2022-07-25T03:11:59.248Z,100.00
2022-07-25T03:14:26.833Z,100.00
2022-07-25T03:16:54.256Z,100.00
2022-07-25T03:19:22.092Z,100.00
2022-07-25T03:21:51.235Z,100.00
2022-07-25T03:24:19.104Z,100.00
2022-07-25T03:26:46.580Z,100.00
2022-07-25T03:29:14.442Z,100.00
2022-07-25T03:31:42.402Z,100.00
2022-07-25T03:34:09.920Z,100.00
2022-07-25T03:36:37.342Z,100.00
2022-07-25T03:39:07.365Z,100.00
2022-07-25T03:41:35.237Z,100.00
2022-07-25T03:44:02.925Z,100.00
2022-07-25T03:46:30.691Z,100.00
2022-07-25T03:48:58.248Z,100.00
2022-07-25T03:51:25.571Z,100.00
2022-07-25T03:53:52.817Z,100.00
2022-07-25T03:56:22.158Z,100.00
2022-07-25T03:58:49.491Z,100.00
2022-07-25T04:01:17.067Z,100.00
2022-07-25T04:03:47.175Z,100.00
2022-07-25T04:06:14.305Z,100.00
2022-07-25T04:08:41.920Z,100.00
2022-07-25T04:11:09.297Z,100.00
2022-07-25T04:13:38.430Z,100.00
2022-07-25T04:16:08.441Z,100.00
2022-07-25T04:18:41.208Z,100.00
2022-07-25T04:21:09.328Z,100.00
2022-07-25T04:23:37.157Z,100.00
2022-07-25T04:26:05.012Z,100.00
2022-07-25T04:28:32.880Z,100.00
2022-07-25T04:31:01.956Z,100.00
2022-07-25T04:33:29.483Z,100.00
2022-07-25T04:35:56.968Z,100.00
2022-07-25T04:38:24.121Z,100.00
2022-07-25T04:40:51.503Z,100.00
2022-07-25T04:43:20.647Z,100.00
2022-07-25T04:45:48.081Z,100.00
2022-07-25T04:48:16.827Z,100.00
2022-07-25T04:50:45.068Z,100.00
2022-07-25T04:53:12.486Z,100.00
2022-07-25T04:55:40.328Z,100.00
2022-07-25T04:58:08.165Z,100.00
2022-07-25T05:00:35.797Z,100.00
2022-07-25T05:03:03.515Z,100.00
2022-07-25T05:05:33.411Z,100.00
2022-07-25T05:08:01.461Z,100.00
2022-07-25T05:10:30.921Z,100.00
2022-07-25T05:12:59.374Z,100.00
2022-07-25T05:15:26.362Z,100.00
2022-07-25T05:17:53.973Z,100.00
2022-07-25T05:20:21.278Z,100.00
2022-07-25T05:22:49.934Z,100.00
2022-07-25T05:25:18.281Z,100.00
2022-07-25T05:27:45.786Z,100.00
2022-07-25T05:30:14.423Z,100.00
2022-07-25T05:32:41.912Z,100.00
2022-07-25T05:35:10.253Z,100.00
2022-07-25T05:37:38.343Z,100.00
2022-07-25T05:40:08.845Z,100.00
2022-07-25T05:42:36.151Z,100.00
2022-07-25T05:45:03.983Z,100.00
2022-07-25T05:47:31.387Z,100.00
2022-07-25T05:49:58.712Z,100.00
2022-07-25T05:52:25.859Z,100.00
2022-07-25T05:54:52.978Z,100.00
2022-07-25T05:57:21.657Z,100.00
2022-07-25T05:59:48.783Z,100.00
2022-07-25T06:02:16.080Z,100.00
2022-07-25T06:04:43.259Z,100.00
2022-07-25T06:07:10.903Z,100.00
2022-07-25T06:09:42.223Z,100.00
2022-07-25T06:12:09.517Z,100.00
2022-07-25T06:14:38.223Z,100.00
2022-07-25T06:17:05.342Z,100.00
2022-07-25T06:19:32.661Z,100.00
2022-07-25T06:21:59.626Z,100.00
2022-07-25T06:24:27.048Z,100.00
2022-07-25T06:26:54.999Z,100.00
2022-07-25T06:29:22.745Z,100.00
2022-07-25T06:31:52.279Z,100.00
2022-07-25T06:34:19.648Z,100.00
2022-07-25T06:36:46.725Z,100.00
2022-07-25T06:39:13.813Z,100.00
2022-07-25T06:41:41.047Z,100.00
2022-07-25T06:44:08.687Z,100.00
2022-07-25T06:46:36.280Z,100.00
2022-07-25T06:49:08.602Z,100.00
2022-07-25T06:51:35.898Z,100.00
2022-07-25T06:54:04.139Z,100.00
2022-07-25T06:56:31.479Z,100.00
2022-07-25T06:58:59.379Z,100.00
2022-07-25T07:01:26.486Z,100.00
2022-07-25T07:03:53.657Z,100.00
2022-07-25T07:06:22.154Z,100.00
2022-07-25T07:08:49.161Z,100.00
2022-07-25T07:11:16.077Z,100.00
2022-07-25T07:13:43.110Z,100.00
2022-07-25T07:16:10.184Z,100.00
2022-07-25T07:18:37.361Z,100.00
2022-07-25T07:21:04.519Z,100.00
2022-07-25T07:23:33.051Z,100.00
2022-07-25T07:26:00.112Z,100.00
2022-07-25T07:28:27.365Z,100.00
2022-07-25T07:33:41.515Z,100.00
2022-07-25T07:36:09.338Z,100.00
2022-07-25T07:38:37.773Z,100.00
2022-07-25T07:41:04.779Z,100.00
2022-07-25T07:43:32.028Z,100.00
2022-07-25T07:45:59.781Z,100.00
2022-07-25T07:48:27.011Z,98.97
2022-07-25T07:50:54.156Z,100.00
2022-07-25T07:53:21.144Z,100.00
2022-07-25T07:55:49.611Z,99.20
2022-07-25T07:58:18.776Z,100.00
2022-07-25T08:00:49.042Z,100.00
2022-07-25T08:03:19.049Z,100.00
2022-07-25T08:05:49.243Z,100.00
2022-07-25T08:08:16.992Z,100.00
2022-07-25T08:10:45.678Z,98.96
2022-07-25T08:13:15.972Z,97.86
2022-07-25T08:15:43.922Z,94.40
2022-07-25T08:18:17.376Z,91.73
2022-07-25T08:20:45.389Z,96.33
2022-07-25T08:23:13.149Z,92.44
2022-07-25T08:25:40.555Z,93.60
2022-07-25T08:28:07.868Z,93.03
2022-07-25T08:30:37.907Z,94.27
2022-07-25T08:33:06.921Z,92.13
2022-07-25T08:35:35.332Z,91.52
2022-07-25T08:38:04.272Z,94.20
2022-07-25T08:40:33.161Z,88.11
2022-07-25T08:43:01.014Z,89.19
2022-07-25T08:45:29.437Z,89.60
2022-07-25T08:47:57.963Z,90.96
2022-07-25T08:50:28.002Z,87.21
2022-07-25T08:53:10.441Z,90.98
2022-07-25T08:55:43.522Z,89.63
2022-07-25T08:58:11.679Z,88.72
2022-07-25T09:00:38.942Z,93.24
2022-07-25T09:03:07.825Z,86.75
2022-07-25T09:05:36.949Z,87.63
2022-07-25T09:08:08.860Z,87.27
2022-07-25T09:10:36.126Z,89.09
2022-07-25T09:13:06.070Z,85.80
2022-07-25T09:15:36.178Z,78.55
2022-07-25T09:18:05.514Z,79.47
2022-07-25T09:20:42.398Z,80.63
2022-07-25T09:23:10.232Z,80.21
2022-07-25T09:25:37.887Z,78.14
2022-07-25T09:28:13.322Z,78.93
2022-07-25T09:30:41.355Z,80.77
2022-07-25T09:33:08.463Z,74.72
2022-07-25T09:35:36.537Z,80.49
2022-07-25T09:38:15.675Z,70.59
2022-07-25T09:40:54.602Z,72.79
2022-07-25T09:43:21.908Z,74.02
2022-07-25T09:45:52.492Z,73.91
2022-07-25T09:48:20.447Z,78.48
2022-07-25T09:50:47.645Z,78.30
2022-07-25T09:53:16.551Z,80.48
2022-07-25T09:55:43.636Z,77.81
2022-07-25T09:58:11.228Z,77.98
2022-07-25T10:00:40.826Z,75.58
2022-07-25T10:03:18.663Z,72.46
2022-07-25T10:06:02.803Z,74.78
2022-07-25T10:08:36.363Z,74.18
2022-07-25T10:11:03.714Z,72.69
2022-07-25T10:13:32.994Z,72.23
2022-07-25T10:16:00.854Z,69.37
2022-07-25T10:18:29.416Z,66.54
2022-07-25T10:21:25.045Z,72.13
2022-07-25T10:24:04.618Z,73.54
2022-07-25T10:26:33.055Z,69.93
2022-07-25T10:29:00.163Z,68.50
2022-07-25T10:31:35.798Z,66.30
2022-07-25T10:34:05.648Z,66.05
2022-07-25T10:36:43.706Z,69.07
2022-07-25T10:39:14.653Z,65.32
2022-07-25T10:41:43.752Z,61.35
2022-07-25T10:44:14.084Z,64.83
2022-07-25T10:46:42.339Z,63.10
2022-07-25T10:49:18.273Z,65.53
2022-07-25T10:51:55.693Z,62.99
2022-07-25T10:54:24.420Z,63.55
2022-07-25T10:56:54.053Z,63.26
2022-07-25T10:59:29.116Z,63.80
2022-07-25T11:01:56.297Z,64.32
2022-07-25T11:04:24.427Z,62.96
2022-07-25T11:06:51.816Z,65.38
2022-07-25T11:09:26.377Z,60.40
2022-07-25T11:11:58.019Z,60.20
2022-07-25T11:14:29.630Z,63.31
2022-07-25T11:16:57.806Z,62.26
2022-07-25T11:19:26.701Z,67.71
2022-07-25T11:21:56.059Z,59.63
2022-07-25T11:24:34.082Z,59.85
2022-07-25T11:27:04.496Z,58.46
2022-07-25T11:29:34.400Z,58.54
2022-07-25T11:32:03.431Z,59.11
2022-07-25T11:34:31.894Z,56.31
2022-07-25T11:37:05.037Z,61.72
2022-07-25T11:39:34.092Z,57.82
2022-07-25T11:42:05.698Z,62.85
2022-07-25T11:44:34.636Z,61.01
2022-07-25T11:47:02.203Z,64.46
2022-07-25T11:49:29.527Z,61.29
2022-07-25T11:51:56.963Z,64.05
2022-07-25T11:54:24.100Z,62.02
2022-07-25T11:56:52.374Z,59.39
2022-07-25T11:59:21.360Z,61.70
2022-07-25T12:01:48.482Z,57.70
2022-07-25T12:04:17.243Z,58.76
2022-07-25T12:06:46.810Z,56.13
2022-07-25T12:09:18.903Z,57.21
2022-07-25T12:11:48.089Z,58.92
2022-07-25T12:14:16.250Z,59.23
2022-07-25T12:16:44.981Z,59.14
2022-07-25T12:19:20.582Z,55.77
2022-07-25T12:21:47.847Z,55.26
2022-07-25T12:24:14.886Z,54.94
2022-07-25T12:26:42.431Z,54.31
2022-07-25T12:29:09.773Z,55.42
2022-07-25T12:31:37.295Z,57.36
2022-07-25T12:34:05.722Z,54.94
2022-07-25T12:36:32.994Z,54.46
2022-07-25T12:39:00.005Z,52.53
2022-07-25T12:41:27.100Z,54.12
2022-07-25T12:43:54.105Z,51.25
2022-07-25T12:46:21.333Z,53.72
2022-07-25T12:48:48.478Z,51.28
2022-07-25T12:51:17.101Z,51.89
2022-07-25T12:53:44.101Z,50.80
2022-07-25T12:56:11.149Z,53.01
2022-07-25T12:58:38.667Z,50.70
2022-07-25T13:01:05.956Z,49.74
2022-07-25T13:03:33.240Z,51.22
2022-07-25T13:06:00.361Z,51.79
2022-07-25T13:08:29.145Z,53.85
2022-07-25T13:10:56.163Z,50.34
2022-07-25T13:13:23.181Z,52.54
2022-07-25T13:15:50.737Z,48.51
2022-07-25T13:18:17.842Z,49.05
2022-07-25T13:20:44.995Z,48.54
2022-07-25T13:23:12.094Z,47.96
2022-07-25T13:25:40.531Z,50.49
2022-07-25T13:28:10.832Z,48.00
2022-07-25T13:30:38.277Z,47.61
2022-07-25T13:33:05.506Z,47.74
2022-07-25T13:35:38.589Z,50.22
2022-07-25T13:38:09.205Z,47.89
2022-07-25T13:40:36.475Z,48.54
2022-07-25T13:43:05.115Z,47.01
2022-07-25T13:45:32.811Z,50.32
2022-07-25T13:48:18.957Z,50.17
2022-07-25T13:50:47.448Z,47.53
2022-07-25T13:53:14.921Z,49.81
2022-07-25T13:55:42.274Z,47.23
2022-07-25T13:58:11.186Z,45.88
2022-07-25T14:00:38.260Z,46.86
2022-07-25T14:03:05.920Z,45.30
2022-07-25T14:05:33.395Z,46.57
2022-07-25T14:08:01.391Z,45.06
2022-07-25T14:10:28.810Z,46.35
2022-07-25T14:12:55.927Z,46.77
2022-07-25T14:15:24.915Z,45.92
2022-07-25T14:17:51.862Z,48.42
2022-07-25T14:20:19.374Z,45.77
2022-07-25T14:22:46.686Z,46.78
2022-07-25T14:25:14.074Z,44.93
2022-07-25T14:27:41.567Z,44.76
2022-07-25T14:30:09.854Z,45.78
2022-07-25T14:32:38.423Z,46.07
2022-07-25T14:35:07.177Z,45.72
2022-07-25T14:37:35.720Z,44.82
2022-07-25T14:40:03.682Z,45.52
2022-07-25T14:42:31.520Z,45.55
2022-07-25T14:44:58.588Z,44.46
2022-07-25T14:47:26.778Z,46.23
2022-07-25T14:49:56.647Z,46.13
2022-07-25T14:52:23.864Z,46.11
2022-07-25T14:54:50.924Z,45.38
2022-07-25T14:57:18.469Z,44.64
2022-07-25T14:59:45.512Z,43.94
2022-07-25T15:02:12.718Z,45.81
2022-07-25T15:04:40.631Z,44.71
2022-07-25T15:07:09.201Z,45.00
2022-07-25T15:09:36.242Z,45.14
2022-07-25T15:12:03.496Z,44.07
2022-07-25T15:14:30.656Z,45.32
2022-07-25T15:16:57.639Z,46.30
2022-07-25T15:19:25.783Z,45.14
2022-07-25T15:21:53.676Z,45.52
2022-07-25T15:24:27.137Z,46.11
2022-07-25T15:26:56.052Z,44.94
2022-07-25T15:29:23.118Z,45.38
2022-07-25T15:31:50.991Z,44.78
2022-07-25T15:34:18.775Z,44.18
2022-07-25T15:36:46.155Z,44.95
2022-07-25T15:39:13.475Z,44.50
2022-07-25T15:41:42.298Z,44.69
2022-07-25T15:44:09.257Z,45.91
2022-07-25T15:46:39.315Z,45.09
2022-07-25T15:49:06.895Z,45.78
2022-07-25T15:51:34.589Z,46.65
2022-07-25T15:54:02.796Z,45.69
2022-07-25T15:56:29.815Z,44.55
2022-07-25T15:58:58.447Z,45.74
2022-07-25T16:01:25.701Z,46.21
2022-07-25T16:03:52.871Z,48.68
2022-07-25T16:06:20.798Z,46.82
2022-07-25T16:08:49.018Z,48.22
2022-07-25T16:11:16.215Z,48.69
2022-07-25T16:13:43.243Z,49.74
2022-07-25T16:16:12.364Z,49.33
2022-07-25T16:18:39.498Z,49.76
2022-07-25T16:21:07.015Z,47.61
2022-07-25T16:23:38.461Z,49.10
2022-07-25T16:26:08.380Z,49.40
2022-07-25T16:28:36.637Z,48.64
2022-07-25T16:31:03.832Z,47.92
2022-07-25T16:33:32.946Z,48.71
2022-07-25T16:36:00.188Z,48.90
2022-07-25T16:38:27.374Z,48.56
2022-07-25T16:40:54.880Z,50.04
2022-07-25T16:43:22.126Z,47.45
2022-07-25T16:45:49.140Z,48.64
2022-07-25T16:48:16.269Z,50.68
2022-07-25T16:50:45.204Z,52.29
2022-07-25T16:53:13.160Z,52.99
2022-07-25T16:55:40.091Z,52.58
2022-07-25T16:58:07.199Z,53.15
2022-07-25T17:00:34.236Z,56.52
2022-07-25T17:03:01.229Z,60.16
2022-07-25T17:05:28.348Z,57.61
2022-07-25T17:07:59.757Z,59.44
2022-07-25T17:10:27.596Z,57.85
2022-07-25T17:12:54.757Z,56.96
2022-07-25T17:15:22.249Z,55.53
2022-07-25T17:17:49.316Z,55.40
2022-07-25T17:20:16.334Z,58.53
2022-07-25T17:22:43.318Z,60.49
2022-07-25T17:25:11.964Z,65.69
2022-07-25T17:27:39.101Z,67.69
2022-07-25T17:30:07.310Z,68.82
2022-07-25T17:32:34.382Z,69.40
2022-07-25T17:35:01.510Z,70.57
2022-07-25T17:37:28.717Z,71.38
2022-07-25T17:39:56.108Z,72.61
2022-07-25T17:42:24.814Z,72.61
2022-07-25T17:44:52.836Z,74.02
2022-07-25T17:47:20.205Z,75.52
2022-07-25T17:49:47.618Z,74.91
2022-07-25T17:52:14.803Z,76.73
2022-07-25T17:54:42.047Z,78.97
2022-07-25T17:57:09.318Z,77.85
2022-07-25T17:59:38.816Z,77.54
2022-07-25T18:02:05.975Z,77.47
2022-07-25T18:04:33.417Z,77.72
2022-07-25T18:07:00.899Z,78.98
2022-07-25T18:09:28.016Z,81.70
2022-07-25T18:11:55.255Z,83.15
2022-07-25T18:14:23.068Z,86.23
2022-07-25T18:16:51.738Z,88.01
2022-07-25T18:19:18.742Z,88.57
2022-07-25T18:21:46.034Z,87.98
2022-07-25T18:24:13.220Z,88.54
2022-07-25T18:26:40.410Z,90.85
2022-07-25T18:29:08.475Z,92.34
2022-07-25T18:31:36.084Z,92.41
2022-07-25T18:34:05.165Z,94.66
2022-07-25T18:36:32.649Z,97.38
2022-07-25T18:39:00.246Z,98.09
2022-07-25T18:41:29.645Z,100.00
2022-07-25T18:43:57.346Z,99.55
2022-07-25T18:46:24.654Z,100.00
2022-07-25T18:48:51.982Z,97.04
2022-07-25T18:51:23.013Z,98.39
2022-07-25T18:53:50.070Z,98.99
2022-07-25T18:56:17.240Z,98.30
2022-07-25T18:58:44.687Z,99.01
2022-07-25T19:01:12.326Z,99.57
2022-07-25T19:03:39.647Z,99.23
2022-07-25T19:06:08.771Z,99.41
2022-07-25T19:08:37.580Z,96.98
2022-07-25T19:11:05.117Z,97.55
2022-07-25T19:13:48.800Z,98.33
2022-07-25T19:16:16.891Z,100.00
2022-07-25T19:18:44.032Z,100.00
2022-07-25T19:21:11.210Z,100.00
2022-07-25T19:23:39.938Z,100.00
2022-07-25T19:26:07.171Z,100.00
2022-07-25T19:28:35.699Z,100.00
2022-07-25T19:31:03.608Z,100.00
2022-07-25T19:33:34.760Z,100.00
2022-07-25T19:36:03.544Z,100.00
2022-07-25T19:38:30.846Z,100.00
2022-07-25T19:40:59.602Z,100.00
2022-07-25T19:43:26.754Z,100.00
2022-07-25T19:45:54.145Z,100.00
2022-07-25T19:48:22.518Z,100.00
2022-07-25T19:50:49.861Z,100.00
2022-07-25T19:53:17.327Z,100.00
2022-07-25T19:55:44.851Z,100.00
2022-07-25T19:58:13.683Z,100.00
2022-07-25T20:00:40.801Z,100.00
2022-07-25T20:03:07.955Z,100.00
2022-07-25T20:05:35.351Z,100.00
2022-07-25T20:08:02.747Z,100.00
2022-07-25T20:10:29.831Z,100.00
2022-07-25T20:13:00.940Z,100.00
2022-07-25T20:15:30.436Z,100.00
2022-07-25T20:17:57.763Z,100.00
2022-07-25T20:20:25.218Z,100.00
2022-07-25T20:22:52.633Z,100.00
2022-07-25T20:25:19.871Z,100.00
2022-07-25T20:27:47.417Z,100.00
2022-07-25T20:30:14.900Z,100.00
2022-07-25T20:32:44.307Z,100.00
2022-07-25T20:35:11.899Z,100.00
2022-07-25T20:37:39.368Z,100.00
2022-07-25T20:40:08.792Z,100.00
2022-07-25T20:42:36.725Z,100.00
2022-07-25T20:45:04.459Z,100.00
2022-07-25T20:47:31.720Z,100.00
2022-07-25T20:50:00.681Z,100.00
2022-07-25T20:52:27.794Z,100.00
2022-07-25T20:54:54.907Z,100.00
2022-07-25T20:57:22.563Z,100.00
2022-07-25T20:59:49.943Z,100.00
2022-07-25T21:02:17.739Z,100.00
2022-07-25T21:04:44.980Z,100.00
2022-07-25T21:07:13.442Z,100.00
2022-07-25T21:09:40.680Z,100.00
2022-07-25T21:12:08.544Z,100.00
2022-07-25T21:14:35.673Z,100.00
2022-07-25T21:17:02.825Z,100.00
2022-07-25T21:19:30.439Z,100.00
2022-07-25T21:21:58.367Z,100.00
2022-07-25T21:24:27.365Z,100.00
2022-07-25T21:26:54.900Z,100.00
2022-07-25T21:29:22.200Z,100.00
2022-07-25T21:31:49.332Z,100.00
2022-07-25T21:34:17.121Z,100.00
2022-07-25T21:36:44.252Z,100.00
2022-07-25T21:39:11.342Z,100.00
2022-07-25T21:41:41.003Z,100.00
2022-07-25T21:44:08.201Z,100.00
2022-07-25T21:46:35.586Z,100.00
2022-07-25T21:49:02.629Z,100.00
2022-07-25T21:51:36.827Z,100.00
2022-07-25T21:54:09.773Z,100.00
2022-07-25T21:56:37.268Z,100.00
2022-07-25T21:59:05.961Z,100.00
2022-07-25T22:01:33.460Z,100.00
2022-07-25T22:04:00.530Z,100.00
2022-07-25T22:06:28.010Z,100.00
2022-07-25T22:08:55.534Z,100.00
2022-07-25T22:11:42.818Z,100.00
2022-07-25T22:14:12.325Z,100.00
2022-07-25T22:16:39.471Z,100.00
2022-07-25T22:19:07.051Z,100.00
2022-07-25T22:21:34.502Z,100.00
2022-07-25T22:24:01.416Z,100.00
2022-07-25T22:26:28.917Z,100.00
2022-07-25T22:28:56.384Z,100.00
2022-07-25T22:31:25.110Z,100.00
2022-07-25T22:33:52.154Z,100.00
2022-07-25T22:36:19.254Z,100.00
2022-07-25T22:38:46.457Z,100.00
2022-07-25T22:41:13.840Z,100.00
2022-07-25T22:43:57.008Z,100.00
2022-07-25T22:46:28.624Z,100.00
2022-07-25T22:48:56.679Z,100.00
2022-07-25T22:51:24.329Z,100.00
2022-07-25T22:53:51.514Z,100.00
2022-07-25T22:56:19.071Z,100.00
2022-07-25T22:58:49.243Z,100.00
2022-07-25T23:01:16.667Z,100.00
2022-07-25T23:03:45.396Z,100.00
2022-07-25T23:06:13.025Z,100.00
2022-07-25T23:08:40.173Z,100.00
2022-07-25T23:11:07.856Z,100.00
2022-07-25T23:13:35.507Z,100.00
2022-07-25T23:16:05.021Z,100.00
2022-07-25T23:18:37.721Z,100.00
2022-07-25T23:21:07.123Z,100.00
2022-07-25T23:23:34.114Z,100.00
2022-07-25T23:26:01.447Z,100.00
2022-07-25T23:28:28.451Z,100.00
2022-07-25T23:30:55.538Z,100.00
2022-07-25T23:33:25.824Z,100.00
2022-07-25T23:35:53.148Z,100.00
2022-07-25T23:38:22.261Z,100.00
2022-07-25T23:40:50.172Z,100.00
2022-07-25T23:43:27.778Z,100.00
2022-07-25T23:46:04.975Z,100.00
2022-07-25T23:48:33.723Z,100.00
2022-07-25T23:51:00.951Z,100.00
2022-07-25T23:53:30.090Z,100.00
2022-07-25T23:55:57.616Z,100.00
2022-07-25T23:58:24.880Z,100.00
