createdAt,value
2023-01-01T00:02:25.593Z,97688.53
2023-01-01T00:04:52.424Z,97687.03
2023-01-01T00:07:20.681Z,97668.66
2023-01-01T00:10:05.572Z,97673.25
2023-01-01T00:12:32.693Z,97675.19
2023-01-01T00:14:59.375Z,97672.66
2023-01-01T00:17:26.228Z,97682.50
2023-01-01T00:19:52.982Z,97684.00
2023-01-01T00:22:53.417Z,97669.16
2023-01-01T00:25:08.863Z,97683.41
2023-01-01T00:27:35.554Z,97684.63
2023-01-01T00:30:02.540Z,97692.88
2023-01-01T00:32:29.306Z,97667.72
2023-01-01T00:34:55.999Z,97687.03
2023-01-01T00:37:24.076Z,97689.81
2023-01-01T00:40:04.431Z,97675.97
2023-01-01T00:42:31.585Z,97687.91
2023-01-01T00:44:58.445Z,97670.75
2023-01-01T00:47:25.175Z,97665.53
2023-01-01T00:49:51.846Z,97668.75
2023-01-01T00:52:18.639Z,117925.84
2023-01-01T00:54:46.770Z,97670.34
2023-01-01T00:57:13.617Z,97665.31
2023-01-01T00:59:40.355Z,97656.25
2023-01-01T01:02:07.274Z,97661.88
2023-01-01T01:04:34.176Z,97668.94
2023-01-01T01:07:00.869Z,97672.56
2023-01-01T01:09:27.726Z,97666.03
2023-01-01T01:12:18.100Z,97651.44
2023-01-01T01:14:42.573Z,97667.03
2023-01-01T01:17:09.289Z,97662.00
2023-01-01T01:19:36.100Z,97665.53
2023-01-01T01:22:02.998Z,97663.53
2023-01-01T01:24:29.795Z,97672.66
2023-01-01T01:26:58.651Z,97675.97
2023-01-01T01:29:25.554Z,97658.88
2023-01-01T01:31:52.329Z,97652.25
2023-01-01T01:34:24.040Z,97654.78
2023-01-01T01:36:54.182Z,97663.63
2023-01-01T01:39:20.938Z,97662.41
2023-01-01T01:41:47.686Z,97680.81
2023-01-01T01:44:51.779Z,97670.75
2023-01-01T01:47:23.903Z,97680.28
2023-01-01T01:49:56.729Z,97669.03
2023-01-01T01:52:24.593Z,97677.06
2023-01-01T01:54:51.534Z,97682.19
2023-01-01T01:57:18.886Z,97692.06
2023-01-01T01:59:55.115Z,97694.03
2023-01-01T02:02:27.616Z,97699.28
2023-01-01T02:04:54.873Z,97701.41
2023-01-01T02:07:23.859Z,97710.13
2023-01-01T02:09:50.918Z,97738.03
2023-01-01T02:12:17.807Z,97728.00
2023-01-01T02:14:44.889Z,97739.03
2023-01-01T02:17:18.911Z,97735.09
2023-01-01T02:20:02.740Z,97735.19
2023-01-01T02:22:38.153Z,97720.88
2023-01-01T02:25:13.536Z,97717.03
2023-01-01T02:27:50.839Z,97719.00
2023-01-01T02:30:19.671Z,97734.09
2023-01-01T02:32:49.963Z,97720.63
2023-01-01T02:35:38.729Z,97728.25
2023-01-01T02:38:09.465Z,97728.09
2023-01-01T02:40:41.532Z,97728.91
2023-01-01T02:43:08.424Z,97725.78
2023-01-01T02:45:36.693Z,97721.22
2023-01-01T02:48:05.662Z,97715.16
2023-01-01T02:50:33.510Z,97708.34
2023-01-01T02:53:08.908Z,97704.97
2023-01-01T02:55:48.049Z,97699.03
2023-01-01T02:58:43.653Z,97709.56
2023-01-01T03:01:21.307Z,97718.44
2023-01-01T03:03:56.845Z,97726.88
2023-01-01T03:06:29.914Z,97708.47
2023-01-01T03:09:08.648Z,97699.03
2023-01-01T03:11:44.392Z,97702.59
2023-01-01T03:14:20.785Z,97715.63
2023-01-01T03:16:52.854Z,97708.59
2023-01-01T03:19:23.429Z,97720.34
2023-01-01T03:22:01.963Z,97719.00
2023-01-01T03:24:32.637Z,97707.06
2023-01-01T03:27:04.030Z,97729.28
2023-01-01T03:29:34.989Z,97710.97
2023-01-01T03:32:06.401Z,97712.06
2023-01-01T03:34:37.503Z,97725.81
2023-01-01T03:37:08.171Z,97739.69
2023-01-01T03:39:38.799Z,97715.28
2023-01-01T03:42:13.459Z,97730.47
2023-01-01T03:44:46.221Z,97728.31
2023-01-01T03:47:14.877Z,97722.41
2023-01-01T03:49:42.262Z,97726.81
2023-01-01T03:52:27.186Z,97726.50
2023-01-01T03:55:03.506Z,97733.63
2023-01-01T03:57:39.771Z,97722.19
2023-01-01T04:00:09.875Z,97733.31
2023-01-01T04:02:42.913Z,97718.16
2023-01-01T04:05:11.022Z,97719.19
2023-01-01T04:07:38.446Z,97719.97
2023-01-01T04:10:17.378Z,97718.66
2023-01-01T04:12:46.693Z,97712.66
2023-01-01T04:15:13.929Z,97716.84
2023-01-01T04:17:42.032Z,97716.25
2023-01-01T04:20:10.461Z,97727.75
2023-01-01T04:22:37.199Z,97731.88
2023-01-01T04:25:04.928Z,97729.69
2023-01-01T04:27:31.591Z,97722.03
2023-01-01T04:29:58.393Z,97698.84
2023-01-01T04:32:25.413Z,97717.81
2023-01-01T04:34:53.482Z,97707.41
2023-01-01T04:37:20.220Z,97705.88
2023-01-01T04:39:46.958Z,97723.31
2023-01-01T04:42:13.777Z,97734.28
2023-01-01T04:44:40.588Z,97735.47
2023-01-01T04:47:08.039Z,97739.03
2023-01-01T04:49:34.717Z,97737.44
2023-01-01T04:52:03.428Z,97733.50
2023-01-01T04:54:30.197Z,97737.59
2023-01-01T04:56:56.902Z,97745.72
2023-01-01T04:59:23.687Z,97749.75
2023-01-01T05:01:50.596Z,97751.00
2023-01-01T05:04:17.642Z,97750.25
2023-01-01T05:06:44.691Z,97743.97
2023-01-01T05:09:13.027Z,97744.25
2023-01-01T05:11:40.189Z,97742.34
2023-01-01T05:14:07.008Z,97753.53
2023-01-01T05:16:35.749Z,97753.84
2023-01-01T05:19:03.384Z,97743.59
2023-01-01T05:21:34.220Z,97749.88
2023-01-01T05:24:02.777Z,97746.16
2023-01-01T05:26:32.890Z,97750.66
2023-01-01T05:29:00.713Z,97762.19
2023-01-01T05:31:29.075Z,97780.03
2023-01-01T05:33:57.341Z,97759.97
2023-01-01T05:36:26.174Z,97761.16
2023-01-01T05:38:53.151Z,97753.25
2023-01-01T05:41:20.739Z,97764.50
2023-01-01T05:43:48.915Z,97764.28
2023-01-01T05:46:18.043Z,97779.75
2023-01-01T05:48:45.681Z,97764.00
2023-01-01T05:51:14.620Z,97773.75
2023-01-01T05:53:41.776Z,97767.88
2023-01-01T05:56:08.551Z,97769.84
2023-01-01T05:58:35.788Z,97777.94
2023-01-01T06:01:09.732Z,97775.28
2023-01-01T06:03:36.993Z,97787.88
2023-01-01T06:06:05.392Z,97759.47
2023-01-01T06:08:32.143Z,97791.41
2023-01-01T06:11:00.136Z,97784.44
2023-01-01T06:13:27.004Z,97786.56
2023-01-01T06:15:55.278Z,97807.44
2023-01-01T06:18:24.256Z,97795.72
2023-01-01T06:20:51.475Z,97798.94
2023-01-01T06:23:19.093Z,97803.84
2023-01-01T06:25:46.201Z,97803.31
2023-01-01T06:28:12.926Z,97802.84
2023-01-01T06:30:39.628Z,97802.88
2023-01-01T06:33:06.405Z,97817.03
2023-01-01T06:35:35.055Z,97827.34
2023-01-01T06:38:01.927Z,97823.09
2023-01-01T06:40:28.601Z,62402.38
2023-01-01T06:42:55.386Z,62402.38
2023-01-01T06:45:22.328Z,62402.38
2023-01-01T06:47:49.124Z,62402.38
2023-01-01T06:50:15.885Z,62402.38
2023-01-01T06:52:44.010Z,62402.38
2023-01-01T06:55:10.823Z,62402.38
2023-01-01T06:57:37.572Z,62402.38
2023-01-01T07:00:05.458Z,62402.38
2023-01-01T07:02:32.598Z,62402.38
2023-01-01T07:04:59.517Z,62402.38
2023-01-01T07:07:28.792Z,62402.38
2023-01-01T07:09:59.433Z,62402.38
2023-01-01T07:12:26.182Z,62402.38
2023-01-01T07:14:53.088Z,62402.38
2023-01-01T07:17:19.871Z,62402.38
2023-01-01T07:19:46.630Z,62402.38
2023-01-01T07:22:13.365Z,62402.38
2023-01-01T07:24:40.238Z,62402.38
2023-01-01T07:27:08.383Z,62402.38
2023-01-01T07:29:35.155Z,62402.38
2023-01-01T07:32:02.216Z,62402.38
2023-01-01T07:34:28.968Z,62402.38
2023-01-01T07:36:56.612Z,62402.38
2023-01-01T07:39:23.519Z,62402.38
2023-01-01T07:41:50.294Z,62402.38
2023-01-01T07:44:18.462Z,62402.38
2023-01-01T07:46:45.193Z,62402.38
2023-01-01T07:49:12.009Z,62402.38
2023-01-01T07:51:38.889Z,62402.38
2023-01-01T07:54:07.376Z,62402.38
2023-01-01T07:56:35.098Z,62402.38
2023-01-01T07:59:01.970Z,62402.38
2023-01-01T08:01:30.408Z,62402.38
2023-01-01T08:03:57.215Z,62402.38
2023-01-01T08:06:24.083Z,62402.38
2023-01-01T08:08:50.864Z,62402.38
2023-01-01T08:11:17.681Z,62402.38
2023-01-01T08:13:45.568Z,62402.38
2023-01-01T08:16:12.463Z,62402.38
2023-01-01T08:18:40.559Z,62402.38
2023-01-01T08:21:07.261Z,97918.16
2023-01-01T08:23:33.988Z,97917.31
2023-01-01T08:26:01.750Z,97915.69
2023-01-01T08:28:29.979Z,97923.50
2023-01-01T08:30:56.797Z,97915.38
2023-01-01T08:33:25.163Z,97915.84
2023-01-01T08:35:54.619Z,97934.25
2023-01-01T08:38:21.689Z,97943.91
2023-01-01T08:40:48.416Z,97942.16
2023-01-01T08:43:15.188Z,97945.91
2023-01-01T08:45:42.168Z,97965.66
2023-01-01T08:48:08.978Z,97945.56
2023-01-01T08:50:35.768Z,97956.34
2023-01-01T08:53:04.345Z,97955.53
2023-01-01T08:55:31.407Z,97957.38
2023-01-01T08:57:58.192Z,97969.63
2023-01-01T09:00:25.126Z,97967.19
2023-01-01T09:02:52.033Z,97981.56
2023-01-01T09:05:18.848Z,97974.50
2023-01-01T09:07:45.718Z,97981.56
2023-01-01T09:10:13.927Z,97975.56
2023-01-01T09:12:40.575Z,97972.25
2023-01-01T09:15:14.017Z,97982.88
2023-01-01T09:17:40.724Z,97984.88
2023-01-01T09:20:08.154Z,97979.44
2023-01-01T09:22:34.877Z,97990.28
2023-01-01T09:25:01.586Z,97984.56
2023-01-01T09:27:29.816Z,97981.03
2023-01-01T09:29:56.606Z,97978.63
2023-01-01T09:32:24.079Z,97988.06
2023-01-01T09:34:52.627Z,97989.69
2023-01-01T09:37:19.640Z,97991.31
2023-01-01T09:39:48.405Z,97983.97
2023-01-01T09:42:27.477Z,97982.66
2023-01-01T09:45:05.656Z,97986.91
2023-01-01T09:47:36.918Z,97989.63
2023-01-01T09:50:06.857Z,97974.38
2023-01-01T09:52:41.189Z,97979.22
2023-01-01T09:55:18.182Z,97975.41
2023-01-01T09:57:45.197Z,97983.75
2023-01-01T10:00:18.394Z,97994.56
2023-01-01T10:03:01.478Z,97994.84
2023-01-01T10:05:37.944Z,98002.41
2023-01-01T10:08:18.280Z,97995.66
2023-01-01T10:10:58.917Z,97997.50
2023-01-01T10:13:28.792Z,98001.22
2023-01-01T10:15:59.821Z,97997.50
2023-01-01T10:18:29.976Z,97998.63
2023-01-01T10:21:02.918Z,97995.66
2023-01-01T10:23:35.462Z,97995.56
2023-01-01T10:26:09.653Z,97981.22
2023-01-01T10:28:43.125Z,97983.09
2023-01-01T10:31:16.507Z,97992.56
2023-01-01T10:33:44.057Z,97990.66
2023-01-01T10:36:15.138Z,97995.72
2023-01-01T10:38:42.051Z,97988.63
2023-01-01T10:41:17.072Z,97991.81
2023-01-01T10:43:47.199Z,97991.34
2023-01-01T10:46:18.462Z,97979.44
2023-01-01T10:49:05.318Z,97984.84
2023-01-01T10:51:32.196Z,97984.06
2023-01-01T10:53:59.382Z,97981.63
2023-01-01T10:56:38.199Z,97985.69
2023-01-01T10:59:05.033Z,97973.69
2023-01-01T11:01:34.189Z,97967.78
2023-01-01T11:04:02.724Z,97963.16
2023-01-01T11:06:34.110Z,97978.84
2023-01-01T11:09:07.094Z,97980.97
2023-01-01T11:11:41.513Z,97984.19
2023-01-01T11:14:19.619Z,97990.41
2023-01-01T11:16:49.386Z,97987.34
2023-01-01T11:19:22.830Z,97980.91
2023-01-01T11:21:49.811Z,97974.56
2023-01-01T11:24:22.180Z,97964.03
2023-01-01T11:26:54.601Z,97976.41
2023-01-01T11:29:26.240Z,97951.22
2023-01-01T11:31:55.641Z,97952.31
2023-01-01T11:34:29.213Z,97941.16
2023-01-01T11:37:09.943Z,97939.63
2023-01-01T11:39:37.711Z,97937.72
2023-01-01T11:42:06.288Z,97947.69
2023-01-01T11:44:37.158Z,97937.63
2023-01-01T11:47:07.689Z,97939.03
2023-01-01T11:49:35.042Z,97942.84
2023-01-01T11:52:36.673Z,97939.84
2023-01-01T11:55:19.252Z,97942.84
2023-01-01T11:57:59.247Z,97951.22
2023-01-01T12:00:27.951Z,97953.03
2023-01-01T12:02:59.944Z,97953.91
2023-01-01T12:05:41.905Z,97951.13
2023-01-01T12:08:13.114Z,97949.22
2023-01-01T12:10:46.067Z,62402.38
2023-01-01T12:13:18.606Z,62402.38
2023-01-01T12:15:52.061Z,62402.38
2023-01-01T12:18:25.928Z,62402.38
2023-01-01T12:20:54.470Z,62402.38
2023-01-01T12:23:21.287Z,62402.38
2023-01-01T12:25:59.097Z,62402.38
2023-01-01T12:28:34.012Z,62402.38
2023-01-01T12:31:07.578Z,62402.38
2023-01-01T12:33:47.374Z,62402.38
2023-01-01T12:36:24.010Z,62402.38
2023-01-01T12:39:44.869Z,62402.38
2023-01-01T12:42:19.411Z,62402.38
2023-01-01T12:45:10.896Z,62402.38
2023-01-01T12:47:45.474Z,62402.38
2023-01-01T12:50:25.030Z,62402.38
2023-01-01T12:53:02.245Z,62402.38
2023-01-01T12:56:09.449Z,62402.38
2023-01-01T12:58:40.566Z,62402.38
2023-01-01T13:01:12.810Z,62402.38
2023-01-01T13:03:49.024Z,62402.38
2023-01-01T13:06:23.416Z,62402.38
2023-01-01T13:08:59.583Z,97953.28
2023-01-01T13:11:28.305Z,97956.81
2023-01-01T13:13:55.285Z,97963.25
2023-01-01T13:16:37.023Z,97960.34
2023-01-01T13:19:04.700Z,97966.59
2023-01-01T13:21:33.107Z,97962.84
2023-01-01T13:24:05.801Z,97962.56
2023-01-01T13:26:40.379Z,97962.03
2023-01-01T13:29:43.513Z,97973.13
2023-01-01T13:32:15.542Z,97963.94
2023-01-01T13:35:00.175Z,97950.97
2023-01-01T13:37:47.095Z,97946.72
2023-01-01T13:40:53.379Z,97954.94
2023-01-01T13:43:30.876Z,97955.22
2023-01-01T13:46:17.473Z,97974.44
2023-01-01T13:49:07.014Z,97979.88
2023-01-01T13:52:05.800Z,97974.53
2023-01-01T13:55:05.620Z,97975.63
2023-01-01T13:57:50.400Z,97977.69
2023-01-01T14:00:22.791Z,62402.38
2023-01-01T14:02:58.962Z,62402.38
2023-01-01T14:05:31.487Z,62402.38
2023-01-01T14:07:58.317Z,62402.38
2023-01-01T14:10:29.315Z,62402.38
2023-01-01T14:13:02.499Z,97964.94
2023-01-01T14:15:31.800Z,97969.53
2023-01-01T14:18:01.532Z,97970.19
2023-01-01T14:20:35.049Z,97959.13
2023-01-01T14:23:09.011Z,97969.19
2023-01-01T14:25:37.790Z,97986.63
2023-01-01T14:28:05.190Z,97986.91
2023-01-01T14:30:33.306Z,97992.09
2023-01-01T14:33:01.835Z,97981.84
2023-01-01T14:35:29.842Z,97973.78
2023-01-01T14:37:57.080Z,97972.19
2023-01-01T14:40:29.308Z,97974.38
2023-01-01T14:43:05.084Z,97977.91
2023-01-01T14:45:34.616Z,97971.97
2023-01-01T14:48:01.862Z,97967.66
2023-01-01T14:50:30.358Z,97963.59
2023-01-01T14:53:04.887Z,97955.25
2023-01-01T14:55:35.631Z,97951.28
2023-01-01T14:58:04.098Z,97954.31
2023-01-01T15:00:34.112Z,97963.81
2023-01-01T15:03:07.154Z,97971.19
2023-01-01T15:05:36.172Z,97965.63
2023-01-01T15:08:06.104Z,97959.16
2023-01-01T15:10:35.815Z,97962.91
2023-01-01T15:13:07.543Z,97961.53
2023-01-01T15:15:41.092Z,97963.94
2023-01-01T15:18:38.666Z,97965.84
2023-01-01T15:21:09.977Z,97968.50
2023-01-01T15:23:37.481Z,97973.16
2023-01-01T15:26:08.214Z,97971.31
2023-01-01T15:28:38.517Z,97978.88
2023-01-01T15:31:05.749Z,97975.69
2023-01-01T15:33:32.512Z,97982.28
2023-01-01T15:36:03.123Z,97970.97
2023-01-01T15:38:36.600Z,97969.88
2023-01-01T15:41:24.506Z,97965.31
2023-01-01T15:44:06.249Z,97959.69
2023-01-01T15:46:34.147Z,97959.22
2023-01-01T15:49:00.932Z,97958.91
2023-01-01T15:51:29.303Z,97961.31
2023-01-01T15:53:58.165Z,97972.63
2023-01-01T15:56:32.890Z,97956.72
2023-01-01T15:59:09.091Z,97968.34
2023-01-01T16:01:39.912Z,97976.72
2023-01-01T16:04:09.974Z,97967.56
2023-01-01T16:06:43.911Z,97969.44
2023-01-01T16:09:12.350Z,97971.03
2023-01-01T16:11:39.260Z,97968.59
2023-01-01T16:14:07.858Z,97974.84
2023-01-01T16:16:36.661Z,97974.59
2023-01-01T16:19:03.549Z,97971.38
2023-01-01T16:21:32.896Z,97974.78
2023-01-01T16:24:00.122Z,97966.97
2023-01-01T16:26:26.972Z,97969.19
2023-01-01T16:28:53.719Z,97962.38
2023-01-01T16:31:25.290Z,97958.06
2023-01-01T16:33:54.596Z,97958.91
2023-01-01T16:36:21.444Z,97951.03
2023-01-01T16:38:48.232Z,97950.72
2023-01-01T16:41:16.852Z,97949.94
2023-01-01T16:43:44.718Z,97939.56
2023-01-01T16:46:13.653Z,97953.28
2023-01-01T16:48:42.559Z,97950.69
2023-01-01T16:51:31.215Z,97943.56
2023-01-01T16:54:00.824Z,97950.53
2023-01-01T16:56:28.244Z,97946.19
2023-01-01T16:59:02.646Z,97936.44
2023-01-01T17:01:30.398Z,97936.94
2023-01-01T17:03:59.211Z,97926.03
2023-01-01T17:06:26.325Z,97926.03
2023-01-01T17:08:53.241Z,97924.94
2023-01-01T17:11:21.061Z,97917.31
2023-01-01T17:13:48.477Z,62402.38
2023-01-01T17:16:21.160Z,97916.78
2023-01-01T17:21:41.373Z,97905.81
2023-01-01T17:24:08.453Z,97913.50
2023-01-01T17:26:35.263Z,97918.13
2023-01-01T17:29:03.003Z,97907.06
2023-01-01T17:31:30.277Z,97898.47
2023-01-01T17:33:57.204Z,97907.13
2023-01-01T17:36:24.386Z,97924.72
2023-01-01T17:38:52.564Z,97919.22
2023-01-01T17:41:19.543Z,97914.66
2023-01-01T17:43:48.959Z,97928.16
2023-01-01T17:46:17.993Z,97920.31
2023-01-01T17:48:45.338Z,97915.88
2023-01-01T17:51:13.502Z,97906.97
2023-01-01T17:53:41.171Z,97912.47
2023-01-01T17:56:12.207Z,97908.16
2023-01-01T17:58:39.420Z,97894.03
2023-01-01T18:01:27.408Z,97897.31
2023-01-01T18:03:56.399Z,97889.84
2023-01-01T18:06:23.601Z,97896.34
2023-01-01T18:08:55.198Z,97868.09
2023-01-01T18:11:24.123Z,97877.81
2023-01-01T18:13:50.941Z,97869.94
2023-01-01T18:16:18.359Z,97869.88
2023-01-01T18:18:45.194Z,97876.00
2023-01-01T18:21:14.602Z,97884.88
2023-01-01T18:23:41.883Z,97882.06
2023-01-01T18:26:10.081Z,97860.78
2023-01-01T18:28:38.381Z,97860.78
2023-01-01T18:31:06.819Z,97862.34
2023-01-01T18:33:34.119Z,62402.38
2023-01-01T18:36:03.783Z,97877.41
2023-01-01T18:38:30.469Z,97882.34
2023-01-01T18:41:07.806Z,97869.75
2023-01-01T18:43:34.489Z,97857.63
2023-01-01T18:46:07.850Z,97854.91
2023-01-01T18:48:34.680Z,97862.19
2023-01-01T18:51:01.668Z,97860.34
2023-01-01T18:53:29.538Z,97844.97
2023-01-01T18:56:06.051Z,97844.13
2023-01-01T18:58:32.899Z,97839.47
2023-01-01T19:02:09.144Z,97842.78
2023-01-01T19:04:37.298Z,97837.13
2023-01-01T19:07:09.334Z,97837.13
2023-01-01T19:09:36.878Z,97839.25
2023-01-01T19:12:12.655Z,97829.75
2023-01-01T19:14:40.859Z,97823.19
2023-01-01T19:17:13.364Z,97810.41
2023-01-01T19:19:41.518Z,97821.22
2023-01-01T19:22:19.862Z,97823.38
2023-01-01T19:24:46.851Z,97819.72
2023-01-01T19:27:16.510Z,97817.81
2023-01-01T19:29:45.830Z,97809.16
2023-01-01T19:32:12.592Z,97802.56
2023-01-01T19:34:39.886Z,97805.38
2023-01-01T19:37:09.299Z,97806.31
2023-01-01T19:39:36.265Z,97803.72
2023-01-01T19:42:05.044Z,97793.78
2023-01-01T19:44:32.299Z,97789.19
2023-01-01T19:47:00.756Z,97786.25
2023-01-01T19:49:27.893Z,97789.69
2023-01-01T19:51:54.781Z,97791.38
2023-01-01T19:54:22.977Z,97772.28
2023-01-01T19:56:50.285Z,97778.41
2023-01-01T19:59:18.244Z,97774.16
2023-01-01T20:01:45.091Z,97770.38
2023-01-01T20:04:12.128Z,97771.66
2023-01-01T20:06:38.898Z,97766.53
2023-01-01T20:09:11.531Z,97776.63
2023-01-01T20:11:39.635Z,97763.22
2023-01-01T20:14:06.427Z,97765.91
2023-01-01T20:16:34.774Z,97765.91
2023-01-01T20:19:01.628Z,97758.38
2023-01-01T20:21:46.663Z,97765.34
2023-01-01T20:24:13.482Z,97748.53
2023-01-01T20:26:41.642Z,97741.19
2023-01-01T20:29:20.464Z,97750.34
2023-01-01T20:31:48.573Z,97752.16
2023-01-01T20:34:15.506Z,97747.22
2023-01-01T20:37:01.142Z,97736.25
2023-01-01T20:39:27.900Z,97740.78
2023-01-01T20:41:56.487Z,97740.78
2023-01-01T20:44:23.373Z,97733.53
2023-01-01T20:46:50.274Z,97738.06
2023-01-01T20:49:17.802Z,97731.94
2023-01-01T20:51:44.891Z,97738.66
2023-01-01T20:54:11.694Z,97748.34
2023-01-01T20:56:38.429Z,97744.00
2023-01-01T20:59:24.614Z,97750.84
2023-01-01T21:01:53.491Z,97732.44
2023-01-01T21:04:20.375Z,97735.22
2023-01-01T21:06:47.756Z,97746.69
2023-01-01T21:09:14.681Z,97740.34
2023-01-01T21:11:42.679Z,97750.47
2023-01-01T21:14:11.114Z,97740.41
2023-01-01T21:16:41.283Z,97742.25
2023-01-01T21:19:09.397Z,97727.22
2023-01-01T21:21:42.802Z,97718.56
2023-01-01T21:24:20.082Z,97728.16
2023-01-01T21:26:47.610Z,97716.69
2023-01-01T21:29:18.131Z,97729.81
2023-01-01T21:31:45.144Z,97719.47
2023-01-01T21:34:26.983Z,97725.72
2023-01-01T21:37:00.353Z,97726.81
2023-01-01T21:39:29.660Z,97725.31
2023-01-01T21:42:06.442Z,97721.28
2023-01-01T21:44:34.531Z,97726.50
2023-01-01T21:47:02.561Z,97732.47
2023-01-01T21:49:35.842Z,97736.31
2023-01-01T21:52:03.483Z,97725.53
2023-01-01T21:54:33.319Z,97723.31
2023-01-01T21:57:01.869Z,97727.94
2023-01-01T21:59:36.071Z,97711.31
2023-01-01T22:02:39.872Z,97712.72
2023-01-01T22:05:30.123Z,97726.63
2023-01-01T22:07:59.234Z,97724.22
2023-01-01T22:10:29.885Z,97709.38
2023-01-01T22:12:58.971Z,97718.94
2023-01-01T22:15:38.150Z,97725.34
2023-01-01T22:18:25.666Z,97721.13
2023-01-01T22:20:52.857Z,97721.44
2023-01-01T22:23:26.716Z,97717.97
2023-01-01T22:25:53.534Z,97726.50
2023-01-01T22:28:23.577Z,97725.75
2023-01-01T22:30:54.551Z,97723.13
2023-01-01T22:33:26.964Z,97721.00
2023-01-01T22:35:55.105Z,97699.06
2023-01-01T22:38:24.827Z,97709.16
2023-01-01T22:40:52.192Z,97718.22
2023-01-01T22:43:26.813Z,97716.16
2023-01-01T22:45:55.056Z,97718.28
2023-01-01T22:48:24.781Z,97718.56
2023-01-01T22:50:54.022Z,97717.78
2023-01-01T22:53:20.876Z,97709.22
2023-01-01T22:55:47.592Z,97709.81
2023-01-01T22:58:14.323Z,97714.75
2023-01-01T23:00:41.875Z,97716.75
2023-01-01T23:03:10.151Z,97724.50
2023-01-01T23:05:37.013Z,97710.13
2023-01-01T23:08:03.981Z,97719.72
2023-01-01T23:10:31.225Z,97715.50
2023-01-01T23:12:58.129Z,97716.16
2023-01-01T23:15:43.225Z,97710.59
2023-01-01T23:18:11.649Z,97706.13
2023-01-01T23:20:38.572Z,97714.34
2023-01-01T23:23:05.393Z,97713.66
2023-01-01T23:25:32.249Z,97703.84
2023-01-01T23:27:58.964Z,97692.66
2023-01-01T23:30:25.811Z,97716.13
2023-01-01T23:32:52.627Z,97724.84
2023-01-01T23:35:20.693Z,97721.63
2023-01-01T23:37:47.441Z,97709.28
2023-01-01T23:40:14.286Z,97709.19
2023-01-01T23:42:40.975Z,97703.56
2023-01-01T23:45:08.351Z,97699.34
2023-01-01T23:47:35.391Z,97703.28
2023-01-01T23:50:02.472Z,97688.28
2023-01-01T23:52:30.762Z,97690.38
2023-01-01T23:54:57.466Z,97687.47
2023-01-01T23:57:24.259Z,97687.47
2023-01-01T23:59:50.964Z,97682.00
