createdAt,value
2018-07-16T00:00:25.442Z,19.27
2018-07-16T00:02:54.601Z,19.33
2018-07-16T00:05:23.788Z,19.36
2018-07-16T00:07:52.997Z,19.32
2018-07-16T00:10:21.989Z,19.30
2018-07-16T00:12:51.256Z,19.31
2018-07-16T00:15:20.389Z,19.36
2018-07-16T00:17:49.686Z,19.32
2018-07-16T00:20:18.892Z,19.32
2018-07-16T00:22:48.086Z,19.28
2018-07-16T00:25:18.010Z,19.26
2018-07-16T00:27:47.305Z,19.37
2018-07-16T00:30:16.497Z,19.40
2018-07-16T00:32:45.698Z,19.39
2018-07-16T00:35:14.884Z,19.36
2018-07-16T00:37:44.122Z,19.37
2018-07-16T00:40:13.289Z,19.32
2018-07-16T00:42:42.482Z,19.27
2018-07-16T00:45:11.689Z,19.26
2018-07-16T00:47:40.885Z,19.21
2018-07-16T00:50:10.128Z,19.17
2018-07-16T00:52:39.285Z,19.10
2018-07-16T00:55:08.282Z,19.02
2018-07-16T00:57:37.481Z,18.97
2018-07-16T01:00:06.679Z,19.01
2018-07-16T01:02:35.791Z,19.04
2018-07-16T01:05:04.986Z,19.01
2018-07-16T01:07:34.179Z,18.94
2018-07-16T01:10:03.078Z,18.99
2018-07-16T01:12:31.806Z,18.98
2018-07-16T01:15:00.506Z,18.97
2018-07-16T01:17:29.213Z,18.94
2018-07-16T01:19:57.942Z,18.95
2018-07-16T01:22:26.630Z,18.95
2018-07-16T01:24:55.336Z,18.91
2018-07-16T01:27:24.046Z,18.93
2018-07-16T01:29:52.737Z,18.89
2018-07-16T01:32:21.456Z,18.87
2018-07-16T01:34:50.634Z,18.81
2018-07-16T01:37:19.900Z,18.71
2018-07-16T01:39:49.037Z,18.61
2018-07-16T01:42:18.329Z,18.57
2018-07-16T01:44:47.569Z,18.52
2018-07-16T01:47:16.626Z,18.51
2018-07-16T01:49:45.878Z,18.50
2018-07-16T01:52:15.130Z,18.45
2018-07-16T01:54:44.338Z,18.36
2018-07-16T01:57:13.562Z,18.29
2018-07-16T01:59:42.821Z,18.27
2018-07-16T02:02:12.013Z,18.18
2018-07-16T02:04:41.114Z,18.23
2018-07-16T02:07:10.304Z,18.23
2018-07-16T02:09:39.649Z,18.37
2018-07-16T02:12:08.889Z,18.43
2018-07-16T02:14:38.388Z,18.38
2018-07-16T02:17:07.513Z,18.37
2018-07-16T02:19:36.715Z,18.49
2018-07-16T02:22:05.941Z,18.50
2018-07-16T02:24:35.102Z,18.51
2018-07-16T02:27:04.309Z,18.50
2018-07-16T02:29:33.789Z,18.60
2018-07-16T02:32:02.803Z,18.59
2018-07-16T02:34:32.053Z,18.56
2018-07-16T02:37:01.242Z,18.51
2018-07-16T02:39:30.379Z,18.49
2018-07-16T02:41:59.435Z,18.41
2018-07-16T02:44:28.522Z,18.36
2018-07-16T02:46:57.733Z,18.35
2018-07-16T02:49:26.444Z,18.32
2018-07-16T02:51:55.165Z,18.34
2018-07-16T02:54:23.966Z,18.45
2018-07-16T02:56:52.679Z,18.39
2018-07-16T02:59:21.422Z,18.48
2018-07-16T03:01:50.148Z,18.50
2018-07-16T03:04:18.851Z,18.49
2018-07-16T03:06:47.591Z,18.50
2018-07-16T03:09:16.302Z,18.54
2018-07-16T03:11:45.045Z,18.62
2018-07-16T03:14:13.860Z,18.71
2018-07-16T03:16:43.152Z,18.71
2018-07-16T03:19:12.457Z,18.77
2018-07-16T03:21:41.663Z,18.82
2018-07-16T03:24:10.899Z,18.92
2018-07-16T03:26:40.054Z,19.03
2018-07-16T03:29:09.149Z,19.09
2018-07-16T03:31:37.853Z,19.16
2018-07-16T03:34:06.598Z,19.06
2018-07-16T03:36:35.597Z,19.02
2018-07-16T03:39:05.057Z,19.03
2018-07-16T03:41:33.810Z,19.12
2018-07-16T03:44:02.580Z,19.77
2018-07-16T03:46:31.353Z,21.46
2018-07-16T03:49:00.050Z,23.20
2018-07-16T03:51:28.773Z,24.66
2018-07-16T03:53:57.477Z,25.89
2018-07-16T03:56:26.205Z,27.18
2018-07-16T03:58:54.898Z,27.82
2018-07-16T04:01:23.587Z,29.33
2018-07-16T04:03:52.265Z,30.77
2018-07-16T04:06:20.957Z,31.53
2018-07-16T04:08:49.689Z,32.41
2018-07-16T04:11:18.413Z,34.06
2018-07-16T04:13:47.138Z,34.92
2018-07-16T04:16:15.837Z,34.81
2018-07-16T04:18:44.585Z,33.85
2018-07-16T04:21:13.333Z,34.19
2018-07-16T04:23:42.020Z,34.53
2018-07-16T04:26:10.721Z,34.23
2018-07-16T04:28:40.218Z,35.25
2018-07-16T04:31:08.918Z,35.08
2018-07-16T04:33:37.645Z,34.67
2018-07-16T04:36:06.335Z,34.85
2018-07-16T04:38:35.066Z,34.62
2018-07-16T04:41:03.882Z,35.20
2018-07-16T04:43:32.925Z,35.39
2018-07-16T04:46:02.139Z,35.90
2018-07-16T04:48:31.254Z,35.93
2018-07-16T04:51:00.159Z,35.92
2018-07-16T04:53:29.254Z,35.76
2018-07-16T04:55:58.148Z,36.41
2018-07-16T04:58:27.175Z,35.87
2018-07-16T05:00:55.903Z,36.29
2018-07-16T05:03:25.238Z,36.20
2018-07-16T05:05:54.398Z,36.29
2018-07-16T05:08:23.117Z,36.59
2018-07-16T05:10:52.150Z,36.33
2018-07-16T05:13:21.238Z,37.50
2018-07-16T05:15:50.523Z,38.02
2018-07-16T05:18:19.565Z,38.57
2018-07-16T05:20:48.622Z,37.94
2018-07-16T05:23:17.821Z,38.68
2018-07-16T05:25:47.129Z,38.49
2018-07-16T05:28:16.412Z,37.78
2018-07-16T05:30:45.517Z,38.27
2018-07-16T05:33:14.813Z,38.16
2018-07-16T05:35:44.121Z,38.14
2018-07-16T05:38:13.449Z,37.70
2018-07-16T05:40:43.007Z,38.72
2018-07-16T05:43:12.144Z,38.39
2018-07-16T05:45:41.335Z,37.94
2018-07-16T05:48:10.671Z,38.76
2018-07-16T05:50:39.834Z,38.24
2018-07-16T05:53:08.990Z,38.47
2018-07-16T05:55:37.934Z,38.49
2018-07-16T05:58:07.329Z,38.56
2018-07-16T06:00:36.542Z,38.98
2018-07-16T06:03:05.710Z,38.34
2018-07-16T06:05:34.404Z,37.88
2018-07-16T06:08:03.111Z,38.42
2018-07-16T06:10:31.809Z,38.58
2018-07-16T06:13:00.529Z,37.39
2018-07-16T06:15:29.649Z,37.47
2018-07-16T06:17:58.849Z,38.53
2018-07-16T06:20:28.050Z,38.80
2018-07-16T06:22:57.241Z,39.20
2018-07-16T06:25:26.449Z,39.34
2018-07-16T06:27:55.653Z,38.52
2018-07-16T06:30:24.845Z,38.93
2018-07-16T06:32:54.041Z,38.86
2018-07-16T06:35:23.237Z,38.16
2018-07-16T06:37:52.581Z,38.85
2018-07-16T06:40:21.749Z,38.82
2018-07-16T06:42:50.937Z,39.50
2018-07-16T06:45:20.144Z,39.47
2018-07-16T06:47:49.356Z,38.81
2018-07-16T06:50:18.702Z,38.94
2018-07-16T06:52:47.835Z,39.10
2018-07-16T06:55:17.137Z,38.70
2018-07-16T06:57:46.261Z,39.02
2018-07-16T07:00:15.590Z,39.65
2018-07-16T07:02:44.729Z,39.81
2018-07-16T07:05:13.934Z,39.33
2018-07-16T07:07:43.139Z,39.14
2018-07-16T07:10:12.481Z,39.47
2018-07-16T07:12:41.801Z,38.85
2018-07-16T07:15:11.073Z,39.42
2018-07-16T07:17:40.473Z,39.03
2018-07-16T07:20:09.525Z,38.93
2018-07-16T07:22:38.730Z,38.91
2018-07-16T07:25:08.022Z,39.46
2018-07-16T07:27:37.242Z,38.84
2018-07-16T07:30:06.426Z,38.70
2018-07-16T07:32:35.514Z,38.89
2018-07-16T07:35:04.920Z,37.95
2018-07-16T07:37:34.035Z,38.25
2018-07-16T07:40:03.258Z,38.17
2018-07-16T07:42:32.798Z,37.63
2018-07-16T07:45:01.934Z,38.39
2018-07-16T07:47:31.260Z,38.57
2018-07-16T07:50:00.421Z,37.52
2018-07-16T07:52:29.106Z,37.82
2018-07-16T07:54:58.180Z,38.11
2018-07-16T07:57:27.193Z,38.21
2018-07-16T07:59:56.428Z,38.26
2018-07-16T08:02:25.590Z,39.26
2018-07-16T08:04:54.780Z,38.78
2018-07-16T08:07:23.981Z,38.72
2018-07-16T08:09:53.177Z,38.62
2018-07-16T08:12:22.458Z,38.54
2018-07-16T08:14:51.596Z,38.94
2018-07-16T08:17:20.890Z,38.76
2018-07-16T08:19:50.081Z,38.02
2018-07-16T08:22:19.268Z,37.00
2018-07-16T08:24:48.516Z,37.62
2018-07-16T08:27:17.465Z,38.41
2018-07-16T08:29:46.813Z,38.68
2018-07-16T08:32:16.010Z,38.65
2018-07-16T08:34:45.165Z,38.10
2018-07-16T08:37:14.405Z,37.17
2018-07-16T08:39:43.562Z,37.06
2018-07-16T08:42:12.835Z,37.29
2018-07-16T08:44:41.957Z,37.39
2018-07-16T08:47:11.261Z,37.07
2018-07-16T08:49:40.512Z,37.16
2018-07-16T08:52:09.657Z,36.28
2018-07-16T08:54:38.801Z,37.80
2018-07-16T08:57:07.824Z,37.13
2018-07-16T08:59:36.515Z,36.70
2018-07-16T09:02:05.246Z,37.54
2018-07-16T09:04:34.517Z,38.14
2018-07-16T09:07:03.780Z,38.21
2018-07-16T09:09:32.909Z,38.44
2018-07-16T09:12:02.115Z,38.53
2018-07-16T09:14:31.341Z,38.83
2018-07-16T09:17:00.627Z,38.86
2018-07-16T09:19:29.904Z,38.57
2018-07-16T09:21:59.450Z,37.82
2018-07-16T09:24:28.618Z,38.16
2018-07-16T09:26:57.849Z,38.49
2018-07-16T09:29:27.018Z,37.79
2018-07-16T09:31:56.205Z,37.56
2018-07-16T09:34:25.481Z,37.79
2018-07-16T09:36:54.608Z,38.50
2018-07-16T09:39:23.937Z,38.08
2018-07-16T09:41:53.108Z,38.07
2018-07-16T09:44:22.324Z,37.70
2018-07-16T09:46:51.508Z,36.94
2018-07-16T09:49:21.437Z,37.84
2018-07-16T09:51:50.753Z,37.76
2018-07-16T09:54:19.881Z,38.28
2018-07-16T09:56:49.006Z,38.32
2018-07-16T09:59:18.262Z,37.72
2018-07-16T10:01:51.507Z,37.34
2018-07-16T10:04:20.955Z,36.73
2018-07-16T10:06:50.105Z,37.86
2018-07-16T10:09:19.367Z,37.66
2018-07-16T10:11:48.492Z,37.86
2018-07-16T10:14:17.614Z,38.40
2018-07-16T10:16:46.927Z,38.86
2018-07-16T10:19:16.092Z,38.76
2018-07-16T10:21:45.331Z,39.17
2018-07-16T10:24:14.364Z,38.29
2018-07-16T10:26:43.385Z,38.47
2018-07-16T10:29:12.581Z,37.69
2018-07-16T10:31:41.829Z,36.73
2018-07-16T10:34:11.013Z,36.74
2018-07-16T10:36:40.174Z,37.66
2018-07-16T10:39:09.261Z,37.01
2018-07-16T10:41:38.560Z,37.15
2018-07-16T10:44:07.742Z,37.20
2018-07-16T10:46:36.906Z,37.46
2018-07-16T10:49:05.757Z,37.68
2018-07-16T10:51:34.971Z,37.69
2018-07-16T10:54:04.166Z,38.53
2018-07-16T10:56:33.383Z,38.66
2018-07-16T10:59:02.662Z,38.99
2018-07-16T11:01:31.861Z,39.74
2018-07-16T11:04:01.050Z,38.24
2018-07-16T11:06:30.252Z,38.50
2018-07-16T11:08:59.449Z,37.53
2018-07-16T11:11:28.677Z,37.38
2018-07-16T11:13:57.953Z,36.00
2018-07-16T11:16:27.005Z,36.65
2018-07-16T11:18:56.154Z,36.89
2018-07-16T11:21:25.390Z,38.72
2018-07-16T11:23:54.573Z,38.64
2018-07-16T11:26:23.846Z,38.43
2018-07-16T11:28:53.151Z,38.35
2018-07-16T11:31:22.328Z,38.00
2018-07-16T11:33:51.530Z,37.98
2018-07-16T11:36:20.765Z,37.86
2018-07-16T11:38:50.250Z,38.80
2018-07-16T11:41:19.429Z,38.06
2018-07-16T11:43:48.709Z,38.87
2018-07-16T11:46:17.977Z,38.27
2018-07-16T11:48:47.192Z,37.46
2018-07-16T11:51:16.336Z,38.01
2018-07-16T11:53:46.570Z,37.71
2018-07-16T11:56:15.745Z,38.31
2018-07-16T11:58:44.999Z,38.78
2018-07-16T12:01:14.518Z,39.23
2018-07-16T12:03:43.753Z,38.74
2018-07-16T12:06:23.645Z,38.55
2018-07-16T12:08:53.802Z,38.47
2018-07-16T12:11:23.193Z,38.19
2018-07-16T12:13:52.641Z,38.31
2018-07-16T12:16:21.930Z,36.24
2018-07-16T12:18:51.135Z,36.59
2018-07-16T12:21:20.333Z,36.95
2018-07-16T12:23:49.549Z,36.98
2018-07-16T12:26:18.725Z,37.51
2018-07-16T12:28:47.925Z,37.59
2018-07-16T12:31:17.121Z,36.89
2018-07-16T12:33:46.325Z,36.41
2018-07-16T12:36:15.558Z,36.30
2018-07-16T12:38:44.718Z,35.00
2018-07-16T12:41:13.913Z,35.17
2018-07-16T12:43:43.113Z,35.34
2018-07-16T12:46:12.467Z,34.15
2018-07-16T12:48:41.541Z,32.65
2018-07-16T12:51:10.702Z,33.13
2018-07-16T12:53:39.894Z,33.20
2018-07-16T12:56:09.100Z,32.96
2018-07-16T12:58:38.310Z,32.74
2018-07-16T13:01:07.502Z,32.94
2018-07-16T13:03:36.706Z,32.71
2018-07-16T13:06:05.884Z,32.51
2018-07-16T13:08:35.004Z,32.44
2018-07-16T13:11:04.265Z,32.49
2018-07-16T13:13:33.639Z,32.66
2018-07-16T13:16:02.822Z,32.48
2018-07-16T13:18:32.030Z,32.52
2018-07-16T13:21:01.306Z,32.54
2018-07-16T13:23:30.423Z,32.45
2018-07-16T13:25:59.729Z,32.19
2018-07-16T13:28:29.086Z,31.98
2018-07-16T13:30:58.381Z,32.03
2018-07-16T13:33:27.551Z,32.05
2018-07-16T13:35:56.699Z,31.90
2018-07-16T13:38:25.910Z,31.56
2018-07-16T13:40:55.077Z,31.45
2018-07-16T13:43:24.378Z,31.02
2018-07-16T13:45:53.829Z,30.96
2018-07-16T13:48:22.873Z,31.24
2018-07-16T13:50:52.102Z,31.70
2018-07-16T13:53:21.374Z,31.95
2018-07-16T13:55:50.675Z,32.09
2018-07-16T13:58:20.182Z,32.12
2018-07-16T14:00:49.242Z,31.74
2018-07-16T14:03:18.310Z,31.56
2018-07-16T14:05:47.474Z,31.25
2018-07-16T14:08:16.665Z,31.62
2018-07-16T14:10:45.869Z,32.04
2018-07-16T14:13:15.053Z,32.26
2018-07-16T14:15:44.300Z,32.38
2018-07-16T14:18:13.605Z,32.63
2018-07-16T14:20:42.864Z,32.38
2018-07-16T14:23:12.067Z,32.22
2018-07-16T14:25:41.260Z,32.00
2018-07-16T14:28:10.763Z,32.06
2018-07-16T14:30:39.881Z,32.15
2018-07-16T14:33:09.341Z,32.20
2018-07-16T14:35:38.466Z,32.04
2018-07-16T14:38:07.814Z,32.14
2018-07-16T14:40:37.106Z,32.16
2018-07-16T14:43:06.263Z,31.90
2018-07-16T14:45:35.424Z,31.53
2018-07-16T14:48:04.554Z,31.42
2018-07-16T14:50:33.931Z,31.34
2018-07-16T14:53:03.084Z,31.25
2018-07-16T14:55:32.243Z,30.98
2018-07-16T14:58:01.553Z,31.22
2018-07-16T15:00:30.861Z,31.19
2018-07-16T15:03:00.052Z,31.17
2018-07-16T15:05:29.277Z,30.96
2018-07-16T15:07:58.488Z,30.85
2018-07-16T15:10:27.653Z,30.66
2018-07-16T15:12:56.950Z,30.80
2018-07-16T15:15:26.133Z,30.78
2018-07-16T15:17:55.373Z,30.84
2018-07-16T15:20:24.731Z,30.86
2018-07-16T15:22:53.755Z,30.93
2018-07-16T15:25:22.950Z,30.85
2018-07-16T15:27:52.129Z,30.61
2018-07-16T15:30:21.374Z,30.61
2018-07-16T15:32:50.521Z,30.46
2018-07-16T15:35:19.765Z,30.30
2018-07-16T15:37:48.926Z,30.21
2018-07-16T15:40:18.126Z,30.07
2018-07-16T15:42:47.383Z,30.05
2018-07-16T15:45:16.535Z,30.08
2018-07-16T15:47:45.561Z,30.03
2018-07-16T15:50:14.709Z,29.93
2018-07-16T15:52:43.749Z,29.85
2018-07-16T15:55:12.744Z,29.91
2018-07-16T15:57:41.817Z,29.91
2018-07-16T16:00:10.690Z,29.77
2018-07-16T16:02:39.817Z,29.78
2018-07-16T16:05:08.985Z,29.77
2018-07-16T16:07:38.569Z,29.72
2018-07-16T16:10:08.508Z,29.63
2018-07-16T16:12:37.626Z,29.60
2018-07-16T16:15:06.818Z,29.57
2018-07-16T16:17:35.993Z,29.50
2018-07-16T16:20:05.201Z,29.46
2018-07-16T16:22:34.329Z,29.42
2018-07-16T16:25:03.620Z,29.39
2018-07-16T16:27:32.713Z,29.28
2018-07-16T16:30:01.982Z,29.18
2018-07-16T16:32:31.253Z,29.04
2018-07-16T16:35:00.185Z,28.93
2018-07-16T16:37:29.417Z,28.80
2018-07-16T16:39:58.469Z,28.78
2018-07-16T16:42:27.671Z,28.73
2018-07-16T16:44:56.914Z,28.69
2018-07-16T16:47:26.089Z,28.61
2018-07-16T16:49:55.383Z,28.47
2018-07-16T16:52:24.576Z,28.38
2018-07-16T16:54:53.779Z,28.31
2018-07-16T16:57:23.129Z,28.19
2018-07-16T16:59:52.179Z,28.07
2018-07-16T17:02:20.927Z,27.93
2018-07-16T17:04:49.653Z,27.80
2018-07-16T17:07:18.364Z,27.63
2018-07-16T17:09:47.126Z,27.55
2018-07-16T17:12:15.902Z,27.45
2018-07-16T17:14:44.742Z,27.30
2018-07-16T17:17:13.447Z,27.16
2018-07-16T17:19:42.189Z,27.04
2018-07-16T17:22:10.971Z,26.89
2018-07-16T17:24:39.866Z,26.70
2018-07-16T17:27:08.790Z,26.56
2018-07-16T17:29:37.491Z,26.42
2018-07-16T17:32:06.180Z,26.25
2018-07-16T17:34:35.049Z,26.05
2018-07-16T17:37:03.751Z,25.84
2018-07-16T17:39:32.450Z,25.61
2018-07-16T17:42:01.162Z,25.41
2018-07-16T17:44:29.864Z,25.21
2018-07-16T17:46:58.578Z,25.06
2018-07-16T17:49:27.291Z,24.94
2018-07-16T17:51:56.037Z,24.88
2018-07-16T17:54:24.857Z,24.75
2018-07-16T17:56:53.558Z,24.61
2018-07-16T17:59:22.298Z,24.41
2018-07-16T18:01:51.052Z,24.34
2018-07-16T18:04:19.786Z,24.28
2018-07-16T18:06:48.609Z,24.15
2018-07-16T18:09:17.337Z,24.09
2018-07-16T18:11:46.103Z,23.99
2018-07-16T18:14:14.797Z,23.85
2018-07-16T18:16:43.498Z,23.74
2018-07-16T18:19:12.266Z,23.66
2018-07-16T18:21:41.056Z,23.47
2018-07-16T18:24:09.884Z,23.35
2018-07-16T18:26:38.650Z,23.22
2018-07-16T18:29:07.405Z,23.13
2018-07-16T18:31:36.153Z,23.09
2018-07-16T18:34:04.937Z,22.98
2018-07-16T18:36:33.731Z,23.09
2018-07-16T18:39:02.709Z,23.06
2018-07-16T18:41:31.483Z,22.92
2018-07-16T18:44:00.194Z,22.80
2018-07-16T18:46:28.978Z,22.67
2018-07-16T18:48:57.805Z,22.60
2018-07-16T18:51:26.565Z,22.56
2018-07-16T18:53:55.388Z,22.58
2018-07-16T18:56:24.224Z,22.49
2018-07-16T18:58:53.008Z,22.36
2018-07-16T19:01:21.774Z,22.20
2018-07-16T19:03:50.564Z,22.04
2018-07-16T19:06:19.338Z,21.93
2018-07-16T19:08:48.132Z,21.83
2018-07-16T19:11:16.869Z,21.78
2018-07-16T19:13:45.660Z,21.74
2018-07-16T19:16:14.420Z,21.70
2018-07-16T19:18:43.174Z,21.65
2018-07-16T19:21:11.943Z,21.60
2018-07-16T19:23:40.852Z,21.61
2018-07-16T19:26:09.592Z,21.59
2018-07-16T19:28:38.347Z,21.59
2018-07-16T19:31:07.189Z,21.61
2018-07-16T19:33:35.960Z,21.59
2018-07-16T19:36:04.731Z,21.62
2018-07-16T19:38:33.753Z,21.55
2018-07-16T19:41:02.579Z,21.49
2018-07-16T19:43:31.334Z,21.42
2018-07-16T19:46:00.146Z,21.28
2018-07-16T19:48:28.992Z,21.21
2018-07-16T19:50:57.840Z,21.15
2018-07-16T19:53:26.570Z,21.09
2018-07-16T19:55:55.317Z,21.04
2018-07-16T19:58:24.241Z,20.91
2018-07-16T20:00:53.062Z,20.86
2018-07-16T20:03:21.865Z,20.76
2018-07-16T20:05:50.627Z,20.73
2018-07-16T20:08:19.467Z,20.70
2018-07-16T20:10:48.227Z,20.65
2018-07-16T20:13:16.963Z,20.63
2018-07-16T20:15:45.826Z,20.62
2018-07-16T20:18:14.483Z,20.55
2018-07-16T20:20:52.749Z,20.48
2018-07-16T20:23:21.549Z,20.40
2018-07-16T20:25:51.039Z,20.38
2018-07-16T20:28:19.777Z,20.43
2018-07-16T20:30:49.111Z,20.51
2018-07-16T20:33:17.846Z,20.55
2018-07-16T20:35:46.834Z,20.58
2018-07-16T20:38:15.585Z,20.62
2018-07-16T20:40:44.529Z,20.67
2018-07-16T20:43:13.270Z,20.67
2018-07-16T20:45:42.065Z,20.64
2018-07-16T20:48:10.902Z,20.60
2018-07-16T20:50:39.669Z,20.59
2018-07-16T20:53:08.574Z,20.51
2018-07-16T20:55:37.341Z,20.44
2018-07-16T20:58:06.107Z,20.36
2018-07-16T21:00:35.048Z,20.26
2018-07-16T21:03:03.795Z,20.19
2018-07-16T21:05:32.544Z,20.13
2018-07-16T21:08:01.298Z,20.11
2018-07-16T21:10:30.050Z,20.09
2018-07-16T21:12:58.791Z,20.13
2018-07-16T21:15:27.550Z,20.13
2018-07-16T21:17:56.305Z,20.11
2018-07-16T21:20:25.083Z,19.95
2018-07-16T21:22:54.996Z,19.68
2018-07-16T21:25:23.719Z,19.63
2018-07-16T21:27:52.533Z,19.64
2018-07-16T21:30:21.246Z,19.56
2018-07-16T21:32:49.966Z,19.49
2018-07-16T21:35:18.689Z,19.47
2018-07-16T21:37:47.410Z,19.43
2018-07-16T21:40:16.201Z,19.40
2018-07-16T21:42:44.930Z,19.34
2018-07-16T21:45:13.645Z,19.29
2018-07-16T21:47:42.360Z,19.22
2018-07-16T21:50:11.069Z,19.20
2018-07-16T21:52:40.034Z,19.17
2018-07-16T21:55:08.741Z,19.13
2018-07-16T21:57:37.565Z,19.16
2018-07-16T22:00:07.850Z,19.17
2018-07-16T22:02:36.552Z,19.16
2018-07-16T22:05:05.303Z,19.20
2018-07-16T22:07:34.010Z,19.18
2018-07-16T22:10:02.941Z,19.18
2018-07-16T22:12:31.692Z,19.23
2018-07-16T22:15:00.433Z,19.23
2018-07-16T22:17:29.177Z,19.27
2018-07-16T22:19:57.876Z,19.33
2018-07-16T22:22:26.610Z,19.39
2018-07-16T22:24:55.396Z,19.36
2018-07-16T22:27:24.096Z,19.40
2018-07-16T22:29:52.887Z,19.39
2018-07-16T22:32:21.589Z,19.45
2018-07-16T22:34:50.335Z,19.36
2018-07-16T22:37:19.072Z,19.20
2018-07-16T22:39:47.840Z,19.14
2018-07-16T22:42:16.593Z,19.02
2018-07-16T22:44:45.342Z,18.93
2018-07-16T22:47:14.049Z,18.84
2018-07-16T22:49:42.773Z,18.78
2018-07-16T22:52:11.538Z,18.72
2018-07-16T22:54:40.327Z,18.69
2018-07-16T22:57:09.062Z,18.60
2018-07-16T22:59:37.801Z,18.51
2018-07-16T23:02:06.562Z,18.46
2018-07-16T23:04:35.334Z,18.37
2018-07-16T23:07:04.167Z,18.29
2018-07-16T23:09:32.920Z,18.23
2018-07-16T23:12:01.668Z,18.23
2018-07-16T23:14:30.487Z,18.24
2018-07-16T23:16:59.295Z,18.23
2018-07-16T23:19:28.101Z,18.20
2018-07-16T23:21:56.821Z,18.21
2018-07-16T23:24:25.578Z,18.15
2018-07-16T23:26:54.330Z,18.14
2018-07-16T23:29:23.076Z,18.08
2018-07-16T23:31:51.911Z,18.06
2018-07-16T23:34:20.682Z,18.07
2018-07-16T23:36:49.406Z,18.01
2018-07-16T23:39:18.109Z,18.03
2018-07-16T23:41:46.834Z,18.00
2018-07-16T23:44:15.593Z,17.99
2018-07-16T23:46:44.316Z,17.93
2018-07-16T23:49:13.055Z,17.96
2018-07-16T23:51:41.785Z,17.92
2018-07-16T23:54:10.596Z,17.92
2018-07-16T23:56:39.366Z,17.90
2018-07-16T23:59:08.135Z,17.93
