createdAt,value
2023-04-28T05:03:09.637Z,589.00
2023-04-28T05:04:10.614Z,591.00
2023-04-28T05:05:20.440Z,591.00
2023-04-28T05:06:10.492Z,592.00
2023-04-28T05:07:09.494Z,591.00
2023-04-28T05:08:10.468Z,591.00
2023-04-28T05:09:10.451Z,591.00
2023-04-28T05:10:10.449Z,593.00
2023-04-28T05:11:10.449Z,592.00
2023-04-28T05:12:10.437Z,593.00
2023-04-28T05:13:10.439Z,593.00
2023-04-28T05:14:10.434Z,595.00
2023-04-28T05:15:09.440Z,594.00
2023-04-28T05:16:09.443Z,595.00
2023-04-28T05:17:10.405Z,593.00
2023-04-28T05:18:10.427Z,596.00
2023-04-28T05:19:10.420Z,593.00
2023-04-28T05:20:10.198Z,591.00
2023-04-28T05:21:09.394Z,590.00
2023-04-28T05:22:10.408Z,590.00
2023-04-28T05:23:10.372Z,590.00
2023-04-28T05:24:10.368Z,588.00
2023-04-28T05:25:09.352Z,589.00
2023-04-28T05:26:10.357Z,588.00
2023-04-28T05:27:09.359Z,588.00
2023-04-28T05:28:09.343Z,591.00
2023-04-28T05:29:09.355Z,591.00
2023-04-28T05:30:10.557Z,592.00
2023-04-28T05:31:10.323Z,591.00
2023-04-28T05:32:09.363Z,591.00
2023-04-28T05:33:10.355Z,591.00
2023-04-28T05:34:10.293Z,591.00
2023-04-28T05:35:10.329Z,591.00
2023-04-28T05:36:10.301Z,590.00
2023-04-28T05:37:10.286Z,591.00
2023-04-28T05:38:10.280Z,591.00
2023-04-28T05:39:10.276Z,588.00
2023-04-28T05:40:09.253Z,588.00
2023-04-28T05:41:10.257Z,587.00
2023-04-28T05:42:10.255Z,588.00
2023-04-28T05:43:10.231Z,586.00
2023-04-28T05:44:10.239Z,588.00
2023-04-28T05:45:10.221Z,586.00
2023-04-28T05:46:28.433Z,586.00
2023-04-28T05:47:10.194Z,585.00
2023-04-28T05:48:10.367Z,587.00
2023-04-28T05:49:09.191Z,586.00
2023-04-28T05:50:10.187Z,586.00
2023-04-28T05:51:10.207Z,587.00
2023-04-28T05:52:10.173Z,587.00
2023-04-28T05:53:09.183Z,591.00
2023-04-28T05:54:09.158Z,593.00
2023-04-28T05:55:10.164Z,592.00
2023-04-28T05:56:10.142Z,592.00
2023-04-28T05:57:09.128Z,591.00
2023-04-28T05:58:10.161Z,592.00
2023-04-28T05:59:10.594Z,590.00
2023-04-28T06:00:10.126Z,588.00
2023-04-28T06:01:10.109Z,589.00
2023-04-28T06:02:10.115Z,587.00
2023-04-28T06:03:10.247Z,587.00
2023-04-28T06:04:09.290Z,586.00
2023-04-28T06:05:09.171Z,586.00
2023-04-28T06:06:10.547Z,594.00
2023-04-28T06:07:10.424Z,598.00
2023-04-28T06:08:10.086Z,603.00
2023-04-28T06:09:10.075Z,606.00
2023-04-28T06:10:09.070Z,617.00
2023-04-28T06:11:10.129Z,635.00
2023-04-28T06:12:10.079Z,671.00
2023-04-28T06:13:10.487Z,688.00
2023-04-28T06:14:10.025Z,697.00
2023-04-28T06:15:09.015Z,744.00
2023-04-28T06:16:09.103Z,757.00
2023-04-28T06:17:09.994Z,762.00
2023-04-28T06:18:10.018Z,767.00
2023-04-28T06:19:08.997Z,780.00
2023-04-28T06:20:09.985Z,819.00
2023-04-28T06:21:10.018Z,842.00
2023-04-28T06:22:10.011Z,843.00
2023-04-28T06:23:09.213Z,842.00
2023-04-28T06:24:09.060Z,840.00
2023-04-28T06:25:10.147Z,829.00
2023-04-28T06:26:10.171Z,838.00
2023-04-28T06:27:10.249Z,849.00
2023-04-28T06:28:10.301Z,854.00
2023-04-28T06:29:10.363Z,865.00
2023-04-28T06:30:10.399Z,881.00
2023-04-28T06:31:10.512Z,897.00
2023-04-28T06:32:10.493Z,905.00
2023-04-28T06:33:10.500Z,901.00
2023-04-28T06:34:10.555Z,905.00
2023-04-28T06:35:09.571Z,930.00
2023-04-28T06:36:10.617Z,937.00
2023-04-28T06:37:09.657Z,913.00
2023-04-28T06:38:10.671Z,961.00
2023-04-28T06:39:09.749Z,937.00
2023-04-28T06:40:09.745Z,942.00
2023-04-28T06:41:10.802Z,950.00
2023-04-28T06:42:10.807Z,966.00
2023-04-28T06:43:09.857Z,969.00
2023-04-28T06:44:10.870Z,974.00
2023-04-28T06:45:10.903Z,985.00
2023-04-28T06:46:09.951Z,986.00
2023-04-28T06:47:10.265Z,988.00
2023-04-28T06:48:11.076Z,994.00
2023-04-28T06:49:11.012Z,1003.00
2023-04-28T06:50:10.056Z,1001.00
2023-04-28T06:51:11.248Z,986.00
2023-04-28T06:52:10.187Z,959.00
2023-04-28T06:53:10.166Z,1022.00
2023-04-28T06:54:11.668Z,1019.00
2023-04-28T06:55:10.273Z,1025.00
2023-04-28T06:56:11.780Z,1106.00
2023-04-28T06:57:10.261Z,1110.00
2023-04-28T06:58:11.487Z,1135.00
2023-04-28T06:59:11.580Z,1113.00
2023-04-28T07:00:11.515Z,1129.00
2023-04-28T07:01:11.565Z,1148.00
2023-04-28T07:02:10.655Z,1164.00
2023-04-28T07:03:10.715Z,1209.00
2023-04-28T07:04:11.829Z,1131.00
2023-04-28T07:05:10.650Z,1097.00
2023-04-28T07:06:11.648Z,1088.00
2023-04-28T07:07:11.685Z,1058.00
2023-04-28T07:08:10.726Z,1046.00
2023-04-28T07:09:11.750Z,1080.00
2023-04-28T07:10:10.868Z,1128.00
2023-04-28T07:11:11.830Z,961.00
2023-04-28T07:12:11.872Z,915.00
2023-04-28T07:13:11.938Z,881.00
2023-04-28T07:14:11.925Z,868.00
2023-04-28T07:15:11.964Z,933.00
2023-04-28T07:16:12.060Z,928.00
2023-04-28T07:17:12.112Z,927.00
2023-04-28T07:18:12.158Z,925.00
2023-04-28T07:19:11.096Z,959.00
2023-04-28T07:20:12.091Z,970.00
2023-04-28T07:21:12.079Z,986.00
2023-04-28T07:22:12.136Z,1003.00
2023-04-28T07:23:11.083Z,1026.00
2023-04-28T07:24:12.084Z,1043.00
2023-04-28T07:25:11.098Z,1089.00
2023-04-28T07:26:14.305Z,1101.00
2023-04-28T07:27:12.161Z,1108.00
2023-04-28T07:28:12.150Z,1125.00
2023-04-28T07:29:11.167Z,1143.00
2023-04-28T07:30:26.442Z,1156.00
2023-04-28T07:31:12.136Z,1178.00
2023-04-28T07:32:12.193Z,1191.00
2023-04-28T07:33:11.174Z,1203.00
2023-04-28T07:34:12.104Z,1211.00
2023-04-28T07:35:12.109Z,1218.00
2023-04-28T07:36:12.082Z,1225.00
2023-04-28T07:37:11.115Z,1232.00
2023-04-28T07:38:12.083Z,1244.00
2023-04-28T07:39:12.093Z,1253.00
2023-04-28T07:40:12.058Z,1261.00
2023-04-28T07:41:11.435Z,1268.00
2023-04-28T07:42:11.086Z,1271.00
2023-04-28T07:43:12.051Z,1277.00
2023-04-28T07:44:11.023Z,1290.00
2023-04-28T07:45:12.104Z,1311.00
2023-04-28T07:46:12.089Z,1343.00
2023-04-28T07:47:12.006Z,1345.00
2023-04-28T07:48:12.048Z,1353.00
2023-04-28T07:49:12.009Z,1368.00
2023-04-28T07:50:12.289Z,1405.00
2023-04-28T07:51:12.028Z,1429.00
2023-04-28T07:52:10.979Z,1473.00
2023-04-28T07:53:12.037Z,1470.00
2023-04-28T07:54:12.007Z,1481.00
2023-04-28T07:55:12.151Z,1493.00
2023-04-28T07:56:11.946Z,1511.00
2023-04-28T07:57:11.988Z,1523.00
2023-04-28T07:58:10.923Z,1533.00
2023-04-28T07:59:11.940Z,1540.00
2023-04-28T08:00:12.071Z,1542.00
2023-04-28T08:01:10.927Z,1546.00
2023-04-28T08:02:12.004Z,1548.00
2023-04-28T08:03:12.202Z,1552.00
2023-04-28T08:04:12.316Z,1558.00
2023-04-28T08:05:12.056Z,1570.00
2023-04-28T08:06:11.896Z,1574.00
2023-04-28T08:07:11.868Z,1574.00
2023-04-28T08:08:10.860Z,1578.00
2023-04-28T08:09:11.864Z,1600.00
2023-04-28T08:10:10.884Z,1589.00
2023-04-28T08:11:10.865Z,1590.00
2023-04-28T08:12:11.867Z,1601.00
2023-04-28T08:13:11.830Z,1604.00
2023-04-28T08:14:10.821Z,1605.00
2023-04-28T08:15:10.872Z,1604.00
2023-04-28T08:16:11.869Z,1614.00
2023-04-28T08:17:11.798Z,1627.00
2023-04-28T08:18:10.906Z,1635.00
2023-04-28T08:19:11.781Z,1643.00
2023-04-28T08:20:11.795Z,1654.00
2023-04-28T08:21:11.798Z,1665.00
2023-04-28T08:22:11.764Z,1674.00
2023-04-28T08:23:11.789Z,1682.00
2023-04-28T08:24:10.753Z,1689.00
2023-04-28T08:25:11.744Z,1689.00
2023-04-28T08:26:10.730Z,1696.00
2023-04-28T08:27:11.731Z,1699.00
2023-04-28T08:28:11.722Z,1702.00
2023-04-28T08:29:11.715Z,1712.00
2023-04-28T08:30:10.713Z,1717.00
2023-04-28T08:31:10.757Z,1724.00
2023-04-28T08:32:10.717Z,1758.00
2023-04-28T08:33:11.814Z,1772.00
2023-04-28T08:34:11.781Z,1773.00
2023-04-28T08:35:11.756Z,1778.00
2023-04-28T08:36:11.723Z,1787.00
2023-04-28T08:37:11.744Z,1784.00
2023-04-28T08:38:11.766Z,1786.00
2023-04-28T08:39:13.524Z,1788.00
2023-04-28T08:40:11.810Z,1806.00
2023-04-28T08:41:11.819Z,1826.00
2023-04-28T08:42:11.800Z,1848.00
2023-04-28T08:43:11.803Z,1881.00
2023-04-28T08:44:11.801Z,1897.00
2023-04-28T08:45:11.146Z,1913.00
2023-04-28T08:46:11.843Z,1929.00
2023-04-28T08:47:11.794Z,1944.00
2023-04-28T08:48:11.827Z,1972.00
2023-04-28T08:49:10.779Z,1981.00
2023-04-28T08:50:10.796Z,1984.00
2023-04-28T08:51:11.736Z,1989.00
2023-04-28T08:52:10.734Z,1993.00
2023-04-28T08:53:10.727Z,2005.00
2023-04-28T08:54:22.876Z,2017.00
2023-04-28T08:55:11.715Z,2034.00
2023-04-28T08:56:10.698Z,2042.00
2023-04-28T08:57:11.702Z,2041.00
2023-04-28T08:58:11.727Z,2037.00
2023-04-28T08:59:10.697Z,2026.00
2023-04-28T09:00:11.684Z,2015.00
2023-04-28T09:01:11.698Z,2001.00
2023-04-28T09:02:11.844Z,1981.00
2023-04-28T09:03:10.862Z,1934.00
2023-04-28T09:04:14.196Z,1922.00
2023-04-28T09:05:11.975Z,1901.00
2023-04-28T09:06:11.625Z,1882.00
2023-04-28T09:07:10.655Z,1852.00
2023-04-28T09:08:10.656Z,1818.00
2023-04-28T09:09:10.643Z,1796.00
2023-04-28T09:10:11.623Z,1779.00
2023-04-28T09:11:10.650Z,1758.00
2023-04-28T09:12:11.615Z,1738.00
2023-04-28T09:13:11.683Z,1722.00
2023-04-28T09:14:10.627Z,1716.00
2023-04-28T09:15:11.573Z,1688.00
2023-04-28T09:16:10.597Z,1651.00
2023-04-28T09:17:10.605Z,1632.00
2023-04-28T09:18:11.701Z,1628.00
2023-04-28T09:19:11.581Z,1624.00
2023-04-28T09:20:11.566Z,1632.00
2023-04-28T09:21:11.553Z,1634.00
2023-04-28T09:22:21.986Z,1634.00
2023-04-28T09:23:11.520Z,1635.00
2023-04-28T09:24:11.523Z,1634.00
2023-04-28T09:25:10.516Z,1630.00
2023-04-28T09:26:11.506Z,1625.00
2023-04-28T09:27:10.505Z,1621.00
2023-04-28T09:28:11.538Z,1616.00
2023-04-28T09:29:11.490Z,1612.00
2023-04-28T09:30:10.506Z,1605.00
2023-04-28T09:31:10.529Z,1596.00
2023-04-28T09:32:11.524Z,1595.00
2023-04-28T09:33:11.561Z,1600.00
2023-04-28T09:34:14.733Z,1596.00
2023-04-28T09:35:11.454Z,1592.00
2023-04-28T09:36:11.464Z,1591.00
2023-04-28T09:37:10.457Z,1584.00
2023-04-28T09:38:11.437Z,1582.00
2023-04-28T09:39:11.447Z,1582.00
2023-04-28T09:40:11.458Z,1582.00
2023-04-28T09:41:11.606Z,1578.00
2023-04-28T09:42:11.526Z,1578.00
2023-04-28T09:43:21.262Z,1575.00
2023-04-28T09:44:11.421Z,1583.00
2023-04-28T09:45:10.405Z,1584.00
2023-04-28T09:46:10.411Z,1581.00
2023-04-28T09:47:11.372Z,1580.00
2023-04-28T09:48:10.417Z,1574.00
2023-04-28T09:49:11.353Z,1576.00
2023-04-28T09:50:11.407Z,1584.00
2023-04-28T09:51:13.158Z,1582.00
2023-04-28T09:52:10.345Z,1581.00
2023-04-28T09:53:10.348Z,1571.00
2023-04-28T09:54:11.334Z,1570.00
2023-04-28T09:55:11.324Z,1572.00
2023-04-28T09:56:11.325Z,1566.00
2023-04-28T09:57:10.310Z,1570.00
2023-04-28T09:58:10.290Z,1566.00
2023-04-28T09:59:10.302Z,1563.00
2023-04-28T10:00:11.290Z,1553.00
2023-04-28T10:01:10.295Z,1547.00
2023-04-28T10:02:35.739Z,1545.00
2023-04-28T10:03:11.359Z,1544.00
2023-04-28T10:04:11.341Z,1543.00
2023-04-28T10:05:11.892Z,1541.00
2023-04-28T10:06:11.288Z,1541.00
2023-04-28T10:07:10.260Z,1539.00
2023-04-28T10:08:11.254Z,1537.00
2023-04-28T10:09:11.231Z,1534.00
2023-04-28T10:10:11.228Z,1528.00
2023-04-28T10:11:10.242Z,1528.00
2023-04-28T10:12:10.210Z,1527.00
2023-04-28T10:13:10.202Z,1530.00
2023-04-28T10:14:11.217Z,1531.00
2023-04-28T10:15:10.215Z,1528.00
2023-04-28T10:16:10.206Z,1526.00
2023-04-28T10:17:10.181Z,1517.00
2023-04-28T10:18:11.193Z,1514.00
2023-04-28T10:19:10.167Z,1513.00
2023-04-28T10:20:11.173Z,1513.00
2023-04-28T10:21:10.163Z,1513.00
2023-04-28T10:22:11.217Z,1515.00
2023-04-28T10:23:10.173Z,1517.00
2023-04-28T10:24:11.192Z,1516.00
2023-04-28T10:25:10.190Z,1516.00
2023-04-28T10:26:11.215Z,1510.00
2023-04-28T10:27:10.245Z,1510.00
2023-04-28T10:28:10.313Z,1508.00
2023-04-28T10:29:10.304Z,1505.00
2023-04-28T10:30:22.714Z,1507.00
2023-04-28T10:31:11.332Z,1507.00
2023-04-28T10:32:10.326Z,1504.00
2023-04-28T10:33:11.396Z,1502.00
2023-04-28T10:34:11.305Z,1501.00
2023-04-28T10:35:10.334Z,1501.00
2023-04-28T10:36:11.303Z,1499.00
2023-04-28T10:37:11.292Z,1498.00
2023-04-28T10:38:11.337Z,1497.00
2023-04-28T10:39:10.274Z,1496.00
2023-04-28T10:40:10.314Z,1494.00
2023-04-28T10:41:10.261Z,1495.00
2023-04-28T10:42:10.282Z,1491.00
2023-04-28T10:43:10.332Z,1492.00
2023-04-28T10:44:11.232Z,1486.00
2023-04-28T10:45:10.256Z,1484.00
2023-04-28T10:46:11.268Z,1483.00
2023-04-28T10:47:10.227Z,1485.00
2023-04-28T10:48:11.228Z,1486.00
2023-04-28T10:49:11.214Z,1487.00
2023-04-28T10:50:11.220Z,1490.00
2023-04-28T10:51:11.195Z,1485.00
2023-04-28T10:52:11.193Z,1485.00
2023-04-28T10:53:11.204Z,1482.00
2023-04-28T10:54:10.190Z,1480.00
2023-04-28T10:55:21.456Z,1477.00
2023-04-28T10:56:11.170Z,1473.00
2023-04-28T10:57:11.142Z,1469.00
2023-04-28T10:58:10.138Z,1468.00
2023-04-28T10:59:11.140Z,1461.00
2023-04-28T11:00:10.126Z,1457.00
2023-04-28T11:01:10.145Z,1455.00
2023-04-28T11:02:10.207Z,1457.00
2023-04-28T11:03:10.370Z,1456.00
2023-04-28T11:04:11.376Z,1451.00
2023-04-28T11:05:10.607Z,1452.00
2023-04-28T11:06:11.104Z,1453.00
2023-04-28T11:07:10.084Z,1453.00
2023-04-28T11:08:10.075Z,1451.00
2023-04-28T11:09:11.076Z,1449.00
2023-04-28T11:10:11.100Z,1443.00
2023-04-28T11:11:11.120Z,1440.00
2023-04-28T11:12:11.065Z,1439.00
2023-04-28T11:13:11.041Z,1439.00
2023-04-28T11:14:10.032Z,1439.00
2023-04-28T11:15:11.086Z,1434.00
2023-04-28T11:16:11.093Z,1433.00
2023-04-28T11:17:10.015Z,1442.00
2023-04-28T11:18:11.069Z,1448.00
2023-04-28T11:19:10.026Z,1454.00
2023-04-28T11:20:10.005Z,1458.00
2023-04-28T11:21:10.993Z,1457.00
2023-04-28T11:22:10.984Z,1451.00
2023-04-28T11:23:09.961Z,1440.00
2023-04-28T11:24:10.046Z,1434.00
2023-04-28T11:25:10.965Z,1432.00
2023-04-28T11:26:10.072Z,1430.00
2023-04-28T11:27:10.937Z,1427.00
2023-04-28T11:28:10.935Z,1422.00
2023-04-28T11:29:09.978Z,1422.00
2023-04-28T11:30:10.006Z,1421.00
2023-04-28T11:31:09.982Z,1414.00
2023-04-28T11:32:10.131Z,1414.00
2023-04-28T11:33:11.095Z,1444.00
2023-04-28T11:34:11.099Z,1446.00
2023-04-28T11:35:11.135Z,1441.00
2023-04-28T11:36:11.183Z,1432.00
2023-04-28T11:37:10.185Z,1427.00
2023-04-28T11:38:10.189Z,1417.00
2023-04-28T11:39:10.208Z,1415.00
2023-04-28T11:40:10.244Z,1416.00
2023-04-28T11:41:11.331Z,1418.00
2023-04-28T11:42:10.408Z,1417.00
2023-04-28T11:43:11.323Z,1420.00
2023-04-28T11:44:11.341Z,1420.00
2023-04-28T11:45:11.378Z,1418.00
2023-04-28T11:46:10.451Z,1417.00
2023-04-28T11:47:10.439Z,1412.00
2023-04-28T11:48:10.518Z,1412.00
2023-04-28T11:49:11.522Z,1409.00
2023-04-28T11:50:11.569Z,1410.00
2023-04-28T11:51:11.661Z,1410.00
2023-04-28T11:52:11.649Z,1411.00
2023-04-28T11:53:10.672Z,1413.00
2023-04-28T11:54:11.784Z,1408.00
2023-04-28T11:55:10.802Z,1401.00
2023-04-28T11:56:11.845Z,1399.00
2023-04-28T11:57:11.929Z,1401.00
2023-04-28T11:58:11.923Z,1405.00
2023-04-28T11:59:11.950Z,1407.00
2023-04-28T12:00:11.988Z,1409.00
2023-04-28T12:01:11.034Z,1409.00
2023-04-28T12:02:12.065Z,1409.00
2023-04-28T12:03:12.165Z,1412.00
2023-04-28T12:04:11.128Z,1417.00
2023-04-28T12:05:11.136Z,1414.00
2023-04-28T12:06:11.127Z,1420.00
2023-04-28T12:07:11.146Z,1427.00
2023-04-28T12:08:12.169Z,1429.00
2023-04-28T12:09:12.190Z,1427.00
2023-04-28T12:10:11.210Z,1424.00
2023-04-28T12:11:11.225Z,1423.00
2023-04-28T12:12:12.267Z,1420.00
2023-04-28T12:13:12.324Z,1418.00
2023-04-28T12:14:11.305Z,1418.00
2023-04-28T12:15:11.339Z,1414.00
2023-04-28T12:16:12.413Z,1412.00
2023-04-28T12:17:11.437Z,1409.00
2023-04-28T12:18:12.498Z,1407.00
2023-04-28T12:19:12.517Z,1409.00
2023-04-28T12:20:12.585Z,1407.00
2023-04-28T12:21:12.621Z,1406.00
2023-04-28T12:22:12.707Z,1405.00
2023-04-28T12:23:11.723Z,1404.00
2023-04-28T12:24:11.785Z,1406.00
2023-04-28T12:25:11.864Z,1407.00
2023-04-28T12:26:12.889Z,1405.00
2023-04-28T12:27:12.920Z,1401.00
2023-04-28T12:28:12.993Z,1399.00
2023-04-28T12:29:13.045Z,1401.00
2023-04-28T12:30:12.088Z,1403.00
2023-04-28T12:31:13.215Z,1403.00
2023-04-28T12:32:12.181Z,1403.00
2023-04-28T12:33:13.200Z,1400.00
2023-04-28T12:34:13.231Z,1402.00
2023-04-28T12:35:13.331Z,1402.00
2023-04-28T12:36:13.362Z,1400.00
2023-04-28T12:37:12.472Z,1399.00
2023-04-28T12:38:13.481Z,1398.00
2023-04-28T12:39:12.545Z,1398.00
2023-04-28T12:40:12.586Z,1401.00
2023-04-28T12:41:13.691Z,1402.00
2023-04-28T12:42:12.738Z,1399.00
2023-04-28T12:43:12.806Z,1398.00
2023-04-28T12:44:13.857Z,1395.00
2023-04-28T12:45:12.948Z,1395.00
2023-04-28T12:46:14.045Z,1392.00
2023-04-28T12:47:14.058Z,1387.00
2023-04-28T12:48:13.148Z,1383.00
2023-04-28T12:49:14.174Z,1380.00
2023-04-28T12:50:13.218Z,1379.00
2023-04-28T12:51:13.274Z,1379.00
2023-04-28T12:52:13.331Z,1375.00
2023-04-28T12:53:13.393Z,1374.00
2023-04-28T12:54:14.459Z,1371.00
2023-04-28T12:55:13.490Z,1375.00
2023-04-28T12:56:13.563Z,1376.00
2023-04-28T12:57:13.589Z,1379.00
2023-04-28T12:58:13.684Z,1380.00
2023-04-28T12:59:14.667Z,1379.00
2023-04-28T13:00:13.720Z,1375.00
2023-04-28T13:01:14.808Z,1375.00
2023-04-28T13:02:14.839Z,1370.00
2023-04-28T13:03:14.947Z,1373.00
2023-04-28T13:04:15.082Z,1372.00
2023-04-28T13:05:14.997Z,1369.00
2023-04-28T13:06:14.053Z,1367.00
2023-04-28T13:07:15.154Z,1367.00
2023-04-28T13:08:14.162Z,1371.00
2023-04-28T13:09:14.198Z,1373.00
2023-04-28T13:10:14.267Z,1370.00
2023-04-28T13:12:15.295Z,1365.00
2023-04-28T13:13:14.300Z,1357.00
2023-04-28T13:14:14.274Z,1359.00
2023-04-28T13:15:15.278Z,1362.00
2023-04-28T13:16:14.317Z,1361.00
2023-04-28T13:17:14.275Z,1358.00
2023-04-28T13:18:15.253Z,1355.00
2023-04-28T13:19:14.254Z,1354.00
2023-04-28T13:20:14.299Z,1355.00
2023-04-28T13:21:14.252Z,1348.00
2023-04-28T13:22:15.227Z,1348.00
2023-04-28T13:23:14.219Z,1349.00
2023-04-28T13:24:15.315Z,1348.00
2023-04-28T13:25:15.359Z,1351.00
2023-04-28T13:26:14.408Z,1352.00
2023-04-28T13:27:14.506Z,1351.00
2023-04-28T13:28:15.556Z,1348.00
2023-04-28T13:29:15.608Z,1350.00
2023-04-28T13:30:14.690Z,1345.00
2023-04-28T13:31:14.789Z,1344.00
2023-04-28T13:32:15.860Z,1346.00
2023-04-28T13:33:14.889Z,1346.00
2023-04-28T13:34:16.102Z,1347.00
2023-04-28T13:35:14.973Z,1347.00
2023-04-28T13:36:16.021Z,1344.00
2023-04-28T13:37:16.023Z,1338.00
2023-04-28T13:38:16.068Z,1331.00
2023-04-28T13:39:16.110Z,1333.00
2023-04-28T13:40:16.140Z,1331.00
2023-04-28T13:41:16.201Z,1332.00
2023-04-28T13:42:16.251Z,1333.00
2023-04-28T13:43:16.296Z,1332.00
2023-04-28T13:44:16.396Z,1329.00
2023-04-28T13:45:17.832Z,1331.00
2023-04-28T13:46:15.525Z,1328.00
2023-04-28T13:47:16.409Z,1330.00
2023-04-28T13:48:15.401Z,1325.00
2023-04-28T13:49:15.419Z,1321.00
2023-04-28T13:50:16.407Z,1323.00
2023-04-28T13:51:16.404Z,1322.00
2023-04-28T13:52:16.371Z,1320.00
2023-04-28T13:53:15.366Z,1318.00
2023-04-28T13:54:16.355Z,1317.00
2023-04-28T13:55:16.353Z,1315.00
2023-04-28T13:56:16.360Z,1312.00
2023-04-28T13:57:16.363Z,1306.00
2023-04-28T13:58:15.345Z,1308.00
2023-04-28T13:59:15.346Z,1311.00
2023-04-28T14:00:15.317Z,1313.00
2023-04-28T14:01:15.323Z,1310.00
2023-04-28T14:02:16.327Z,1312.00
2023-04-28T14:03:15.530Z,1301.00
2023-04-28T14:04:16.473Z,1297.00
2023-04-28T14:05:15.304Z,1295.00
2023-04-28T14:06:15.288Z,1299.00
2023-04-28T14:07:15.284Z,1304.00
2023-04-28T14:08:15.263Z,1300.00
2023-04-28T14:09:16.264Z,1302.00
2023-04-28T14:10:16.279Z,1303.00
2023-04-28T14:11:16.263Z,1304.00
2023-04-28T14:12:16.295Z,1307.00
2023-04-28T14:13:15.333Z,1305.00
2023-04-28T14:14:16.392Z,1308.00
2023-04-28T14:15:15.454Z,1308.00
2023-04-28T14:16:15.558Z,1301.00
2023-04-28T14:17:16.544Z,1300.00
2023-04-28T14:18:15.599Z,1300.00
2023-04-28T14:19:16.666Z,1298.00
2023-04-28T14:20:16.696Z,1293.00
2023-04-28T14:21:16.764Z,1291.00
2023-04-28T14:22:15.756Z,1289.00
2023-04-28T14:23:15.797Z,1288.00
2023-04-28T14:24:16.826Z,1295.00
2023-04-28T14:25:15.870Z,1298.00
2023-04-28T14:26:16.934Z,1297.00
2023-04-28T14:27:16.992Z,1289.00
2023-04-28T14:28:16.007Z,1287.00
2023-04-28T14:29:16.008Z,1286.00
2023-04-28T14:30:16.003Z,1286.00
2023-04-28T14:31:17.070Z,1282.00
2023-04-28T14:32:17.046Z,1283.00
2023-04-28T14:33:17.043Z,1285.00
2023-04-28T14:34:16.083Z,1286.00
2023-04-28T14:35:17.069Z,1284.00
2023-04-28T14:36:16.093Z,1280.00
2023-04-28T14:37:16.195Z,1277.00
2023-04-28T14:38:17.140Z,1280.00
2023-04-28T14:39:17.159Z,1280.00
2023-04-28T14:40:17.228Z,1277.00
2023-04-28T14:41:16.187Z,1274.00
2023-04-28T14:42:16.196Z,1276.00
2023-04-28T14:43:16.271Z,1276.00
2023-04-28T14:44:16.255Z,1274.00
2023-04-28T14:45:17.262Z,1273.00
2023-04-28T14:46:16.341Z,1277.00
2023-04-28T14:47:16.309Z,1279.00
2023-04-28T14:48:16.321Z,1277.00
2023-04-28T14:49:17.348Z,1277.00
2023-04-28T14:50:16.378Z,1272.00
2023-04-28T14:51:16.404Z,1266.00
2023-04-28T14:52:17.427Z,1265.00
2023-04-28T14:53:17.434Z,1263.00
2023-04-28T14:54:16.449Z,1260.00
2023-04-28T14:55:16.462Z,1260.00
2023-04-28T14:56:19.200Z,1258.00
2023-04-28T14:57:17.487Z,1255.00
2023-04-28T14:58:17.494Z,1251.00
2023-04-28T14:59:17.479Z,1254.00
2023-04-28T15:00:17.497Z,1253.00
2023-04-28T15:01:16.552Z,1249.00
2023-04-28T15:02:17.469Z,1246.00
2023-04-28T15:03:16.570Z,1242.00
2023-04-28T15:04:17.568Z,1240.00
2023-04-28T15:05:17.450Z,1241.00
2023-04-28T15:06:17.461Z,1242.00
2023-04-28T15:07:17.450Z,1242.00
2023-04-28T15:08:17.413Z,1243.00
2023-04-28T15:09:16.442Z,1236.00
2023-04-28T15:10:16.416Z,1233.00
2023-04-28T15:11:16.409Z,1234.00
2023-04-28T15:12:16.400Z,1234.00
2023-04-28T15:13:16.411Z,1235.00
2023-04-28T15:14:16.383Z,1237.00
2023-04-28T15:15:17.407Z,1235.00
2023-04-28T15:16:17.498Z,1235.00
2023-04-28T15:17:17.368Z,1236.00
2023-04-28T15:18:17.370Z,1234.00
2023-04-28T15:19:17.335Z,1235.00
2023-04-28T15:20:17.341Z,1235.00
2023-04-28T15:21:17.354Z,1231.00
2023-04-28T15:22:16.352Z,1234.00
2023-04-28T15:23:16.357Z,1233.00
2023-04-28T15:24:17.324Z,1232.00
2023-04-28T15:25:17.451Z,1231.00
2023-04-28T15:26:16.294Z,1230.00
2023-04-28T15:27:17.315Z,1227.00
2023-04-28T15:28:17.315Z,1229.00
2023-04-28T15:29:17.305Z,1227.00
