createdAt,value
2023-01-10T00:00:32.113Z,0.00
2023-01-10T00:01:32.068Z,0.00
2023-01-10T00:02:32.134Z,0.00
2023-01-10T00:03:32.087Z,0.00
2023-01-10T00:04:32.154Z,0.00
2023-01-10T00:05:32.147Z,0.00
2023-01-10T00:06:32.165Z,0.00
2023-01-10T00:07:32.132Z,0.00
2023-01-10T00:08:32.151Z,0.00
2023-01-10T00:09:32.177Z,0.00
2023-01-10T00:10:32.192Z,0.00
2023-01-10T00:11:32.199Z,0.00
2023-01-10T00:12:32.231Z,0.00
2023-01-10T00:13:32.245Z,0.00
2023-01-10T00:14:32.269Z,0.00
2023-01-10T00:15:32.426Z,0.00
2023-01-10T00:16:32.296Z,0.00
2023-01-10T00:17:32.337Z,0.00
2023-01-10T00:18:32.324Z,0.00
2023-01-10T00:19:32.353Z,0.00
2023-01-10T00:20:32.340Z,0.00
2023-01-10T00:21:32.361Z,0.00
2023-01-10T00:22:32.372Z,0.00
2023-01-10T00:23:32.379Z,0.00
2023-01-10T00:24:32.406Z,0.00
2023-01-10T00:25:32.482Z,0.00
2023-01-10T00:26:32.431Z,0.00
2023-01-10T00:27:32.437Z,0.00
2023-01-10T00:28:32.449Z,0.00
2023-01-10T00:29:32.486Z,0.00
2023-01-10T00:30:32.508Z,0.00
2023-01-10T00:31:32.577Z,0.00
2023-01-10T00:32:32.511Z,0.00
2023-01-10T00:33:32.532Z,0.00
2023-01-10T00:34:32.555Z,0.00
2023-01-10T00:35:32.570Z,0.00
2023-01-10T00:36:32.600Z,0.00
2023-01-10T00:37:32.633Z,0.00
2023-01-10T00:38:32.588Z,0.00
2023-01-10T00:39:32.611Z,0.00
2023-01-10T00:40:32.622Z,0.00
2023-01-10T00:41:32.644Z,0.00
2023-01-10T00:42:32.643Z,0.00
2023-01-10T00:43:32.643Z,0.00
2023-01-10T00:44:32.680Z,0.00
2023-01-10T00:45:32.636Z,0.00
2023-01-10T00:46:32.717Z,0.00
2023-01-10T00:47:32.676Z,0.00
2023-01-10T00:48:32.716Z,0.00
2023-01-10T00:49:32.720Z,0.00
2023-01-10T00:50:32.740Z,0.00
2023-01-10T00:51:32.763Z,0.00
2023-01-10T00:52:32.775Z,0.00
2023-01-10T00:53:32.796Z,0.00
2023-01-10T00:54:32.803Z,0.00
2023-01-10T00:55:32.823Z,0.00
2023-01-10T00:56:32.847Z,0.00
2023-01-10T00:57:32.849Z,0.00
2023-01-10T00:58:32.869Z,0.00
2023-01-10T00:59:32.900Z,0.00
2023-01-10T01:00:32.923Z,0.00
2023-01-10T01:01:33.166Z,0.00
2023-01-10T01:02:32.982Z,0.00
2023-01-10T01:03:32.955Z,0.00
2023-01-10T01:04:32.968Z,0.00
2023-01-10T01:05:32.986Z,0.00
2023-01-10T01:06:33.002Z,0.00
2023-01-10T01:07:33.015Z,0.00
2023-01-10T01:08:33.026Z,0.00
2023-01-10T01:09:33.071Z,0.00
2023-01-10T01:10:33.047Z,0.00
2023-01-10T01:11:33.068Z,0.00
2023-01-10T01:12:33.085Z,0.00
2023-01-10T01:13:33.107Z,0.00
2023-01-10T01:14:33.124Z,0.00
2023-01-10T01:15:33.183Z,0.00
2023-01-10T01:16:33.157Z,0.00
2023-01-10T01:17:33.169Z,0.00
2023-01-10T01:18:33.189Z,0.00
2023-01-10T01:19:33.164Z,0.00
2023-01-10T01:20:33.209Z,0.00
2023-01-10T01:21:33.211Z,0.00
2023-01-10T01:22:33.231Z,0.00
2023-01-10T01:23:33.252Z,0.00
2023-01-10T01:24:33.260Z,0.00
2023-01-10T01:25:33.305Z,0.00
2023-01-10T01:26:33.303Z,0.00
2023-01-10T01:27:33.324Z,0.00
2023-01-10T01:28:33.347Z,0.00
2023-01-10T01:29:42.966Z,0.00
2023-01-10T01:30:33.371Z,0.00
2023-01-10T01:31:33.393Z,0.00
2023-01-10T01:32:33.373Z,0.00
2023-01-10T01:33:33.424Z,0.00
2023-01-10T01:34:33.426Z,0.00
2023-01-10T01:35:33.528Z,0.00
2023-01-10T01:36:33.453Z,0.00
2023-01-10T01:37:33.461Z,0.00
2023-01-10T01:38:33.492Z,0.00
2023-01-10T01:39:33.530Z,0.00
2023-01-10T01:40:33.534Z,0.00
2023-01-10T01:41:33.572Z,0.00
2023-01-10T01:42:33.538Z,0.00
2023-01-10T01:43:33.564Z,0.00
2023-01-10T01:44:33.588Z,0.00
2023-01-10T01:45:33.594Z,0.00
2023-01-10T01:46:33.639Z,0.00
2023-01-10T01:47:33.633Z,0.00
2023-01-10T01:48:33.647Z,0.00
2023-01-10T01:49:33.691Z,0.00
2023-01-10T01:50:33.696Z,0.00
2023-01-10T01:51:33.704Z,0.00
2023-01-10T01:52:33.725Z,0.00
2023-01-10T01:53:33.750Z,0.00
2023-01-10T01:54:33.780Z,0.00
2023-01-10T01:55:33.765Z,0.00
2023-01-10T01:56:33.800Z,0.00
2023-01-10T01:57:33.853Z,0.00
2023-01-10T01:58:33.821Z,0.00
2023-01-10T01:59:33.840Z,0.00
2023-01-10T02:00:33.876Z,0.00
2023-01-10T02:01:34.029Z,0.00
2023-01-10T02:02:33.984Z,0.00
2023-01-10T02:03:33.897Z,0.00
2023-01-10T02:04:33.921Z,0.00
2023-01-10T02:05:33.933Z,0.00
2023-01-10T02:06:33.960Z,0.00
2023-01-10T02:07:34.016Z,0.00
2023-01-10T02:08:34.013Z,0.00
2023-01-10T02:09:34.038Z,0.00
2023-01-10T02:10:34.063Z,0.00
2023-01-10T02:11:34.091Z,0.00
2023-01-10T02:12:34.092Z,0.00
2023-01-10T02:13:34.124Z,0.00
2023-01-10T02:14:34.146Z,0.00
2023-01-10T02:15:34.147Z,0.00
2023-01-10T02:16:34.166Z,0.00
2023-01-10T02:17:34.190Z,0.00
2023-01-10T02:18:34.200Z,0.00
2023-01-10T02:19:34.212Z,0.00
2023-01-10T02:20:34.227Z,0.00
2023-01-10T02:21:34.254Z,0.00
2023-01-10T02:22:34.254Z,0.00
2023-01-10T02:23:34.275Z,0.00
2023-01-10T02:24:34.285Z,0.00
2023-01-10T02:25:34.306Z,0.00
2023-01-10T02:26:34.302Z,0.00
2023-01-10T02:27:34.337Z,0.00
2023-01-10T02:28:34.368Z,0.00
2023-01-10T02:29:34.416Z,0.00
2023-01-10T02:30:34.433Z,0.00
2023-01-10T02:31:34.495Z,0.00
2023-01-10T02:32:43.766Z,0.00
2023-01-10T02:33:34.445Z,0.00
2023-01-10T02:34:34.465Z,0.00
2023-01-10T02:35:34.477Z,0.00
2023-01-10T02:36:34.501Z,0.00
2023-01-10T02:37:34.517Z,0.00
2023-01-10T02:38:34.541Z,0.00
2023-01-10T02:39:34.544Z,0.00
2023-01-10T02:40:34.551Z,0.00
2023-01-10T02:41:34.574Z,0.00
2023-01-10T02:42:34.595Z,0.00
2023-01-10T02:43:34.633Z,0.00
2023-01-10T02:44:34.665Z,0.00
2023-01-10T02:45:34.703Z,0.00
2023-01-10T02:46:34.781Z,0.00
2023-01-10T02:47:34.694Z,0.00
2023-01-10T02:48:34.692Z,0.00
2023-01-10T02:49:34.717Z,0.00
2023-01-10T02:50:34.735Z,0.00
2023-01-10T02:51:34.761Z,0.00
2023-01-10T02:52:34.764Z,0.00
2023-01-10T02:53:34.780Z,0.00
2023-01-10T02:54:34.787Z,0.00
2023-01-10T02:55:34.790Z,0.00
2023-01-10T02:56:34.809Z,0.00
2023-01-10T02:57:34.830Z,0.00
2023-01-10T02:58:34.851Z,0.00
2023-01-10T02:59:34.841Z,0.00
2023-01-10T03:00:34.857Z,0.00
2023-01-10T03:01:35.089Z,0.00
2023-01-10T03:02:34.891Z,0.00
2023-01-10T03:03:34.895Z,0.00
2023-01-10T03:04:35.040Z,0.00
2023-01-10T03:05:34.925Z,0.00
2023-01-10T03:06:34.946Z,0.00
2023-01-10T03:07:34.955Z,0.00
2023-01-10T03:08:34.971Z,0.00
2023-01-10T03:09:34.995Z,0.00
2023-01-10T03:10:35.024Z,0.00
2023-01-10T03:11:35.041Z,0.00
2023-01-10T03:12:35.052Z,0.00
2023-01-10T03:13:35.093Z,0.00
2023-01-10T03:14:35.102Z,0.00
2023-01-10T03:15:35.109Z,0.00
2023-01-10T03:16:35.117Z,0.00
2023-01-10T03:17:35.161Z,0.00
2023-01-10T03:18:35.180Z,0.00
2023-01-10T03:19:35.201Z,0.00
2023-01-10T03:20:35.176Z,0.00
2023-01-10T03:21:35.200Z,0.00
2023-01-10T03:22:35.227Z,0.00
2023-01-10T03:23:35.252Z,0.00
2023-01-10T03:24:35.270Z,0.00
2023-01-10T03:25:35.300Z,0.00
2023-01-10T03:26:35.335Z,0.00
2023-01-10T03:27:35.359Z,0.00
2023-01-10T03:28:35.348Z,0.00
2023-01-10T03:29:35.372Z,0.00
2023-01-10T03:30:35.395Z,0.00
2023-01-10T03:31:35.443Z,0.00
2023-01-10T03:32:35.453Z,0.00
2023-01-10T03:33:35.439Z,0.00
2023-01-10T03:34:35.460Z,0.00
2023-01-10T03:35:35.474Z,0.00
2023-01-10T03:36:35.474Z,0.00
2023-01-10T03:37:35.539Z,0.00
2023-01-10T03:38:35.516Z,0.00
2023-01-10T03:39:35.527Z,0.00
2023-01-10T03:40:35.535Z,0.00
2023-01-10T03:41:35.565Z,0.00
2023-01-10T03:42:35.584Z,0.00
2023-01-10T03:43:35.595Z,0.00
2023-01-10T03:44:35.639Z,0.00
2023-01-10T03:45:35.643Z,0.00
2023-01-10T03:46:35.792Z,0.00
2023-01-10T03:47:35.705Z,0.00
2023-01-10T03:48:35.682Z,0.00
2023-01-10T03:49:35.733Z,0.00
2023-01-10T03:50:35.708Z,0.00
2023-01-10T03:51:35.753Z,0.00
2023-01-10T03:52:35.726Z,0.00
2023-01-10T03:53:35.743Z,0.00
2023-01-10T03:54:35.759Z,0.00
2023-01-10T03:55:35.792Z,0.00
2023-01-10T03:56:35.807Z,0.00
2023-01-10T03:57:35.840Z,0.00
2023-01-10T03:58:35.857Z,0.00
2023-01-10T03:59:35.876Z,0.00
2023-01-10T04:00:35.882Z,0.00
2023-01-10T04:01:36.053Z,0.00
2023-01-10T04:02:35.922Z,0.00
2023-01-10T04:03:35.949Z,0.00
2023-01-10T04:04:35.978Z,0.00
2023-01-10T04:05:36.021Z,0.00
2023-01-10T04:06:35.977Z,0.00
2023-01-10T04:07:35.988Z,0.00
2023-01-10T04:08:36.003Z,0.00
2023-01-10T04:09:36.027Z,0.00
2023-01-10T04:10:36.039Z,0.00
2023-01-10T04:11:36.073Z,0.00
2023-01-10T04:12:36.053Z,0.00
2023-01-10T04:13:36.096Z,0.00
2023-01-10T04:14:36.098Z,0.00
2023-01-10T04:15:36.111Z,0.00
2023-01-10T04:16:36.203Z,0.00
2023-01-10T04:17:36.131Z,0.00
2023-01-10T04:18:36.159Z,0.00
2023-01-10T04:19:36.209Z,0.00
2023-01-10T04:20:36.176Z,0.00
2023-01-10T04:21:36.224Z,0.00
2023-01-10T04:22:36.227Z,0.00
2023-01-10T04:23:36.257Z,0.00
2023-01-10T04:24:36.285Z,0.00
2023-01-10T04:25:36.372Z,0.00
2023-01-10T04:26:36.314Z,0.00
2023-01-10T04:27:36.332Z,0.00
2023-01-10T04:28:36.376Z,0.00
2023-01-10T04:29:36.388Z,0.00
2023-01-10T04:30:36.419Z,0.00
2023-01-10T04:31:36.506Z,0.00
2023-01-10T04:32:36.468Z,0.00
2023-01-10T04:33:36.492Z,0.00
2023-01-10T04:34:36.517Z,0.00
2023-01-10T04:35:36.641Z,0.00
2023-01-10T04:36:36.537Z,0.00
2023-01-10T04:37:36.567Z,0.00
2023-01-10T04:38:36.578Z,0.00
2023-01-10T04:39:36.595Z,0.00
2023-01-10T04:40:36.592Z,0.00
2023-01-10T04:41:36.614Z,0.00
2023-01-10T04:42:36.632Z,0.00
2023-01-10T04:43:36.666Z,0.00
2023-01-10T04:44:36.682Z,0.00
2023-01-10T04:45:36.886Z,0.00
2023-01-10T04:46:36.731Z,0.00
2023-01-10T04:47:36.732Z,0.00
2023-01-10T04:48:36.765Z,0.00
2023-01-10T04:49:36.777Z,0.00
2023-01-10T04:50:36.792Z,0.00
2023-01-10T04:51:36.815Z,0.00
2023-01-10T04:52:36.850Z,0.00
2023-01-10T04:53:36.919Z,0.00
2023-01-10T04:54:36.910Z,0.00
2023-01-10T04:55:37.125Z,0.00
2023-01-10T04:56:36.909Z,0.00
2023-01-10T04:57:36.952Z,0.00
2023-01-10T04:58:37.177Z,0.00
2023-01-10T04:59:36.949Z,0.00
2023-01-10T05:00:36.958Z,0.00
2023-01-10T05:01:37.001Z,0.00
2023-01-10T05:02:37.173Z,0.00
2023-01-10T05:03:37.046Z,0.00
2023-01-10T05:04:37.015Z,0.00
2023-01-10T05:05:37.032Z,0.00
2023-01-10T05:06:37.057Z,0.00
2023-01-10T05:07:37.068Z,0.00
2023-01-10T05:08:37.091Z,0.00
2023-01-10T05:09:37.134Z,0.00
2023-01-10T05:10:37.164Z,0.00
2023-01-10T05:11:37.130Z,0.00
2023-01-10T05:12:37.163Z,0.00
2023-01-10T05:13:37.179Z,0.00
2023-01-10T05:14:37.221Z,6.00
2023-01-10T05:15:37.224Z,7.00
2023-01-10T05:16:37.291Z,7.00
2023-01-10T05:17:37.231Z,8.00
2023-01-10T05:18:37.258Z,8.00
2023-01-10T05:19:37.288Z,8.00
2023-01-10T05:20:37.310Z,7.00
2023-01-10T05:21:37.334Z,7.00
2023-01-10T05:22:37.360Z,7.00
2023-01-10T05:23:37.389Z,6.00
2023-01-10T05:24:37.408Z,7.00
2023-01-10T05:25:37.447Z,7.00
2023-01-10T05:26:37.446Z,7.00
2023-01-10T05:27:37.462Z,6.00
2023-01-10T05:28:37.483Z,7.00
2023-01-10T05:29:37.508Z,0.00
2023-01-10T05:30:37.480Z,0.00
2023-01-10T05:31:37.509Z,0.00
2023-01-10T05:32:37.580Z,0.00
2023-01-10T05:33:37.537Z,0.00
2023-01-10T05:34:37.571Z,0.00
2023-01-10T05:35:37.589Z,0.00
2023-01-10T05:36:37.624Z,0.00
2023-01-10T05:37:38.262Z,0.00
2023-01-10T05:38:37.670Z,0.00
2023-01-10T05:39:37.672Z,0.00
2023-01-10T05:40:37.694Z,0.00
2023-01-10T05:41:37.708Z,0.00
2023-01-10T05:42:37.668Z,0.00
2023-01-10T05:43:37.684Z,0.00
2023-01-10T05:44:37.712Z,0.00
2023-01-10T05:45:37.833Z,0.00
2023-01-10T05:46:37.768Z,0.00
2023-01-10T05:47:37.796Z,0.00
2023-01-10T05:48:37.771Z,0.00
2023-01-10T05:49:37.785Z,0.00
2023-01-10T05:50:37.809Z,0.00
2023-01-10T05:51:37.824Z,0.00
2023-01-10T05:52:37.851Z,0.00
2023-01-10T05:53:37.837Z,0.00
2023-01-10T05:54:37.860Z,0.00
2023-01-10T05:55:37.873Z,0.00
2023-01-10T05:56:37.916Z,0.00
2023-01-10T05:57:37.899Z,0.00
2023-01-10T05:58:37.907Z,0.00
2023-01-10T05:59:37.927Z,0.00
2023-01-10T06:02:05.193Z,0.00
2023-01-10T06:03:03.894Z,0.00
2023-01-10T06:04:03.910Z,0.00
2023-01-10T06:05:03.904Z,0.00
2023-01-10T06:06:03.875Z,0.00
2023-01-10T06:07:03.919Z,0.00
2023-01-10T06:08:03.928Z,0.00
2023-01-10T06:09:03.904Z,0.00
2023-01-10T06:10:03.947Z,0.00
2023-01-10T06:11:03.956Z,0.00
2023-01-10T06:12:03.978Z,0.00
2023-01-10T06:13:04.033Z,0.00
2023-01-10T06:14:04.000Z,0.00
2023-01-10T06:15:04.051Z,0.00
2023-01-10T06:16:04.061Z,0.00
2023-01-10T06:17:04.002Z,0.00
2023-01-10T06:18:04.049Z,0.00
2023-01-10T06:19:04.039Z,0.00
2023-01-10T06:20:04.028Z,0.00
2023-01-10T06:21:03.998Z,0.00
2023-01-10T06:22:04.045Z,0.00
2023-01-10T06:23:04.015Z,0.00
2023-01-10T06:24:04.080Z,0.00
2023-01-10T06:25:04.046Z,0.00
2023-01-10T06:26:04.066Z,0.00
2023-01-10T06:27:04.114Z,0.00
2023-01-10T06:28:04.078Z,0.00
2023-01-10T06:29:04.144Z,0.00
2023-01-10T06:30:04.132Z,0.00
2023-01-10T06:31:04.242Z,0.00
2023-01-10T06:32:04.160Z,0.00
2023-01-10T06:33:04.153Z,6.00
2023-01-10T06:34:04.198Z,7.00
2023-01-10T06:35:04.169Z,7.00
2023-01-10T06:36:04.191Z,7.00
2023-01-10T06:37:04.217Z,8.00
2023-01-10T06:38:04.269Z,7.00
2023-01-10T06:39:04.252Z,8.00
2023-01-10T06:40:04.242Z,8.00
2023-01-10T06:41:04.249Z,8.00
2023-01-10T06:42:04.235Z,7.00
2023-01-10T06:43:04.271Z,7.00
2023-01-10T06:44:04.228Z,7.00
2023-01-10T06:45:04.374Z,7.00
2023-01-10T06:46:04.359Z,8.00
2023-01-10T06:47:04.390Z,9.00
2023-01-10T06:48:04.330Z,8.00
2023-01-10T06:49:04.304Z,9.00
2023-01-10T06:50:04.395Z,9.00
2023-01-10T06:51:04.359Z,10.00
2023-01-10T06:52:04.363Z,10.00
2023-01-10T06:53:04.335Z,10.00
2023-01-10T06:54:04.339Z,10.00
2023-01-10T06:55:04.372Z,12.00
2023-01-10T06:56:04.376Z,12.00
2023-01-10T06:57:04.486Z,12.00
2023-01-10T06:58:04.430Z,12.00
2023-01-10T06:59:05.005Z,13.00
2023-01-10T07:00:04.464Z,14.00
2023-01-10T07:01:04.879Z,15.00
2023-01-10T07:02:04.613Z,16.00
2023-01-10T07:03:04.471Z,17.00
2023-01-10T07:04:04.479Z,17.00
2023-01-10T07:05:04.486Z,18.00
2023-01-10T07:06:04.453Z,20.00
2023-01-10T07:07:04.482Z,21.00
2023-01-10T07:08:04.551Z,23.00
2023-01-10T07:09:04.527Z,24.00
2023-01-10T07:10:04.547Z,27.00
2023-01-10T07:11:04.598Z,30.00
2023-01-10T07:12:04.617Z,30.00
2023-01-10T07:13:04.575Z,33.00
2023-01-10T07:14:04.559Z,36.00
2023-01-10T07:15:04.565Z,39.00
2023-01-10T07:16:04.705Z,41.00
2023-01-10T07:17:04.646Z,44.00
2023-01-10T07:18:04.604Z,47.00
2023-01-10T07:19:04.723Z,53.00
2023-01-10T07:20:04.594Z,58.00
2023-01-10T07:21:04.676Z,64.00
2023-01-10T07:22:04.704Z,71.00
2023-01-10T07:23:04.683Z,77.00
2023-01-10T07:24:04.674Z,85.00
2023-01-10T07:25:04.690Z,95.00
2023-01-10T07:26:04.688Z,103.00
2023-01-10T07:27:04.689Z,112.00
2023-01-10T07:28:04.701Z,124.00
2023-01-10T07:29:04.757Z,139.00
2023-01-10T07:30:04.783Z,148.00
2023-01-10T07:31:04.869Z,158.00
2023-01-10T07:32:04.677Z,162.00
2023-01-10T07:33:04.810Z,166.00
2023-01-10T07:34:05.125Z,173.00
2023-01-10T07:35:04.735Z,183.00
2023-01-10T07:36:04.751Z,189.00
2023-01-10T07:37:04.739Z,200.00
2023-01-10T07:38:04.770Z,209.00
2023-01-10T07:39:04.765Z,223.00
2023-01-10T07:40:04.814Z,232.00
2023-01-10T07:41:04.742Z,237.00
2023-01-10T07:42:04.771Z,252.00
2023-01-10T07:43:06.531Z,261.00
2023-01-10T07:44:04.829Z,269.00
2023-01-10T07:45:04.801Z,277.00
2023-01-10T07:46:04.900Z,275.00
2023-01-10T07:47:04.838Z,288.00
2023-01-10T07:48:04.952Z,303.00
2023-01-10T07:49:04.842Z,296.00
2023-01-10T07:50:04.848Z,308.00
2023-01-10T07:51:04.885Z,320.00
2023-01-10T07:52:04.819Z,325.00
2023-01-10T07:53:05.220Z,336.00
2023-01-10T07:55:30.753Z,355.00
2023-01-10T07:56:30.820Z,380.00
2023-01-10T07:57:30.817Z,408.00
2023-01-10T07:58:30.829Z,436.00
2023-01-10T07:59:30.840Z,438.00
2023-01-10T08:00:30.861Z,435.00
2023-01-10T08:01:30.976Z,435.00
2023-01-10T08:02:31.030Z,436.00
2023-01-10T08:03:31.124Z,459.00
2023-01-10T08:04:37.862Z,470.00
2023-01-10T08:05:30.997Z,475.00
2023-01-10T08:06:34.377Z,493.00
2023-01-10T08:07:31.071Z,508.00
2023-01-10T08:08:31.161Z,516.00
2023-01-10T08:09:31.048Z,551.00
2023-01-10T08:10:31.343Z,563.00
2023-01-10T08:11:31.086Z,566.00
2023-01-10T08:12:31.045Z,552.00
2023-01-10T08:13:31.110Z,503.00
2023-01-10T08:14:31.176Z,526.00
2023-01-10T08:15:31.125Z,551.00
2023-01-10T08:16:31.130Z,542.00
2023-01-10T08:17:31.097Z,543.00
2023-01-10T08:18:31.157Z,563.00
2023-01-10T08:19:31.171Z,554.00
2023-01-10T08:20:31.225Z,540.00
2023-01-10T08:21:31.146Z,509.00
2023-01-10T08:22:31.128Z,527.00
2023-01-10T08:23:31.117Z,562.00
2023-01-10T08:24:31.126Z,549.00
2023-01-10T08:25:31.164Z,579.00
2023-01-10T08:26:31.147Z,628.00
2023-01-10T08:27:31.142Z,657.00
2023-01-10T08:28:31.116Z,689.00
2023-01-10T08:29:31.142Z,690.00
2023-01-10T08:30:31.170Z,694.00
2023-01-10T08:31:31.308Z,705.00
2023-01-10T08:32:31.223Z,703.00
2023-01-10T08:33:31.203Z,694.00
2023-01-10T08:34:31.217Z,726.00
2023-01-10T08:35:31.411Z,731.00
2023-01-10T08:36:31.347Z,742.00
2023-01-10T08:37:31.313Z,770.00
2023-01-10T08:38:31.327Z,772.00
2023-01-10T08:39:31.332Z,790.00
2023-01-10T08:40:31.342Z,821.00
2023-01-10T08:41:31.418Z,843.00
2023-01-10T08:42:31.402Z,860.00
2023-01-10T08:43:31.377Z,917.00
2023-01-10T08:44:31.433Z,934.00
2023-01-10T08:45:31.476Z,974.00
2023-01-10T08:46:31.528Z,1046.00
2023-01-10T08:47:31.480Z,1095.00
2023-01-10T08:48:31.447Z,1088.00
2023-01-10T08:49:31.635Z,1108.00
2023-01-10T08:50:31.507Z,1078.00
2023-01-10T08:51:31.563Z,1052.00
2023-01-10T08:52:31.682Z,970.00
2023-01-10T08:53:33.969Z,901.00
2023-01-10T08:57:50.608Z,807.00
2023-01-10T08:58:50.551Z,877.00
2023-01-10T08:59:50.824Z,921.00
2023-01-10T09:00:50.685Z,928.00
2023-01-10T09:01:50.760Z,842.00
2023-01-10T09:02:50.694Z,756.00
2023-01-10T09:03:50.629Z,743.00
2023-01-10T09:04:50.622Z,804.00
2023-01-10T09:05:50.802Z,1023.00
2023-01-10T09:06:50.760Z,1229.00
2023-01-10T09:07:50.920Z,1353.00
2023-01-10T09:08:50.734Z,1379.00
2023-01-10T09:09:50.767Z,1367.00
2023-01-10T09:10:50.759Z,1335.00
2023-01-10T09:11:50.797Z,1253.00
2023-01-10T09:12:50.947Z,1229.00
2023-01-10T09:13:50.819Z,1256.00
2023-01-10T09:14:50.890Z,1274.00
2023-01-10T09:15:50.917Z,1269.00
2023-01-10T09:16:50.787Z,1286.00
2023-01-10T09:17:50.790Z,1339.00
2023-01-10T09:18:50.833Z,1298.00
2023-01-10T09:19:50.863Z,1272.00
2023-01-10T09:20:50.815Z,1278.00
2023-01-10T09:21:50.806Z,1259.00
2023-01-10T09:22:50.796Z,1263.00
2023-01-10T09:23:50.822Z,1275.00
2023-01-10T09:24:50.816Z,1287.00
2023-01-10T09:25:50.811Z,1267.00
2023-01-10T09:26:50.834Z,1206.00
2023-01-10T09:27:50.835Z,1143.00
2023-01-10T09:28:51.726Z,1152.00
2023-01-10T09:29:50.879Z,1183.00
2023-01-10T09:32:16.816Z,1152.00
2023-01-10T09:33:23.507Z,1192.00
2023-01-10T09:36:32.047Z,1296.00
2023-01-10T09:38:45.741Z,1365.00
2023-01-10T09:40:00.181Z,1343.00
2023-01-10T09:40:50.191Z,1336.00
2023-01-10T09:41:45.711Z,1383.00
2023-01-10T09:42:45.637Z,1593.00
2023-01-10T09:45:11.296Z,1800.00
2023-01-10T09:46:11.372Z,1810.00
2023-01-10T09:47:22.045Z,1753.00
2023-01-10T09:48:11.371Z,1712.00
2023-01-10T09:49:11.390Z,1669.00
2023-01-10T09:50:11.418Z,1573.00
2023-01-10T09:51:11.397Z,1578.00
2023-01-10T09:52:11.398Z,1596.00
2023-01-10T09:53:11.961Z,1694.00
2023-01-10T09:54:12.232Z,1750.00
2023-01-10T09:55:11.405Z,1758.00
2023-01-10T09:56:11.478Z,1693.00
2023-01-10T09:57:11.412Z,1662.00
2023-01-10T09:58:11.535Z,1692.00
2023-01-10T09:59:11.464Z,1657.00
2023-01-10T10:00:11.514Z,1754.00
2023-01-10T10:01:11.569Z,2037.00
2023-01-10T10:02:11.519Z,1802.00
2023-01-10T10:03:11.612Z,1427.00
2023-01-10T10:04:12.530Z,1328.00
2023-01-10T10:05:11.585Z,1316.00
2023-01-10T10:06:12.611Z,1324.00
2023-01-10T10:07:11.597Z,1249.00
2023-01-10T10:08:11.583Z,1082.00
2023-01-10T10:09:11.600Z,1133.00
2023-01-10T10:10:12.485Z,1102.00
2023-01-10T10:11:11.628Z,1103.00
2023-01-10T10:12:11.600Z,1089.00
2023-01-10T10:13:16.752Z,1151.00
2023-01-10T10:14:11.734Z,1148.00
2023-01-10T10:15:11.645Z,1153.00
2023-01-10T10:16:11.717Z,1346.00
2023-01-10T10:17:11.679Z,1516.00
2023-01-10T10:18:11.653Z,1140.00
2023-01-10T10:19:11.641Z,1367.00
2023-01-10T10:20:11.668Z,1575.00
2023-01-10T10:21:11.796Z,1534.00
2023-01-10T10:22:11.721Z,1387.00
2023-01-10T10:23:11.760Z,1498.00
2023-01-10T10:24:11.748Z,1632.00
2023-01-10T10:25:11.840Z,1507.00
2023-01-10T10:26:11.755Z,1349.00
2023-01-10T10:27:11.872Z,1598.00
2023-01-10T10:28:11.797Z,1618.00
2023-01-10T10:29:11.894Z,1270.00
2023-01-10T10:30:11.843Z,1192.00
2023-01-10T10:31:11.975Z,1016.00
2023-01-10T10:32:11.823Z,1119.00
2023-01-10T10:33:11.934Z,1071.00
2023-01-10T10:34:11.958Z,839.00
2023-01-10T10:35:12.435Z,573.00
2023-01-10T10:36:11.908Z,542.00
2023-01-10T10:37:11.947Z,560.00
2023-01-10T10:38:11.939Z,572.00
2023-01-10T10:39:13.450Z,711.00
2023-01-10T10:40:11.976Z,824.00
2023-01-10T10:41:12.010Z,806.00
2023-01-10T10:42:11.987Z,821.00
2023-01-10T10:43:11.988Z,829.00
2023-01-10T10:44:12.896Z,866.00
2023-01-10T10:45:11.994Z,824.00
2023-01-10T10:46:12.061Z,989.00
2023-01-10T10:47:12.021Z,1076.00
2023-01-10T10:48:12.073Z,1142.00
2023-01-10T10:49:12.062Z,1208.00
2023-01-10T10:50:12.063Z,1286.00
2023-01-10T10:51:12.043Z,1362.00
2023-01-10T10:52:12.031Z,1385.00
2023-01-10T10:53:12.020Z,1343.00
2023-01-10T10:54:12.036Z,1393.00
2023-01-10T10:55:12.243Z,1429.00
2023-01-10T10:56:12.237Z,1371.00
2023-01-10T10:57:12.091Z,1300.00
2023-01-10T10:58:12.117Z,1238.00
2023-01-10T10:59:12.261Z,1190.00
2023-01-10T11:00:12.139Z,1153.00
2023-01-10T11:01:12.282Z,1164.00
2023-01-10T11:02:12.223Z,1185.00
2023-01-10T11:03:12.194Z,1217.00
2023-01-10T11:04:12.205Z,1117.00
2023-01-10T11:05:12.259Z,1038.00
2023-01-10T11:06:12.209Z,1008.00
2023-01-10T11:07:12.213Z,957.00
2023-01-10T11:08:12.213Z,952.00
2023-01-10T11:09:12.186Z,967.00
2023-01-10T11:10:12.220Z,958.00
2023-01-10T11:11:12.283Z,989.00
2023-01-10T11:12:12.267Z,996.00
2023-01-10T11:13:12.276Z,964.00
2023-01-10T11:14:12.305Z,1032.00
2023-01-10T11:15:12.415Z,1074.00
2023-01-10T11:16:12.395Z,1133.00
2023-01-10T11:17:12.938Z,1203.00
2023-01-10T11:18:12.339Z,1326.00
2023-01-10T11:19:12.417Z,1420.00
2023-01-10T11:20:12.326Z,1442.00
2023-01-10T11:21:12.359Z,1422.00
2023-01-10T11:22:12.384Z,1436.00
2023-01-10T11:23:12.452Z,1435.00
2023-01-10T11:24:12.389Z,1400.00
2023-01-10T11:25:12.469Z,1414.00
2023-01-10T11:26:12.431Z,1472.00
2023-01-10T11:27:12.942Z,1580.00
2023-01-10T11:28:12.394Z,1711.00
2023-01-10T11:29:12.495Z,1837.00
2023-01-10T11:30:12.442Z,1845.00
2023-01-10T11:31:12.465Z,1826.00
2023-01-10T11:32:12.454Z,1854.00
2023-01-10T11:33:12.488Z,1793.00
2023-01-10T11:34:12.502Z,1637.00
2023-01-10T11:35:12.537Z,1490.00
2023-01-10T11:36:12.547Z,1348.00
2023-01-10T11:37:12.505Z,1291.00
2023-01-10T11:38:12.552Z,1353.00
2023-01-10T11:39:12.537Z,1134.00
2023-01-10T11:40:12.590Z,1081.00
2023-01-10T11:41:12.566Z,1042.00
2023-01-10T11:42:14.967Z,1009.00
2023-01-10T11:43:12.603Z,987.00
2023-01-10T11:44:12.618Z,1222.00
2023-01-10T11:45:12.645Z,1376.00
2023-01-10T11:46:12.718Z,1345.00
2023-01-10T11:47:12.677Z,1263.00
2023-01-10T11:48:12.768Z,1055.00
2023-01-10T11:49:12.784Z,889.00
2023-01-10T11:50:12.906Z,856.00
2023-01-10T11:51:12.807Z,911.00
2023-01-10T11:52:12.740Z,987.00
2023-01-10T11:53:12.722Z,867.00
2023-01-10T11:54:12.752Z,925.00
2023-01-10T11:55:12.873Z,970.00
2023-01-10T11:56:12.829Z,1004.00
2023-01-10T11:57:12.751Z,1062.00
2023-01-10T11:58:12.799Z,1098.00
2023-01-10T11:59:12.820Z,1091.00
2023-01-10T12:00:12.870Z,1181.00
2023-01-10T12:01:12.849Z,1150.00
2023-01-10T12:02:12.821Z,1053.00
2023-01-10T12:03:12.921Z,1038.00
2023-01-10T12:04:12.916Z,1025.00
2023-01-10T12:05:12.911Z,1061.00
2023-01-10T12:06:12.891Z,1054.00
2023-01-10T12:07:12.844Z,1206.00
2023-01-10T12:08:12.831Z,1226.00
2023-01-10T12:09:12.858Z,1266.00
2023-01-10T12:10:12.940Z,1215.00
2023-01-10T12:11:12.846Z,1247.00
2023-01-10T12:12:12.867Z,1279.00
2023-01-10T12:13:12.879Z,1196.00
2023-01-10T12:14:12.900Z,1151.00
2023-01-10T12:15:12.881Z,1177.00
2023-01-10T12:16:12.875Z,1232.00
2023-01-10T12:17:13.006Z,1284.00
2023-01-10T12:18:12.973Z,1369.00
2023-01-10T12:19:12.941Z,1516.00
2023-01-10T12:20:12.996Z,1724.00
2023-01-10T12:21:12.940Z,1785.00
2023-01-10T12:22:12.983Z,1682.00
2023-01-10T12:23:12.982Z,1541.00
2023-01-10T12:24:12.991Z,1384.00
2023-01-10T12:25:13.023Z,1281.00
2023-01-10T12:26:13.204Z,1168.00
2023-01-10T12:27:13.071Z,1106.00
2023-01-10T12:28:13.009Z,1108.00
2023-01-10T12:29:15.746Z,1194.00
2023-01-10T12:30:13.202Z,1374.00
2023-01-10T12:31:13.150Z,1606.00
2023-01-10T12:32:13.073Z,1823.00
2023-01-10T12:33:13.138Z,1918.00
2023-01-10T12:34:13.067Z,1935.00
2023-01-10T12:35:13.143Z,1813.00
2023-01-10T12:36:13.140Z,1660.00
2023-01-10T12:37:13.113Z,1587.00
2023-01-10T12:38:13.176Z,1631.00
2023-01-10T12:39:13.095Z,1643.00
2023-01-10T12:40:13.168Z,1680.00
2023-01-10T12:41:13.144Z,1903.00
2023-01-10T12:42:13.130Z,2038.00
2023-01-10T12:43:13.123Z,2051.00
2023-01-10T12:44:13.121Z,2211.00
2023-01-10T12:45:13.260Z,2210.00
2023-01-10T12:46:29.746Z,2483.00
2023-01-10T12:47:13.782Z,2788.00
2023-01-10T12:48:13.254Z,3096.00
2023-01-10T12:49:13.168Z,3093.00
2023-01-10T12:50:13.216Z,2784.00
2023-01-10T12:51:13.205Z,2464.00
2023-01-10T12:52:13.251Z,2423.00
2023-01-10T12:53:13.172Z,2260.00
2023-01-10T12:54:13.266Z,2113.00
2023-01-10T12:55:13.320Z,2323.00
2023-01-10T12:56:13.219Z,2517.00
2023-01-10T12:57:13.250Z,2597.00
2023-01-10T12:58:13.261Z,2342.00
2023-01-10T12:59:13.291Z,2093.00
2023-01-10T13:00:13.340Z,2032.00
2023-01-10T13:01:13.570Z,2085.00