createdAt,value
2023-04-02T00:01:18.416Z,9.50
2023-04-02T00:03:45.230Z,9.50
2023-04-02T00:06:33.766Z,9.50
2023-04-02T00:09:05.772Z,9.50
2023-04-02T00:11:34.552Z,9.50
2023-04-02T00:14:24.643Z,9.50
2023-04-02T00:16:52.120Z,9.60
2023-04-02T00:19:40.108Z,9.60
2023-04-02T00:22:07.307Z,9.60
2023-04-02T00:24:33.924Z,9.60
2023-04-02T00:27:00.699Z,9.60
2023-04-02T00:29:28.028Z,9.60
2023-04-02T00:31:56.578Z,9.60
2023-04-02T00:34:23.430Z,9.50
2023-04-02T00:36:51.079Z,9.50
2023-04-02T00:39:22.741Z,9.40
2023-04-02T00:41:49.701Z,9.40
2023-04-02T00:44:21.564Z,9.30
2023-04-02T00:46:48.465Z,9.30
2023-04-02T00:49:33.800Z,9.20
2023-04-02T00:52:01.672Z,9.20
2023-04-02T00:54:30.407Z,9.20
2023-04-02T00:56:57.241Z,9.20
2023-04-02T00:59:28.365Z,9.20
2023-04-02T01:02:01.757Z,9.20
2023-04-02T01:04:34.562Z,9.10
2023-04-02T01:07:05.134Z,9.10
2023-04-02T01:09:31.937Z,9.10
2023-04-02T01:12:17.404Z,9.10
2023-04-02T01:14:45.942Z,9.10
2023-04-02T01:17:18.522Z,9.00
2023-04-02T01:19:58.421Z,9.00
2023-04-02T01:22:30.941Z,9.00
2023-04-02T01:25:01.359Z,9.00
2023-04-02T01:27:37.088Z,9.00
2023-04-02T01:30:05.499Z,9.00
2023-04-02T01:32:32.253Z,9.00
2023-04-02T01:35:01.406Z,9.00
2023-04-02T01:37:39.109Z,9.00
2023-04-02T01:40:15.039Z,9.00
2023-04-02T01:42:46.738Z,9.00
2023-04-02T01:45:14.831Z,9.00
2023-04-02T01:47:42.431Z,9.10
2023-04-02T01:50:18.885Z,9.00
2023-04-02T01:52:46.947Z,9.00
2023-04-02T01:55:14.495Z,9.00
2023-04-02T01:57:44.894Z,9.00
2023-04-02T02:00:17.179Z,9.00
2023-04-02T02:02:43.934Z,9.00
2023-04-02T02:05:14.270Z,9.00
2023-04-02T02:07:41.427Z,9.00
2023-04-02T02:10:16.049Z,9.00
2023-04-02T02:12:46.770Z,8.90
2023-04-02T02:15:17.634Z,8.90
2023-04-02T02:17:45.618Z,8.90
2023-04-02T02:20:13.502Z,9.00
2023-04-02T02:22:40.591Z,8.90
2023-04-02T02:25:16.410Z,8.90
2023-04-02T02:27:43.127Z,8.90
2023-04-02T02:30:14.773Z,8.90
2023-04-02T02:32:45.312Z,8.90
2023-04-02T02:35:22.226Z,8.90
2023-04-02T02:37:53.128Z,9.00
2023-04-02T02:40:42.383Z,9.00
2023-04-02T02:43:12.946Z,9.10
2023-04-02T02:45:41.429Z,9.00
2023-04-02T02:48:11.555Z,9.00
2023-04-02T02:50:38.290Z,9.00
2023-04-02T02:53:11.478Z,9.00
2023-04-02T02:55:38.255Z,8.90
2023-04-02T02:58:15.761Z,8.90
2023-04-02T03:00:46.669Z,8.90
2023-04-02T03:03:15.179Z,8.80
2023-04-02T03:05:45.314Z,8.80
2023-04-02T03:08:15.104Z,8.80
2023-04-02T03:10:47.278Z,8.80
2023-04-02T03:13:29.110Z,8.70
2023-04-02T03:16:16.340Z,8.70
2023-04-02T03:18:47.029Z,8.70
2023-04-02T03:21:15.937Z,8.70
2023-04-02T03:23:45.376Z,8.60
2023-04-02T03:26:17.806Z,8.60
2023-04-02T03:28:49.678Z,8.60
2023-04-02T03:31:19.709Z,8.60
2023-04-02T03:33:50.028Z,8.60
2023-04-02T03:36:38.839Z,8.50
2023-04-02T03:39:27.846Z,8.50
2023-04-02T03:41:56.918Z,8.50
2023-04-02T03:44:41.017Z,8.60
2023-04-02T03:47:14.333Z,8.50
2023-04-02T03:49:42.906Z,8.50
2023-04-02T03:52:14.013Z,8.50
2023-04-02T03:54:53.186Z,8.50
2023-04-02T03:57:42.046Z,8.50
2023-04-02T04:00:16.671Z,8.50
2023-04-02T04:02:49.290Z,8.60
2023-04-02T04:05:20.678Z,8.60
2023-04-02T04:07:52.666Z,8.50
2023-04-02T04:10:23.150Z,8.60
2023-04-02T04:12:50.587Z,8.50
2023-04-02T04:15:29.404Z,8.60
2023-04-02T04:18:12.934Z,8.60
2023-04-02T04:20:46.019Z,8.60
2023-04-02T04:23:32.487Z,8.50
2023-04-02T04:26:02.246Z,8.50
2023-04-02T04:28:38.541Z,8.50
2023-04-02T04:31:30.919Z,8.50
2023-04-02T04:34:05.222Z,8.50
2023-04-02T04:36:34.274Z,8.50
2023-04-02T04:39:05.752Z,8.50
2023-04-02T04:41:33.580Z,8.50
2023-04-02T04:44:16.186Z,8.50
2023-04-02T04:46:45.995Z,8.50
2023-04-02T04:49:39.197Z,8.60
2023-04-02T04:52:07.926Z,8.50
2023-04-02T04:54:36.671Z,8.50
2023-04-02T04:57:10.996Z,8.50
2023-04-02T04:59:44.974Z,8.50
2023-04-02T05:02:13.344Z,8.60
2023-04-02T05:04:40.952Z,8.60
2023-04-02T05:07:34.476Z,8.50
2023-04-02T05:10:10.198Z,8.70
2023-04-02T05:12:50.653Z,8.60
2023-04-02T05:15:19.495Z,8.70
2023-04-02T05:17:48.714Z,8.60
2023-04-02T05:20:26.288Z,8.60
2023-04-02T05:23:15.470Z,8.60
2023-04-02T05:26:01.193Z,8.60
2023-04-02T05:28:37.378Z,8.60
2023-04-02T05:31:07.929Z,8.60
2023-04-02T05:33:35.802Z,8.60
2023-04-02T05:36:13.718Z,8.60
2023-04-02T05:38:43.872Z,8.60
2023-04-02T05:41:12.072Z,8.70
2023-04-02T05:43:39.968Z,8.70
2023-04-02T05:46:10.062Z,8.70
2023-04-02T05:48:38.017Z,8.70
2023-04-02T05:51:05.577Z,8.80
2023-04-02T05:53:36.711Z,8.70
2023-04-02T05:56:09.437Z,8.70
2023-04-02T05:58:58.450Z,8.70
2023-04-02T06:01:29.951Z,8.70
2023-04-02T06:03:56.646Z,8.70
2023-04-02T06:06:27.184Z,8.70
2023-04-02T06:09:06.084Z,8.70
2023-04-02T06:11:40.130Z,8.70
2023-04-02T06:14:17.276Z,8.80
2023-04-02T06:16:49.418Z,8.90
2023-04-02T06:19:19.598Z,8.90
2023-04-02T06:21:47.204Z,8.90
2023-04-02T06:24:14.945Z,8.90
2023-04-02T06:26:42.376Z,9.00
2023-04-02T06:29:15.180Z,9.00
2023-04-02T06:31:45.180Z,9.00
2023-04-02T06:34:17.182Z,9.00
2023-04-02T06:36:44.234Z,9.10
2023-04-02T06:39:23.205Z,9.30
2023-04-02T06:41:57.218Z,9.20
2023-04-02T06:44:26.327Z,9.40
2023-04-02T06:46:56.079Z,9.40
2023-04-02T06:49:24.603Z,9.40
2023-04-02T06:51:52.238Z,9.50
2023-04-02T06:54:22.937Z,9.60
2023-04-02T06:56:51.362Z,9.80
2023-04-02T06:59:19.983Z,10.00
2023-04-02T07:02:06.708Z,10.20
2023-04-02T07:04:33.599Z,10.20
2023-04-02T07:07:00.876Z,10.30
2023-04-02T07:09:27.592Z,10.40
2023-04-02T07:11:55.621Z,10.50
2023-04-02T07:14:22.814Z,10.60
2023-04-02T07:16:51.608Z,10.70
2023-04-02T07:19:20.275Z,10.80
2023-04-02T07:21:49.443Z,10.70
2023-04-02T07:24:16.918Z,10.70
2023-04-02T07:26:51.500Z,10.80
2023-04-02T07:29:19.121Z,10.60
2023-04-02T07:31:47.681Z,10.90
2023-04-02T07:34:14.673Z,10.90
2023-04-02T07:36:41.933Z,11.00
2023-04-02T07:39:09.610Z,11.00
2023-04-02T07:41:55.055Z,11.00
2023-04-02T07:44:30.499Z,11.20
2023-04-02T07:47:00.434Z,11.40
2023-04-02T07:49:27.699Z,11.70
2023-04-02T07:51:57.723Z,11.80
2023-04-02T07:54:28.738Z,11.70
2023-04-02T07:56:55.442Z,11.70
2023-04-02T07:59:22.856Z,11.60
2023-04-02T08:01:50.397Z,11.50
2023-04-02T08:04:18.331Z,11.40
2023-04-02T08:06:46.099Z,11.30
2023-04-02T08:09:13.576Z,11.30
2023-04-02T08:11:42.240Z,11.40
2023-04-02T08:14:11.355Z,11.30
2023-04-02T08:16:54.362Z,11.50
2023-04-02T08:19:23.559Z,11.60
2023-04-02T08:21:52.148Z,11.70
2023-04-02T08:24:20.780Z,11.90
2023-04-02T08:26:49.155Z,12.00
2023-04-02T08:29:25.333Z,12.10
2023-04-02T08:31:53.930Z,12.00
2023-04-02T08:34:23.314Z,12.00
2023-04-02T08:36:52.911Z,11.90
2023-04-02T08:39:29.451Z,11.80
2023-04-02T08:42:03.128Z,11.60
2023-04-02T08:44:36.897Z,11.60
2023-04-02T08:47:12.749Z,11.50
2023-04-02T08:49:43.315Z,11.40
2023-04-02T08:52:30.739Z,11.40
2023-04-02T08:54:58.192Z,11.40
2023-04-02T08:57:33.882Z,11.40
2023-04-02T09:00:06.478Z,11.50
2023-04-02T09:02:46.763Z,11.60
2023-04-02T09:05:34.635Z,11.60
2023-04-02T09:08:09.934Z,11.60
2023-04-02T09:10:44.926Z,11.70
2023-04-02T09:13:17.087Z,11.70
2023-04-02T09:15:44.596Z,11.70
2023-04-02T09:18:15.517Z,11.80
2023-04-02T09:20:45.163Z,11.70
2023-04-02T09:23:21.090Z,11.70
2023-04-02T09:26:03.003Z,11.70
2023-04-02T09:28:32.350Z,11.60
2023-04-02T09:31:06.935Z,11.60
2023-04-02T09:33:41.463Z,11.50
2023-04-02T09:36:09.978Z,11.50
2023-04-02T09:38:37.146Z,11.50
2023-04-02T09:41:08.444Z,11.40
2023-04-02T09:43:39.951Z,11.50
2023-04-02T09:46:06.973Z,11.60
2023-04-02T09:48:43.977Z,11.60
2023-04-02T09:51:15.719Z,11.70
2023-04-02T09:53:53.098Z,11.70
2023-04-02T09:56:21.916Z,11.80
2023-04-02T09:59:03.912Z,12.00
2023-04-02T10:01:35.265Z,12.20
2023-04-02T10:04:11.580Z,12.30
2023-04-02T10:06:38.396Z,12.60
2023-04-02T10:09:42.125Z,12.90
2023-04-02T10:12:10.963Z,13.00
2023-04-02T10:14:40.031Z,13.20
2023-04-02T10:17:10.422Z,13.30
2023-04-02T10:20:00.403Z,13.40
2023-04-02T10:22:29.816Z,13.50
2023-04-02T10:24:57.204Z,13.50
2023-04-02T10:27:45.539Z,13.40
2023-04-02T10:30:24.550Z,13.40
2023-04-02T10:33:22.249Z,13.50
2023-04-02T10:36:21.346Z,13.60
2023-04-02T10:39:09.894Z,13.70
2023-04-02T10:41:39.552Z,13.60
2023-04-02T10:44:20.155Z,13.60
2023-04-02T10:46:49.108Z,13.50
2023-04-02T10:49:17.137Z,13.40
2023-04-02T10:51:44.474Z,13.60
2023-04-02T10:54:30.465Z,13.50
2023-04-02T10:57:00.242Z,13.30
2023-04-02T10:59:28.462Z,13.00
2023-04-02T11:02:02.945Z,12.80
2023-04-02T11:04:31.359Z,12.70
2023-04-02T11:07:13.191Z,12.60
2023-04-02T11:09:42.236Z,12.60
2023-04-02T11:12:19.872Z,12.60
2023-04-02T11:14:46.715Z,12.60
2023-04-02T11:17:13.733Z,12.60
2023-04-02T11:19:40.614Z,12.60
2023-04-02T11:22:17.411Z,12.50
2023-04-02T11:24:51.330Z,12.50
2023-04-02T11:27:29.356Z,12.50
2023-04-02T11:30:15.790Z,12.50
2023-04-02T11:32:54.502Z,12.30
2023-04-02T11:35:30.690Z,12.20
2023-04-02T11:37:58.518Z,12.10
2023-04-02T11:40:41.101Z,12.00
2023-04-02T11:43:41.736Z,11.90
2023-04-02T11:46:45.770Z,11.60
2023-04-02T11:49:44.867Z,11.20
2023-04-02T11:52:25.240Z,10.50
2023-04-02T11:54:56.448Z,9.80
2023-04-02T11:57:30.861Z,9.50
2023-04-02T12:00:19.491Z,9.30
2023-04-02T12:03:07.139Z,9.10
2023-04-02T12:05:39.862Z,8.90
2023-04-02T12:08:17.516Z,8.70
2023-04-02T12:10:50.601Z,8.70
2023-04-02T12:13:21.500Z,8.60
2023-04-02T12:15:49.882Z,8.40
2023-04-02T12:18:22.295Z,8.30
2023-04-02T12:20:52.214Z,8.10
2023-04-02T12:23:20.584Z,7.90
2023-04-02T12:25:53.275Z,7.80
2023-04-02T12:28:21.794Z,7.60
2023-04-02T12:30:52.080Z,7.50
2023-04-02T12:33:30.105Z,7.50
2023-04-02T12:36:01.721Z,7.50
2023-04-02T12:38:31.882Z,7.40
2023-04-02T12:40:59.901Z,7.50
2023-04-02T12:43:44.716Z,7.40
2023-04-02T12:46:12.940Z,7.50
2023-04-02T12:48:40.756Z,7.50
2023-04-02T12:51:30.830Z,7.50
2023-04-02T12:54:00.406Z,7.60
2023-04-02T12:56:28.056Z,7.50
2023-04-02T12:59:03.625Z,7.60
2023-04-02T13:01:33.156Z,7.50
2023-04-02T13:04:18.476Z,7.70
2023-04-02T13:06:53.127Z,7.60
2023-04-02T13:09:38.612Z,7.80
2023-04-02T13:12:07.331Z,7.60
2023-04-02T13:14:34.043Z,7.60
2023-04-02T13:17:08.260Z,7.60
2023-04-02T13:19:36.839Z,7.50
2023-04-02T13:22:04.343Z,7.60
2023-04-02T13:24:33.054Z,7.50
2023-04-02T13:27:01.543Z,7.60
2023-04-02T13:29:29.585Z,7.60
2023-04-02T13:32:04.002Z,7.80
2023-04-02T13:34:31.963Z,7.90
2023-04-02T13:37:02.990Z,8.00
2023-04-02T13:39:30.684Z,8.00
2023-04-02T13:42:09.258Z,7.90
2023-04-02T13:44:37.820Z,8.10
2023-04-02T13:47:06.457Z,8.10
2023-04-02T13:49:33.167Z,8.20
2023-04-02T13:52:01.540Z,8.30
2023-04-02T13:54:47.287Z,8.40
2023-04-02T13:57:15.107Z,8.60
2023-04-02T13:59:52.820Z,8.90
2023-04-02T14:02:22.042Z,9.10
2023-04-02T14:04:51.124Z,9.30
2023-04-02T14:07:27.882Z,9.60
2023-04-02T14:09:55.012Z,9.70
2023-04-02T14:12:34.944Z,9.80
2023-04-02T14:15:07.727Z,9.80
2023-04-02T14:17:43.813Z,9.70
2023-04-02T14:20:17.398Z,9.70
2023-04-02T14:22:51.640Z,9.50
2023-04-02T14:25:29.389Z,9.40
2023-04-02T14:27:56.229Z,9.30
2023-04-02T14:30:27.509Z,9.20
2023-04-02T14:33:02.032Z,9.00
2023-04-02T14:35:32.290Z,9.00
2023-04-02T14:38:19.524Z,8.90
2023-04-02T14:41:19.473Z,8.80
2023-04-02T14:44:10.982Z,8.60
2023-04-02T14:46:38.342Z,8.60
2023-04-02T14:49:12.100Z,8.70
2023-04-02T14:51:42.834Z,8.60
2023-04-02T14:54:29.802Z,8.60
2023-04-02T14:57:03.775Z,8.60
2023-04-02T14:59:50.969Z,8.50
2023-04-02T15:02:24.292Z,8.50
2023-04-02T15:05:01.533Z,8.60
2023-04-02T15:07:44.554Z,8.60
2023-04-02T15:10:40.963Z,8.70
2023-04-02T15:13:26.260Z,8.70
2023-04-02T15:15:59.971Z,8.80
2023-04-02T15:18:30.061Z,8.80
2023-04-02T15:21:03.580Z,8.90
2023-04-02T15:23:59.828Z,8.90
2023-04-02T15:26:38.841Z,8.90
2023-04-02T15:29:29.722Z,8.90
2023-04-02T15:32:02.094Z,8.80
2023-04-02T15:34:56.974Z,8.80
2023-04-02T15:37:33.222Z,8.80
2023-04-02T15:40:08.029Z,8.70
2023-04-02T15:42:45.332Z,8.70
2023-04-02T15:45:28.908Z,8.60
2023-04-02T15:48:00.079Z,8.60
2023-04-02T15:50:42.695Z,8.50
2023-04-02T15:53:26.287Z,8.50
2023-04-02T15:56:08.504Z,8.40
2023-04-02T15:58:54.964Z,8.30
2023-04-02T16:01:25.782Z,8.40
2023-04-02T16:04:05.793Z,8.30
2023-04-02T16:06:52.251Z,8.20
2023-04-02T16:09:43.055Z,8.20
2023-04-02T16:12:12.534Z,8.20
2023-04-02T16:14:41.667Z,8.30
2023-04-02T16:17:23.892Z,8.20
2023-04-02T16:20:24.199Z,8.10
2023-04-02T16:23:02.228Z,8.10
2023-04-02T16:25:31.666Z,8.10
2023-04-02T16:27:59.549Z,8.00
2023-04-02T16:30:47.173Z,8.00
2023-04-02T16:33:27.184Z,7.90
2023-04-02T16:36:20.040Z,7.80
2023-04-02T16:38:47.323Z,7.80
2023-04-02T16:41:20.617Z,7.70
2023-04-02T16:43:50.665Z,7.60
2023-04-02T16:46:40.608Z,7.50
2023-04-02T16:49:09.937Z,7.60
2023-04-02T16:52:01.476Z,7.50
2023-04-02T16:54:42.421Z,7.50
2023-04-02T16:57:30.416Z,7.40
2023-04-02T17:00:19.818Z,7.40
2023-04-02T17:03:05.658Z,7.40
2023-04-02T17:05:47.344Z,7.30
2023-04-02T17:08:28.301Z,7.30
2023-04-02T17:11:03.239Z,7.30
2023-04-02T17:13:42.589Z,7.20
2023-04-02T17:16:14.741Z,7.30
2023-04-02T17:18:42.777Z,7.20
2023-04-02T17:21:18.674Z,7.10
2023-04-02T17:23:56.617Z,7.00
2023-04-02T17:26:25.967Z,7.00
2023-04-02T17:28:53.225Z,6.90
2023-04-02T17:31:23.659Z,6.80
2023-04-02T17:33:53.616Z,6.70
2023-04-02T17:36:27.142Z,6.70
2023-04-02T17:39:05.595Z,6.50
2023-04-02T17:41:36.426Z,6.50
2023-04-02T17:44:04.448Z,6.50
2023-04-02T17:46:52.953Z,6.40
2023-04-02T17:52:12.183Z,6.30
2023-04-02T17:54:57.709Z,6.30
2023-04-02T17:57:43.827Z,6.30
2023-04-02T18:00:22.656Z,6.20
2023-04-02T18:03:11.665Z,6.10
2023-04-02T18:05:57.569Z,6.20
2023-04-02T18:08:31.777Z,6.10
2023-04-02T18:11:04.308Z,6.00
2023-04-02T18:13:36.094Z,6.00
2023-04-02T18:16:12.643Z,6.00
2023-04-02T18:18:45.150Z,6.00
2023-04-02T18:21:32.251Z,5.90
2023-04-02T18:24:01.592Z,5.90
2023-04-02T18:27:00.321Z,5.90
2023-04-02T18:29:58.839Z,5.80
2023-04-02T18:32:47.827Z,5.80
2023-04-02T18:35:36.047Z,5.80
2023-04-02T18:41:19.583Z,5.70
2023-04-02T18:43:52.509Z,5.60
2023-04-02T18:46:30.328Z,5.60
2023-04-02T18:49:20.389Z,5.60
2023-04-02T18:51:49.573Z,5.50
2023-04-02T18:54:25.224Z,5.50
2023-04-02T18:56:59.337Z,5.60
2023-04-02T18:59:39.293Z,5.50
2023-04-02T19:02:23.239Z,5.50
2023-04-02T19:04:54.310Z,5.40
2023-04-02T19:07:23.006Z,5.40
2023-04-02T19:09:54.585Z,5.30
2023-04-02T19:12:23.883Z,5.30
2023-04-02T19:14:52.374Z,5.30
2023-04-02T19:17:25.328Z,5.30
2023-04-02T19:20:23.039Z,5.20
2023-04-02T19:23:02.149Z,5.20
2023-04-02T19:25:59.878Z,5.20
2023-04-02T19:28:48.768Z,5.20
2023-04-02T19:31:19.195Z,5.10
2023-04-02T19:33:51.179Z,5.20
2023-04-02T19:36:41.378Z,5.10
2023-04-02T19:39:14.144Z,5.10
2023-04-02T19:41:55.044Z,5.10
2023-04-02T19:44:27.051Z,5.10
2023-04-02T19:46:54.137Z,5.30
2023-04-02T19:49:23.570Z,5.00
2023-04-02T19:51:52.375Z,5.00
2023-04-02T19:54:25.112Z,5.10
2023-04-02T19:56:52.385Z,5.00
2023-04-02T19:59:20.161Z,5.00
2023-04-02T20:01:48.211Z,5.20
2023-04-02T20:04:18.827Z,5.00
2023-04-02T20:06:53.205Z,5.40
2023-04-02T20:09:21.806Z,5.10
2023-04-02T20:11:50.331Z,5.00
2023-04-02T20:14:18.407Z,5.10
2023-04-02T20:16:48.409Z,5.00
2023-04-02T20:19:17.595Z,5.00
2023-04-02T20:21:46.598Z,5.00
2023-04-02T20:24:18.342Z,5.00
2023-04-02T20:26:45.627Z,5.00
2023-04-02T20:29:14.704Z,5.20
2023-04-02T20:31:42.916Z,5.00
2023-04-02T20:34:11.100Z,5.10
2023-04-02T20:36:39.500Z,5.20
2023-04-02T20:39:09.069Z,5.00
2023-04-02T20:41:38.549Z,5.10
2023-04-02T20:44:08.633Z,5.00
2023-04-02T20:46:37.653Z,5.00
2023-04-02T20:49:05.134Z,5.00
2023-04-02T20:51:31.805Z,5.00
2023-04-02T20:53:59.263Z,5.00
2023-04-02T20:56:40.478Z,5.10
2023-04-02T20:59:07.225Z,5.00
2023-04-02T21:01:36.709Z,5.00
2023-04-02T21:04:05.586Z,5.00
2023-04-02T21:06:37.693Z,5.00
2023-04-02T21:09:08.178Z,5.00
2023-04-02T21:11:37.778Z,5.00
2023-04-02T21:14:05.552Z,5.00
2023-04-02T21:16:32.518Z,4.90
2023-04-02T21:19:01.716Z,5.00
2023-04-02T21:21:29.030Z,5.00
2023-04-02T21:23:56.899Z,5.00
2023-04-02T21:26:23.745Z,5.00
2023-04-02T21:28:53.322Z,5.00
2023-04-02T21:31:21.816Z,5.00
2023-04-02T21:33:51.604Z,5.00
2023-04-02T21:36:24.845Z,5.00
2023-04-02T21:38:56.648Z,4.90
2023-04-02T21:41:27.083Z,4.90
2023-04-02T21:43:56.175Z,5.00
2023-04-02T21:46:25.941Z,5.00
2023-04-02T21:48:54.558Z,5.00
2023-04-02T21:51:22.018Z,5.00
2023-04-02T21:53:50.359Z,5.00
2023-04-02T21:56:18.044Z,5.00
2023-04-02T21:58:48.731Z,5.10
2023-04-02T22:01:27.620Z,5.00
2023-04-02T22:03:56.955Z,5.00
2023-04-02T22:06:26.430Z,5.00
2023-04-02T22:09:16.545Z,5.00
2023-04-02T22:11:47.336Z,4.90
2023-04-02T22:14:16.405Z,4.90
2023-04-02T22:16:43.340Z,5.00
2023-04-02T22:19:16.024Z,4.90
2023-04-02T22:21:45.964Z,5.00
2023-04-02T22:24:16.233Z,5.00
2023-04-02T22:26:44.655Z,5.00
2023-04-02T22:29:17.062Z,5.00
2023-04-02T22:31:51.387Z,4.90
2023-04-02T22:34:18.112Z,5.00
2023-04-02T22:36:47.781Z,5.00
2023-04-02T22:39:16.221Z,5.00
2023-04-02T22:41:44.190Z,5.00
2023-04-02T22:44:15.174Z,5.00
2023-04-02T22:46:45.520Z,4.90
2023-04-02T22:49:19.197Z,4.90
2023-04-02T22:51:46.235Z,4.90
2023-04-02T22:54:15.329Z,5.00
2023-04-02T22:56:42.021Z,4.90
2023-04-02T22:59:11.329Z,4.90
2023-04-02T23:01:41.199Z,5.00
2023-04-02T23:04:09.036Z,4.90
2023-04-02T23:06:35.730Z,4.90
2023-04-02T23:09:07.941Z,4.50
2023-04-02T23:11:35.762Z,4.90
2023-04-02T23:14:06.316Z,4.90
2023-04-02T23:16:33.283Z,5.00
2023-04-02T23:19:04.206Z,5.00
2023-04-02T23:21:31.057Z,4.90
2023-04-02T23:24:08.200Z,4.90
2023-04-02T23:26:35.648Z,4.90
2023-04-02T23:29:04.338Z,5.10
2023-04-02T23:31:31.495Z,5.00
2023-04-02T23:33:58.883Z,5.00
2023-04-02T23:36:27.089Z,5.00
2023-04-02T23:38:58.017Z,4.90
2023-04-02T23:41:27.257Z,5.20
2023-04-02T23:43:56.317Z,4.90
2023-04-02T23:46:30.974Z,4.90
2023-04-02T23:49:01.083Z,4.90
2023-04-02T23:51:29.191Z,4.90
2023-04-02T23:53:56.613Z,4.90
2023-04-02T23:56:23.449Z,5.00
2023-04-02T23:58:52.008Z,4.90
