createdAt,value
2022-09-23T00:02:07.290Z,83.83
2022-09-23T00:04:35.611Z,83.49
2022-09-23T00:07:03.868Z,83.56
2022-09-23T00:09:32.354Z,83.48
2022-09-23T00:12:02.279Z,83.53
2022-09-23T00:14:31.986Z,83.88
2022-09-23T00:17:00.311Z,84.16
2022-09-23T00:19:29.706Z,83.68
2022-09-23T00:21:58.026Z,83.36
2022-09-23T00:24:26.319Z,83.30
2022-09-23T00:26:54.902Z,83.12
2022-09-23T00:29:24.352Z,82.84
2022-09-23T00:31:53.386Z,82.83
2022-09-23T00:34:21.557Z,82.93
2022-09-23T00:36:49.850Z,83.22
2022-09-23T00:39:18.128Z,82.68
2022-09-23T00:41:46.298Z,82.62
2022-09-23T00:44:42.480Z,82.86
2022-09-23T00:47:15.414Z,83.03
2022-09-23T00:49:44.665Z,82.85
2022-09-23T00:52:15.961Z,82.93
2022-09-23T00:54:46.894Z,82.89
2022-09-23T00:57:16.345Z,82.31
2022-09-23T00:59:44.634Z,82.43
2022-09-23T01:02:14.533Z,82.66
2022-09-23T01:04:43.152Z,82.63
2022-09-23T01:07:11.453Z,82.47
2022-09-23T01:09:39.889Z,82.58
2022-09-23T01:12:26.801Z,82.81
2022-09-23T01:15:33.729Z,82.33
2022-09-23T01:18:16.992Z,82.32
2022-09-23T01:20:57.213Z,82.14
2022-09-23T01:23:40.538Z,81.81
2022-09-23T01:26:20.551Z,82.03
2022-09-23T01:29:11.169Z,81.92
2022-09-23T01:32:01.162Z,81.38
2022-09-23T01:34:36.597Z,81.57
2022-09-23T01:37:41.234Z,81.58
2022-09-23T01:40:31.786Z,81.39
2022-09-23T01:43:27.575Z,81.61
2022-09-23T01:46:00.027Z,81.82
2022-09-23T01:48:39.587Z,81.76
2022-09-23T01:51:16.922Z,81.62
2022-09-23T01:53:53.696Z,81.24
2022-09-23T01:56:29.020Z,81.11
2022-09-23T01:59:17.432Z,80.98
2022-09-23T02:01:51.829Z,81.36
2022-09-23T02:04:30.774Z,81.54
2022-09-23T02:07:15.282Z,82.14
2022-09-23T02:09:47.488Z,82.00
2022-09-23T02:12:19.084Z,82.20
2022-09-23T02:14:53.425Z,82.52
2022-09-23T02:17:29.057Z,82.24
2022-09-23T02:20:01.746Z,82.07
2022-09-23T02:22:41.079Z,82.13
2022-09-23T02:25:10.312Z,82.50
2022-09-23T02:27:56.712Z,82.71
2022-09-23T02:30:32.061Z,82.67
2022-09-23T02:33:07.299Z,82.88
2022-09-23T02:36:03.346Z,82.72
2022-09-23T02:38:35.518Z,83.04
2022-09-23T02:41:04.913Z,82.78
2022-09-23T02:43:42.284Z,82.94
2022-09-23T02:46:10.611Z,82.42
2022-09-23T02:49:01.533Z,82.41
2022-09-23T02:51:30.365Z,82.62
2022-09-23T02:53:59.053Z,82.62
2022-09-23T02:56:27.338Z,82.46
2022-09-23T02:58:56.109Z,82.33
2022-09-23T03:01:47.748Z,82.15
2022-09-23T03:04:38.650Z,82.07
2022-09-23T03:07:09.740Z,82.33
2022-09-23T03:09:59.324Z,82.21
2022-09-23T03:12:48.335Z,82.48
2022-09-23T03:15:35.839Z,82.67
2022-09-23T03:18:14.782Z,82.75
2022-09-23T03:20:52.822Z,82.64
2022-09-23T03:23:26.332Z,82.92
2022-09-23T03:25:56.085Z,83.36
2022-09-23T03:28:25.614Z,83.34
2022-09-23T03:30:54.744Z,83.92
2022-09-23T03:33:28.648Z,83.82
2022-09-23T03:36:25.354Z,84.25
2022-09-23T03:38:59.726Z,84.19
2022-09-23T03:41:36.573Z,84.60
2022-09-23T03:44:07.652Z,84.37
2022-09-23T03:46:36.329Z,84.56
2022-09-23T03:49:16.533Z,84.52
2022-09-23T03:51:44.939Z,84.27
2022-09-23T03:54:13.484Z,84.25
2022-09-23T03:56:42.281Z,84.34
2022-09-23T03:59:10.454Z,84.21
2022-09-23T04:01:38.648Z,84.12
2022-09-23T04:04:07.461Z,84.12
2022-09-23T04:06:35.925Z,84.20
2022-09-23T04:09:04.205Z,84.12
2022-09-23T04:11:32.457Z,83.62
2022-09-23T04:14:00.828Z,83.98
2022-09-23T04:16:29.419Z,84.08
2022-09-23T04:18:57.653Z,83.76
2022-09-23T04:21:25.874Z,83.82
2022-09-23T04:23:53.932Z,83.77
2022-09-23T04:26:22.132Z,83.95
2022-09-23T04:28:50.547Z,83.88
2022-09-23T04:31:18.737Z,84.10
2022-09-23T04:33:46.927Z,84.44
2022-09-23T04:36:15.607Z,84.22
2022-09-23T04:38:45.313Z,84.35
2022-09-23T04:41:13.680Z,83.63
2022-09-23T04:43:42.620Z,83.61
2022-09-23T04:46:13.759Z,83.25
2022-09-23T04:48:42.611Z,83.21
2022-09-23T04:51:18.482Z,83.05
2022-09-23T04:53:48.690Z,82.95
2022-09-23T04:56:22.633Z,82.52
2022-09-23T04:58:51.231Z,82.58
2022-09-23T05:01:24.939Z,82.54
2022-09-23T05:03:55.084Z,82.16
2022-09-23T05:06:23.802Z,81.72
2022-09-23T05:08:56.455Z,81.98
2022-09-23T05:11:25.592Z,82.00
2022-09-23T05:13:54.777Z,82.18
2022-09-23T05:16:24.102Z,82.25
2022-09-23T05:18:52.684Z,81.77
2022-09-23T05:21:23.090Z,81.72
2022-09-23T05:23:56.687Z,81.74
2022-09-23T05:26:26.277Z,82.02
2022-09-23T05:28:54.851Z,82.29
2022-09-23T05:31:25.614Z,82.38
2022-09-23T05:34:00.881Z,82.46
2022-09-23T05:36:35.589Z,81.96
2022-09-23T05:39:08.039Z,81.72
2022-09-23T05:41:36.673Z,81.43
2022-09-23T05:44:05.097Z,81.25
2022-09-23T05:46:33.748Z,81.34
2022-09-23T05:49:03.611Z,81.10
2022-09-23T05:51:34.507Z,81.14
2022-09-23T05:54:04.675Z,81.77
2022-09-23T05:56:34.198Z,81.25
2022-09-23T05:59:03.765Z,81.07
2022-09-23T06:01:35.011Z,80.54
2022-09-23T06:04:05.773Z,80.13
2022-09-23T06:06:37.003Z,79.99
2022-09-23T06:09:07.185Z,80.48
2022-09-23T06:11:36.376Z,79.54
2022-09-23T06:14:05.086Z,79.10
2022-09-23T06:16:36.942Z,78.97
2022-09-23T06:19:07.973Z,78.44
2022-09-23T06:21:39.524Z,77.91
2022-09-23T06:24:08.764Z,77.35
2022-09-23T06:26:38.041Z,77.31
2022-09-23T06:29:11.963Z,77.15
2022-09-23T06:31:44.189Z,77.94
2022-09-23T06:34:14.652Z,77.52
2022-09-23T06:36:46.331Z,77.71
2022-09-23T06:39:15.726Z,77.36
2022-09-23T06:41:45.425Z,77.93
2022-09-23T06:44:15.108Z,79.99
2022-09-23T06:46:44.359Z,79.38
2022-09-23T06:49:13.584Z,79.18
2022-09-23T06:51:42.534Z,78.80
2022-09-23T06:54:15.998Z,78.21
2022-09-23T06:56:47.696Z,78.53
2022-09-23T06:59:17.270Z,78.77
2022-09-23T07:01:47.882Z,77.36
2022-09-23T07:04:16.110Z,77.84
2022-09-23T07:06:44.392Z,77.66
2022-09-23T07:09:12.634Z,78.20
2022-09-23T07:11:41.724Z,78.43
2022-09-23T07:14:10.699Z,80.22
2022-09-23T07:16:38.851Z,79.76
2022-09-23T07:19:07.358Z,78.92
2022-09-23T07:21:35.687Z,78.56
2022-09-23T07:24:04.428Z,77.95
2022-09-23T07:26:34.318Z,77.52
2022-09-23T07:29:06.031Z,75.89
2022-09-23T07:31:39.796Z,75.71
2022-09-23T07:34:11.994Z,76.40
2022-09-23T07:36:43.412Z,75.94
2022-09-23T07:39:12.562Z,75.56
2022-09-23T07:41:44.685Z,75.65
2022-09-23T07:44:13.281Z,74.98
2022-09-23T07:46:42.907Z,75.88
2022-09-23T07:49:12.024Z,75.49
2022-09-23T07:51:41.620Z,75.33
2022-09-23T07:54:13.383Z,73.47
2022-09-23T07:56:43.173Z,73.34
2022-09-23T07:59:15.618Z,73.55
2022-09-23T08:01:46.501Z,74.24
2022-09-23T08:04:24.622Z,75.03
2022-09-23T08:07:04.958Z,74.89
2022-09-23T08:09:38.441Z,75.05
2022-09-23T08:12:10.603Z,74.78
2022-09-23T08:14:40.897Z,73.44
2022-09-23T08:17:09.325Z,73.59
2022-09-23T08:19:37.452Z,73.63
2022-09-23T08:22:05.702Z,73.01
2022-09-23T08:24:33.923Z,72.70
2022-09-23T08:27:02.166Z,72.63
2022-09-23T08:29:30.398Z,72.49
2022-09-23T08:31:58.591Z,72.57
2022-09-23T08:34:28.281Z,71.50
2022-09-23T08:36:56.532Z,70.28
2022-09-23T08:39:24.795Z,70.11
2022-09-23T08:42:22.137Z,69.39
2022-09-23T08:44:54.523Z,69.68
2022-09-23T08:47:29.678Z,69.66
2022-09-23T08:50:21.766Z,69.28
2022-09-23T08:52:50.702Z,69.53
2022-09-23T08:55:19.885Z,69.07
2022-09-23T08:58:24.333Z,68.39
2022-09-23T09:01:09.126Z,68.82
2022-09-23T09:03:48.091Z,68.62
2022-09-23T09:06:23.607Z,68.38
2022-09-23T09:09:01.164Z,69.01
2022-09-23T09:11:35.400Z,68.74
2022-09-23T09:14:22.807Z,67.71
2022-09-23T09:17:00.675Z,67.32
2022-09-23T09:19:40.189Z,67.28
2022-09-23T09:22:14.411Z,67.90
2022-09-23T09:24:45.851Z,65.84
2022-09-23T09:27:14.298Z,65.28
2022-09-23T09:29:49.882Z,64.80
2022-09-23T09:32:38.697Z,65.88
2022-09-23T09:35:29.453Z,65.11
2022-09-23T09:37:57.588Z,64.83
2022-09-23T09:40:25.950Z,64.91
2022-09-23T09:42:54.345Z,65.57
2022-09-23T09:45:46.390Z,65.44
2022-09-23T09:48:23.793Z,64.95
2022-09-23T09:50:53.419Z,64.36
2022-09-23T09:53:24.050Z,64.38
2022-09-23T09:56:05.211Z,65.38
2022-09-23T09:58:45.576Z,66.53
2022-09-23T10:01:24.228Z,65.66
2022-09-23T10:03:59.585Z,66.39
2022-09-23T10:06:32.686Z,66.25
2022-09-23T10:09:19.557Z,65.86
2022-09-23T10:12:21.673Z,66.10
2022-09-23T10:14:52.075Z,66.85
2022-09-23T10:17:34.056Z,66.77
2022-09-23T10:20:09.632Z,65.89
2022-09-23T10:22:42.986Z,64.66
2022-09-23T10:25:20.485Z,63.47
2022-09-23T10:27:48.666Z,62.77
2022-09-23T10:30:25.010Z,62.75
2022-09-23T10:32:55.218Z,60.72
2022-09-23T10:35:25.498Z,61.33
2022-09-23T10:37:57.907Z,60.45
2022-09-23T10:40:44.479Z,60.48
2022-09-23T10:43:49.035Z,61.87
2022-09-23T10:46:45.994Z,60.16
2022-09-23T10:49:43.910Z,60.15
2022-09-23T10:52:16.402Z,60.11
2022-09-23T10:55:02.369Z,60.11
2022-09-23T10:57:41.871Z,61.01
2022-09-23T11:00:10.650Z,60.30
2022-09-23T11:03:17.550Z,60.79
2022-09-23T11:06:00.961Z,61.03
2022-09-23T11:08:49.416Z,60.77
2022-09-23T11:11:36.040Z,61.41
2022-09-23T11:14:51.776Z,59.50
2022-09-23T11:17:46.519Z,59.76
2022-09-23T11:20:33.390Z,59.08
2022-09-23T11:23:22.743Z,59.68
2022-09-23T11:26:01.649Z,58.51
2022-09-23T11:28:44.570Z,59.11
2022-09-23T11:31:26.911Z,58.78
2022-09-23T11:34:34.364Z,57.87
2022-09-23T11:37:06.008Z,58.54
2022-09-23T11:39:42.648Z,58.65
2022-09-23T11:42:19.708Z,58.54
2022-09-23T11:44:52.842Z,58.16
2022-09-23T11:47:39.764Z,57.01
2022-09-23T11:50:34.922Z,57.47
2022-09-23T11:53:14.191Z,58.05
2022-09-23T11:55:57.164Z,58.34
2022-09-23T11:58:30.431Z,59.20
2022-09-23T12:01:02.997Z,58.53
2022-09-23T12:03:42.042Z,57.76
2022-09-23T12:06:22.013Z,57.98
2022-09-23T12:09:01.468Z,57.78
2022-09-23T12:11:37.888Z,58.65
2022-09-23T12:14:21.690Z,58.82
2022-09-23T12:17:14.984Z,59.32
2022-09-23T12:20:04.793Z,59.16
2022-09-23T12:22:32.989Z,59.26
2022-09-23T12:25:20.007Z,58.79
2022-09-23T12:27:50.554Z,57.40
2022-09-23T12:30:24.941Z,57.39
2022-09-23T12:32:54.565Z,58.55
2022-09-23T12:35:40.245Z,58.39
2022-09-23T12:38:28.573Z,57.32
2022-09-23T12:40:56.851Z,56.92
2022-09-23T12:43:34.617Z,56.94
2022-09-23T12:46:21.347Z,56.32
2022-09-23T12:48:58.239Z,56.98
2022-09-23T12:51:36.730Z,56.51
2022-09-23T12:54:04.780Z,57.13
2022-09-23T12:56:33.027Z,57.41
2022-09-23T12:59:11.578Z,57.73
2022-09-23T13:01:40.956Z,58.06
2022-09-23T13:04:46.353Z,57.71
2022-09-23T13:07:47.842Z,57.31
2022-09-23T13:10:30.982Z,57.97
2022-09-23T13:13:00.170Z,58.42
2022-09-23T13:15:34.823Z,58.84
2022-09-23T13:18:47.518Z,58.43
2022-09-23T13:21:18.049Z,57.74
2022-09-23T13:24:15.097Z,58.16
2022-09-23T13:26:50.434Z,57.32
2022-09-23T13:29:33.312Z,57.07
2022-09-23T13:32:03.408Z,57.44
2022-09-23T13:34:36.036Z,56.99
2022-09-23T13:37:23.811Z,55.82
2022-09-23T13:39:52.023Z,55.56
2022-09-23T13:42:28.382Z,56.06
2022-09-23T13:44:59.198Z,55.92
2022-09-23T13:47:29.628Z,57.08
2022-09-23T13:49:57.921Z,57.04
2022-09-23T13:52:31.926Z,57.43
2022-09-23T13:55:00.089Z,58.06
2022-09-23T13:57:34.052Z,58.38
2022-09-23T14:00:21.494Z,59.30
2022-09-23T14:02:50.033Z,58.82
2022-09-23T14:05:26.366Z,58.92
2022-09-23T14:07:56.145Z,58.67
2022-09-23T14:10:27.806Z,58.64
2022-09-23T14:12:56.693Z,58.39
2022-09-23T14:15:25.181Z,57.87
2022-09-23T14:17:59.789Z,57.59
2022-09-23T14:20:27.982Z,57.41
2022-09-23T14:23:25.798Z,57.66
2022-09-23T14:25:55.132Z,57.25
2022-09-23T14:28:25.470Z,57.45
2022-09-23T14:30:57.800Z,57.61
2022-09-23T14:33:32.472Z,57.83
2022-09-23T14:36:09.154Z,58.53
2022-09-23T14:38:52.361Z,58.72
2022-09-23T14:41:24.634Z,59.30
2022-09-23T14:43:58.207Z,59.33
2022-09-23T14:46:29.056Z,59.70
2022-09-23T14:48:59.735Z,59.28
2022-09-23T14:51:33.589Z,59.20
2022-09-23T14:54:26.823Z,59.67
2022-09-23T14:56:55.148Z,59.39
2022-09-23T14:59:36.736Z,59.40
2022-09-23T15:02:34.133Z,60.13
2022-09-23T15:05:22.544Z,59.70
2022-09-23T15:07:52.439Z,58.51
2022-09-23T15:10:27.890Z,57.39
2022-09-23T15:13:04.765Z,56.32
2022-09-23T15:15:33.177Z,56.40
2022-09-23T15:18:28.413Z,56.73
2022-09-23T15:21:01.258Z,57.42
2022-09-23T15:23:52.844Z,57.68
2022-09-23T15:26:22.530Z,58.28
2022-09-23T15:28:56.003Z,58.64
2022-09-23T15:31:27.614Z,59.23
2022-09-23T15:33:56.227Z,59.75
2022-09-23T15:36:28.445Z,60.06
2022-09-23T15:39:01.459Z,61.01
2022-09-23T15:41:30.195Z,61.59
2022-09-23T15:43:58.517Z,61.87
2022-09-23T15:46:28.583Z,62.16
2022-09-23T15:49:13.102Z,62.47
2022-09-23T15:51:43.222Z,62.93
2022-09-23T15:54:14.611Z,63.21
2022-09-23T15:56:42.947Z,63.15
2022-09-23T15:59:11.457Z,63.43
2022-09-23T16:01:42.380Z,63.55
2022-09-23T16:04:11.861Z,63.49
2022-09-23T16:06:40.029Z,63.28
2022-09-23T16:09:08.449Z,63.46
2022-09-23T16:11:37.852Z,63.50
2022-09-23T16:14:07.243Z,63.16
2022-09-23T16:16:35.490Z,63.02
2022-09-23T16:19:03.769Z,63.07
2022-09-23T16:21:31.984Z,63.04
2022-09-23T16:24:00.335Z,62.69
2022-09-23T16:26:33.310Z,62.49
2022-09-23T16:29:02.699Z,62.53
2022-09-23T16:31:31.493Z,62.60
2022-09-23T16:34:02.695Z,62.51
2022-09-23T16:36:32.753Z,62.38
2022-09-23T16:39:03.638Z,62.74
2022-09-23T16:41:32.344Z,63.02
2022-09-23T16:44:02.297Z,63.68
2022-09-23T16:46:31.682Z,64.80
2022-09-23T16:49:00.597Z,65.72
2022-09-23T16:51:31.136Z,66.86
2022-09-23T16:53:59.734Z,66.31
2022-09-23T16:56:29.429Z,66.85
2022-09-23T16:58:57.933Z,66.87
2022-09-23T17:01:47.484Z,67.69
2022-09-23T17:04:17.085Z,68.09
2022-09-23T17:06:48.640Z,68.26
2022-09-23T17:09:22.548Z,68.21
2022-09-23T17:12:08.965Z,68.48
2022-09-23T17:14:37.428Z,68.64
2022-09-23T17:17:06.643Z,69.04
2022-09-23T17:19:35.887Z,69.10
2022-09-23T17:22:04.101Z,70.32
2022-09-23T17:24:32.291Z,70.59
2022-09-23T17:27:00.441Z,70.77
2022-09-23T17:29:29.274Z,71.18
2022-09-23T17:31:58.221Z,71.63
2022-09-23T17:34:29.240Z,71.69
2022-09-23T17:36:57.425Z,72.17
2022-09-23T17:39:25.544Z,71.93
2022-09-23T17:41:56.212Z,72.60
2022-09-23T17:44:24.643Z,72.91
2022-09-23T17:46:52.919Z,73.32
2022-09-23T17:49:24.364Z,73.86
2022-09-23T17:51:52.542Z,74.44
2022-09-23T17:54:20.715Z,74.78
2022-09-23T17:56:48.892Z,75.29
2022-09-23T17:59:17.273Z,75.22
2022-09-23T18:01:45.553Z,75.31
2022-09-23T18:04:13.718Z,75.31
2022-09-23T18:06:41.996Z,75.46
2022-09-23T18:09:10.518Z,75.63
2022-09-23T18:11:40.668Z,75.70
2022-09-23T18:14:17.457Z,76.07
2022-09-23T18:16:47.795Z,76.22
2022-09-23T18:19:21.574Z,76.30
2022-09-23T18:21:51.967Z,76.47
2022-09-23T18:24:31.997Z,76.64
2022-09-23T18:27:01.880Z,76.93
2022-09-23T18:29:30.422Z,76.91
2022-09-23T18:31:59.583Z,76.99
2022-09-23T18:34:30.179Z,76.93
2022-09-23T18:36:58.580Z,76.79
2022-09-23T18:39:26.794Z,77.04
2022-09-23T18:41:55.848Z,76.78
2022-09-23T18:44:24.638Z,76.96
2022-09-23T18:46:53.114Z,77.24
2022-09-23T18:49:39.522Z,77.38
2022-09-23T18:52:07.692Z,77.16
2022-09-23T18:54:35.850Z,77.32
2022-09-23T18:57:04.230Z,77.46
2022-09-23T18:59:33.749Z,77.97
2022-09-23T19:02:02.586Z,77.72
2022-09-23T19:04:30.932Z,77.64
2022-09-23T19:06:59.272Z,77.61
2022-09-23T19:09:27.669Z,77.48
2022-09-23T19:11:55.920Z,77.67
2022-09-23T19:14:24.198Z,77.68
2022-09-23T19:16:52.495Z,77.49
2022-09-23T19:19:20.749Z,77.49
2022-09-23T19:21:48.917Z,77.82
2022-09-23T19:24:20.223Z,77.58
2022-09-23T19:26:49.045Z,77.90
2022-09-23T19:29:22.056Z,78.03
2022-09-23T19:31:51.236Z,78.06
2022-09-23T19:34:24.902Z,77.94
2022-09-23T19:36:56.253Z,78.09
2022-09-23T19:39:30.746Z,77.98
2022-09-23T19:41:59.474Z,77.98
2022-09-23T19:44:28.192Z,78.02
2022-09-23T19:46:57.531Z,77.98
2022-09-23T19:49:26.318Z,77.84
2022-09-23T19:51:56.306Z,77.89
2022-09-23T19:54:27.746Z,77.76
2022-09-23T19:56:56.176Z,77.54
2022-09-23T19:59:26.698Z,77.55
2022-09-23T20:01:55.296Z,77.75
2022-09-23T20:04:23.734Z,78.19
2022-09-23T20:06:52.077Z,78.05
2022-09-23T20:09:20.844Z,78.25
2022-09-23T20:11:49.485Z,78.17
2022-09-23T20:14:19.920Z,78.02
2022-09-23T20:16:48.532Z,78.46
2022-09-23T20:19:16.858Z,78.40
2022-09-23T20:21:45.250Z,78.28
2022-09-23T20:24:13.916Z,78.09
2022-09-23T20:27:00.218Z,78.02
2022-09-23T20:29:28.418Z,78.37
2022-09-23T20:31:58.777Z,78.53
2022-09-23T20:34:30.168Z,78.51
2022-09-23T20:36:59.481Z,78.74
2022-09-23T20:39:28.466Z,78.97
2022-09-23T20:41:56.955Z,79.10
2022-09-23T20:44:25.318Z,79.36
2022-09-23T20:46:53.738Z,79.36
2022-09-23T20:49:22.909Z,79.69
2022-09-23T20:51:51.287Z,80.13
2022-09-23T20:54:20.078Z,80.51
2022-09-23T20:56:49.492Z,80.82
2022-09-23T20:59:18.983Z,80.62
2022-09-23T21:01:47.992Z,80.55
2022-09-23T21:04:16.746Z,80.36
2022-09-23T21:06:45.629Z,80.62
2022-09-23T21:09:13.828Z,80.94
2022-09-23T21:11:42.285Z,81.02
2022-09-23T21:14:10.648Z,80.84
2022-09-23T21:16:39.207Z,80.49
2022-09-23T21:19:08.438Z,80.32
2022-09-23T21:21:36.754Z,80.28
2022-09-23T21:24:33.653Z,79.73
2022-09-23T21:26:53.586Z,79.44
2022-09-23T21:29:22.153Z,79.11
2022-09-23T21:31:50.489Z,79.03
2022-09-23T21:34:19.628Z,78.94
2022-09-23T21:36:48.423Z,79.12
2022-09-23T21:39:16.699Z,79.05
2022-09-23T21:41:45.292Z,79.34
2022-09-23T21:44:13.637Z,79.31
2022-09-23T21:46:41.999Z,79.23
2022-09-23T21:49:10.192Z,79.48
2022-09-23T21:51:43.324Z,79.62
2022-09-23T21:54:14.697Z,80.01
2022-09-23T21:56:43.719Z,79.89
2022-09-23T21:59:12.011Z,79.65
2022-09-23T22:01:44.726Z,79.71
2022-09-23T22:04:15.944Z,79.75
2022-09-23T22:06:45.428Z,79.58
2022-09-23T22:09:17.127Z,79.59
2022-09-23T22:12:04.253Z,79.60
2022-09-23T22:14:32.696Z,79.61
2022-09-23T22:17:02.716Z,79.87
2022-09-23T22:19:35.492Z,79.80
2022-09-23T22:22:14.608Z,80.41
2022-09-23T22:24:43.630Z,80.23
2022-09-23T22:27:13.518Z,80.00
2022-09-23T22:29:59.969Z,80.04
2022-09-23T22:32:34.392Z,80.01
2022-09-23T22:35:03.401Z,80.47
2022-09-23T22:37:34.876Z,80.43
2022-09-23T22:40:08.667Z,80.65
2022-09-23T22:42:36.980Z,80.78
2022-09-23T22:45:07.138Z,80.52
2022-09-23T22:47:37.889Z,80.68
2022-09-23T22:50:08.410Z,80.97
2022-09-23T22:52:38.054Z,80.62
2022-09-23T22:55:08.297Z,80.56
2022-09-23T22:57:36.881Z,80.50
2022-09-23T23:00:07.309Z,80.46
2022-09-23T23:02:36.639Z,80.53
2022-09-23T23:05:05.409Z,80.58
2022-09-23T23:07:36.358Z,80.54
2022-09-23T23:10:10.612Z,80.34
2022-09-23T23:12:39.744Z,80.15
2022-09-23T23:15:11.789Z,80.12
2022-09-23T23:17:41.523Z,79.56
2022-09-23T23:20:09.876Z,79.81
2022-09-23T23:22:38.141Z,79.64
2022-09-23T23:25:07.094Z,79.45
2022-09-23T23:27:35.623Z,79.52
2022-09-23T23:30:04.204Z,79.85
2022-09-23T23:32:32.705Z,79.75
2022-09-23T23:35:01.084Z,79.80
2022-09-23T23:37:30.048Z,79.94
2022-09-23T23:39:58.241Z,79.93
2022-09-23T23:42:27.360Z,79.73
2022-09-23T23:44:55.815Z,79.41
2022-09-23T23:47:24.353Z,79.59
2022-09-23T23:49:52.584Z,79.70
2022-09-23T23:52:20.837Z,79.63
2022-09-23T23:54:49.115Z,79.61
2022-09-23T23:57:17.411Z,79.69
2022-09-23T23:59:45.978Z,79.81
