createdAt,value
2018-11-26T00:00:52.762Z,99030.53
2018-11-26T00:03:22.460Z,99032.28
2018-11-26T00:05:52.108Z,99029.81
2018-11-26T00:08:21.717Z,99026.02
2018-11-26T00:11:04.561Z,99017.10
2018-11-26T00:13:34.130Z,99013.52
2018-11-26T00:16:04.110Z,99019.36
2018-11-26T00:18:33.728Z,99024.48
2018-11-26T00:21:03.316Z,99025.77
2018-11-26T00:23:33.012Z,99024.47
2018-11-26T00:26:02.636Z,99020.89
2018-11-26T00:28:32.246Z,99024.38
2018-11-26T00:31:01.858Z,99025.91
2018-11-26T00:33:31.549Z,99025.23
2018-11-26T00:36:01.164Z,99019.66
2018-11-26T00:38:30.810Z,99018.37
2018-11-26T00:41:00.401Z,99018.08
2018-11-26T00:43:30.058Z,99017.37
2018-11-26T00:45:59.651Z,99018.08
2018-11-26T00:48:29.290Z,99016.95
2018-11-26T00:50:59.467Z,99017.90
2018-11-26T00:53:29.067Z,99015.72
2018-11-26T00:55:58.729Z,99011.92
2018-11-26T00:58:28.371Z,99014.84
2018-11-26T01:00:57.976Z,99010.59
2018-11-26T01:03:27.636Z,99012.07
2018-11-26T01:05:57.226Z,99016.13
2018-11-26T01:08:26.777Z,99014.78
2018-11-26T01:10:56.442Z,99008.80
2018-11-26T01:13:26.029Z,99009.74
2018-11-26T01:15:55.676Z,99003.61
2018-11-26T01:18:25.376Z,99003.61
2018-11-26T01:20:54.940Z,99001.62
2018-11-26T01:23:24.483Z,98999.09
2018-11-26T01:25:54.118Z,99000.55
2018-11-26T01:28:23.691Z,98996.00
2018-11-26T01:30:53.303Z,98998.78
2018-11-26T01:33:22.962Z,99000.33
2018-11-26T01:35:52.618Z,98994.72
2018-11-26T01:38:22.210Z,98995.48
2018-11-26T01:40:52.698Z,98993.82
2018-11-26T01:43:22.718Z,98992.28
2018-11-26T01:45:53.067Z,98987.57
2018-11-26T01:48:22.825Z,98983.81
2018-11-26T01:50:52.386Z,98981.63
2018-11-26T01:53:21.977Z,98986.26
2018-11-26T01:55:51.630Z,98982.34
2018-11-26T01:58:21.226Z,98981.70
2018-11-26T02:00:50.850Z,98976.32
2018-11-26T02:03:20.470Z,98974.03
2018-11-26T02:05:53.030Z,98977.23
2018-11-26T02:08:22.728Z,98972.29
2018-11-26T02:10:52.336Z,98965.86
2018-11-26T02:13:21.971Z,98970.08
2018-11-26T02:15:51.576Z,98966.09
2018-11-26T02:18:21.240Z,98964.62
2018-11-26T02:20:50.857Z,98966.39
2018-11-26T02:23:20.382Z,98972.55
2018-11-26T02:25:50.058Z,98970.55
2018-11-26T02:28:19.775Z,98974.02
2018-11-26T02:30:49.340Z,98968.19
2018-11-26T02:33:19.088Z,98963.90
2018-11-26T02:35:48.671Z,98961.31
2018-11-26T02:38:18.403Z,98965.63
2018-11-26T02:40:47.980Z,98967.78
2018-11-26T02:43:17.550Z,98965.14
2018-11-26T02:45:47.128Z,98966.54
2018-11-26T02:48:19.727Z,98968.45
2018-11-26T02:50:49.377Z,98976.50
2018-11-26T02:53:18.960Z,98974.85
2018-11-26T02:55:48.614Z,98970.26
2018-11-26T02:58:18.315Z,98968.31
2018-11-26T03:00:47.874Z,98975.08
2018-11-26T03:03:17.652Z,98975.83
2018-11-26T03:05:47.297Z,98978.66
2018-11-26T03:08:16.911Z,98982.78
2018-11-26T03:10:46.556Z,98985.34
2018-11-26T03:13:16.189Z,98988.77
2018-11-26T03:15:45.780Z,98985.08
2018-11-26T03:18:15.565Z,98986.09
2018-11-26T03:20:45.123Z,98988.08
2018-11-26T03:23:14.706Z,98983.80
2018-11-26T03:25:44.370Z,98979.81
2018-11-26T03:28:13.996Z,98979.17
2018-11-26T03:30:43.581Z,98978.13
2018-11-26T03:33:13.314Z,98979.67
2018-11-26T03:35:42.942Z,98986.70
2018-11-26T03:38:15.709Z,98984.11
2018-11-26T03:40:45.280Z,98981.33
2018-11-26T03:43:14.877Z,98974.52
2018-11-26T03:45:44.549Z,98977.08
2018-11-26T03:48:14.122Z,98981.38
2018-11-26T03:50:43.820Z,98978.06
2018-11-26T03:53:13.426Z,98977.91
2018-11-26T03:55:43.002Z,98972.94
2018-11-26T03:58:12.640Z,98965.45
2018-11-26T04:00:42.254Z,98963.16
2018-11-26T04:03:11.957Z,98957.29
2018-11-26T04:05:41.557Z,98958.83
2018-11-26T04:08:11.118Z,98959.47
2018-11-26T04:10:40.877Z,98962.07
2018-11-26T04:13:10.468Z,98957.63
2018-11-26T04:15:40.048Z,98947.70
2018-11-26T04:18:09.686Z,98954.56
2018-11-26T04:20:39.296Z,98956.20
2018-11-26T04:23:08.930Z,98953.44
2018-11-26T04:25:38.791Z,98954.33
2018-11-26T04:28:08.528Z,98954.63
2018-11-26T04:30:38.188Z,98960.70
2018-11-26T04:33:07.758Z,98954.02
2018-11-26T04:35:37.452Z,98963.17
2018-11-26T04:38:07.203Z,98955.50
2018-11-26T04:40:36.816Z,98954.72
2018-11-26T04:43:06.775Z,98956.57
2018-11-26T04:45:36.401Z,98959.63
2018-11-26T04:48:06.472Z,98955.52
2018-11-26T04:50:36.051Z,98955.34
2018-11-26T04:53:05.811Z,98948.27
2018-11-26T04:55:35.420Z,98949.66
2018-11-26T04:58:05.242Z,98953.75
2018-11-26T05:00:37.946Z,98957.59
2018-11-26T05:03:07.643Z,98953.72
2018-11-26T05:05:37.320Z,98960.87
2018-11-26T05:08:07.029Z,98963.05
2018-11-26T05:10:36.743Z,98964.81
2018-11-26T05:13:06.857Z,98964.29
2018-11-26T05:15:39.337Z,98959.06
2018-11-26T05:18:09.134Z,98962.33
2018-11-26T05:20:38.746Z,98966.70
2018-11-26T05:23:08.486Z,98962.44
2018-11-26T05:25:38.573Z,98963.72
2018-11-26T05:28:08.601Z,98975.01
2018-11-26T05:30:38.259Z,98967.30
2018-11-26T05:33:08.591Z,98973.16
2018-11-26T05:35:38.174Z,98975.08
2018-11-26T05:38:07.858Z,98979.67
2018-11-26T05:40:38.299Z,98969.70
2018-11-26T05:43:07.888Z,98976.62
2018-11-26T05:45:37.574Z,98963.56
2018-11-26T05:48:07.384Z,98956.16
2018-11-26T05:50:37.130Z,98951.94
2018-11-26T05:53:07.811Z,98957.09
2018-11-26T05:55:37.589Z,98960.19
2018-11-26T05:58:08.441Z,98964.20
2018-11-26T06:00:38.278Z,98960.14
2018-11-26T06:03:09.263Z,98959.50
2018-11-26T06:05:38.888Z,98956.22
2018-11-26T06:08:08.623Z,98956.11
2018-11-26T06:10:38.268Z,98953.17
2018-11-26T06:13:09.484Z,98964.58
2018-11-26T06:15:39.402Z,98955.91
2018-11-26T06:18:09.127Z,98963.26
2018-11-26T06:20:38.907Z,98961.08
2018-11-26T06:23:08.687Z,98960.96
2018-11-26T06:25:38.328Z,98958.67
2018-11-26T06:28:07.990Z,98959.91
2018-11-26T06:30:37.786Z,98960.47
2018-11-26T06:33:07.746Z,98958.33
2018-11-26T06:35:37.430Z,98954.23
2018-11-26T06:38:08.303Z,98962.02
2018-11-26T06:40:38.007Z,98958.45
2018-11-26T06:43:07.610Z,98954.23
2018-11-26T06:45:37.291Z,98964.09
2018-11-26T06:48:07.746Z,98963.45
2018-11-26T06:50:37.462Z,98963.67
2018-11-26T06:53:08.219Z,98962.40
2018-11-26T06:55:37.994Z,98973.23
2018-11-26T06:58:07.817Z,98968.11
2018-11-26T07:00:37.588Z,98959.04
2018-11-26T07:03:07.337Z,98964.91
2018-11-26T07:05:37.444Z,98978.80
2018-11-26T07:08:07.283Z,98977.63
2018-11-26T07:10:36.946Z,98983.42
2018-11-26T07:13:07.157Z,98988.63
2018-11-26T07:15:36.842Z,98989.00
2018-11-26T07:18:07.828Z,98988.37
2018-11-26T07:20:37.642Z,98990.44
2018-11-26T07:23:07.491Z,98995.78
2018-11-26T07:25:37.117Z,98992.20
2018-11-26T07:28:09.071Z,98996.09
2018-11-26T07:30:38.824Z,99005.72
2018-11-26T07:33:09.182Z,99006.32
2018-11-26T07:35:39.069Z,99001.42
2018-11-26T07:38:09.033Z,99015.23
2018-11-26T07:40:38.669Z,99005.11
2018-11-26T07:43:13.331Z,99015.73
2018-11-26T07:45:42.962Z,99013.70
2018-11-26T07:48:13.648Z,99015.50
2018-11-26T07:50:43.409Z,99025.59
2018-11-26T07:53:13.465Z,99018.17
2018-11-26T07:55:43.383Z,99012.59
2018-11-26T07:58:13.203Z,99012.94
2018-11-26T08:00:42.957Z,99015.11
2018-11-26T08:03:12.717Z,99010.91
2018-11-26T08:05:42.420Z,99006.23
2018-11-26T08:08:12.315Z,99014.86
2018-11-26T08:10:42.137Z,99018.39
2018-11-26T08:13:13.897Z,99015.30
2018-11-26T08:15:43.819Z,99019.52
2018-11-26T08:18:13.472Z,99028.09
2018-11-26T08:20:43.326Z,99027.52
2018-11-26T08:23:13.657Z,99033.59
2018-11-26T08:25:43.467Z,99037.59
2018-11-26T08:28:13.248Z,99040.23
2018-11-26T08:30:43.393Z,99034.39
2018-11-26T08:33:13.153Z,99031.76
2018-11-26T08:35:42.921Z,99040.08
2018-11-26T08:38:16.700Z,99040.34
2018-11-26T08:40:49.318Z,99043.16
2018-11-26T08:43:23.089Z,99044.78
2018-11-26T08:45:56.605Z,99047.15
2018-11-26T08:48:30.460Z,99045.16
2018-11-26T08:51:02.010Z,99051.86
2018-11-26T08:53:33.095Z,99049.41
2018-11-26T08:56:02.809Z,99067.05
2018-11-26T08:58:32.434Z,99064.75
2018-11-26T09:01:06.326Z,99069.66
2018-11-26T09:03:36.046Z,99064.77
2018-11-26T09:06:06.420Z,99070.67
2018-11-26T09:08:37.762Z,99063.91
2018-11-26T09:11:09.649Z,99061.64
2018-11-26T09:13:39.267Z,99061.75
2018-11-26T09:16:08.945Z,99066.05
2018-11-26T09:18:38.652Z,99061.90
2018-11-26T09:21:08.293Z,99063.68
2018-11-26T09:23:38.201Z,99065.19
2018-11-26T09:26:07.880Z,99061.56
2018-11-26T09:28:37.540Z,99065.12
2018-11-26T09:31:07.495Z,99058.71
2018-11-26T09:33:37.222Z,99060.12
2018-11-26T09:36:06.938Z,99053.33
2018-11-26T09:38:36.638Z,99048.95
2018-11-26T09:41:06.530Z,99049.00
2018-11-26T09:43:36.669Z,99051.13
2018-11-26T09:46:07.103Z,99055.20
2018-11-26T09:48:36.915Z,99052.95
2018-11-26T09:51:13.902Z,99051.03
2018-11-26T09:53:36.628Z,99047.08
2018-11-26T09:56:06.494Z,99041.13
2018-11-26T09:58:36.156Z,99044.41
2018-11-26T10:01:06.321Z,99041.36
2018-11-26T10:03:35.926Z,99040.64
2018-11-26T10:06:06.194Z,99048.17
2018-11-26T10:08:35.846Z,99038.84
2018-11-26T10:11:05.507Z,99036.69
2018-11-26T10:13:35.206Z,99037.11
2018-11-26T10:16:04.820Z,99037.78
2018-11-26T10:18:34.409Z,99037.36
2018-11-26T10:21:04.064Z,99037.24
2018-11-26T10:23:33.681Z,99031.72
2018-11-26T10:26:03.356Z,99040.44
2018-11-26T10:28:33.768Z,99038.47
2018-11-26T10:31:03.377Z,99039.39
2018-11-26T10:33:32.991Z,99035.19
2018-11-26T10:36:02.568Z,99042.09
2018-11-26T10:38:32.194Z,99042.47
2018-11-26T10:41:01.797Z,99038.78
2018-11-26T10:43:31.363Z,99046.31
2018-11-26T10:46:01.088Z,99042.41
2018-11-26T10:48:30.679Z,99042.66
2018-11-26T10:51:00.325Z,99039.02
2018-11-26T10:53:29.938Z,99035.71
2018-11-26T10:55:59.637Z,99038.64
2018-11-26T10:58:29.231Z,99035.55
2018-11-26T11:01:02.358Z,99037.66
2018-11-26T11:03:31.958Z,99039.17
2018-11-26T11:06:01.758Z,99028.75
2018-11-26T11:08:31.496Z,99039.02
2018-11-26T11:11:00.875Z,99030.15
2018-11-26T11:13:30.561Z,99036.50
2018-11-26T11:16:03.176Z,99037.15
2018-11-26T11:18:33.195Z,99036.25
2018-11-26T11:21:02.737Z,99040.90
2018-11-26T11:23:32.390Z,99037.72
2018-11-26T11:26:02.384Z,99032.96
2018-11-26T11:28:32.250Z,99036.57
2018-11-26T11:31:01.972Z,99038.38
2018-11-26T11:33:31.587Z,99030.99
2018-11-26T11:36:01.140Z,99023.76
2018-11-26T11:38:30.808Z,99031.29
2018-11-26T11:41:00.435Z,99023.44
2018-11-26T11:43:30.118Z,99031.52
2018-11-26T11:45:59.841Z,99027.97
2018-11-26T11:48:29.446Z,99026.72
2018-11-26T11:50:59.017Z,99019.60
2018-11-26T11:53:28.948Z,99021.34
2018-11-26T11:55:58.584Z,99026.59
2018-11-26T11:58:28.188Z,99021.48
2018-11-26T12:00:57.869Z,99021.64
2018-11-26T12:03:27.493Z,99017.71
2018-11-26T12:05:57.198Z,99024.33
2018-11-26T12:08:27.077Z,99025.77
2018-11-26T12:10:56.825Z,99021.80
2018-11-26T12:13:26.370Z,99023.05
2018-11-26T12:15:56.148Z,99019.52
2018-11-26T12:18:25.748Z,99027.16
2018-11-26T12:20:55.455Z,99025.52
2018-11-26T12:23:25.153Z,99020.42
2018-11-26T12:25:54.925Z,99011.22
2018-11-26T12:28:24.572Z,99019.81
2018-11-26T12:30:54.288Z,99018.77
2018-11-26T12:33:23.997Z,99014.55
2018-11-26T12:35:53.748Z,99018.79
2018-11-26T12:38:23.479Z,99011.48
2018-11-26T12:40:53.145Z,99007.02
2018-11-26T12:43:23.108Z,99003.93
2018-11-26T12:45:52.789Z,99003.63
2018-11-26T12:48:22.413Z,99007.20
2018-11-26T12:50:52.263Z,99003.05
2018-11-26T12:53:21.853Z,99005.16
2018-11-26T12:55:51.772Z,99003.63
2018-11-26T12:58:21.387Z,99005.67
2018-11-26T13:00:51.348Z,99006.69
2018-11-26T13:03:21.103Z,99005.64
2018-11-26T13:05:51.022Z,99007.41
2018-11-26T13:08:20.647Z,99006.95
2018-11-26T13:10:50.380Z,99001.33
2018-11-26T13:13:20.091Z,99009.78
2018-11-26T13:15:49.856Z,99006.72
2018-11-26T13:18:19.515Z,99011.94
2018-11-26T13:20:49.162Z,99003.80
2018-11-26T13:23:18.882Z,99008.31
2018-11-26T13:25:48.579Z,99005.58
2018-11-26T13:28:18.315Z,99013.64
2018-11-26T13:30:50.956Z,99016.29
2018-11-26T13:33:21.097Z,99024.13
2018-11-26T13:35:51.121Z,99026.69
2018-11-26T13:38:20.753Z,99036.70
2018-11-26T13:40:50.416Z,99036.97
2018-11-26T13:43:22.898Z,99039.50
2018-11-26T13:45:52.488Z,99037.09
2018-11-26T13:48:22.165Z,99038.50
2018-11-26T13:50:57.240Z,99040.82
2018-11-26T13:53:27.145Z,99039.78
2018-11-26T13:55:57.066Z,99050.00
2018-11-26T13:58:26.827Z,99050.55
2018-11-26T14:00:56.894Z,99039.67
2018-11-26T14:03:26.751Z,99043.89
2018-11-26T14:05:56.616Z,99049.50
2018-11-26T14:08:26.242Z,99051.31
2018-11-26T14:10:56.117Z,99042.13
2018-11-26T14:13:25.943Z,99053.34
2018-11-26T14:15:55.709Z,99053.88
2018-11-26T14:18:25.368Z,99056.52
2018-11-26T14:20:55.110Z,99057.91
2018-11-26T14:23:24.761Z,99056.27
2018-11-26T14:25:54.527Z,99055.64
2018-11-26T14:28:24.340Z,99060.34
2018-11-26T14:30:54.077Z,99060.88
2018-11-26T14:33:23.766Z,99065.08
2018-11-26T14:35:53.425Z,99062.52
2018-11-26T14:38:23.017Z,99065.81
2018-11-26T14:40:54.832Z,99064.03
2018-11-26T14:43:24.791Z,99068.89
2018-11-26T14:45:54.690Z,99065.43
2018-11-26T14:48:24.311Z,99065.17
2018-11-26T14:50:54.131Z,99065.17
2018-11-26T14:53:23.698Z,99069.36
2018-11-26T14:55:53.430Z,99071.63
2018-11-26T14:58:23.689Z,99078.29
2018-11-26T15:00:53.666Z,99082.24
2018-11-26T15:03:23.377Z,99084.42
2018-11-26T15:05:53.393Z,99085.14
2018-11-26T15:08:23.101Z,99086.43
2018-11-26T15:10:52.916Z,99090.73
2018-11-26T15:13:22.837Z,99094.80
2018-11-26T15:15:52.742Z,99090.57
2018-11-26T15:18:22.557Z,99091.50
2018-11-26T15:20:52.550Z,99089.67
2018-11-26T15:23:22.237Z,99094.05
2018-11-26T15:25:51.926Z,99095.80
2018-11-26T15:28:21.685Z,99092.47
2018-11-26T15:30:51.294Z,99093.34
2018-11-26T15:33:21.214Z,99102.64
2018-11-26T15:35:51.020Z,99100.34
2018-11-26T15:38:20.898Z,99095.25
2018-11-26T15:40:50.630Z,99099.63
2018-11-26T15:43:20.419Z,99096.27
2018-11-26T15:45:50.264Z,99095.23
2018-11-26T15:48:20.128Z,99092.67
2018-11-26T15:50:49.931Z,99094.23
2018-11-26T15:53:19.755Z,99096.23
2018-11-26T15:55:49.468Z,99089.36
2018-11-26T15:58:23.701Z,99095.73
2018-11-26T16:00:48.923Z,99099.80
2018-11-26T16:03:18.730Z,99102.37
2018-11-26T16:05:48.543Z,99109.17
2018-11-26T16:08:18.115Z,99113.49
2018-11-26T16:10:47.978Z,99113.38
2018-11-26T16:13:17.928Z,99117.84
2018-11-26T16:15:47.684Z,99113.23
2018-11-26T16:18:22.378Z,99115.30
2018-11-26T16:20:52.441Z,99120.40
2018-11-26T16:23:22.229Z,99114.27
2018-11-26T16:25:51.880Z,99118.33
2018-11-26T16:28:23.670Z,99115.30
2018-11-26T16:30:53.705Z,99126.53
2018-11-26T16:33:23.432Z,99126.13
2018-11-26T16:35:53.236Z,99139.00
2018-11-26T16:38:22.890Z,99132.00
2018-11-26T16:40:52.705Z,99133.53
2018-11-26T16:43:22.898Z,99131.70
2018-11-26T16:45:52.513Z,99134.04
2018-11-26T16:48:22.137Z,99143.48
2018-11-26T16:50:51.790Z,99145.61
2018-11-26T16:53:21.423Z,99149.27
2018-11-26T16:55:51.097Z,99144.20
2018-11-26T16:58:21.124Z,99142.66
2018-11-26T17:00:50.731Z,99141.38
2018-11-26T17:03:20.429Z,99150.44
2018-11-26T17:05:50.120Z,99147.48
2018-11-26T17:08:19.734Z,99149.77
2018-11-26T17:10:49.470Z,99155.26
2018-11-26T17:13:19.268Z,99155.59
2018-11-26T17:15:48.976Z,99160.96
2018-11-26T17:18:18.557Z,99159.95
2018-11-26T17:20:48.175Z,99162.60
2018-11-26T17:23:17.887Z,99162.60
2018-11-26T17:25:47.577Z,99161.43
2018-11-26T17:28:17.149Z,99159.15
2018-11-26T17:30:46.816Z,99160.36
2018-11-26T17:33:19.639Z,99162.09
2018-11-26T17:35:50.063Z,99156.47
2018-11-26T17:38:19.866Z,99158.51
2018-11-26T17:40:52.715Z,99160.19
2018-11-26T17:43:22.408Z,99161.36
2018-11-26T17:45:53.892Z,99165.62
2018-11-26T17:48:23.778Z,99168.53
2018-11-26T17:50:53.450Z,99173.66
2018-11-26T17:53:23.603Z,99181.92
2018-11-26T17:55:57.412Z,99191.88
2018-11-26T17:58:29.947Z,99192.75
2018-11-26T18:01:10.952Z,99196.80
2018-11-26T18:03:40.937Z,99203.34
2018-11-26T18:06:10.660Z,99201.02
2018-11-26T18:08:40.387Z,99202.06
2018-11-26T18:11:10.601Z,99209.66
2018-11-26T18:13:40.319Z,99209.66
2018-11-26T18:16:10.134Z,99209.94
2018-11-26T18:18:40.209Z,99217.80
2018-11-26T18:21:09.874Z,99215.71
2018-11-26T18:23:39.616Z,99221.49
2018-11-26T18:26:09.767Z,99216.31
2018-11-26T18:28:39.696Z,99216.45
2018-11-26T18:31:09.604Z,99218.67
2018-11-26T18:33:39.601Z,99219.95
2018-11-26T18:36:09.500Z,99218.63
2018-11-26T18:38:39.469Z,99225.08
2018-11-26T18:41:09.396Z,99221.03
2018-11-26T18:43:41.825Z,99226.30
2018-11-26T18:46:12.668Z,99231.30
2018-11-26T18:48:43.402Z,99227.90
2018-11-26T18:51:14.257Z,99227.62
2018-11-26T18:53:44.237Z,99230.86
2018-11-26T18:56:15.219Z,99242.41
2018-11-26T18:58:45.197Z,99237.08
2018-11-26T19:01:19.304Z,99237.49
2018-11-26T19:03:49.552Z,99241.44
2018-11-26T19:06:23.020Z,99241.13
2018-11-26T19:08:52.967Z,99249.66
2018-11-26T19:11:23.628Z,99252.97
2018-11-26T19:14:01.476Z,99259.56
2018-11-26T19:16:35.740Z,99255.34
2018-11-26T19:19:06.747Z,99261.06
2018-11-26T19:21:36.438Z,99263.70
2018-11-26T19:24:08.389Z,99254.44
2018-11-26T19:26:41.265Z,99256.98
2018-11-26T19:29:11.188Z,99262.11
2018-11-26T19:31:40.982Z,99267.28
2018-11-26T19:34:11.485Z,99266.06
2018-11-26T19:36:41.433Z,99267.39
2018-11-26T19:39:12.030Z,99273.70
2018-11-26T19:41:44.896Z,99270.02
2018-11-26T19:44:17.196Z,99274.28
2018-11-26T19:49:24.409Z,99277.80
2018-11-26T19:51:54.576Z,99279.52
2018-11-26T19:54:25.102Z,99280.70
2018-11-26T19:56:59.196Z,99285.56
2018-11-26T19:59:30.031Z,99282.03
2018-11-26T20:02:05.016Z,99286.30
2018-11-26T20:04:55.178Z,99284.92
2018-11-26T20:07:27.251Z,99290.31
2018-11-26T20:10:01.103Z,99293.26
2018-11-26T20:12:30.854Z,99300.05
2018-11-26T20:15:01.276Z,99293.97
2018-11-26T20:17:36.137Z,99303.63
2018-11-26T20:20:06.677Z,99302.10
2018-11-26T20:22:36.453Z,99305.84
2018-11-26T20:25:14.724Z,99309.48
2018-11-26T20:27:44.923Z,99306.56
2018-11-26T20:30:15.942Z,99319.39
2018-11-26T20:32:53.682Z,99321.12
2018-11-26T20:35:27.466Z,99325.36
2018-11-26T20:37:57.220Z,99321.27
2018-11-26T20:40:29.049Z,99323.74
2018-11-26T20:42:58.834Z,99325.60
2018-11-26T20:45:31.611Z,99326.72
2018-11-26T20:48:04.949Z,99322.75
2018-11-26T20:50:42.038Z,99316.63
2018-11-26T20:53:12.306Z,99324.13
2018-11-26T20:55:42.107Z,99323.00
2018-11-26T20:58:12.826Z,99322.36
2018-11-26T21:00:45.533Z,99325.13
2018-11-26T21:03:15.242Z,99325.34
2018-11-26T21:05:44.925Z,99323.93
2018-11-26T21:08:15.839Z,99321.53
2018-11-26T21:10:45.569Z,99322.66
2018-11-26T21:13:16.998Z,99324.22
2018-11-26T21:15:44.944Z,99325.34
2018-11-26T21:18:14.930Z,99328.94
2018-11-26T21:20:50.260Z,99331.23
2018-11-26T21:23:29.060Z,99328.25
2018-11-26T21:26:00.918Z,99331.30
2018-11-26T21:28:30.597Z,99340.45
2018-11-26T21:31:00.218Z,99335.23
2018-11-26T21:33:29.912Z,99340.06
2018-11-26T21:35:59.590Z,99339.08
2018-11-26T21:38:29.219Z,99348.80
2018-11-26T21:40:58.839Z,99347.09
2018-11-26T21:43:28.482Z,99344.70
2018-11-26T21:46:01.302Z,99343.09
2018-11-26T21:48:30.932Z,99345.06
2018-11-26T21:51:00.677Z,99345.06
2018-11-26T21:53:30.396Z,99348.79
2018-11-26T21:56:00.009Z,99344.06
2018-11-26T21:58:29.706Z,99351.69
2018-11-26T22:01:01.117Z,99353.38
2018-11-26T22:03:30.758Z,99347.03
2018-11-26T22:06:00.564Z,99345.32
2018-11-26T22:08:30.283Z,99342.06
2018-11-26T22:11:01.055Z,99346.79
2018-11-26T22:13:29.703Z,99347.70
2018-11-26T22:15:59.320Z,99342.83
2018-11-26T22:18:29.001Z,99346.47
2018-11-26T22:20:58.649Z,99352.54
2018-11-26T22:23:28.317Z,99353.11
2018-11-26T22:25:58.032Z,99359.83
2018-11-26T22:28:27.667Z,99356.03
2018-11-26T22:30:57.445Z,99359.16
2018-11-26T22:33:27.150Z,99368.05
2018-11-26T22:35:56.758Z,99364.36
2018-11-26T22:38:26.360Z,99366.32
2018-11-26T22:40:56.007Z,99373.94
2018-11-26T22:43:25.640Z,99381.55
2018-11-26T22:45:55.209Z,99372.67
2018-11-26T22:48:24.829Z,99378.80
2018-11-26T22:50:54.488Z,99376.12
2018-11-26T22:53:24.206Z,99373.70
2018-11-26T22:55:53.819Z,99374.48
2018-11-26T22:58:23.520Z,99377.45
2018-11-26T23:00:54.909Z,99374.88
2018-11-26T23:03:26.518Z,99371.59
2018-11-26T23:05:56.332Z,99371.27
2018-11-26T23:08:25.926Z,99373.09
2018-11-26T23:10:55.519Z,99380.70
2018-11-26T23:13:25.253Z,99373.53
2018-11-26T23:15:54.956Z,99367.40
2018-11-26T23:18:24.666Z,99368.94
2018-11-26T23:20:54.356Z,99370.55
2018-11-26T23:23:23.969Z,99378.53
2018-11-26T23:25:53.686Z,99372.07
2018-11-26T23:28:23.416Z,99379.14
2018-11-26T23:30:53.026Z,99379.45
2018-11-26T23:33:22.666Z,99384.83
2018-11-26T23:35:52.298Z,99377.99
2018-11-26T23:38:21.929Z,99388.58
2018-11-26T23:40:51.519Z,99388.27
2018-11-26T23:43:21.532Z,99387.00
2018-11-26T23:45:51.239Z,99391.44
2018-11-26T23:48:20.855Z,99386.09
2018-11-26T23:50:50.563Z,99381.59
2018-11-26T23:53:20.263Z,99383.70
2018-11-26T23:55:49.909Z,99389.30
2018-11-26T23:58:19.884Z,99385.95
