createdAt,value
2023-05-21T00:01:42.936Z,6.30
2023-05-21T00:04:11.528Z,5.90
2023-05-21T00:06:39.341Z,6.10
2023-05-21T00:09:07.180Z,6.90
2023-05-21T00:11:34.553Z,6.50
2023-05-21T00:14:02.109Z,6.80
2023-05-21T00:16:29.720Z,6.90
2023-05-21T00:18:57.685Z,6.50
2023-05-21T00:21:25.649Z,6.30
2023-05-21T00:23:56.542Z,7.00
2023-05-21T00:26:24.174Z,6.70
2023-05-21T00:28:53.084Z,6.10
2023-05-21T00:31:21.472Z,6.20
2023-05-21T00:33:48.853Z,6.30
2023-05-21T00:36:16.900Z,6.10
2023-05-21T00:38:45.467Z,6.50
2023-05-21T00:41:13.265Z,6.20
2023-05-21T00:43:42.207Z,5.60
2023-05-21T00:46:15.989Z,6.10
2023-05-21T00:48:45.609Z,5.70
2023-05-21T00:51:18.138Z,5.80
2023-05-21T00:53:46.325Z,6.10
2023-05-21T00:56:13.735Z,5.80
2023-05-21T00:58:41.525Z,6.10
2023-05-21T01:01:13.270Z,5.20
2023-05-21T01:03:41.107Z,5.60
2023-05-21T01:06:10.531Z,5.70
2023-05-21T01:08:40.610Z,4.90
2023-05-21T01:11:09.787Z,4.70
2023-05-21T01:13:41.182Z,5.40
2023-05-21T01:16:10.597Z,5.60
2023-05-21T01:18:38.420Z,5.70
2023-05-21T01:21:07.071Z,5.10
2023-05-21T01:23:34.706Z,4.90
2023-05-21T01:26:02.081Z,4.70
2023-05-21T01:28:33.394Z,4.90
2023-05-21T01:31:11.598Z,4.70
2023-05-21T01:33:48.648Z,4.20
2023-05-21T01:36:25.904Z,4.60
2023-05-21T01:39:27.488Z,4.40
2023-05-21T01:41:56.450Z,4.60
2023-05-21T01:44:26.173Z,4.40
2023-05-21T01:46:55.857Z,4.60
2023-05-21T01:49:24.506Z,4.50
2023-05-21T01:51:51.947Z,4.20
2023-05-21T01:54:19.412Z,4.20
2023-05-21T01:56:47.447Z,4.50
2023-05-21T01:59:17.069Z,4.50
2023-05-21T02:01:44.426Z,3.90
2023-05-21T02:04:15.054Z,4.10
2023-05-21T02:06:42.433Z,3.70
2023-05-21T02:09:09.943Z,3.60
2023-05-21T02:11:37.478Z,3.90
2023-05-21T02:14:05.376Z,4.10
2023-05-21T02:16:32.838Z,3.90
2023-05-21T02:19:00.524Z,3.70
2023-05-21T02:21:29.012Z,3.70
2023-05-21T02:23:56.879Z,3.60
2023-05-21T02:26:24.213Z,3.60
2023-05-21T02:28:52.410Z,3.70
2023-05-21T02:31:19.738Z,4.20
2023-05-21T02:33:47.338Z,3.30
2023-05-21T02:36:14.992Z,3.80
2023-05-21T02:38:43.300Z,3.60
2023-05-21T02:41:11.882Z,3.60
2023-05-21T02:43:39.896Z,3.40
2023-05-21T02:46:07.740Z,3.50
2023-05-21T02:48:36.127Z,3.20
2023-05-21T02:51:04.664Z,3.30
2023-05-21T02:53:32.457Z,3.20
2023-05-21T02:56:00.156Z,3.60
2023-05-21T02:58:27.803Z,3.10
2023-05-21T03:00:55.591Z,3.00
2023-05-21T03:03:23.114Z,3.80
2023-05-21T03:05:50.583Z,3.10
2023-05-21T03:08:19.130Z,2.80
2023-05-21T03:10:46.705Z,3.10
2023-05-21T03:13:14.174Z,3.00
2023-05-21T03:15:43.815Z,3.20
2023-05-21T03:18:11.507Z,2.90
2023-05-21T03:20:43.342Z,3.00
2023-05-21T03:23:14.251Z,2.90
2023-05-21T03:25:45.548Z,3.20
2023-05-21T03:28:12.846Z,3.40
2023-05-21T03:30:49.217Z,3.10
2023-05-21T03:34:02.856Z,3.40
2023-05-21T03:36:31.155Z,3.30
2023-05-21T03:38:58.632Z,3.20
2023-05-21T03:41:26.615Z,2.80
2023-05-21T03:43:58.689Z,3.10
2023-05-21T03:46:28.596Z,3.10
2023-05-21T03:49:00.619Z,2.90
2023-05-21T03:51:30.196Z,3.00
2023-05-21T03:53:59.113Z,3.10
2023-05-21T03:56:26.784Z,3.00
2023-05-21T03:58:54.152Z,4.00
2023-05-21T04:01:22.039Z,3.40
2023-05-21T04:03:50.002Z,2.80
2023-05-21T04:06:18.673Z,3.30
2023-05-21T04:08:46.453Z,3.00
2023-05-21T04:11:13.929Z,3.20
2023-05-21T04:13:41.506Z,2.90
2023-05-21T04:16:09.213Z,3.20
2023-05-21T04:18:36.777Z,3.20
2023-05-21T04:21:04.774Z,2.80
2023-05-21T04:23:33.268Z,3.40
2023-05-21T04:26:02.946Z,3.50
2023-05-21T04:28:30.433Z,3.10
2023-05-21T04:30:58.325Z,2.90
2023-05-21T04:33:26.063Z,3.00
2023-05-21T04:35:53.547Z,3.20
2023-05-21T04:38:21.131Z,3.60
2023-05-21T04:40:52.228Z,3.20
2023-05-21T04:43:27.028Z,3.40
2023-05-21T04:45:56.553Z,3.10
2023-05-21T04:48:26.622Z,3.80
2023-05-21T04:50:55.705Z,3.00
2023-05-21T04:53:25.816Z,3.50
2023-05-21T04:55:53.073Z,2.80
2023-05-21T04:58:20.738Z,3.50
2023-05-21T05:00:51.211Z,3.00
2023-05-21T05:03:18.774Z,2.60
2023-05-21T05:05:47.140Z,3.10
2023-05-21T05:08:15.937Z,2.80
2023-05-21T05:13:12.234Z,2.90
2023-05-21T05:15:39.961Z,3.50
2023-05-21T05:18:08.275Z,3.10
2023-05-21T05:20:35.873Z,2.90
2023-05-21T05:23:03.304Z,3.00
2023-05-21T05:25:30.807Z,2.80
2023-05-21T05:27:58.588Z,2.50
2023-05-21T05:30:26.009Z,3.00
2023-05-21T05:32:53.850Z,2.70
2023-05-21T05:35:21.331Z,2.80
2023-05-21T05:37:48.690Z,2.70
2023-05-21T05:40:16.336Z,2.70
2023-05-21T05:42:44.360Z,2.80
2023-05-21T05:45:13.401Z,2.90
2023-05-21T05:47:41.306Z,2.90
2023-05-21T05:50:08.903Z,3.00
2023-05-21T05:52:36.688Z,2.70
2023-05-21T05:55:04.785Z,2.70
2023-05-21T05:57:32.300Z,3.00
2023-05-21T06:00:02.696Z,3.10
2023-05-21T06:02:40.205Z,2.70
2023-05-21T06:07:40.614Z,2.60
2023-05-21T06:10:09.320Z,2.70
2023-05-21T06:12:36.847Z,2.50
2023-05-21T06:15:05.792Z,2.70
2023-05-21T06:20:01.094Z,3.00
2023-05-21T06:22:28.814Z,2.60
2023-05-21T06:24:56.364Z,2.70
2023-05-21T06:27:23.751Z,3.00
2023-05-21T06:29:51.383Z,2.90
2023-05-21T06:32:20.963Z,3.30
2023-05-21T06:34:48.366Z,2.80
2023-05-21T06:37:21.088Z,3.20
2023-05-21T06:39:48.752Z,3.20
2023-05-21T06:42:17.148Z,2.90
2023-05-21T06:44:54.626Z,2.60
2023-05-21T06:47:43.938Z,2.50
2023-05-21T06:50:11.497Z,3.00
2023-05-21T06:52:38.853Z,2.90
2023-05-21T06:55:07.661Z,3.40
2023-05-21T06:58:31.261Z,2.80
2023-05-21T07:01:00.880Z,3.00
2023-05-21T07:03:28.679Z,2.80
2023-05-21T07:05:58.086Z,3.10
2023-05-21T07:08:26.818Z,2.70
2023-05-21T07:10:56.001Z,2.90
2023-05-21T07:13:23.775Z,2.50
2023-05-21T07:15:51.361Z,2.80
2023-05-21T07:18:19.321Z,2.90
2023-05-21T07:20:46.866Z,2.90
2023-05-21T07:23:15.833Z,3.20
2023-05-21T07:25:43.202Z,2.70
2023-05-21T07:28:10.897Z,2.70
2023-05-21T07:30:38.547Z,2.90
2023-05-21T07:33:09.337Z,2.90
2023-05-21T07:35:37.238Z,3.10
2023-05-21T07:38:04.847Z,2.80
2023-05-21T07:40:32.660Z,3.00
2023-05-21T07:43:01.475Z,3.10
2023-05-21T07:45:29.908Z,2.90
2023-05-21T07:47:57.531Z,2.70
2023-05-21T07:50:25.994Z,2.90
2023-05-21T07:52:53.579Z,3.00
2023-05-21T07:55:21.678Z,2.90
2023-05-21T07:57:49.156Z,3.20
2023-05-21T08:00:18.826Z,3.00
2023-05-21T08:02:51.856Z,3.00
2023-05-21T08:05:20.791Z,3.20
2023-05-21T08:07:49.166Z,2.90
2023-05-21T08:10:19.222Z,2.90
2023-05-21T08:12:47.221Z,3.20
2023-05-21T08:15:14.687Z,3.20
2023-05-21T08:17:44.689Z,2.90
2023-05-21T08:20:14.046Z,3.40
2023-05-21T08:22:43.315Z,3.50
2023-05-21T08:27:38.231Z,3.10
2023-05-21T08:30:06.637Z,3.30
2023-05-21T08:32:34.155Z,3.80
2023-05-21T08:35:03.409Z,3.70
2023-05-21T08:38:17.423Z,3.40
2023-05-21T08:41:00.041Z,3.70
2023-05-21T08:43:28.036Z,3.30
2023-05-21T08:46:00.195Z,3.20
2023-05-21T08:48:32.000Z,3.10
2023-05-21T08:51:02.554Z,3.40
2023-05-21T08:53:34.277Z,3.70
2023-05-21T08:56:02.772Z,3.10
2023-05-21T08:58:44.914Z,5.00
2023-05-21T09:01:13.136Z,3.50
2023-05-21T09:03:42.719Z,3.70
2023-05-21T09:06:13.621Z,3.80
2023-05-21T09:08:48.464Z,3.50
2023-05-21T09:14:18.825Z,3.50
2023-05-21T09:17:01.464Z,3.90
2023-05-21T09:19:32.002Z,4.10
2023-05-21T09:22:03.430Z,3.60
2023-05-21T09:24:35.113Z,3.60
2023-05-21T09:27:07.414Z,3.60
2023-05-21T09:29:35.101Z,3.60
2023-05-21T09:32:07.591Z,3.00
2023-05-21T09:34:36.755Z,3.40
2023-05-21T09:37:13.513Z,3.60
2023-05-21T09:39:48.450Z,3.50
2023-05-21T09:42:16.750Z,3.60
2023-05-21T09:44:44.184Z,3.30
2023-05-21T09:47:11.845Z,3.50
2023-05-21T09:49:39.225Z,3.30
2023-05-21T09:52:06.786Z,3.50
2023-05-21T09:54:34.900Z,3.30
2023-05-21T09:57:03.084Z,2.90
2023-05-21T09:59:38.810Z,3.60
2023-05-21T10:02:22.377Z,3.40
2023-05-21T10:04:53.901Z,5.10
2023-05-21T10:07:28.522Z,3.50
2023-05-21T10:09:57.554Z,3.60
2023-05-21T10:15:01.182Z,3.10
2023-05-21T10:17:30.254Z,4.00
2023-05-21T10:20:00.285Z,4.00
2023-05-21T10:22:28.606Z,3.80
2023-05-21T10:24:57.332Z,3.40
2023-05-21T10:27:25.813Z,3.90
2023-05-21T10:29:55.325Z,3.50
2023-05-21T10:32:23.021Z,4.00
2023-05-21T10:34:53.736Z,4.10
2023-05-21T10:37:28.584Z,3.60
2023-05-21T10:39:56.730Z,3.60
2023-05-21T10:42:51.995Z,3.90
2023-05-21T10:46:06.545Z,3.40
2023-05-21T10:49:00.569Z,3.40
2023-05-21T10:51:49.833Z,3.50
2023-05-21T10:55:10.849Z,2.80
2023-05-21T10:58:07.281Z,3.30
2023-05-21T11:00:35.352Z,3.00
2023-05-21T11:03:04.512Z,3.00
2023-05-21T11:05:51.924Z,3.40
2023-05-21T11:08:40.078Z,3.40
2023-05-21T11:11:08.163Z,3.20
2023-05-21T11:13:50.206Z,3.00
2023-05-21T11:16:18.164Z,3.00
2023-05-21T11:18:45.670Z,3.70
2023-05-21T11:21:20.723Z,3.30
2023-05-21T11:23:51.199Z,3.70
2023-05-21T11:26:22.152Z,3.20
2023-05-21T11:29:05.108Z,3.60
2023-05-21T11:31:38.311Z,3.30
2023-05-21T11:34:15.778Z,2.90
2023-05-21T11:36:48.670Z,3.00
2023-05-21T11:39:23.625Z,3.10
2023-05-21T11:41:51.652Z,2.90
2023-05-21T11:44:37.192Z,3.10
2023-05-21T11:47:05.897Z,3.00
2023-05-21T11:49:34.561Z,3.30
2023-05-21T11:54:37.173Z,2.80
2023-05-21T11:57:08.495Z,3.10
2023-05-21T11:59:36.840Z,3.00
2023-05-21T12:02:05.123Z,3.00
2023-05-21T12:04:37.116Z,3.40
2023-05-21T12:07:09.732Z,3.00
2023-05-21T12:09:41.019Z,2.90
2023-05-21T12:12:10.260Z,2.70
2023-05-21T12:14:37.728Z,3.20
2023-05-21T12:17:07.245Z,2.90
2023-05-21T12:19:36.448Z,3.20
2023-05-21T12:22:05.456Z,2.70
2023-05-21T12:24:35.050Z,2.70
2023-05-21T12:27:09.401Z,3.20
2023-05-21T12:29:38.387Z,2.90
2023-05-21T12:34:51.227Z,2.70
2023-05-21T12:37:25.013Z,2.40
2023-05-21T12:39:58.476Z,2.90
2023-05-21T12:42:30.285Z,2.60
2023-05-21T12:44:58.523Z,2.40
2023-05-21T12:47:27.565Z,2.30
2023-05-21T12:50:00.509Z,2.40
2023-05-21T12:52:28.718Z,2.50
2023-05-21T12:54:57.335Z,2.30
2023-05-21T12:59:59.023Z,2.70
2023-05-21T13:02:35.802Z,2.40
2023-05-21T13:05:06.311Z,2.10
2023-05-21T13:07:37.423Z,2.30
2023-05-21T13:10:06.360Z,2.20
2023-05-21T13:12:34.390Z,2.40
2023-05-21T13:15:04.033Z,2.30
2023-05-21T13:17:31.797Z,2.10
2023-05-21T13:20:13.383Z,2.20
2023-05-21T13:22:51.804Z,2.30
2023-05-21T13:25:28.029Z,2.40
2023-05-21T13:27:55.912Z,2.30
2023-05-21T13:30:23.428Z,2.20
2023-05-21T13:32:51.662Z,2.30
2023-05-21T13:35:19.761Z,2.10
2023-05-21T13:37:47.312Z,2.30
2023-05-21T13:40:16.103Z,2.40
2023-05-21T13:42:45.859Z,2.40
2023-05-21T13:45:18.064Z,2.40
2023-05-21T13:47:47.429Z,2.70
2023-05-21T13:50:15.735Z,2.50
2023-05-21T13:52:43.517Z,2.20
2023-05-21T13:55:10.928Z,2.20
2023-05-21T13:57:40.113Z,2.10
2023-05-21T14:00:10.154Z,2.50
2023-05-21T14:02:38.333Z,2.60
2023-05-21T14:05:07.340Z,2.40
2023-05-21T14:07:34.684Z,2.40
2023-05-21T14:10:02.569Z,2.70
2023-05-21T14:12:30.570Z,2.20
2023-05-21T14:14:57.888Z,2.20
2023-05-21T14:17:25.230Z,2.30
2023-05-21T14:19:53.169Z,2.20
2023-05-21T14:22:20.539Z,2.50
2023-05-21T14:24:48.436Z,2.30
2023-05-21T14:27:16.075Z,2.70
2023-05-21T14:29:43.557Z,2.30
2023-05-21T14:32:11.169Z,2.50
2023-05-21T14:34:40.243Z,2.40
2023-05-21T14:37:07.957Z,1.90
2023-05-21T14:39:35.468Z,1.90
2023-05-21T14:42:04.767Z,2.30
2023-05-21T14:44:32.745Z,2.60
2023-05-21T14:47:00.256Z,2.10
2023-05-21T14:49:27.750Z,2.10
2023-05-21T14:51:55.670Z,2.10
2023-05-21T14:54:23.086Z,2.20
2023-05-21T14:56:50.683Z,2.00
2023-05-21T14:59:18.282Z,2.70
2023-05-21T15:01:46.083Z,2.40
2023-05-21T15:04:13.551Z,1.90
2023-05-21T15:06:41.715Z,2.10
2023-05-21T15:09:09.381Z,1.90
2023-05-21T15:11:36.734Z,1.90
2023-05-21T15:14:04.219Z,2.40
2023-05-21T15:16:31.626Z,1.90
2023-05-21T15:18:59.346Z,2.10
2023-05-21T15:21:28.104Z,2.20
2023-05-21T15:23:55.714Z,2.10
2023-05-21T15:26:25.215Z,2.20
2023-05-21T15:28:52.775Z,2.00
2023-05-21T15:31:20.589Z,2.30
2023-05-21T15:33:48.656Z,2.10
2023-05-21T15:36:16.315Z,2.00
2023-05-21T15:38:43.876Z,1.90
2023-05-21T15:41:11.180Z,1.90
2023-05-21T15:43:38.626Z,1.90
2023-05-21T15:46:05.976Z,1.90
2023-05-21T15:48:33.366Z,1.80
2023-05-21T15:51:00.761Z,2.40
2023-05-21T15:53:28.093Z,2.10
2023-05-21T15:55:56.389Z,2.20
2023-05-21T15:58:23.720Z,2.30
2023-05-21T16:00:51.259Z,2.00
2023-05-21T16:03:18.906Z,2.10
2023-05-21T16:05:46.673Z,2.00
2023-05-21T16:08:14.136Z,2.00
2023-05-21T16:10:41.615Z,2.20
2023-05-21T16:13:09.312Z,2.20
2023-05-21T16:15:37.186Z,2.30
2023-05-21T16:18:05.043Z,2.10
2023-05-21T16:20:33.031Z,2.00
2023-05-21T16:23:00.433Z,2.90
2023-05-21T16:25:28.334Z,2.20
2023-05-21T16:27:56.028Z,2.20
2023-05-21T16:30:23.511Z,2.00
2023-05-21T16:32:51.266Z,2.10
2023-05-21T16:35:19.315Z,2.20
2023-05-21T16:37:47.324Z,2.30
2023-05-21T16:40:15.328Z,2.00
2023-05-21T16:42:43.126Z,2.30
2023-05-21T16:45:15.322Z,2.00
2023-05-21T16:47:42.828Z,2.00
2023-05-21T16:50:10.461Z,2.20
2023-05-21T16:52:37.856Z,2.30
2023-05-21T16:55:06.117Z,2.30
2023-05-21T16:57:33.637Z,2.40
2023-05-21T17:00:02.454Z,2.20
2023-05-21T17:02:30.366Z,2.20
2023-05-21T17:04:58.221Z,2.10
2023-05-21T17:07:26.337Z,2.00
2023-05-21T17:09:53.734Z,1.90
2023-05-21T17:12:21.176Z,2.60
2023-05-21T17:14:48.883Z,2.20
2023-05-21T17:17:16.624Z,2.00
2023-05-21T17:19:44.724Z,2.00
2023-05-21T17:22:13.429Z,2.20
2023-05-21T17:24:41.149Z,2.00
2023-05-21T17:27:08.541Z,2.20
2023-05-21T17:29:36.473Z,2.00
2023-05-21T17:32:04.524Z,2.10
2023-05-21T17:34:32.397Z,1.90
2023-05-21T17:36:59.856Z,2.30
2023-05-21T17:39:27.260Z,1.60
2023-05-21T17:41:55.868Z,1.80
2023-05-21T17:44:23.348Z,2.10
2023-05-21T17:46:50.905Z,2.10
2023-05-21T17:49:18.859Z,2.10
2023-05-21T17:51:46.657Z,1.90
2023-05-21T17:54:14.695Z,1.60
2023-05-21T17:56:43.194Z,2.20
2023-05-21T17:59:11.761Z,2.10
2023-05-21T18:01:39.750Z,1.80
2023-05-21T18:04:11.697Z,1.60
2023-05-21T18:06:39.803Z,1.90
2023-05-21T18:09:07.564Z,1.80
2023-05-21T18:11:35.752Z,1.80
2023-05-21T18:14:05.741Z,1.90
2023-05-21T18:16:34.123Z,2.00
2023-05-21T18:19:07.137Z,1.80
2023-05-21T18:21:34.885Z,1.50
2023-05-21T18:24:02.905Z,1.60
2023-05-21T18:26:30.553Z,1.70
2023-05-21T18:28:58.713Z,1.80
2023-05-21T18:31:26.805Z,1.90
2023-05-21T18:33:54.827Z,1.60
2023-05-21T18:36:38.259Z,1.90
2023-05-21T18:39:07.524Z,1.70
2023-05-21T18:41:36.701Z,1.80
2023-05-21T18:46:35.019Z,1.90
2023-05-21T18:49:03.509Z,1.90
2023-05-21T18:51:31.452Z,1.70
2023-05-21T18:53:59.051Z,1.70
2023-05-21T18:56:26.630Z,1.80
2023-05-21T18:58:54.413Z,1.70
2023-05-21T19:01:22.020Z,1.90
2023-05-21T19:03:49.821Z,1.80
2023-05-21T19:06:17.232Z,1.80
2023-05-21T19:08:45.837Z,2.00
2023-05-21T19:11:17.070Z,2.00
2023-05-21T19:13:46.763Z,2.40
2023-05-21T19:18:43.652Z,2.00
2023-05-21T19:21:11.606Z,1.90
2023-05-21T19:23:51.973Z,2.30
2023-05-21T19:26:22.541Z,2.00
2023-05-21T19:28:53.638Z,1.90
2023-05-21T19:31:23.428Z,1.70
2023-05-21T19:33:52.172Z,2.00
2023-05-21T19:36:21.266Z,2.10
2023-05-21T19:38:50.961Z,2.00
2023-05-21T19:41:19.832Z,1.90
2023-05-21T19:43:47.425Z,2.00
2023-05-21T19:46:18.162Z,2.10
2023-05-21T19:48:50.278Z,1.60
2023-05-21T19:51:18.497Z,2.10
2023-05-21T19:53:46.305Z,1.70
2023-05-21T19:56:14.352Z,2.10
2023-05-21T19:58:46.453Z,2.00
2023-05-21T20:01:16.709Z,2.20
2023-05-21T20:03:45.396Z,2.20
2023-05-21T20:06:14.953Z,2.00
2023-05-21T20:08:42.360Z,2.00
2023-05-21T20:11:10.644Z,1.90
2023-05-21T20:13:38.318Z,2.00
2023-05-21T20:16:05.866Z,1.90
2023-05-21T20:18:33.204Z,2.10
2023-05-21T20:21:02.419Z,1.80
2023-05-21T20:25:57.006Z,2.10
2023-05-21T20:28:24.391Z,2.20
2023-05-21T20:30:54.546Z,2.20
2023-05-21T20:33:23.290Z,1.80
2023-05-21T20:35:51.391Z,2.10
2023-05-21T20:38:20.662Z,2.40
2023-05-21T20:40:48.453Z,2.60
2023-05-21T20:43:18.108Z,2.70
2023-05-21T20:45:47.932Z,2.40
2023-05-21T20:48:17.361Z,2.10
2023-05-21T20:50:45.366Z,2.20
2023-05-21T20:53:15.330Z,2.20
2023-05-21T20:55:44.019Z,2.40
2023-05-21T20:58:11.419Z,2.80
2023-05-21T21:00:41.614Z,2.00
2023-05-21T21:03:10.968Z,1.80
2023-05-21T21:05:39.093Z,2.20
2023-05-21T21:08:07.983Z,2.00
2023-05-21T21:10:36.230Z,2.30
2023-05-21T21:13:05.776Z,2.50
2023-05-21T21:15:33.893Z,2.70
2023-05-21T21:18:01.336Z,2.20
2023-05-21T21:20:29.085Z,2.50
2023-05-21T21:22:56.748Z,2.10
2023-05-21T21:25:24.215Z,2.20
2023-05-21T21:27:51.478Z,2.90
2023-05-21T21:30:19.127Z,2.70
2023-05-21T21:32:47.239Z,2.40
2023-05-21T21:35:15.158Z,2.30
2023-05-21T21:37:42.666Z,3.70
2023-05-21T21:40:10.522Z,2.30
2023-05-21T21:42:37.915Z,2.50
2023-05-21T21:45:06.287Z,2.40
2023-05-21T21:47:33.602Z,2.40
2023-05-21T21:50:01.278Z,2.40
2023-05-21T21:52:28.607Z,2.30
2023-05-21T21:54:56.017Z,2.40
2023-05-21T21:57:23.944Z,2.20
2023-05-21T21:59:51.316Z,2.20
2023-05-21T22:02:18.927Z,2.60
2023-05-21T22:04:47.885Z,2.40
2023-05-21T22:09:45.273Z,2.70
2023-05-21T22:12:13.217Z,2.20
2023-05-21T22:14:43.293Z,2.40
2023-05-21T22:17:10.670Z,2.40
2023-05-21T22:19:38.238Z,2.50
2023-05-21T22:22:05.704Z,2.40
2023-05-21T22:24:33.486Z,2.30
2023-05-21T22:27:00.985Z,2.20
2023-05-21T22:29:28.280Z,2.10
2023-05-21T22:31:55.945Z,2.70
2023-05-21T22:34:24.835Z,2.30
2023-05-21T22:36:52.513Z,2.70
2023-05-21T22:39:20.070Z,2.40
2023-05-21T22:41:47.699Z,2.10
2023-05-21T22:44:15.624Z,2.20
2023-05-21T22:46:43.471Z,2.30
2023-05-21T22:49:10.908Z,2.20
2023-05-21T22:51:38.369Z,2.50
2023-05-21T22:54:05.764Z,2.40
2023-05-21T22:56:33.207Z,2.50
2023-05-21T22:59:00.732Z,2.30
2023-05-21T23:01:28.145Z,2.70
2023-05-21T23:03:55.441Z,2.10
2023-05-21T23:06:22.791Z,2.60
2023-05-21T23:08:50.393Z,2.40
2023-05-21T23:11:18.044Z,2.40
2023-05-21T23:13:45.782Z,2.60
2023-05-21T23:16:13.343Z,2.50
2023-05-21T23:18:40.667Z,2.40
2023-05-21T23:21:08.000Z,2.30
2023-05-21T23:23:35.556Z,2.20
2023-05-21T23:26:02.972Z,2.50
2023-05-21T23:28:30.608Z,2.50
2023-05-21T23:30:58.216Z,2.60
2023-05-21T23:33:26.407Z,2.30
2023-05-21T23:35:53.882Z,2.60
2023-05-21T23:38:21.236Z,2.10
2023-05-21T23:40:48.659Z,2.40
2023-05-21T23:43:16.144Z,2.50
2023-05-21T23:45:44.328Z,2.10
2023-05-21T23:48:12.034Z,2.30
2023-05-21T23:50:39.760Z,2.40
2023-05-21T23:53:07.542Z,2.60
2023-05-21T23:55:36.113Z,2.90
2023-05-21T23:58:03.903Z,2.30
