createdAt,value
2019-04-30T00:00:57.874Z,98720.05
2019-04-30T00:03:32.461Z,98717.27
2019-04-30T00:06:01.866Z,98719.63
2019-04-30T00:08:35.503Z,98716.23
2019-04-30T00:11:02.450Z,98713.19
2019-04-30T00:13:31.954Z,98704.76
2019-04-30T00:16:01.695Z,98709.45
2019-04-30T00:18:37.915Z,98712.73
2019-04-30T00:21:02.499Z,98714.55
2019-04-30T00:23:31.850Z,98709.72
2019-04-30T00:26:06.248Z,98714.05
2019-04-30T00:28:32.559Z,98724.70
2019-04-30T00:31:01.922Z,98709.94
2019-04-30T00:33:31.287Z,98716.14
2019-04-30T00:36:01.144Z,98715.40
2019-04-30T00:38:34.290Z,98720.48
2019-04-30T00:41:05.817Z,98714.45
2019-04-30T00:43:32.857Z,98718.32
2019-04-30T00:46:02.331Z,98712.28
2019-04-30T00:48:31.871Z,98707.46
2019-04-30T00:51:01.275Z,98711.67
2019-04-30T00:53:30.652Z,98711.57
2019-04-30T00:56:00.115Z,98709.66
2019-04-30T00:58:30.336Z,98716.14
2019-04-30T01:01:27.861Z,98716.16
2019-04-30T01:04:05.035Z,98721.11
2019-04-30T01:06:35.022Z,98720.73
2019-04-30T01:09:08.523Z,98733.88
2019-04-30T01:11:39.864Z,98724.11
2019-04-30T01:14:07.207Z,98723.52
2019-04-30T01:16:36.686Z,98714.69
2019-04-30T01:19:12.642Z,98719.65
2019-04-30T01:21:40.184Z,98723.98
2019-04-30T01:24:08.974Z,98723.14
2019-04-30T01:26:39.336Z,98726.77
2019-04-30T01:29:10.263Z,98722.05
2019-04-30T01:31:40.763Z,98725.55
2019-04-30T01:34:13.934Z,98731.22
2019-04-30T01:36:43.501Z,98728.21
2019-04-30T01:39:12.945Z,98721.94
2019-04-30T01:41:42.354Z,98719.03
2019-04-30T01:44:12.230Z,98719.03
2019-04-30T01:46:43.190Z,98723.25
2019-04-30T01:49:12.791Z,98712.05
2019-04-30T01:51:42.359Z,98719.75
2019-04-30T01:54:13.763Z,98720.96
2019-04-30T01:56:59.381Z,98720.97
2019-04-30T01:59:35.468Z,98720.72
2019-04-30T02:02:05.730Z,98719.64
2019-04-30T02:04:35.193Z,98715.41
2019-04-30T02:07:04.562Z,98712.27
2019-04-30T02:09:33.971Z,98714.55
2019-04-30T02:12:03.457Z,98714.67
2019-04-30T02:14:32.921Z,98713.59
2019-04-30T02:17:02.328Z,98702.23
2019-04-30T02:19:31.691Z,98701.77
2019-04-30T02:22:01.172Z,98706.92
2019-04-30T02:24:30.567Z,98711.02
2019-04-30T02:27:00.116Z,98706.09
2019-04-30T02:29:29.781Z,98706.44
2019-04-30T02:32:00.564Z,98696.55
2019-04-30T02:34:41.114Z,98699.32
2019-04-30T02:37:17.394Z,98696.25
2019-04-30T02:39:46.896Z,98698.30
2019-04-30T02:42:20.138Z,98696.50
2019-04-30T02:44:50.583Z,98701.64
2019-04-30T02:47:22.253Z,98690.20
2019-04-30T02:50:10.171Z,98696.34
2019-04-30T02:52:29.329Z,98699.11
2019-04-30T02:55:01.310Z,98700.92
2019-04-30T02:57:30.786Z,98703.81
2019-04-30T03:00:25.265Z,98703.57
2019-04-30T03:02:54.991Z,98710.16
2019-04-30T03:05:24.472Z,98704.50
2019-04-30T03:07:53.884Z,98709.55
2019-04-30T03:10:23.258Z,98712.05
2019-04-30T03:12:52.740Z,98714.09
2019-04-30T03:15:22.753Z,98715.53
2019-04-30T03:18:00.605Z,98709.39
2019-04-30T03:20:45.552Z,98714.53
2019-04-30T03:23:15.033Z,98716.81
2019-04-30T03:25:44.517Z,98715.17
2019-04-30T03:28:13.946Z,98712.40
2019-04-30T03:30:43.368Z,98724.28
2019-04-30T03:33:13.552Z,98727.09
2019-04-30T03:35:48.156Z,98722.76
2019-04-30T03:38:14.412Z,98725.97
2019-04-30T03:40:43.779Z,98725.89
2019-04-30T03:43:13.302Z,98715.17
2019-04-30T03:45:42.674Z,98716.86
2019-04-30T03:48:12.160Z,98718.91
2019-04-30T03:50:52.474Z,98723.65
2019-04-30T03:53:12.763Z,98716.22
2019-04-30T03:55:42.141Z,98727.70
2019-04-30T03:58:11.754Z,98723.45
2019-04-30T04:01:03.158Z,98722.41
2019-04-30T04:03:35.471Z,98714.59
2019-04-30T04:06:29.298Z,98710.95
2019-04-30T04:09:04.688Z,98707.81
2019-04-30T04:11:39.629Z,98705.63
2019-04-30T04:14:09.443Z,98702.14
2019-04-30T04:16:41.033Z,98704.63
2019-04-30T04:19:10.077Z,98715.54
2019-04-30T04:21:39.669Z,98712.65
2019-04-30T04:24:10.631Z,98717.94
2019-04-30T04:26:43.559Z,98720.00
2019-04-30T04:29:12.438Z,98720.50
2019-04-30T04:31:41.947Z,98719.13
2019-04-30T04:34:11.842Z,98721.37
2019-04-30T04:36:43.416Z,98715.92
2019-04-30T04:39:13.168Z,98715.92
2019-04-30T04:41:44.276Z,98724.73
2019-04-30T04:44:13.922Z,98722.52
2019-04-30T04:46:43.389Z,98729.69
2019-04-30T04:49:12.778Z,98729.61
2019-04-30T04:51:42.578Z,98727.63
2019-04-30T04:54:12.232Z,98720.77
2019-04-30T04:56:41.722Z,98717.89
2019-04-30T04:59:11.136Z,98719.08
2019-04-30T05:01:40.772Z,98721.46
2019-04-30T05:04:11.822Z,98725.30
2019-04-30T05:06:41.841Z,98724.64
2019-04-30T05:09:11.305Z,98721.62
2019-04-30T05:11:40.828Z,98727.34
2019-04-30T05:14:10.951Z,98739.86
2019-04-30T05:16:40.568Z,98730.40
2019-04-30T05:19:10.040Z,98732.85
2019-04-30T05:21:42.753Z,98732.73
2019-04-30T05:24:10.784Z,98734.59
2019-04-30T05:26:40.128Z,98736.47
2019-04-30T05:29:09.666Z,98741.88
2019-04-30T05:31:39.137Z,98723.66
2019-04-30T05:34:10.250Z,98718.52
2019-04-30T05:36:39.652Z,98722.16
2019-04-30T05:39:09.246Z,98728.35
2019-04-30T05:41:41.112Z,98720.19
2019-04-30T05:44:10.052Z,98720.55
2019-04-30T05:46:39.793Z,98721.30
2019-04-30T05:49:11.534Z,98725.86
2019-04-30T05:51:52.630Z,98726.86
2019-04-30T05:54:12.150Z,98716.19
2019-04-30T05:56:42.846Z,98723.18
2019-04-30T05:59:12.304Z,98713.71
2019-04-30T06:01:48.097Z,98709.97
2019-04-30T06:04:13.046Z,98707.09
2019-04-30T06:06:42.857Z,98714.35
2019-04-30T06:09:33.208Z,98707.31
2019-04-30T06:12:12.883Z,98706.93
2019-04-30T06:15:00.540Z,98716.17
2019-04-30T06:17:30.580Z,98724.96
2019-04-30T06:20:00.088Z,98732.19
2019-04-30T06:22:29.826Z,98732.19
2019-04-30T06:24:59.521Z,98729.79
2019-04-30T06:27:29.290Z,98728.93
2019-04-30T06:29:58.863Z,98733.33
2019-04-30T06:32:29.523Z,98723.58
2019-04-30T06:34:59.886Z,98720.13
2019-04-30T06:37:31.629Z,98711.00
2019-04-30T06:40:00.722Z,98714.31
2019-04-30T06:42:30.229Z,98727.80
2019-04-30T06:45:00.124Z,98729.77
2019-04-30T06:47:33.084Z,98728.48
2019-04-30T06:50:01.555Z,98731.86
2019-04-30T06:52:30.900Z,98731.86
2019-04-30T06:55:00.454Z,98721.95
2019-04-30T06:57:29.946Z,98727.98
2019-04-30T06:59:59.675Z,98724.96
2019-04-30T07:02:30.796Z,98709.45
2019-04-30T07:05:00.606Z,98709.45
2019-04-30T07:07:37.105Z,98701.39
2019-04-30T07:10:12.084Z,98706.00
2019-04-30T07:13:08.768Z,98701.95
2019-04-30T07:15:39.456Z,98703.06
2019-04-30T07:18:09.146Z,98703.19
2019-04-30T07:20:38.830Z,98706.70
2019-04-30T07:23:09.323Z,98699.98
2019-04-30T07:25:39.171Z,98707.80
2019-04-30T07:28:09.134Z,98709.25
2019-04-30T07:30:39.561Z,98705.39
2019-04-30T07:33:09.577Z,98697.41
2019-04-30T07:35:39.923Z,98695.33
2019-04-30T07:38:09.484Z,98699.08
2019-04-30T07:40:39.112Z,98698.41
2019-04-30T07:43:09.134Z,98689.23
2019-04-30T07:45:40.829Z,98693.73
2019-04-30T07:48:12.522Z,98687.78
2019-04-30T07:50:42.520Z,98688.12
2019-04-30T07:53:13.030Z,98682.08
2019-04-30T07:55:42.817Z,98671.95
2019-04-30T07:58:12.609Z,98672.90
2019-04-30T08:00:42.026Z,98675.32
2019-04-30T08:03:50.355Z,98675.11
2019-04-30T08:06:22.464Z,98672.88
2019-04-30T08:08:57.282Z,98673.20
2019-04-30T08:11:26.351Z,98667.75
2019-04-30T08:13:54.846Z,98669.23
2019-04-30T08:16:24.397Z,98671.75
2019-04-30T08:19:14.432Z,98666.84
2019-04-30T08:21:43.873Z,98666.07
2019-04-30T08:24:13.394Z,98661.49
2019-04-30T08:26:43.080Z,98659.37
2019-04-30T08:29:12.539Z,98653.40
2019-04-30T08:31:42.060Z,98658.97
2019-04-30T08:34:11.923Z,98653.66
2019-04-30T08:36:41.348Z,98653.36
2019-04-30T08:39:10.803Z,98650.55
2019-04-30T08:41:40.567Z,98650.58
2019-04-30T08:44:10.210Z,98636.23
2019-04-30T08:46:39.721Z,98633.08
2019-04-30T08:49:10.141Z,98628.02
2019-04-30T08:51:40.375Z,98633.42
2019-04-30T08:54:10.240Z,98627.02
2019-04-30T08:56:39.663Z,98619.33
2019-04-30T08:59:11.138Z,98606.28
2019-04-30T09:01:40.408Z,98609.00
2019-04-30T09:04:20.117Z,98601.15
2019-04-30T09:06:49.830Z,98589.79
2019-04-30T09:09:22.185Z,98590.06
2019-04-30T09:11:55.392Z,98582.97
2019-04-30T09:14:22.650Z,98585.13
2019-04-30T09:16:52.223Z,98590.42
2019-04-30T09:19:21.806Z,98580.28
2019-04-30T09:21:51.249Z,98578.52
2019-04-30T09:24:20.653Z,98570.38
2019-04-30T09:26:50.153Z,98569.78
2019-04-30T09:29:19.645Z,98566.00
2019-04-30T09:31:49.462Z,98569.67
2019-04-30T09:34:21.004Z,98554.47
2019-04-30T09:36:50.054Z,98555.12
2019-04-30T09:39:20.649Z,98549.62
2019-04-30T09:41:50.690Z,98545.13
2019-04-30T09:44:20.210Z,98542.80
2019-04-30T09:46:49.747Z,98541.96
2019-04-30T09:49:19.541Z,98535.73
2019-04-30T09:51:50.074Z,98539.70
2019-04-30T09:54:20.627Z,98537.59
2019-04-30T09:56:52.692Z,98535.11
2019-04-30T09:59:21.515Z,98540.23
2019-04-30T10:01:51.212Z,98530.13
2019-04-30T10:04:21.501Z,98520.94
2019-04-30T10:06:51.563Z,98533.94
2019-04-30T10:09:20.981Z,98528.57
2019-04-30T10:12:02.311Z,98524.08
2019-04-30T10:14:31.942Z,98520.08
2019-04-30T10:17:07.041Z,98522.94
2019-04-30T10:19:36.478Z,98520.04
2019-04-30T10:22:06.093Z,98509.84
2019-04-30T10:24:35.673Z,98503.16
2019-04-30T10:27:07.155Z,98493.20
2019-04-30T10:29:36.353Z,98489.48
2019-04-30T10:32:08.719Z,98482.73
2019-04-30T10:34:38.018Z,98478.33
2019-04-30T10:37:09.003Z,98475.05
2019-04-30T10:39:39.033Z,98464.34
2019-04-30T10:42:09.111Z,98457.98
2019-04-30T10:44:38.490Z,98458.14
2019-04-30T10:47:09.342Z,98456.19
2019-04-30T10:49:39.144Z,98449.26
2019-04-30T10:52:09.322Z,98447.27
2019-04-30T10:54:39.017Z,98445.48
2019-04-30T10:57:08.783Z,98450.60
2019-04-30T10:59:38.356Z,98439.37
2019-04-30T11:02:09.066Z,98437.65
2019-04-30T11:04:38.624Z,98421.25
2019-04-30T11:07:08.640Z,98421.59
2019-04-30T11:09:39.356Z,98418.75
2019-04-30T11:12:09.561Z,98409.98
2019-04-30T11:14:39.159Z,98402.89
2019-04-30T11:17:09.932Z,98396.16
2019-04-30T11:19:39.720Z,98393.75
2019-04-30T11:22:09.603Z,98395.59
2019-04-30T11:24:55.530Z,98393.66
2019-04-30T11:27:11.480Z,98387.58
2019-04-30T11:29:41.689Z,98388.13
2019-04-30T11:32:17.665Z,98383.73
2019-04-30T11:34:47.243Z,98381.67
2019-04-30T11:37:17.009Z,98378.52
2019-04-30T11:39:46.444Z,98377.52
2019-04-30T11:42:15.986Z,98367.73
2019-04-30T11:44:45.455Z,98364.10
2019-04-30T11:47:31.553Z,98367.50
2019-04-30T11:50:00.943Z,98366.39
2019-04-30T11:52:30.632Z,98359.58
2019-04-30T11:55:00.244Z,98358.91
2019-04-30T11:57:29.926Z,98354.75
2019-04-30T11:59:59.414Z,98353.10
2019-04-30T12:02:52.651Z,98349.11
2019-04-30T12:05:20.891Z,98347.03
2019-04-30T12:08:12.296Z,98355.15
2019-04-30T12:10:54.554Z,98348.38
2019-04-30T12:13:25.227Z,98344.44
2019-04-30T12:15:55.592Z,98339.33
2019-04-30T12:18:25.174Z,98341.30
2019-04-30T12:20:54.577Z,98349.61
2019-04-30T12:23:24.038Z,98348.64
2019-04-30T12:25:53.513Z,98352.22
2019-04-30T12:28:22.949Z,98359.82
2019-04-30T12:30:52.394Z,98359.29
2019-04-30T12:33:21.754Z,98354.80
2019-04-30T12:35:51.399Z,98357.33
2019-04-30T12:38:20.942Z,98352.52
2019-04-30T12:40:50.519Z,98351.94
2019-04-30T12:43:19.935Z,98350.43
2019-04-30T12:46:02.025Z,98337.72
2019-04-30T12:48:32.655Z,98337.97
2019-04-30T12:51:14.656Z,98332.90
2019-04-30T12:53:50.422Z,98323.38
2019-04-30T12:56:38.718Z,98322.80
2019-04-30T12:59:08.252Z,98328.11
2019-04-30T13:01:39.899Z,98328.94
2019-04-30T13:04:09.805Z,98328.27
2019-04-30T13:06:39.886Z,98329.83
2019-04-30T13:09:11.458Z,98338.70
2019-04-30T13:11:42.028Z,98337.34
2019-04-30T13:14:12.580Z,98332.75
2019-04-30T13:16:42.366Z,98339.50
2019-04-30T13:19:11.718Z,98345.64
2019-04-30T13:21:41.153Z,98347.67
2019-04-30T13:24:10.703Z,98339.58
2019-04-30T13:26:40.297Z,98339.95
2019-04-30T13:29:18.086Z,98338.75
2019-04-30T13:31:50.103Z,98339.04
2019-04-30T13:34:39.497Z,98333.98
2019-04-30T13:37:09.334Z,98323.39
2019-04-30T13:39:50.643Z,98317.39
2019-04-30T13:42:20.611Z,98323.63
2019-04-30T13:44:50.309Z,98330.27
2019-04-30T13:47:19.798Z,98323.08
2019-04-30T13:49:49.561Z,98327.30
2019-04-30T13:52:19.090Z,98331.78
2019-04-30T13:54:48.475Z,98327.16
2019-04-30T13:57:17.840Z,98330.66
2019-04-30T13:59:50.888Z,98327.04
2019-04-30T14:02:18.712Z,98321.91
2019-04-30T14:04:54.895Z,98327.33
2019-04-30T14:07:44.227Z,98324.41
2019-04-30T14:10:14.042Z,98325.23
2019-04-30T14:12:52.553Z,98326.20
2019-04-30T14:15:22.066Z,98322.28
2019-04-30T14:17:51.441Z,98328.59
2019-04-30T14:20:21.664Z,98321.58
2019-04-30T14:22:51.156Z,98323.02
2019-04-30T14:25:20.528Z,98321.09
2019-04-30T14:27:54.526Z,98320.06
2019-04-30T14:30:23.443Z,98321.93
2019-04-30T14:32:52.826Z,98318.83
2019-04-30T14:35:22.498Z,98317.37
2019-04-30T14:37:52.110Z,98322.52
2019-04-30T14:40:22.391Z,98314.22
2019-04-30T14:43:09.677Z,98320.02
2019-04-30T14:45:55.674Z,98317.84
2019-04-30T14:48:32.100Z,98328.37
2019-04-30T14:51:02.006Z,98335.22
2019-04-30T14:53:54.424Z,98332.45
2019-04-30T14:56:45.663Z,98335.48
2019-04-30T14:59:32.832Z,98339.66
2019-04-30T15:02:21.145Z,98335.77
2019-04-30T15:04:51.572Z,98333.79
2019-04-30T15:07:21.154Z,98350.98
2019-04-30T15:09:50.669Z,98358.47
2019-04-30T15:12:20.101Z,98368.03
2019-04-30T15:14:49.664Z,98361.98
2019-04-30T15:17:19.053Z,98381.45
2019-04-30T15:19:49.771Z,98403.52
2019-04-30T15:22:19.648Z,98424.11
2019-04-30T15:24:49.294Z,98424.14
2019-04-30T15:27:19.201Z,98421.73
2019-04-30T15:29:56.588Z,98404.72
2019-04-30T15:32:19.868Z,98413.79
2019-04-30T15:34:49.379Z,98416.66
2019-04-30T15:37:23.491Z,98412.08
2019-04-30T15:39:52.258Z,98440.62
2019-04-30T15:42:23.263Z,98413.64
2019-04-30T15:44:52.790Z,98418.73
2019-04-30T15:47:23.120Z,98434.00
2019-04-30T15:49:52.581Z,98438.09
2019-04-30T15:52:22.085Z,98442.14
2019-04-30T15:54:51.451Z,98440.01
2019-04-30T15:57:21.027Z,98438.48
2019-04-30T15:59:52.059Z,98452.96
2019-04-30T16:02:53.473Z,98456.82
2019-04-30T16:05:36.536Z,98470.73
2019-04-30T16:08:23.686Z,98475.96
2019-04-30T16:11:07.087Z,98467.41
2019-04-30T16:13:54.582Z,98467.09
2019-04-30T16:16:26.497Z,98471.13
2019-04-30T16:18:55.984Z,98478.64
2019-04-30T16:21:25.598Z,98486.38
2019-04-30T16:23:54.989Z,98491.55
2019-04-30T16:26:24.473Z,98496.59
2019-04-30T16:28:53.968Z,98495.60
2019-04-30T16:31:23.437Z,98503.94
2019-04-30T16:33:52.815Z,98497.05
2019-04-30T16:36:22.426Z,98497.58
2019-04-30T16:38:51.813Z,98498.73
2019-04-30T16:41:31.046Z,98507.92
2019-04-30T16:43:52.432Z,98507.59
2019-04-30T16:46:21.908Z,98514.27
2019-04-30T16:48:51.266Z,98516.62
2019-04-30T16:51:20.696Z,98507.87
2019-04-30T16:53:50.151Z,98506.20
2019-04-30T16:56:20.061Z,98506.02
2019-04-30T16:59:03.730Z,98506.52
2019-04-30T17:01:34.738Z,98515.72
2019-04-30T17:04:16.583Z,98515.86
2019-04-30T17:06:50.610Z,98522.05
2019-04-30T17:09:29.671Z,98523.66
2019-04-30T17:12:09.811Z,98533.81
2019-04-30T17:14:40.317Z,98544.14
2019-04-30T17:17:09.814Z,98547.59
2019-04-30T17:19:39.453Z,98552.44
2019-04-30T17:22:08.922Z,98554.06
2019-04-30T17:24:39.384Z,98553.87
2019-04-30T17:27:17.151Z,98559.52
2019-04-30T17:29:40.643Z,98568.69
2019-04-30T17:32:10.600Z,98563.45
2019-04-30T17:34:40.291Z,98572.30
2019-04-30T17:37:09.790Z,98568.53
2019-04-30T17:39:41.084Z,98574.76
2019-04-30T17:42:10.348Z,98575.59
2019-04-30T17:44:39.939Z,98575.59
2019-04-30T17:47:09.489Z,98591.37
2019-04-30T17:49:38.849Z,98605.63
2019-04-30T17:52:08.827Z,98597.19
2019-04-30T17:54:38.391Z,98603.30
2019-04-30T17:57:10.447Z,98602.96
2019-04-30T17:59:39.032Z,98595.56
2019-04-30T18:02:09.876Z,98603.48
2019-04-30T18:04:39.235Z,98603.48
2019-04-30T18:07:09.924Z,98597.19
2019-04-30T18:09:39.682Z,98596.56
2019-04-30T18:12:09.492Z,98587.39
2019-04-30T18:14:39.560Z,98589.53
2019-04-30T18:17:09.428Z,98588.44
2019-04-30T18:20:04.432Z,98581.91
2019-04-30T18:22:42.047Z,98581.34
2019-04-30T18:25:23.724Z,98588.23
2019-04-30T18:27:59.522Z,98595.17
2019-04-30T18:30:33.496Z,98604.41
2019-04-30T18:33:04.442Z,98607.52
2019-04-30T18:35:33.997Z,98605.31
2019-04-30T18:38:03.609Z,98600.53
2019-04-30T18:40:33.013Z,98607.31
2019-04-30T18:43:02.391Z,98610.39
2019-04-30T18:45:32.062Z,98608.80
2019-04-30T18:48:01.831Z,98624.19
2019-04-30T18:50:31.336Z,98600.39
2019-04-30T18:53:03.325Z,98600.39
2019-04-30T18:55:32.800Z,98596.88
2019-04-30T18:58:02.301Z,98587.91
2019-04-30T19:00:43.696Z,98590.34
2019-04-30T19:03:13.162Z,98589.69
2019-04-30T19:05:45.579Z,98605.05
2019-04-30T19:08:32.534Z,98606.34
2019-04-30T19:11:36.199Z,98618.11
2019-04-30T19:14:23.740Z,98620.95
2019-04-30T19:17:19.475Z,98621.20
2019-04-30T19:20:08.609Z,98630.98
2019-04-30T19:22:39.763Z,98637.92
2019-04-30T19:25:09.525Z,98637.92
2019-04-30T19:27:38.920Z,98654.48
2019-04-30T19:30:09.368Z,98666.39
2019-04-30T19:32:39.153Z,98669.97
2019-04-30T19:35:09.222Z,98668.72
2019-04-30T19:37:40.290Z,98672.51
2019-04-30T19:40:10.751Z,98683.09
2019-04-30T19:42:40.417Z,98684.17
2019-04-30T19:45:12.486Z,98687.80
2019-04-30T19:47:41.261Z,98673.73
2019-04-30T19:50:10.844Z,98673.73
2019-04-30T19:52:40.307Z,98692.63
2019-04-30T19:55:09.972Z,98684.61
2019-04-30T19:57:39.923Z,98689.72
2019-04-30T20:00:09.833Z,98700.95
2019-04-30T20:02:39.299Z,98692.05
2019-04-30T20:05:09.125Z,98692.05
2019-04-30T20:07:40.590Z,98703.34
2019-04-30T20:10:09.889Z,98709.91
2019-04-30T20:12:39.634Z,98722.63
2019-04-30T20:15:17.208Z,98720.62
2019-04-30T20:17:40.321Z,98711.77
2019-04-30T20:20:12.014Z,98720.47
2019-04-30T20:22:41.384Z,98727.98
2019-04-30T20:25:10.869Z,98734.11
2019-04-30T20:27:40.391Z,98734.86
2019-04-30T20:30:11.338Z,98731.98
2019-04-30T20:32:40.708Z,98737.61
2019-04-30T20:35:10.232Z,98751.37
2019-04-30T20:37:59.457Z,98742.30
2019-04-30T20:40:43.033Z,98752.77
2019-04-30T20:43:02.183Z,98749.11
2019-04-30T20:45:31.638Z,98754.73
2019-04-30T20:48:01.054Z,98756.47
2019-04-30T20:50:30.914Z,98759.97
2019-04-30T20:53:00.410Z,98763.02
2019-04-30T20:55:29.905Z,98757.95
2019-04-30T20:57:59.529Z,98761.18
2019-04-30T21:00:28.940Z,98773.78
2019-04-30T21:02:59.836Z,98774.34
2019-04-30T21:05:29.559Z,98777.52
2019-04-30T21:07:58.969Z,98779.42
2019-04-30T21:10:29.675Z,98783.59
2019-04-30T21:12:59.432Z,98786.44
2019-04-30T21:15:29.734Z,98791.70
2019-04-30T21:17:59.317Z,98788.86
2019-04-30T21:20:29.029Z,98791.30
2019-04-30T21:22:59.688Z,98801.05
2019-04-30T21:25:29.379Z,98806.13
2019-04-30T21:27:59.907Z,98806.89
2019-04-30T21:30:29.608Z,98803.52
2019-04-30T21:33:11.541Z,98807.31
2019-04-30T21:35:50.764Z,98816.24
2019-04-30T21:38:20.455Z,98813.50
2019-04-30T21:40:50.045Z,98818.89
2019-04-30T21:43:19.422Z,98818.06
2019-04-30T21:45:49.405Z,98817.36
2019-04-30T21:48:19.249Z,98820.18
2019-04-30T21:50:49.722Z,98817.81
2019-04-30T21:53:19.642Z,98829.50
2019-04-30T21:55:49.708Z,98826.00
2019-04-30T21:58:20.336Z,98827.02
2019-04-30T22:01:11.166Z,98832.67
2019-04-30T22:03:41.106Z,98830.86
2019-04-30T22:06:10.777Z,98830.28
2019-04-30T22:08:40.150Z,98831.76
2019-04-30T22:11:09.846Z,98831.98
2019-04-30T22:13:40.058Z,98838.48
2019-04-30T22:16:10.710Z,98836.58
2019-04-30T22:18:40.068Z,98836.72
2019-04-30T22:21:10.419Z,98833.80
2019-04-30T22:23:39.972Z,98832.38
2019-04-30T22:26:09.434Z,98827.42
2019-04-30T22:28:39.128Z,98828.31
2019-04-30T22:31:09.941Z,98824.33
2019-04-30T22:33:39.451Z,98829.69
2019-04-30T22:36:20.700Z,98825.70
2019-04-30T22:39:09.267Z,98838.05
2019-04-30T22:41:39.764Z,98841.81
2019-04-30T22:44:09.529Z,98833.88
2019-04-30T22:46:39.433Z,98831.22
2019-04-30T22:49:08.955Z,98836.79
2019-04-30T22:51:38.332Z,98831.47
2019-04-30T22:54:07.712Z,98829.69
2019-04-30T22:56:37.205Z,98823.52
2019-04-30T22:59:06.558Z,98832.23
2019-04-30T23:02:07.266Z,98830.08
2019-04-30T23:04:41.405Z,98834.32
2019-04-30T23:07:10.986Z,98833.47
2019-04-30T23:09:40.341Z,98827.69
2019-04-30T23:12:09.710Z,98827.05
2019-04-30T23:14:39.193Z,98825.58
2019-04-30T23:17:08.648Z,98825.72
2019-04-30T23:19:38.017Z,98829.81
2019-04-30T23:22:07.536Z,98833.30
2019-04-30T23:24:36.914Z,98831.72
2019-04-30T23:27:06.309Z,98828.93
2019-04-30T23:29:35.803Z,98831.59
2019-04-30T23:32:05.642Z,98832.52
2019-04-30T23:34:35.004Z,98833.34
2019-04-30T23:37:04.513Z,98836.48
2019-04-30T23:39:33.974Z,98833.31
2019-04-30T23:42:03.410Z,98833.31
2019-04-30T23:44:32.804Z,98834.60
2019-04-30T23:47:02.182Z,98837.17
2019-04-30T23:49:32.936Z,98832.72
2019-04-30T23:52:02.415Z,98833.67
2019-04-30T23:54:31.787Z,98829.45
2019-04-30T23:57:01.187Z,98832.27
2019-04-30T23:59:30.663Z,98826.45
