createdAt,value
2022-11-13T00:00:57.164Z,9.719171
2022-11-13T00:01:57.214Z,9.719072
2022-11-13T00:02:58.250Z,9.719081
2022-11-13T00:03:57.156Z,9.719017
2022-11-13T00:04:57.120Z,9.719175
2022-11-13T00:05:57.115Z,9.719161
2022-11-13T00:06:59.419Z,9.719226
2022-11-13T00:07:58.115Z,9.719233
2022-11-13T00:08:57.104Z,9.719151
2022-11-13T00:09:57.082Z,9.719139
2022-11-13T00:10:57.074Z,9.719148
2022-11-13T00:11:57.063Z,9.719158
2022-11-13T00:12:57.057Z,9.719217
2022-11-13T00:13:57.057Z,9.719184
2022-11-13T00:14:57.035Z,9.719154
2022-11-13T00:15:57.020Z,9.719100
2022-11-13T00:16:57.044Z,9.719186
2022-11-13T00:17:57.068Z,9.719154
2022-11-13T00:18:57.004Z,9.719178
2022-11-13T00:19:57.086Z,9.719244
2022-11-13T00:20:56.964Z,9.719233
2022-11-13T00:21:56.980Z,9.719514
2022-11-13T00:22:56.947Z,9.719319
2022-11-13T00:23:57.048Z,9.719172
2022-11-13T00:24:56.932Z,9.719325
2022-11-13T00:25:56.933Z,9.719366
2022-11-13T00:26:56.956Z,9.719353
2022-11-13T00:27:56.908Z,9.719232
2022-11-13T00:28:56.897Z,9.719328
2022-11-13T00:29:56.887Z,9.719337
2022-11-13T00:30:56.865Z,9.719294
2022-11-13T00:31:56.901Z,9.719208
2022-11-13T00:32:56.850Z,9.719239
2022-11-13T00:34:58.859Z,9.719313
2022-11-13T00:35:56.885Z,9.719382
2022-11-13T00:36:56.804Z,9.719318
2022-11-13T00:37:56.800Z,9.719283
2022-11-13T00:38:56.791Z,9.719245
2022-11-13T00:39:59.638Z,9.719247
2022-11-13T00:40:57.787Z,9.719205
2022-11-13T00:41:56.763Z,9.719209
2022-11-13T00:42:56.754Z,9.719229
2022-11-13T00:43:56.740Z,9.719263
2022-11-13T00:44:56.725Z,9.719213
2022-11-13T00:45:56.737Z,9.719153
2022-11-13T00:46:56.710Z,9.719144
2022-11-13T00:47:56.703Z,9.719065
2022-11-13T00:48:56.691Z,9.719039
2022-11-13T00:49:56.754Z,9.719071
2022-11-13T00:50:56.684Z,9.719114
2022-11-13T00:51:56.680Z,9.719197
2022-11-13T00:52:56.658Z,9.719143
2022-11-13T00:53:56.676Z,9.719298
2022-11-13T00:54:56.626Z,9.719309
2022-11-13T00:55:56.743Z,9.719256
2022-11-13T00:56:56.633Z,9.719175
2022-11-13T00:57:56.609Z,9.719282
2022-11-13T00:58:56.611Z,9.719207
2022-11-13T00:59:56.607Z,9.719180
2022-11-13T01:00:56.602Z,9.719233
2022-11-13T01:01:56.618Z,9.719176
2022-11-13T01:02:56.552Z,9.719214
2022-11-13T01:03:56.602Z,9.719233
2022-11-13T01:04:56.533Z,9.719220
2022-11-13T01:05:56.623Z,9.719212
2022-11-13T01:06:56.635Z,9.719188
2022-11-13T01:07:56.514Z,9.719205
2022-11-13T01:08:56.500Z,9.719145
2022-11-13T01:09:56.489Z,9.719211
2022-11-13T01:10:56.470Z,9.719154
2022-11-13T01:11:56.513Z,9.719186
2022-11-13T01:12:56.480Z,9.719214
2022-11-13T01:13:56.454Z,9.719111
2022-11-13T01:14:56.439Z,9.719186
2022-11-13T01:15:56.426Z,9.719158
2022-11-13T01:16:56.470Z,9.719248
2022-11-13T01:17:56.486Z,9.719206
2022-11-13T01:18:56.514Z,9.719230
2022-11-13T01:19:56.400Z,9.719200
2022-11-13T01:20:56.380Z,9.719131
2022-11-13T01:21:56.442Z,9.719160
2022-11-13T01:22:56.386Z,9.719296
2022-11-13T01:23:57.365Z,9.719194
2022-11-13T01:24:56.342Z,9.719047
2022-11-13T01:25:56.332Z,9.719101
2022-11-13T01:26:56.379Z,9.719051
2022-11-13T01:27:56.357Z,9.719186
2022-11-13T01:28:56.302Z,9.719122
2022-11-13T01:29:56.306Z,9.719181
2022-11-13T01:30:56.288Z,9.719176
2022-11-13T01:31:56.292Z,9.719196
2022-11-13T01:32:56.265Z,9.719254
2022-11-13T01:33:56.280Z,9.719086
2022-11-13T01:34:56.249Z,9.719171
2022-11-13T01:35:56.246Z,9.719066
2022-11-13T01:36:56.252Z,9.719174
2022-11-13T01:37:56.301Z,9.719152
2022-11-13T01:38:56.232Z,9.719138
2022-11-13T01:39:56.200Z,9.719141
2022-11-13T01:40:56.203Z,9.719142
2022-11-13T01:41:56.232Z,9.719051
2022-11-13T01:42:56.170Z,9.719071
2022-11-13T01:43:56.173Z,9.719206
2022-11-13T01:44:56.152Z,9.719169
2022-11-13T01:45:56.185Z,9.719135
2022-11-13T01:46:56.133Z,9.719153
2022-11-13T01:47:56.144Z,9.719131
2022-11-13T01:48:56.121Z,9.719140
2022-11-13T01:49:56.110Z,9.719109
2022-11-13T01:50:56.088Z,9.719153
2022-11-13T01:51:56.075Z,9.719119
2022-11-13T01:52:56.084Z,9.719164
2022-11-13T01:53:56.141Z,9.719226
2022-11-13T01:54:56.078Z,9.719207
2022-11-13T01:55:56.050Z,9.719028
2022-11-13T01:56:56.039Z,9.718940
2022-11-13T01:57:56.058Z,9.719016
2022-11-13T01:58:56.020Z,9.719175
2022-11-13T01:59:56.009Z,9.719197
2022-11-13T02:00:56.015Z,9.719152
2022-11-13T02:01:56.071Z,9.719195
2022-11-13T02:02:55.999Z,9.719145
2022-11-13T02:03:55.977Z,9.719193
2022-11-13T02:04:55.968Z,9.719226
2022-11-13T02:05:55.961Z,9.719257
2022-11-13T02:06:56.003Z,9.719323
2022-11-13T02:07:55.928Z,9.719310
2022-11-13T02:08:55.950Z,9.719362
2022-11-13T02:09:55.920Z,9.719300
2022-11-13T02:10:55.908Z,9.719257
2022-11-13T02:11:55.914Z,9.719276
2022-11-13T02:12:55.906Z,9.719258
2022-11-13T02:13:55.878Z,9.719219
2022-11-13T02:14:55.860Z,9.719242
2022-11-13T02:15:55.859Z,9.719321
2022-11-13T02:16:55.837Z,9.719357
2022-11-13T02:17:55.862Z,9.719296
2022-11-13T02:18:55.821Z,9.719362
2022-11-13T02:19:55.806Z,9.719382
2022-11-13T02:20:55.800Z,9.719473
2022-11-13T02:21:55.788Z,9.719481
2022-11-13T02:22:55.787Z,9.719489
2022-11-13T02:23:55.796Z,9.719300
2022-11-13T02:24:55.761Z,9.719298
2022-11-13T02:25:55.834Z,9.719470
2022-11-13T02:26:55.752Z,9.719409
2022-11-13T02:27:55.760Z,9.719456
2022-11-13T02:28:55.785Z,9.719522
2022-11-13T02:29:55.769Z,9.719627
2022-11-13T02:30:55.733Z,9.719295
2022-11-13T02:31:55.701Z,9.719146
2022-11-13T02:32:55.703Z,9.719044
2022-11-13T02:33:55.670Z,9.719247
2022-11-13T02:34:55.674Z,9.719375
2022-11-13T02:35:55.647Z,9.719441
2022-11-13T02:36:55.636Z,9.719229
2022-11-13T02:37:55.626Z,9.719437
2022-11-13T02:38:55.704Z,9.719201
2022-11-13T02:39:55.623Z,9.719430
2022-11-13T02:40:55.681Z,9.719308
2022-11-13T02:41:55.662Z,9.719241
2022-11-13T02:42:55.585Z,9.718975
2022-11-13T02:43:55.579Z,9.719477
2022-11-13T02:44:55.615Z,9.719395
2022-11-13T02:45:55.577Z,9.719521
2022-11-13T02:46:55.627Z,9.719606
2022-11-13T02:47:55.542Z,9.719415
2022-11-13T02:49:27.434Z,9.719316
2022-11-13T02:49:55.533Z,9.719242
2022-11-13T02:50:55.543Z,9.719563
2022-11-13T02:51:55.506Z,9.719440
2022-11-13T02:52:55.549Z,9.719464
2022-11-13T02:53:55.482Z,9.719334
2022-11-13T02:54:55.487Z,9.719456
2022-11-13T02:55:55.470Z,9.719323
2022-11-13T02:56:55.482Z,9.719235
2022-11-13T02:57:55.533Z,9.719184
2022-11-13T02:58:55.451Z,9.719203
2022-11-13T02:59:55.493Z,9.719221
2022-11-13T03:00:55.409Z,9.719362
2022-11-13T03:01:55.499Z,9.719252
2022-11-13T03:02:55.388Z,9.718950
2022-11-13T03:03:57.714Z,9.718950
2022-11-13T03:05:13.332Z,9.718950
2022-11-13T03:05:57.415Z,9.719059
2022-11-13T03:06:55.488Z,9.719059
2022-11-13T03:07:55.384Z,9.719059
2022-11-13T03:08:55.333Z,9.719059
2022-11-13T03:09:55.334Z,9.719173
2022-11-13T03:10:55.311Z,9.719173
2022-11-13T03:11:55.304Z,9.719173
2022-11-13T03:12:55.329Z,9.719173
2022-11-13T03:13:55.357Z,9.719173
2022-11-13T03:14:55.306Z,9.719173
2022-11-13T03:15:55.301Z,9.719173
2022-11-13T03:16:55.297Z,9.719173
2022-11-13T03:17:55.258Z,9.719173
2022-11-13T03:18:55.261Z,9.719173
2022-11-13T03:19:55.260Z,9.719173
2022-11-13T03:20:55.219Z,9.719173
2022-11-13T03:21:55.204Z,9.719173
2022-11-13T03:22:55.189Z,9.718862
2022-11-13T03:23:55.211Z,9.719016
2022-11-13T03:24:55.201Z,9.719095
2022-11-13T03:25:55.163Z,9.719191
2022-11-13T03:26:55.173Z,9.719244
2022-11-13T03:27:55.133Z,9.719112
2022-11-13T03:28:55.165Z,9.719291
2022-11-13T03:29:55.246Z,9.719224
2022-11-13T03:30:55.121Z,9.719080
2022-11-13T03:31:55.098Z,9.719070
2022-11-13T03:32:55.092Z,9.719131
2022-11-13T03:33:55.091Z,9.719132
2022-11-13T03:34:55.077Z,9.719070
2022-11-13T03:35:55.084Z,9.719082
2022-11-13T03:36:55.108Z,9.718918
2022-11-13T03:37:55.162Z,9.718965
2022-11-13T03:38:55.039Z,9.719052
2022-11-13T03:39:55.134Z,9.719067
2022-11-13T03:40:55.019Z,9.719178
2022-11-13T03:41:55.020Z,9.719040
2022-11-13T03:42:55.030Z,9.719011
2022-11-13T03:43:54.993Z,9.719011
2022-11-13T03:44:54.992Z,9.719011
2022-11-13T03:45:55.098Z,9.719011
2022-11-13T03:46:54.961Z,9.719011
2022-11-13T03:47:54.942Z,9.719011
2022-11-13T03:48:54.941Z,9.719011
2022-11-13T03:49:54.952Z,9.719011
2022-11-13T03:50:54.915Z,9.718971
2022-11-13T03:51:54.919Z,9.719017
2022-11-13T03:52:54.893Z,9.719414
2022-11-13T03:53:54.893Z,9.719254
2022-11-13T03:54:54.877Z,9.719132
2022-11-13T03:55:54.882Z,9.718990
2022-11-13T03:56:54.891Z,9.719137
2022-11-13T03:57:54.845Z,9.719168
2022-11-13T03:58:54.851Z,9.719184
2022-11-13T03:59:54.828Z,9.719074
2022-11-13T04:00:54.840Z,9.719083
2022-11-13T04:01:54.992Z,9.719032
2022-11-13T04:02:54.793Z,9.719092
2022-11-13T04:03:54.856Z,9.719095
2022-11-13T04:04:54.793Z,9.719136
2022-11-13T04:05:54.767Z,9.719068
2022-11-13T04:06:54.824Z,9.719101
2022-11-13T04:07:54.776Z,9.719003
2022-11-13T04:08:54.766Z,9.719176
2022-11-13T04:09:54.769Z,9.719150
2022-11-13T04:10:54.726Z,9.719187
2022-11-13T04:11:54.734Z,9.719244
2022-11-13T04:12:54.705Z,9.719203
2022-11-13T04:13:54.723Z,9.719193
2022-11-13T04:14:54.682Z,9.719021
2022-11-13T04:15:54.703Z,9.719016
2022-11-13T04:16:54.673Z,9.719049
2022-11-13T04:17:54.735Z,9.719057
2022-11-13T04:18:54.647Z,9.719110
2022-11-13T04:19:54.630Z,9.719116
2022-11-13T04:20:54.669Z,9.719084
2022-11-13T04:21:54.668Z,9.719199
2022-11-13T04:22:54.625Z,9.719252
2022-11-13T04:23:54.660Z,9.719256
2022-11-13T04:24:54.610Z,9.719162
2022-11-13T04:25:54.601Z,9.719053
2022-11-13T04:26:54.628Z,9.719064
2022-11-13T04:27:54.559Z,9.719060
2022-11-13T04:28:54.565Z,9.719142
2022-11-13T04:29:54.595Z,9.719092
2022-11-13T04:30:54.512Z,9.719132
2022-11-13T04:31:54.564Z,9.719137
2022-11-13T04:32:54.515Z,9.719101
2022-11-13T04:33:54.578Z,9.719174
2022-11-13T04:34:54.498Z,9.719172
2022-11-13T04:35:54.507Z,9.719137
2022-11-13T04:36:54.494Z,9.719025
2022-11-13T04:37:54.592Z,9.719263
2022-11-13T04:38:54.463Z,9.719443
2022-11-13T04:39:54.440Z,9.719473
2022-11-13T04:40:54.490Z,9.719473
2022-11-13T04:41:55.666Z,9.719473
2022-11-13T04:42:55.415Z,9.719473
2022-11-13T04:43:54.466Z,9.719890
2022-11-13T04:44:54.430Z,9.719890
2022-11-13T04:45:54.397Z,9.719415
2022-11-13T04:46:54.387Z,9.719835
2022-11-13T04:47:54.394Z,9.719901
2022-11-13T04:48:54.381Z,9.719901
2022-11-13T04:49:54.423Z,9.719901
2022-11-13T04:50:54.334Z,9.719838
2022-11-13T04:51:54.333Z,9.719682
2022-11-13T04:52:54.339Z,9.718986
2022-11-13T04:53:54.350Z,9.719311
2022-11-13T04:54:54.320Z,9.719082
2022-11-13T04:55:54.293Z,9.719398
2022-11-13T04:56:54.286Z,9.719651
2022-11-13T04:57:54.276Z,9.719465
2022-11-13T04:58:54.277Z,9.719358
2022-11-13T04:59:54.247Z,9.719358
2022-11-13T05:00:54.239Z,9.719358
2022-11-13T05:01:54.273Z,9.719358
2022-11-13T05:02:54.225Z,9.719358
2022-11-13T05:03:54.263Z,9.719358
2022-11-13T05:04:54.198Z,9.719358
2022-11-13T05:05:54.255Z,9.719358
2022-11-13T05:06:54.222Z,9.719397
2022-11-13T05:07:54.200Z,9.718916
2022-11-13T05:08:54.239Z,9.718836
2022-11-13T05:09:54.148Z,9.718994
2022-11-13T05:10:55.138Z,9.719155
2022-11-13T05:11:54.129Z,9.719354
2022-11-13T05:12:54.111Z,9.719208
2022-11-13T05:13:54.103Z,9.719103
2022-11-13T05:14:54.121Z,9.718939
2022-11-13T05:15:54.082Z,9.719167
2022-11-13T05:16:54.116Z,9.719220
2022-11-13T05:17:54.073Z,9.719263
2022-11-13T05:18:54.108Z,9.719203
2022-11-13T05:19:54.065Z,9.719180
2022-11-13T05:20:54.121Z,9.719261
2022-11-13T05:21:54.132Z,9.719238
2022-11-13T05:22:54.022Z,9.719271
2022-11-13T05:23:54.009Z,9.719196
2022-11-13T05:24:54.052Z,9.719185
2022-11-13T05:25:54.000Z,9.719166
2022-11-13T05:26:54.013Z,9.719255
2022-11-13T05:27:53.978Z,9.719197
2022-11-13T05:28:53.994Z,9.719221
2022-11-13T05:29:53.962Z,9.719155
2022-11-13T05:30:53.994Z,9.719129
2022-11-13T05:31:53.965Z,9.719176
2022-11-13T05:32:53.962Z,9.719158
2022-11-13T05:33:54.008Z,9.719277
2022-11-13T05:34:53.914Z,9.719346
2022-11-13T05:35:53.928Z,9.719185
2022-11-13T05:36:53.885Z,9.719234
2022-11-13T05:37:53.970Z,9.719156
2022-11-13T05:38:53.872Z,9.719163
2022-11-13T05:39:53.868Z,9.719156
2022-11-13T05:40:53.849Z,9.719236
2022-11-13T05:41:53.872Z,9.719063
2022-11-13T05:42:53.843Z,9.718882
2022-11-13T05:43:59.032Z,9.718820
2022-11-13T05:44:55.844Z,9.718988
2022-11-13T05:45:53.810Z,9.718972
2022-11-13T05:46:53.780Z,9.718980
2022-11-13T05:47:53.772Z,9.719111
2022-11-13T05:48:53.834Z,9.719247
2022-11-13T05:49:53.764Z,9.719203
2022-11-13T05:50:53.756Z,9.719270
2022-11-13T05:51:53.748Z,9.719193
2022-11-13T05:52:53.732Z,9.719207
2022-11-13T05:53:53.802Z,9.719110
2022-11-13T05:54:53.759Z,9.719214
2022-11-13T05:55:53.720Z,9.719199
2022-11-13T05:56:53.693Z,9.719279
2022-11-13T05:57:53.683Z,9.719296
2022-11-13T05:58:53.686Z,9.719196
2022-11-13T05:59:53.671Z,9.719176
2022-11-13T06:00:53.668Z,9.719048
2022-11-13T06:01:53.706Z,9.719153
2022-11-13T06:02:53.656Z,9.719274
2022-11-13T06:03:53.624Z,9.719225
2022-11-13T06:04:56.544Z,9.719166
2022-11-13T06:05:54.617Z,9.719035
2022-11-13T06:06:53.632Z,9.719206
2022-11-13T06:07:53.599Z,9.719188
2022-11-13T06:08:53.604Z,9.719216
2022-11-13T06:09:53.737Z,9.719273
2022-11-13T06:10:53.562Z,9.719166
2022-11-13T06:11:53.576Z,9.719077
2022-11-13T06:12:53.617Z,9.719073
2022-11-13T06:13:53.573Z,9.719105
2022-11-13T06:14:53.523Z,9.719237
2022-11-13T06:15:53.555Z,9.719325
2022-11-13T06:16:53.581Z,9.719296
2022-11-13T06:17:53.496Z,9.719275
2022-11-13T06:18:53.495Z,9.719350
2022-11-13T06:19:53.476Z,9.719356
2022-11-13T06:20:53.460Z,9.719269
2022-11-13T06:21:53.463Z,9.719073
2022-11-13T06:22:53.447Z,9.719021
2022-11-13T06:23:53.433Z,9.718938
2022-11-13T06:24:53.480Z,9.719035
2022-11-13T06:25:53.495Z,9.718969
2022-11-13T06:26:53.449Z,9.719017
2022-11-13T06:27:53.391Z,9.719186
2022-11-13T06:28:53.394Z,9.719026
2022-11-13T06:29:53.374Z,9.718991
2022-11-13T06:30:53.361Z,9.719021
2022-11-13T06:31:53.372Z,9.719049
2022-11-13T06:32:53.343Z,9.719149
2022-11-13T06:33:53.338Z,9.719239
2022-11-13T06:34:53.315Z,9.719104
2022-11-13T06:35:54.321Z,9.719174
2022-11-13T06:36:53.325Z,9.719233
2022-11-13T06:37:53.295Z,9.719187
2022-11-13T06:38:53.335Z,9.719158
2022-11-13T06:39:53.351Z,9.719325
2022-11-13T06:40:53.343Z,9.719237
2022-11-13T06:41:53.329Z,9.718927
2022-11-13T06:42:53.249Z,9.718882
2022-11-13T06:43:53.230Z,9.719109
2022-11-13T06:44:53.231Z,9.719128
2022-11-13T06:45:53.223Z,9.719183
2022-11-13T06:46:53.208Z,9.719134
2022-11-13T06:47:53.195Z,9.719015
2022-11-13T06:48:53.190Z,9.719254
2022-11-13T06:49:53.186Z,9.719312
2022-11-13T06:50:53.176Z,9.719263
2022-11-13T06:51:53.142Z,9.719198
2022-11-13T06:52:53.145Z,9.719200
2022-11-13T06:53:53.180Z,9.719183
2022-11-13T06:54:53.144Z,9.719154
2022-11-13T06:55:53.194Z,9.719254
2022-11-13T06:56:53.115Z,9.719225
2022-11-13T06:57:53.172Z,9.719190
2022-11-13T06:58:53.111Z,9.719124
2022-11-13T06:59:53.069Z,9.719056
2022-11-13T07:00:53.146Z,9.719007
2022-11-13T07:01:53.058Z,9.719111
2022-11-13T07:02:53.078Z,9.719021
2022-11-13T07:03:53.051Z,9.719057
2022-11-13T07:04:53.178Z,9.719015
2022-11-13T07:05:53.024Z,9.719244
2022-11-13T07:06:53.064Z,9.719279
2022-11-13T07:07:53.112Z,9.719194
2022-11-13T07:08:53.005Z,9.719020
2022-11-13T07:09:52.992Z,9.719005
2022-11-13T07:10:52.964Z,9.718926
2022-11-13T07:11:52.967Z,9.719062
2022-11-13T07:12:54.811Z,9.719120
2022-11-13T07:13:54.026Z,9.719100
2022-11-13T07:14:52.947Z,9.718950
2022-11-13T07:15:52.936Z,9.718906
2022-11-13T07:17:10.041Z,9.718862
2022-11-13T07:17:53.896Z,9.718879
2022-11-13T07:18:52.893Z,9.718812
2022-11-13T07:19:52.908Z,9.718750
2022-11-13T07:20:52.930Z,9.718791
2022-11-13T07:21:52.877Z,9.718811
2022-11-13T07:22:52.869Z,9.718870
2022-11-13T07:23:52.863Z,9.718907
2022-11-13T07:24:52.856Z,9.718862
2022-11-13T07:25:52.830Z,9.718885
2022-11-13T07:26:52.811Z,9.718782
2022-11-13T07:27:52.847Z,9.718867
2022-11-13T07:28:52.791Z,9.718894
2022-11-13T07:29:52.878Z,9.718994
2022-11-13T07:30:52.773Z,9.718900
2022-11-13T07:31:52.750Z,9.718822
2022-11-13T07:32:52.804Z,9.718798
2022-11-13T07:33:52.730Z,9.718684
2022-11-13T07:34:52.740Z,9.718863
2022-11-13T07:35:52.717Z,9.718739
2022-11-13T07:36:52.731Z,9.718956
2022-11-13T07:37:52.688Z,9.719165
2022-11-13T07:38:56.679Z,9.719149
2022-11-13T07:39:53.684Z,9.719237
2022-11-13T07:40:52.677Z,9.719452
2022-11-13T07:41:52.712Z,9.719461
2022-11-13T07:42:52.653Z,9.719374
2022-11-13T07:43:52.678Z,9.719163
2022-11-13T07:44:54.901Z,9.719197
2022-11-13T07:45:53.696Z,9.719432
2022-11-13T07:46:52.614Z,9.719196
2022-11-13T07:47:52.632Z,9.719189
2022-11-13T07:48:52.607Z,9.719339
2022-11-13T07:49:55.372Z,9.719301
2022-11-13T07:50:53.589Z,9.719108
2022-11-13T07:51:52.573Z,9.719190
2022-11-13T07:52:52.560Z,9.719398
2022-11-13T07:53:52.578Z,9.719329
2022-11-13T07:54:52.549Z,9.719273
2022-11-13T07:55:52.525Z,9.719327
2022-11-13T07:56:52.525Z,9.719385
2022-11-13T07:57:52.508Z,9.719319
2022-11-13T07:58:52.519Z,9.719236
2022-11-13T07:59:52.494Z,9.719249
2022-11-13T08:00:53.512Z,9.719307
2022-11-13T08:01:52.534Z,9.719103
2022-11-13T08:02:52.490Z,9.719164
2022-11-13T08:03:52.510Z,9.719287
2022-11-13T08:04:52.447Z,9.719335
2022-11-13T08:05:52.424Z,9.719135
2022-11-13T08:06:52.446Z,9.719063
2022-11-13T08:07:52.439Z,9.719074
2022-11-13T08:08:52.392Z,9.719174
2022-11-13T08:09:52.516Z,9.718960
2022-11-13T08:10:52.384Z,9.719262
2022-11-13T08:11:52.377Z,9.719316
2022-11-13T08:12:52.359Z,9.719378
2022-11-13T08:13:52.346Z,9.719284
2022-11-13T08:14:52.351Z,9.719244
2022-11-13T08:15:52.349Z,9.719234
2022-11-13T08:16:52.355Z,9.719378
2022-11-13T08:17:52.385Z,9.719540
2022-11-13T08:18:53.309Z,9.719679
2022-11-13T08:19:52.327Z,9.719493
2022-11-13T08:20:52.280Z,9.719430
2022-11-13T08:21:52.281Z,9.719233
2022-11-13T08:23:03.495Z,9.719338
2022-11-13T08:23:53.290Z,9.719388
2022-11-13T08:24:52.357Z,9.719467
2022-11-13T08:25:52.252Z,9.719382
2022-11-13T08:26:52.229Z,9.719295
2022-11-13T08:27:52.215Z,9.719215
2022-11-13T08:28:52.228Z,9.719152
2022-11-13T08:29:52.215Z,9.719048
2022-11-13T08:30:52.331Z,9.719225
2022-11-13T08:31:52.166Z,9.719209
2022-11-13T08:32:52.190Z,9.719250
2022-11-13T08:33:52.266Z,9.719183
2022-11-13T08:34:52.187Z,9.719153
2022-11-13T08:35:52.145Z,9.719204
2022-11-13T08:36:52.123Z,9.719151
2022-11-13T08:37:52.119Z,9.719150
2022-11-13T08:38:52.127Z,9.719150
2022-11-13T08:39:52.111Z,9.719190
2022-11-13T08:40:52.087Z,9.719239
2022-11-13T08:41:52.067Z,9.719222
2022-11-13T08:42:52.073Z,9.719203
2022-11-13T08:43:52.056Z,9.719186
2022-11-13T08:44:52.067Z,9.719184
2022-11-13T08:45:52.035Z,9.719176
2022-11-13T08:46:52.019Z,9.719215
2022-11-13T08:47:52.015Z,9.719167
2022-11-13T08:48:52.009Z,9.719220
2022-11-13T08:50:23.989Z,9.719239
2022-11-13T08:50:51.974Z,9.719196
2022-11-13T08:51:51.969Z,9.719230
2022-11-13T08:52:51.988Z,9.719226
2022-11-13T08:53:51.958Z,9.719201
2022-11-13T08:54:51.951Z,9.719217
2022-11-13T08:55:51.950Z,9.719206
2022-11-13T08:56:56.588Z,9.719250
2022-11-13T08:57:53.911Z,9.719252
2022-11-13T08:58:51.913Z,9.719294
2022-11-13T08:59:51.892Z,9.719264
2022-11-13T09:00:51.955Z,9.719213
2022-11-13T09:01:51.905Z,9.719152
2022-11-13T09:02:51.861Z,9.719193
2022-11-13T09:03:51.896Z,9.719164
2022-11-13T09:04:51.838Z,9.719167
2022-11-13T09:05:51.910Z,9.719132
2022-11-13T09:06:51.870Z,9.719124
2022-11-13T09:07:51.812Z,9.719164
2022-11-13T09:08:51.798Z,9.719131
2022-11-13T09:09:51.773Z,9.719127
2022-11-13T09:10:51.780Z,9.719130
2022-11-13T09:11:51.790Z,9.719099
2022-11-13T09:12:51.762Z,9.719007
2022-11-13T09:13:53.522Z,9.719048
2022-11-13T09:14:51.733Z,9.718881
2022-11-13T09:15:51.756Z,9.718870
2022-11-13T09:16:51.717Z,9.719009
2022-11-13T09:17:51.701Z,9.719035
2022-11-13T09:18:51.705Z,9.719101
2022-11-13T09:19:51.683Z,9.719073
2022-11-13T09:20:51.679Z,9.719081
2022-11-13T09:21:51.755Z,9.718947
2022-11-13T09:22:51.656Z,9.718933
2022-11-13T09:23:51.691Z,9.719053
2022-11-13T09:24:51.627Z,9.719218
2022-11-13T09:25:51.624Z,9.718950
2022-11-13T09:26:51.611Z,9.718654
2022-11-13T09:27:51.628Z,9.718635
2022-11-13T09:28:51.616Z,9.718498
2022-11-13T09:29:55.559Z,9.718708
2022-11-13T09:30:52.581Z,9.718813
2022-11-13T09:31:51.566Z,9.718836
2022-11-13T09:32:51.563Z,9.718717
2022-11-13T09:33:51.596Z,9.718796
2022-11-13T09:34:51.542Z,9.718761
2022-11-13T09:35:51.545Z,9.718783
2022-11-13T09:36:51.512Z,9.718781
2022-11-13T09:37:51.582Z,9.718798
2022-11-13T09:38:51.498Z,9.718831
2022-11-13T09:39:51.511Z,9.718857
2022-11-13T09:40:51.513Z,9.718960
2022-11-13T09:41:52.490Z,9.718837
2022-11-13T09:42:51.521Z,9.718750
2022-11-13T09:43:55.219Z,9.718811
2022-11-13T09:44:52.516Z,9.718787
2022-11-13T09:45:51.440Z,9.718860
2022-11-13T09:46:51.429Z,9.718919
2022-11-13T09:47:51.422Z,9.719043
2022-11-13T09:48:51.393Z,9.718987
2022-11-13T09:49:51.418Z,9.719073
2022-11-13T09:50:51.400Z,9.719146
2022-11-13T09:51:51.371Z,9.719112
2022-11-13T09:52:51.358Z,9.718956
2022-11-13T09:53:51.451Z,9.718915
2022-11-13T09:54:51.448Z,9.718862
2022-11-13T09:55:51.324Z,9.718909
2022-11-13T09:56:51.319Z,9.718896
2022-11-13T09:57:51.313Z,9.718940
2022-11-13T09:58:51.292Z,9.718972
2022-11-13T09:59:51.296Z,9.719051
2022-11-13T10:00:51.307Z,9.719073
2022-11-13T10:01:51.278Z,9.719149
2022-11-13T10:02:51.255Z,9.719183
2022-11-13T10:04:01.629Z,9.719044
2022-11-13T10:04:53.239Z,9.719089
2022-11-13T10:05:51.235Z,9.719101
2022-11-13T10:06:51.291Z,9.719309
2022-11-13T10:07:51.218Z,9.719364
2022-11-13T10:08:51.225Z,9.719309
2022-11-13T10:09:51.266Z,9.719322
2022-11-13T10:10:55.442Z,9.719439
2022-11-13T10:11:52.159Z,9.719415
2022-11-13T10:12:51.170Z,9.719336
2022-11-13T10:13:51.143Z,9.719346
2022-11-13T10:14:51.130Z,9.719363
2022-11-13T10:15:51.117Z,9.719405
2022-11-13T10:16:51.173Z,9.719416
2022-11-13T10:17:51.117Z,9.719355
2022-11-13T10:18:51.082Z,9.719444
2022-11-13T10:19:51.075Z,9.719471
2022-11-13T10:20:51.091Z,9.719348
2022-11-13T10:21:54.997Z,9.719273
2022-11-13T10:22:53.047Z,9.719308
2022-11-13T10:23:51.044Z,9.719321
2022-11-13T10:24:51.047Z,9.719371
2022-11-13T10:25:51.139Z,9.719386
2022-11-13T10:26:51.004Z,9.719522
2022-11-13T10:27:51.080Z,9.719499
2022-11-13T10:28:51.733Z,9.719548
2022-11-13T10:29:51.980Z,9.719256
2022-11-13T10:30:51.033Z,9.719063
2022-11-13T10:31:50.995Z,9.718714
2022-11-13T10:32:50.952Z,9.718910
2022-11-13T10:33:50.953Z,9.718886
2022-11-13T10:34:50.936Z,9.718980
2022-11-13T10:35:50.925Z,9.719060
2022-11-13T10:36:50.943Z,9.719206
2022-11-13T10:37:50.894Z,9.719240
2022-11-13T10:38:50.942Z,9.719186
2022-11-13T10:39:50.917Z,9.719176
2022-11-13T10:40:50.871Z,9.719186
2022-11-13T10:41:50.932Z,9.719219
2022-11-13T10:42:50.858Z,9.719202
2022-11-13T10:43:50.920Z,9.719218
2022-11-13T10:44:50.830Z,9.719244
2022-11-13T10:45:50.814Z,9.719324
2022-11-13T10:46:50.889Z,9.719124
2022-11-13T10:48:03.688Z,9.719281
2022-11-13T10:48:52.822Z,9.719102
2022-11-13T10:49:50.777Z,9.719020
2022-11-13T10:50:50.783Z,9.719226
2022-11-13T10:51:50.781Z,9.719135
2022-11-13T10:52:50.743Z,9.719304
2022-11-13T10:53:50.739Z,9.719297
2022-11-13T10:54:50.727Z,9.719341
2022-11-13T10:55:50.759Z,9.719381
2022-11-13T10:56:50.751Z,9.719247
2022-11-13T10:57:56.144Z,9.719355
2022-11-13T10:58:52.699Z,9.719560
2022-11-13T10:59:50.690Z,9.719412
2022-11-13T11:00:50.708Z,9.719389
2022-11-13T11:01:50.689Z,9.719364
2022-11-13T11:02:50.738Z,9.719504
2022-11-13T11:03:50.633Z,9.719371
2022-11-13T11:04:50.636Z,9.719307
2022-11-13T11:05:50.642Z,9.719420
2022-11-13T11:07:19.053Z,9.719329
2022-11-13T11:07:52.667Z,9.719366
2022-11-13T11:08:50.589Z,9.719223
2022-11-13T11:09:50.595Z,9.719253
2022-11-13T11:10:50.604Z,9.719082
2022-11-13T11:11:50.562Z,9.719093
2022-11-13T11:12:50.646Z,9.719209
2022-11-13T11:13:50.609Z,9.719115
2022-11-13T11:14:50.547Z,9.719051
2022-11-13T11:15:50.553Z,9.719171
2022-11-13T11:16:50.594Z,9.719217
2022-11-13T11:17:50.500Z,9.719244
2022-11-13T11:18:50.519Z,9.719218
2022-11-13T11:19:50.523Z,9.719128
2022-11-13T11:20:50.482Z,9.718925
2022-11-13T11:21:50.487Z,9.719057
2022-11-13T11:22:50.447Z,9.719101
2022-11-13T11:23:54.745Z,9.719229
2022-11-13T11:24:51.472Z,9.719205
2022-11-13T11:25:50.424Z,9.719253
2022-11-13T11:26:50.418Z,9.719175
2022-11-13T11:27:50.393Z,9.719203
2022-11-13T11:28:50.405Z,9.718946
2022-11-13T11:29:50.489Z,9.719128
2022-11-13T11:30:50.391Z,9.719007
2022-11-13T11:31:50.364Z,9.719132
2022-11-13T11:32:50.359Z,9.718942
2022-11-13T11:33:50.355Z,9.719060
2022-11-13T11:34:53.739Z,9.719074
2022-11-13T11:35:51.335Z,9.719159
2022-11-13T11:36:50.316Z,9.719062
2022-11-13T11:37:50.316Z,9.719199
2022-11-13T11:38:50.334Z,9.719073
2022-11-13T11:39:50.324Z,9.719040
2022-11-13T11:40:50.269Z,9.718935
2022-11-13T11:41:50.264Z,9.718873
2022-11-13T11:42:50.278Z,9.718856
2022-11-13T11:43:50.271Z,9.718998
2022-11-13T11:44:50.264Z,9.718942
2022-11-13T11:45:50.305Z,9.718996