createdAt,value
2018-09-13T00:01:31.597Z,90.00
2018-09-13T00:04:01.590Z,89.80
2018-09-13T00:06:31.485Z,89.70
2018-09-13T00:09:01.503Z,89.60
2018-09-13T00:11:31.502Z,89.70
2018-09-13T00:14:01.683Z,89.70
2018-09-13T00:16:31.530Z,89.80
2018-09-13T00:19:01.522Z,89.70
2018-09-13T00:21:31.666Z,89.70
2018-09-13T00:24:01.610Z,89.70
2018-09-13T00:26:31.640Z,90.10
2018-09-13T00:29:01.575Z,90.50
2018-09-13T00:31:31.684Z,90.00
2018-09-13T00:34:01.629Z,90.00
2018-09-13T00:36:31.870Z,90.00
2018-09-13T00:39:01.547Z,90.00
2018-09-13T00:41:31.658Z,90.00
2018-09-13T00:44:01.721Z,90.30
2018-09-13T00:46:31.753Z,90.10
2018-09-13T00:49:01.608Z,90.80
2018-09-13T00:51:32.003Z,91.10
2018-09-13T00:54:01.637Z,90.20
2018-09-13T00:56:31.694Z,90.10
2018-09-13T00:59:01.733Z,90.20
2018-09-13T01:01:31.634Z,90.40
2018-09-13T01:04:01.815Z,90.20
2018-09-13T01:06:31.794Z,90.10
2018-09-13T01:09:01.680Z,90.20
2018-09-13T01:11:31.729Z,90.20
2018-09-13T01:14:01.751Z,90.10
2018-09-13T01:16:31.758Z,90.10
2018-09-13T01:19:01.977Z,89.90
2018-09-13T01:21:31.661Z,90.00
2018-09-13T01:24:01.737Z,90.00
2018-09-13T01:26:31.720Z,90.10
2018-09-13T01:29:01.758Z,90.10
2018-09-13T01:31:31.687Z,90.10
2018-09-13T01:34:01.836Z,90.00
2018-09-13T01:36:31.727Z,90.00
2018-09-13T01:39:01.753Z,90.00
2018-09-13T01:41:36.416Z,89.80
2018-09-13T01:44:05.764Z,89.80
2018-09-13T01:46:35.199Z,89.90
2018-09-13T01:49:04.854Z,89.90
2018-09-13T01:51:34.169Z,90.10
2018-09-13T01:54:03.544Z,89.70
2018-09-13T01:56:32.937Z,89.80
2018-09-13T01:59:02.290Z,89.80
2018-09-13T02:01:31.706Z,89.70
2018-09-13T02:04:02.487Z,89.50
2018-09-13T02:06:31.887Z,89.50
2018-09-13T02:09:01.705Z,89.40
2018-09-13T02:11:31.872Z,89.50
2018-09-13T02:14:01.859Z,89.60
2018-09-13T02:16:31.854Z,89.80
2018-09-13T02:19:01.846Z,89.70
2018-09-13T02:21:31.782Z,89.50
2018-09-13T02:24:01.853Z,89.30
2018-09-13T02:26:31.794Z,89.30
2018-09-13T02:29:01.858Z,89.30
2018-09-13T02:31:31.928Z,89.20
2018-09-13T02:34:01.904Z,89.10
2018-09-13T02:36:31.757Z,89.10
2018-09-13T02:39:01.967Z,89.00
2018-09-13T02:41:31.850Z,89.20
2018-09-13T02:44:02.226Z,89.10
2018-09-13T02:46:31.924Z,88.90
2018-09-13T02:49:01.985Z,88.80
2018-09-13T02:51:31.799Z,88.80
2018-09-13T02:54:01.888Z,89.20
2018-09-13T02:56:32.140Z,88.90
2018-09-13T02:59:01.908Z,88.70
2018-09-13T03:01:31.890Z,88.90
2018-09-13T03:04:01.897Z,88.80
2018-09-13T03:06:31.840Z,88.80
2018-09-13T03:09:01.946Z,88.60
2018-09-13T03:11:31.909Z,89.70
2018-09-13T03:14:01.801Z,88.80
2018-09-13T03:16:31.999Z,88.90
2018-09-13T03:19:01.921Z,88.90
2018-09-13T03:21:34.584Z,88.70
2018-09-13T03:24:04.051Z,88.70
2018-09-13T03:26:33.543Z,88.80
2018-09-13T03:29:02.945Z,88.80
2018-09-13T03:31:32.290Z,88.80
2018-09-13T03:34:01.922Z,88.70
2018-09-13T03:36:31.911Z,88.70
2018-09-13T03:39:02.010Z,88.60
2018-09-13T03:41:31.978Z,88.60
2018-09-13T03:44:01.973Z,88.70
2018-09-13T03:46:32.039Z,88.70
2018-09-13T03:49:02.071Z,88.50
2018-09-13T03:51:31.981Z,88.30
2018-09-13T03:54:01.963Z,88.00
2018-09-13T03:56:32.006Z,87.90
2018-09-13T03:59:01.938Z,88.10
2018-09-13T04:01:32.301Z,87.90
2018-09-13T04:04:01.998Z,87.80
2018-09-13T04:06:31.944Z,87.70
2018-09-13T04:09:02.071Z,87.50
2018-09-13T04:11:32.005Z,87.40
2018-09-13T04:14:02.274Z,88.30
2018-09-13T04:16:32.029Z,87.50
2018-09-13T04:19:02.068Z,87.30
2018-09-13T04:21:32.002Z,87.40
2018-09-13T04:24:01.992Z,87.30
2018-09-13T04:26:32.014Z,87.20
2018-09-13T04:29:02.048Z,87.40
2018-09-13T04:31:32.016Z,87.30
2018-09-13T04:34:02.038Z,87.20
2018-09-13T04:36:31.934Z,87.20
2018-09-13T04:39:02.006Z,87.50
2018-09-13T04:41:32.065Z,87.10
2018-09-13T04:44:02.047Z,86.90
2018-09-13T04:46:32.354Z,87.00
2018-09-13T04:49:02.079Z,87.00
2018-09-13T04:51:32.121Z,87.00
2018-09-13T04:54:01.980Z,86.90
2018-09-13T04:56:32.039Z,86.80
2018-09-13T04:59:02.008Z,86.60
2018-09-13T05:01:32.090Z,86.70
2018-09-13T05:04:01.957Z,86.70
2018-09-13T05:06:32.068Z,86.70
2018-09-13T05:09:02.076Z,86.80
2018-09-13T05:11:32.073Z,87.00
2018-09-13T05:14:02.132Z,87.10
2018-09-13T05:16:32.143Z,87.30
2018-09-13T05:19:02.571Z,87.40
2018-09-13T05:21:32.889Z,87.30
2018-09-13T05:24:02.657Z,87.20
2018-09-13T05:26:33.370Z,87.30
2018-09-13T05:29:02.678Z,87.30
2018-09-13T05:31:32.107Z,87.20
2018-09-13T05:34:02.111Z,87.20
2018-09-13T05:36:32.077Z,86.90
2018-09-13T05:39:02.107Z,86.70
2018-09-13T05:41:32.261Z,86.60
2018-09-13T05:44:02.122Z,86.70
2018-09-13T05:46:32.103Z,86.60
2018-09-13T05:49:02.118Z,86.50
2018-09-13T05:51:32.149Z,86.60
2018-09-13T05:54:02.622Z,86.80
2018-09-13T05:56:32.238Z,86.90
2018-09-13T05:59:02.310Z,87.00
2018-09-13T06:01:32.225Z,87.80
2018-09-13T06:04:02.160Z,87.20
2018-09-13T06:06:32.177Z,87.10
2018-09-13T06:09:02.148Z,86.70
2018-09-13T06:11:32.275Z,86.30
2018-09-13T06:14:02.282Z,86.30
2018-09-13T06:16:32.220Z,86.60
2018-09-13T06:19:02.192Z,85.90
2018-09-13T06:21:32.253Z,86.00
2018-09-13T06:24:02.413Z,86.40
2018-09-13T06:26:32.270Z,86.40
2018-09-13T06:29:02.296Z,86.30
2018-09-13T06:31:32.228Z,86.60
2018-09-13T06:34:02.357Z,86.40
2018-09-13T06:36:32.574Z,85.70
2018-09-13T06:39:02.313Z,85.50
2018-09-13T06:41:32.291Z,85.40
2018-09-13T06:44:02.307Z,85.00
2018-09-13T06:46:32.262Z,85.00
2018-09-13T06:49:02.524Z,84.80
2018-09-13T06:51:32.416Z,84.40
2018-09-13T06:54:02.367Z,84.20
2018-09-13T06:56:32.381Z,83.90
2018-09-13T06:59:02.407Z,83.50
2018-09-13T07:01:32.394Z,83.40
2018-09-13T07:04:02.374Z,83.40
2018-09-13T07:06:32.590Z,83.40
2018-09-13T07:09:02.481Z,83.50
2018-09-13T07:11:32.539Z,83.50
2018-09-13T07:14:02.683Z,83.30
2018-09-13T07:16:32.419Z,83.10
2018-09-13T07:19:02.401Z,82.50
2018-09-13T07:21:32.417Z,82.10
2018-09-13T07:24:02.476Z,81.40
2018-09-13T07:26:32.614Z,81.20
2018-09-13T07:29:02.611Z,80.80
2018-09-13T07:31:32.459Z,79.70
2018-09-13T07:34:02.564Z,79.20
2018-09-13T07:36:32.517Z,79.40
2018-09-13T07:39:02.747Z,79.00
2018-09-13T07:41:32.487Z,79.80
2018-09-13T07:44:02.556Z,78.30
2018-09-13T07:46:32.541Z,78.20
2018-09-13T07:49:02.617Z,77.50
2018-09-13T07:51:32.544Z,76.60
2018-09-13T07:54:02.598Z,76.90
2018-09-13T07:56:32.737Z,76.00
2018-09-13T07:59:02.628Z,76.10
2018-09-13T08:01:32.533Z,74.90
2018-09-13T08:04:02.633Z,73.70
2018-09-13T08:06:32.514Z,73.40
2018-09-13T08:09:02.560Z,72.30
2018-09-13T08:11:32.482Z,71.50
2018-09-13T08:14:02.597Z,71.70
2018-09-13T08:16:32.527Z,71.00
2018-09-13T08:19:02.726Z,70.60
2018-09-13T08:21:32.782Z,69.70
2018-09-13T08:24:02.608Z,68.60
2018-09-13T08:26:32.537Z,68.30
2018-09-13T08:29:02.804Z,67.80
2018-09-13T08:31:32.592Z,66.60
2018-09-13T08:34:02.919Z,65.80
2018-09-13T08:36:32.596Z,63.10
2018-09-13T08:39:02.745Z,64.90
2018-09-13T08:41:32.879Z,63.30
2018-09-13T08:44:02.668Z,63.30
2018-09-13T08:46:32.614Z,63.10
2018-09-13T08:49:02.702Z,62.10
2018-09-13T08:51:32.627Z,61.20
2018-09-13T08:54:03.369Z,60.60
2018-09-13T08:56:32.885Z,58.60
2018-09-13T08:59:02.632Z,59.80
2018-09-13T09:01:32.719Z,59.20
2018-09-13T09:04:02.759Z,57.90
2018-09-13T09:06:32.744Z,55.50
2018-09-13T09:09:02.871Z,57.50
2018-09-13T09:11:32.714Z,56.00
2018-09-13T09:14:07.183Z,54.00
2018-09-13T09:16:36.733Z,55.00
2018-09-13T09:19:06.236Z,52.60
2018-09-13T09:21:35.545Z,51.90
2018-09-13T09:24:05.071Z,51.90
2018-09-13T09:26:34.352Z,50.90
2018-09-13T09:29:03.710Z,54.00
2018-09-13T09:31:33.122Z,53.60
2018-09-13T09:34:02.681Z,56.00
2018-09-13T09:36:32.654Z,55.50
2018-09-13T09:39:02.756Z,54.10
2018-09-13T09:41:32.730Z,55.80
2018-09-13T09:44:02.770Z,55.50
2018-09-13T09:46:32.653Z,57.60
2018-09-13T09:49:02.674Z,59.20
2018-09-13T09:51:32.642Z,59.90
2018-09-13T09:54:02.646Z,59.60
2018-09-13T09:56:32.748Z,58.40
2018-09-13T09:59:02.753Z,59.00
2018-09-13T10:01:34.094Z,57.90
2018-09-13T10:04:03.404Z,58.50
2018-09-13T10:06:33.892Z,57.30
2018-09-13T10:09:03.370Z,55.60
2018-09-13T10:11:32.735Z,57.70
2018-09-13T10:14:02.696Z,57.90
2018-09-13T10:16:37.984Z,54.50
2018-09-13T10:19:12.687Z,58.20
2018-09-13T10:21:47.049Z,55.80
2018-09-13T10:24:21.884Z,57.60
2018-09-13T10:26:56.586Z,55.40
2018-09-13T10:29:31.173Z,56.40
2018-09-13T10:32:05.517Z,57.20
2018-09-13T10:34:40.108Z,55.70
2018-09-13T10:37:14.644Z,54.20
2018-09-13T10:39:49.241Z,51.50
2018-09-13T10:42:23.595Z,51.40
2018-09-13T10:44:58.141Z,53.10
2018-09-13T10:47:32.486Z,55.60
2018-09-13T10:50:08.072Z,56.00
2018-09-13T10:52:41.446Z,56.10
2018-09-13T10:55:10.744Z,55.00
2018-09-13T10:57:43.452Z,55.50
2018-09-13T11:00:13.471Z,55.50
2018-09-13T11:02:42.786Z,57.20
2018-09-13T11:05:12.121Z,56.80
2018-09-13T11:07:41.410Z,58.30
2018-09-13T11:10:10.730Z,56.70
2018-09-13T11:12:47.840Z,51.40
2018-09-13T11:15:22.378Z,46.10
2018-09-13T11:17:51.833Z,44.50
2018-09-13T11:20:21.123Z,49.10
2018-09-13T11:22:53.466Z,49.30
2018-09-13T11:25:23.871Z,49.10
2018-09-13T11:27:53.908Z,49.70
2018-09-13T11:30:23.277Z,46.80
2018-09-13T11:32:52.612Z,47.10
2018-09-13T11:35:21.953Z,44.80
2018-09-13T11:37:51.309Z,45.20
2018-09-13T11:40:20.784Z,48.10
2018-09-13T11:42:50.124Z,47.70
2018-09-13T11:45:19.487Z,47.60
2018-09-13T11:47:48.970Z,47.40
2018-09-13T11:50:18.378Z,46.00
2018-09-13T11:52:47.725Z,47.50
2018-09-13T11:55:17.107Z,46.70
2018-09-13T11:57:46.557Z,47.10
2018-09-13T12:00:15.938Z,46.20
2018-09-13T12:02:45.263Z,47.20
2018-09-13T12:05:14.656Z,46.10
2018-09-13T12:07:44.000Z,48.30
2018-09-13T12:10:13.374Z,49.50
2018-09-13T12:12:42.720Z,48.90
2018-09-13T12:15:12.075Z,47.30
2018-09-13T12:17:41.390Z,46.80
2018-09-13T12:20:10.747Z,46.60
2018-09-13T12:22:40.090Z,46.30
2018-09-13T12:25:09.499Z,47.30
2018-09-13T12:27:39.076Z,47.10
2018-09-13T12:30:08.456Z,44.70
2018-09-13T12:32:37.954Z,48.10
2018-09-13T12:35:07.714Z,46.80
2018-09-13T12:37:37.109Z,47.00
2018-09-13T12:40:07.605Z,47.70
2018-09-13T12:42:36.967Z,47.80
2018-09-13T12:45:07.319Z,49.80
2018-09-13T12:47:36.835Z,49.60
2018-09-13T12:50:06.580Z,51.00
2018-09-13T12:52:35.912Z,51.10
2018-09-13T12:55:05.379Z,50.80
2018-09-13T12:57:34.719Z,50.40
2018-09-13T13:00:04.136Z,50.90
2018-09-13T13:02:33.441Z,51.40
2018-09-13T13:05:03.128Z,52.30
2018-09-13T13:07:33.177Z,52.70
2018-09-13T13:10:03.090Z,49.60
2018-09-13T13:12:33.067Z,51.30
2018-09-13T13:15:03.149Z,51.00
2018-09-13T13:17:33.139Z,51.80
2018-09-13T13:20:03.168Z,52.10
2018-09-13T13:22:33.098Z,52.50
2018-09-13T13:25:03.095Z,51.80
2018-09-13T13:27:33.273Z,48.30
2018-09-13T13:30:03.160Z,52.00
2018-09-13T13:32:33.276Z,50.70
2018-09-13T13:35:03.135Z,51.40
2018-09-13T13:37:33.180Z,52.80
2018-09-13T13:40:03.266Z,52.40
2018-09-13T13:42:33.232Z,51.80
2018-09-13T13:45:03.193Z,49.80
2018-09-13T13:47:33.252Z,49.30
2018-09-13T13:50:03.186Z,51.50
2018-09-13T13:52:33.186Z,51.70
2018-09-13T13:55:03.254Z,49.40
2018-09-13T13:57:33.217Z,50.60
2018-09-13T14:00:03.253Z,51.70
2018-09-13T14:02:33.177Z,51.30
2018-09-13T14:05:03.208Z,51.50
2018-09-13T14:07:33.222Z,53.10
2018-09-13T14:10:03.307Z,52.00
2018-09-13T14:12:33.231Z,51.00
2018-09-13T14:15:03.300Z,50.30
2018-09-13T14:17:33.147Z,51.70
2018-09-13T14:20:03.228Z,51.20
2018-09-13T14:22:33.230Z,51.40
2018-09-13T14:25:03.654Z,52.10
2018-09-13T14:27:33.225Z,50.40
2018-09-13T14:30:03.264Z,50.60
2018-09-13T14:32:33.221Z,51.90
2018-09-13T14:35:03.243Z,50.50
2018-09-13T14:37:33.239Z,49.90
2018-09-13T14:40:03.651Z,49.00
2018-09-13T14:42:33.307Z,50.00
2018-09-13T14:45:03.370Z,49.80
2018-09-13T14:47:33.355Z,50.10
2018-09-13T14:50:03.466Z,50.90
2018-09-13T14:52:33.239Z,50.30
2018-09-13T14:55:03.309Z,51.10
2018-09-13T14:57:33.356Z,51.00
2018-09-13T15:00:03.519Z,51.80
2018-09-13T15:02:33.373Z,51.70
2018-09-13T15:05:03.343Z,52.70
2018-09-13T15:07:33.684Z,52.90
2018-09-13T15:10:03.351Z,52.80
2018-09-13T15:12:33.259Z,52.80
2018-09-13T15:15:03.485Z,52.80
2018-09-13T15:17:33.735Z,53.70
2018-09-13T15:20:03.324Z,53.70
2018-09-13T15:22:33.393Z,53.80
2018-09-13T15:25:03.326Z,53.10
2018-09-13T15:27:33.417Z,53.60
2018-09-13T15:30:03.368Z,53.80
2018-09-13T15:32:33.325Z,54.50
2018-09-13T15:35:03.304Z,54.60
2018-09-13T15:37:33.371Z,56.70
2018-09-13T15:40:03.339Z,57.60
2018-09-13T15:42:33.324Z,58.40
2018-09-13T15:45:03.464Z,58.70
2018-09-13T15:47:33.443Z,59.20
2018-09-13T15:50:03.486Z,59.50
2018-09-13T15:52:33.428Z,60.20
2018-09-13T15:55:03.381Z,60.80
2018-09-13T15:57:33.454Z,60.70
2018-09-13T16:00:03.476Z,61.00
2018-09-13T16:02:33.434Z,61.30
2018-09-13T16:05:03.770Z,62.00
2018-09-13T16:07:33.511Z,61.40
2018-09-13T16:10:03.441Z,61.00
2018-09-13T16:12:33.502Z,61.50
2018-09-13T16:15:03.528Z,62.00
2018-09-13T16:17:33.598Z,62.40
2018-09-13T16:20:04.427Z,62.40
2018-09-13T16:22:33.667Z,62.60
2018-09-13T16:25:03.976Z,62.70
2018-09-13T16:27:33.443Z,62.70
2018-09-13T16:30:04.170Z,62.90
2018-09-13T16:32:33.753Z,63.50
2018-09-13T16:35:03.600Z,63.40
2018-09-13T16:37:39.126Z,63.70
2018-09-13T16:40:14.015Z,63.90
2018-09-13T16:42:53.556Z,63.90
2018-09-13T16:45:27.346Z,63.70
2018-09-13T16:47:56.689Z,64.00
2018-09-13T16:50:26.046Z,64.30
2018-09-13T16:52:55.406Z,64.10
2018-09-13T16:55:24.762Z,64.30
2018-09-13T16:57:54.188Z,64.60
2018-09-13T17:00:24.824Z,65.20
2018-09-13T17:02:54.430Z,65.30
2018-09-13T17:05:23.801Z,65.20
2018-09-13T17:07:53.193Z,65.50
2018-09-13T17:10:22.533Z,66.10
2018-09-13T17:12:51.881Z,66.40
2018-09-13T17:15:21.208Z,66.60
2018-09-13T17:17:50.529Z,67.20
2018-09-13T17:20:19.914Z,67.30
2018-09-13T17:22:49.241Z,67.30
2018-09-13T17:25:18.505Z,67.60
2018-09-13T17:27:47.862Z,67.30
2018-09-13T17:30:17.199Z,67.50
2018-09-13T17:32:46.601Z,69.30
2018-09-13T17:35:15.956Z,67.80
2018-09-13T17:37:45.292Z,68.20
2018-09-13T17:40:14.923Z,68.80
2018-09-13T17:42:44.323Z,68.90
2018-09-13T17:45:13.623Z,68.70
2018-09-13T17:47:42.998Z,68.90
2018-09-13T17:50:12.400Z,68.90
2018-09-13T17:52:41.682Z,68.70
2018-09-13T17:55:11.129Z,68.80
2018-09-13T17:57:40.461Z,69.70
2018-09-13T18:00:11.314Z,70.10
2018-09-13T18:02:40.690Z,69.10
2018-09-13T18:05:10.114Z,69.50
2018-09-13T18:07:39.436Z,69.60
2018-09-13T18:10:08.793Z,70.00
2018-09-13T18:12:38.191Z,70.00
2018-09-13T18:15:07.673Z,69.90
2018-09-13T18:17:36.998Z,70.10
2018-09-13T18:20:06.713Z,70.10
2018-09-13T18:22:36.002Z,70.20
2018-09-13T18:25:05.356Z,70.40
2018-09-13T18:27:34.707Z,70.40
2018-09-13T18:30:04.220Z,71.00
2018-09-13T18:32:33.844Z,70.80
2018-09-13T18:35:03.858Z,70.70
2018-09-13T18:37:33.893Z,71.20
2018-09-13T18:40:03.915Z,70.80
2018-09-13T18:42:33.861Z,71.10
2018-09-13T18:45:03.899Z,71.20
2018-09-13T18:47:33.968Z,71.20
2018-09-13T18:50:04.129Z,71.40
2018-09-13T18:52:33.994Z,71.60
2018-09-13T18:55:03.925Z,71.80
2018-09-13T18:57:33.823Z,72.10
2018-09-13T19:00:04.257Z,71.90
2018-09-13T19:02:33.892Z,72.10
2018-09-13T19:05:03.955Z,72.20
2018-09-13T19:07:34.415Z,72.50
2018-09-13T19:10:03.891Z,72.60
2018-09-13T19:12:33.967Z,73.50
2018-09-13T19:15:04.076Z,72.80
2018-09-13T19:17:33.916Z,72.80
2018-09-13T19:20:04.028Z,73.40
2018-09-13T19:22:33.919Z,73.40
2018-09-13T19:25:03.933Z,73.40
2018-09-13T19:27:34.647Z,73.30
2018-09-13T19:30:04.038Z,73.50
2018-09-13T19:32:33.925Z,73.80
2018-09-13T19:35:04.006Z,73.80
2018-09-13T19:37:33.987Z,74.00
2018-09-13T19:40:05.855Z,74.20
2018-09-13T19:42:35.589Z,74.10
2018-09-13T19:45:05.090Z,74.20
2018-09-13T19:47:34.513Z,74.00
2018-09-13T19:50:04.150Z,74.30
2018-09-13T19:52:33.984Z,74.40
2018-09-13T19:55:04.072Z,74.50
2018-09-13T19:57:34.334Z,74.50
2018-09-13T20:00:04.219Z,74.30
2018-09-13T20:02:34.639Z,74.50
2018-09-13T20:05:04.205Z,74.60
2018-09-13T20:07:33.983Z,74.60
2018-09-13T20:10:04.083Z,74.70
2018-09-13T20:12:34.105Z,74.70
2018-09-13T20:15:04.161Z,74.70
2018-09-13T20:17:34.124Z,74.90
2018-09-13T20:20:04.218Z,74.90
2018-09-13T20:22:34.095Z,75.20
2018-09-13T20:25:04.119Z,75.20
2018-09-13T20:27:34.130Z,75.30
2018-09-13T20:30:04.200Z,75.40
2018-09-13T20:32:34.103Z,75.50
2018-09-13T20:35:04.112Z,75.50
2018-09-13T20:37:34.273Z,75.40
2018-09-13T20:40:04.617Z,75.70
2018-09-13T20:42:34.150Z,75.60
2018-09-13T20:45:04.150Z,75.80
2018-09-13T20:47:40.817Z,75.60
2018-09-13T20:50:10.149Z,75.80
2018-09-13T20:52:39.482Z,76.00
2018-09-13T20:55:08.794Z,76.00
2018-09-13T20:57:38.155Z,76.80
2018-09-13T21:00:07.498Z,76.30
2018-09-13T21:02:38.868Z,76.40
2018-09-13T21:05:08.201Z,76.40
2018-09-13T21:07:37.510Z,76.50
2018-09-13T21:10:07.022Z,76.50
2018-09-13T21:12:36.495Z,76.50
2018-09-13T21:15:06.687Z,76.80
2018-09-13T21:17:36.419Z,76.90
2018-09-13T21:20:06.041Z,76.70
2018-09-13T21:22:36.079Z,77.00
2018-09-13T21:25:05.472Z,77.00
2018-09-13T21:27:34.815Z,76.80
2018-09-13T21:30:04.305Z,77.00
2018-09-13T21:32:34.221Z,77.10
2018-09-13T21:35:04.292Z,76.90
2018-09-13T21:37:34.236Z,77.30
2018-09-13T21:40:04.395Z,76.80
2018-09-13T21:42:34.662Z,77.10
2018-09-13T21:45:04.524Z,76.90
2018-09-13T21:47:34.305Z,77.10
2018-09-13T21:50:04.391Z,77.40
2018-09-13T21:52:34.287Z,77.50
2018-09-13T21:55:04.280Z,77.40
2018-09-13T21:57:34.304Z,77.30
2018-09-13T22:00:05.351Z,77.50
2018-09-13T22:02:34.660Z,77.50
2018-09-13T22:05:05.802Z,77.60
2018-09-13T22:07:35.398Z,77.50
2018-09-13T22:10:04.780Z,77.50
2018-09-13T22:12:34.395Z,78.20
2018-09-13T22:15:04.294Z,77.40
2018-09-13T22:17:34.549Z,77.60
2018-09-13T22:20:04.350Z,77.70
2018-09-13T22:22:34.273Z,77.80
2018-09-13T22:25:04.411Z,78.00
2018-09-13T22:27:34.388Z,78.30
2018-09-13T22:30:04.523Z,78.20
2018-09-13T22:32:34.341Z,78.40
2018-09-13T22:35:04.461Z,78.20
2018-09-13T22:37:35.279Z,78.20
2018-09-13T22:40:04.730Z,78.20
2018-09-13T22:42:34.565Z,78.50
2018-09-13T22:45:04.900Z,78.20
2018-09-13T22:47:34.390Z,78.50
2018-09-13T22:50:04.377Z,78.30
2018-09-13T22:52:34.702Z,78.60
2018-09-13T22:55:04.450Z,78.80
2018-09-13T22:57:34.504Z,78.10
2018-09-13T23:00:04.748Z,78.60
2018-09-13T23:02:39.902Z,78.80
2018-09-13T23:05:09.608Z,77.90
2018-09-13T23:07:38.963Z,78.10
2018-09-13T23:10:08.329Z,78.40
2018-09-13T23:12:37.702Z,78.00
2018-09-13T23:15:07.364Z,78.30
2018-09-13T23:17:36.900Z,79.00
2018-09-13T23:20:06.181Z,78.20
2018-09-13T23:22:35.493Z,78.30
2018-09-13T23:25:05.102Z,78.50
2018-09-13T23:27:34.618Z,78.60
2018-09-13T23:30:04.950Z,78.60
2018-09-13T23:32:34.940Z,78.40
2018-09-13T23:35:05.014Z,78.50
2018-09-13T23:37:34.597Z,78.30
2018-09-13T23:40:04.810Z,78.60
2018-09-13T23:42:34.549Z,78.70
2018-09-13T23:45:04.965Z,78.70
2018-09-13T23:47:34.687Z,78.90
2018-09-13T23:50:04.683Z,78.90
2018-09-13T23:52:34.579Z,78.90
2018-09-13T23:55:04.647Z,78.90
2018-09-13T23:57:34.707Z,78.80
