createdAt,value
2019-06-20T00:00:17.526Z,100389.13
2019-06-20T00:01:19.727Z,100388.73
2019-06-20T00:02:22.329Z,100391.36
2019-06-20T00:03:24.548Z,100386.09
2019-06-20T00:04:28.318Z,100385.19
2019-06-20T00:05:30.445Z,100385.69
2019-06-20T00:06:33.051Z,100386.09
2019-06-20T00:07:35.257Z,100393.98
2019-06-20T00:08:37.842Z,100398.44
2019-06-20T00:09:40.084Z,100394.91
2019-06-20T00:10:42.745Z,100398.84
2019-06-20T00:11:44.973Z,100396.63
2019-06-20T00:12:59.839Z,100390.05
2019-06-20T00:13:51.437Z,100393.58
2019-06-20T00:14:54.046Z,100388.32
2019-06-20T00:15:56.315Z,100377.70
2019-06-20T00:16:59.568Z,100375.06
2019-06-20T00:18:01.864Z,100378.20
2019-06-20T00:19:04.478Z,100380.83
2019-06-20T00:20:06.691Z,100375.56
2019-06-20T00:21:09.313Z,100375.06
2019-06-20T00:22:11.617Z,100379.52
2019-06-20T00:23:14.235Z,100379.52
2019-06-20T00:24:16.431Z,100380.83
2019-06-20T00:25:19.031Z,100379.52
2019-06-20T00:26:21.242Z,100382.55
2019-06-20T00:27:23.825Z,100390.05
2019-06-20T00:28:26.056Z,100387.00
2019-06-20T00:29:28.662Z,100385.19
2019-06-20T00:30:31.137Z,100382.14
2019-06-20T00:31:33.753Z,100374.75
2019-06-20T00:32:35.963Z,100372.03
2019-06-20T00:33:38.567Z,100371.62
2019-06-20T00:34:40.779Z,100377.38
2019-06-20T00:35:43.364Z,100372.94
2019-06-20T00:36:45.567Z,100373.34
2019-06-20T00:37:48.164Z,100380.42
2019-06-20T00:38:50.386Z,100374.66
2019-06-20T00:39:52.986Z,100371.62
2019-06-20T00:40:55.203Z,100362.81
2019-06-20T00:41:57.825Z,100347.93
2019-06-20T00:43:13.398Z,100356.73
2019-06-20T00:44:04.304Z,100345.20
2019-06-20T00:45:06.575Z,100350.56
2019-06-20T00:46:09.082Z,100353.19
2019-06-20T00:47:11.283Z,100343.98
2019-06-20T00:48:13.880Z,100339.13
2019-06-20T00:49:16.094Z,100337.80
2019-06-20T00:50:18.723Z,100344.80
2019-06-20T00:51:20.882Z,100340.03
2019-06-20T00:52:23.476Z,100345.70
2019-06-20T00:53:25.741Z,100350.56
2019-06-20T00:54:28.482Z,100348.34
2019-06-20T00:55:30.722Z,100349.24
2019-06-20T00:56:33.333Z,100354.92
2019-06-20T00:57:35.543Z,100354.00
2019-06-20T00:58:38.160Z,100344.80
2019-06-20T00:59:40.364Z,100345.70
2019-06-20T01:00:42.970Z,100343.07
2019-06-20T01:01:45.179Z,100345.70
2019-06-20T01:02:47.774Z,100353.59
2019-06-20T01:03:50.026Z,100356.23
2019-06-20T01:04:52.618Z,100355.33
2019-06-20T01:05:54.843Z,100361.91
2019-06-20T01:06:57.422Z,100359.67
2019-06-20T01:07:59.639Z,100360.09
2019-06-20T01:09:02.267Z,100356.64
2019-06-20T01:10:04.485Z,100352.28
2019-06-20T01:11:07.084Z,100348.74
2019-06-20T01:12:09.314Z,100350.88
2019-06-20T01:13:11.898Z,100350.06
2019-06-20T01:14:14.160Z,100356.23
2019-06-20T01:15:16.753Z,100354.00
2019-06-20T01:16:18.959Z,100353.50
2019-06-20T01:17:21.579Z,100354.00
2019-06-20T01:18:23.776Z,100353.50
2019-06-20T01:19:26.393Z,100350.97
2019-06-20T01:20:28.589Z,100347.02
2019-06-20T01:21:31.184Z,100357.05
2019-06-20T01:22:33.394Z,100354.00
2019-06-20T01:23:35.996Z,100346.52
2019-06-20T01:24:38.217Z,100349.24
2019-06-20T01:25:40.814Z,100351.88
2019-06-20T01:26:43.014Z,100349.66
2019-06-20T01:27:45.608Z,100352.69
2019-06-20T01:28:47.915Z,100353.19
2019-06-20T01:29:50.528Z,100351.38
2019-06-20T01:30:52.762Z,100352.28
2019-06-20T01:31:55.344Z,100353.59
2019-06-20T01:32:57.573Z,100358.86
2019-06-20T01:34:00.169Z,100359.77
2019-06-20T01:35:02.466Z,100359.27
2019-06-20T01:36:05.058Z,100358.86
2019-06-20T01:37:07.265Z,100359.77
2019-06-20T01:38:09.850Z,100356.23
2019-06-20T01:39:12.164Z,100350.56
2019-06-20T01:40:14.802Z,100347.93
2019-06-20T01:41:17.000Z,100350.06
2019-06-20T01:42:19.596Z,100347.02
2019-06-20T01:43:21.826Z,100347.93
2019-06-20T01:44:24.425Z,100346.61
2019-06-20T01:45:26.755Z,100342.66
2019-06-20T01:46:29.359Z,100342.16
2019-06-20T01:47:31.565Z,100341.75
2019-06-20T01:48:34.552Z,100336.90
2019-06-20T01:49:36.780Z,100339.13
2019-06-20T01:50:39.388Z,100334.77
2019-06-20T01:51:41.599Z,100336.49
2019-06-20T01:52:44.196Z,100335.17
2019-06-20T01:53:46.420Z,100332.95
2019-06-20T01:54:49.024Z,100335.17
2019-06-20T01:55:51.266Z,100335.58
2019-06-20T01:56:53.870Z,100333.86
2019-06-20T01:57:56.102Z,100336.90
2019-06-20T01:58:58.668Z,100346.52
2019-06-20T02:00:00.876Z,100342.98
2019-06-20T02:01:03.506Z,100345.61
2019-06-20T02:02:05.703Z,100347.42
2019-06-20T02:03:08.303Z,100346.11
2019-06-20T02:04:10.523Z,100346.52
2019-06-20T02:05:13.118Z,100343.48
2019-06-20T02:06:15.343Z,100342.16
2019-06-20T02:07:17.938Z,100349.16
2019-06-20T02:08:20.139Z,100354.00
2019-06-20T02:09:22.738Z,100355.33
2019-06-20T02:10:24.941Z,100352.69
2019-06-20T02:11:27.541Z,100354.41
2019-06-20T02:12:29.795Z,100348.74
2019-06-20T02:13:32.338Z,100342.56
2019-06-20T02:14:34.546Z,100342.98
2019-06-20T02:15:37.144Z,100346.52
2019-06-20T02:16:39.365Z,100342.16
2019-06-20T02:17:41.965Z,100339.03
2019-06-20T02:18:44.180Z,100338.13
2019-06-20T02:19:46.788Z,100341.66
2019-06-20T02:20:48.999Z,100343.89
2019-06-20T02:21:51.627Z,100340.75
2019-06-20T02:22:53.852Z,100347.83
2019-06-20T02:23:56.447Z,100348.65
2019-06-20T02:24:58.644Z,100349.56
2019-06-20T02:26:01.253Z,100346.02
2019-06-20T02:27:03.480Z,100348.65
2019-06-20T02:28:06.068Z,100346.92
2019-06-20T02:29:11.296Z,100344.70
2019-06-20T02:30:13.895Z,100339.03
2019-06-20T02:31:16.098Z,100337.72
2019-06-20T02:32:19.036Z,100339.94
2019-06-20T02:33:21.272Z,100334.58
2019-06-20T02:34:23.856Z,100336.80
2019-06-20T02:35:26.061Z,100339.72
2019-06-20T02:36:28.693Z,100337.62
2019-06-20T02:37:30.888Z,100331.04
2019-06-20T02:38:33.489Z,100332.86
2019-06-20T02:39:35.692Z,100325.36
2019-06-20T02:40:38.290Z,100334.58
2019-06-20T02:41:40.497Z,100328.00
2019-06-20T02:42:43.126Z,100330.09
2019-06-20T02:43:45.334Z,100338.53
2019-06-20T02:44:47.935Z,100334.98
2019-06-20T02:45:50.150Z,100332.86
2019-06-20T02:46:52.748Z,100330.09
2019-06-20T02:47:56.556Z,100323.14
2019-06-20T02:48:59.153Z,100322.73
2019-06-20T02:50:01.353Z,100316.56
2019-06-20T02:51:03.935Z,100316.56
2019-06-20T02:52:06.168Z,100319.19
2019-06-20T02:53:08.772Z,100313.80
2019-06-20T02:54:10.968Z,100321.29
2019-06-20T02:55:13.566Z,100322.61
2019-06-20T02:56:15.751Z,100321.29
2019-06-20T02:57:18.339Z,100324.45
2019-06-20T02:58:20.572Z,100324.45
2019-06-20T02:59:23.178Z,100334.05
2019-06-20T03:00:25.375Z,100334.86
2019-06-20T03:01:27.963Z,100331.81
2019-06-20T03:02:30.178Z,100332.73
2019-06-20T03:03:32.798Z,100331.81
2019-06-20T03:04:35.000Z,100334.05
2019-06-20T03:05:37.595Z,100331.81
2019-06-20T03:06:39.789Z,100335.77
2019-06-20T03:07:42.393Z,100334.45
2019-06-20T03:08:44.612Z,100336.17
2019-06-20T03:09:47.195Z,100340.12
2019-06-20T03:10:49.400Z,100346.30
2019-06-20T03:11:52.024Z,100340.12
2019-06-20T03:12:54.214Z,100348.02
2019-06-20T03:13:56.844Z,100348.92
2019-06-20T03:14:59.051Z,100346.30
2019-06-20T03:16:02.833Z,100350.65
2019-06-20T03:17:05.045Z,100346.20
2019-06-20T03:18:07.630Z,100353.19
2019-06-20T03:19:09.862Z,100348.83
2019-06-20T03:20:12.470Z,100344.88
2019-06-20T03:21:14.671Z,100345.29
2019-06-20T03:22:17.296Z,100345.70
2019-06-20T03:23:19.523Z,100348.42
2019-06-20T03:24:22.153Z,100345.29
2019-06-20T03:25:24.417Z,100349.73
2019-06-20T03:26:27.049Z,100349.73
2019-06-20T03:27:29.250Z,100344.38
2019-06-20T03:28:31.837Z,100340.02
2019-06-20T03:29:34.200Z,100348.42
2019-06-20T03:30:36.864Z,100337.39
2019-06-20T03:31:39.061Z,100336.48
2019-06-20T03:32:41.708Z,100336.48
2019-06-20T03:33:43.967Z,100342.66
2019-06-20T03:34:46.587Z,100343.97
2019-06-20T03:35:48.798Z,100344.78
2019-06-20T03:36:51.394Z,100345.19
2019-06-20T03:37:53.601Z,100346.60
2019-06-20T03:38:56.192Z,100344.78
2019-06-20T03:39:58.424Z,100338.61
2019-06-20T03:41:01.036Z,100341.75
2019-06-20T03:42:03.277Z,100339.52
2019-06-20T03:43:05.812Z,100337.80
2019-06-20T03:44:08.027Z,100338.61
2019-06-20T03:45:10.647Z,100335.17
2019-06-20T03:46:12.890Z,100327.68
2019-06-20T03:47:15.497Z,100333.75
2019-06-20T03:48:17.692Z,100328.99
2019-06-20T03:49:20.287Z,100335.48
2019-06-20T03:50:22.525Z,100340.43
2019-06-20T03:51:25.112Z,100337.70
2019-06-20T03:52:27.325Z,100338.61
2019-06-20T03:53:29.917Z,100349.14
2019-06-20T03:54:32.133Z,100344.78
2019-06-20T03:55:34.758Z,100340.34
2019-06-20T03:56:36.963Z,100349.23
2019-06-20T03:57:39.561Z,100347.42
2019-06-20T03:58:41.783Z,100340.84
2019-06-20T03:59:44.376Z,100341.66
2019-06-20T04:00:46.607Z,100342.16
2019-06-20T04:01:49.344Z,100337.80
2019-06-20T04:02:51.618Z,100343.88
2019-06-20T04:03:54.212Z,100335.98
2019-06-20T04:04:56.408Z,100335.08
2019-06-20T04:05:59.037Z,100335.89
2019-06-20T04:07:01.262Z,100333.25
2019-06-20T04:08:03.846Z,100340.74
2019-06-20T04:09:06.024Z,100332.34
2019-06-20T04:10:08.640Z,100330.53
2019-06-20T04:11:10.880Z,100341.55
2019-06-20T04:12:13.450Z,100333.25
2019-06-20T04:13:15.666Z,100334.98
2019-06-20T04:14:18.264Z,100338.02
2019-06-20T04:15:20.467Z,100336.70
2019-06-20T04:16:23.128Z,100337.61
2019-06-20T04:17:25.334Z,100338.83
2019-06-20T04:18:28.048Z,100340.65
2019-06-20T04:19:30.261Z,100338.42
2019-06-20T04:20:32.852Z,100340.96
2019-06-20T04:21:35.136Z,100337.02
2019-06-20T04:22:37.766Z,100343.28
2019-06-20T04:23:39.958Z,100338.83
2019-06-20T04:24:42.567Z,100339.73
2019-06-20T04:25:44.765Z,100342.78
2019-06-20T04:26:47.461Z,100339.23
2019-06-20T04:27:49.656Z,100335.70
2019-06-20T04:28:52.260Z,100343.19
2019-06-20T04:29:54.493Z,100339.73
2019-06-20T04:30:57.085Z,100342.78
2019-06-20T04:31:59.327Z,100338.83
2019-06-20T04:33:01.965Z,100342.27
2019-06-20T04:34:04.163Z,100350.67
2019-06-20T04:35:06.763Z,100357.66
2019-06-20T04:36:08.979Z,100348.45
2019-06-20T04:37:11.612Z,100347.54
2019-06-20T04:38:13.812Z,100351.48
2019-06-20T04:39:19.458Z,100352.90
2019-06-20T04:40:20.322Z,100351.08
2019-06-20T04:41:22.893Z,100349.77
2019-06-20T04:42:25.130Z,100357.25
2019-06-20T04:43:28.044Z,100355.02
2019-06-20T04:44:30.252Z,100355.44
2019-06-20T04:45:51.416Z,100356.34
2019-06-20T04:47:02.428Z,100358.06
2019-06-20T04:48:05.056Z,100350.67
2019-06-20T04:49:07.259Z,100352.39
2019-06-20T04:50:09.843Z,100354.12
2019-06-20T04:51:12.082Z,100360.79
2019-06-20T04:52:14.698Z,100360.79
2019-06-20T04:53:16.945Z,100362.52
2019-06-20T04:54:19.610Z,100369.09
2019-06-20T04:55:21.846Z,100368.19
2019-06-20T04:56:24.443Z,100367.38
2019-06-20T04:57:27.792Z,100372.23
2019-06-20T04:58:30.406Z,100377.48
2019-06-20T04:59:32.597Z,100376.98
2019-06-20T05:00:35.184Z,100377.89
2019-06-20T05:01:37.451Z,100378.91
2019-06-20T05:02:40.127Z,100377.48
2019-06-20T05:03:42.339Z,100381.84
2019-06-20T05:04:44.943Z,100378.30
2019-06-20T05:05:47.165Z,100378.81
2019-06-20T05:06:49.815Z,100384.07
2019-06-20T05:07:52.005Z,100390.24
2019-06-20T05:08:54.612Z,100385.39
2019-06-20T05:09:56.823Z,100385.39
2019-06-20T05:10:59.471Z,100381.84
2019-06-20T05:12:01.705Z,100385.70
2019-06-20T05:13:04.307Z,100388.42
2019-06-20T05:14:06.522Z,100387.11
2019-06-20T05:15:09.129Z,100387.52
2019-06-20T05:16:11.336Z,100390.65
2019-06-20T05:17:13.962Z,100388.02
2019-06-20T05:18:16.188Z,100388.42
2019-06-20T05:19:18.772Z,100394.59
2019-06-20T05:20:21.006Z,100391.05
2019-06-20T05:21:23.579Z,100395.00
2019-06-20T05:22:25.791Z,100388.42
2019-06-20T05:23:28.389Z,100394.59
2019-06-20T05:24:30.609Z,100395.51
2019-06-20T05:25:33.219Z,100392.97
2019-06-20T05:26:35.426Z,100394.39
2019-06-20T05:27:38.051Z,100390.44
2019-06-20T05:28:40.271Z,100382.95
2019-06-20T05:29:42.887Z,100385.17
2019-06-20T05:30:45.106Z,100383.36
2019-06-20T05:31:47.707Z,100386.48
2019-06-20T05:32:49.924Z,100378.69
2019-06-20T05:33:52.560Z,100382.73
2019-06-20T05:34:54.847Z,100386.31
2019-06-20T05:35:57.445Z,100386.31
2019-06-20T05:36:59.692Z,100384.59
2019-06-20T05:38:02.395Z,100384.05
2019-06-20T05:39:05.487Z,100390.26
2019-06-20T05:40:08.101Z,100389.85
2019-06-20T05:41:10.312Z,100384.59
2019-06-20T05:42:12.933Z,100389.54
2019-06-20T05:43:15.146Z,100392.58
2019-06-20T05:44:17.760Z,100385.09
2019-06-20T05:45:19.953Z,100390.86
2019-06-20T05:46:22.585Z,100388.23
2019-06-20T05:47:24.785Z,100391.27
2019-06-20T05:48:27.398Z,100392.17
2019-06-20T05:49:29.613Z,100386.81
2019-06-20T05:50:32.248Z,100387.31
2019-06-20T05:51:34.484Z,100384.18
2019-06-20T05:52:37.097Z,100386.00
2019-06-20T05:53:39.289Z,100384.99
2019-06-20T05:54:41.896Z,100390.26
2019-06-20T05:55:44.166Z,100391.17
2019-06-20T05:56:46.756Z,100385.50
2019-06-20T05:57:49.012Z,100388.12
2019-06-20T05:58:51.624Z,100387.72
2019-06-20T05:59:53.845Z,100396.94
2019-06-20T06:00:56.532Z,100390.36
2019-06-20T06:01:58.769Z,100393.89
2019-06-20T06:03:01.363Z,100389.03
2019-06-20T06:04:03.595Z,100387.72
2019-06-20T06:05:07.299Z,100386.81
2019-06-20T06:06:09.506Z,100393.89
2019-06-20T06:07:14.238Z,100396.53
2019-06-20T06:08:16.420Z,100400.48
2019-06-20T06:09:19.088Z,100401.80
2019-06-20T06:10:21.313Z,100397.84
2019-06-20T06:11:23.902Z,100401.38
2019-06-20T06:12:26.148Z,100399.16
2019-06-20T06:13:28.748Z,100396.53
2019-06-20T06:14:31.611Z,100403.11
2019-06-20T06:15:34.270Z,100400.07
2019-06-20T06:16:36.481Z,100393.39
2019-06-20T06:17:39.124Z,100398.25
2019-06-20T06:18:41.352Z,100400.48
2019-06-20T06:19:43.978Z,100402.70
2019-06-20T06:20:47.877Z,100399.66
2019-06-20T06:21:50.500Z,100406.65
2019-06-20T06:22:52.731Z,100401.80
2019-06-20T06:23:55.342Z,100400.07
2019-06-20T06:24:57.562Z,100401.38
2019-06-20T06:26:00.172Z,100406.24
2019-06-20T06:27:02.421Z,100400.98
2019-06-20T06:28:05.055Z,100402.80
2019-06-20T06:29:07.305Z,100403.30
2019-06-20T06:30:09.901Z,100398.84
2019-06-20T06:31:12.109Z,100398.44
2019-06-20T06:32:14.708Z,100398.03
2019-06-20T06:33:16.953Z,100396.72
2019-06-20T06:34:22.020Z,100401.58
2019-06-20T06:35:23.418Z,100401.98
2019-06-20T06:36:26.020Z,100403.30
2019-06-20T06:37:28.312Z,100402.39
2019-06-20T06:38:31.461Z,100405.42
2019-06-20T06:39:33.693Z,100408.06
2019-06-20T06:40:36.295Z,100405.42
2019-06-20T06:41:40.211Z,100409.78
2019-06-20T06:42:42.826Z,100414.55
2019-06-20T06:43:45.054Z,100415.45
2019-06-20T06:44:47.645Z,100414.64
2019-06-20T06:45:49.860Z,100416.77
2019-06-20T06:46:57.499Z,100412.82
2019-06-20T06:47:56.317Z,100419.91
2019-06-20T06:48:58.927Z,100419.00
2019-06-20T06:50:01.142Z,100420.81
2019-06-20T06:51:04.899Z,100419.00
2019-06-20T06:52:07.063Z,100426.89
2019-06-20T06:53:09.700Z,100424.67
2019-06-20T06:54:11.918Z,100426.39
2019-06-20T06:55:14.514Z,100423.35
2019-06-20T06:56:16.730Z,100423.35
2019-06-20T06:57:19.349Z,100425.98
2019-06-20T06:58:21.552Z,100428.21
2019-06-20T06:59:24.171Z,100431.66
2019-06-20T07:00:26.376Z,100436.11
2019-06-20T07:01:28.994Z,100435.30
2019-06-20T07:02:31.233Z,100438.73
2019-06-20T07:03:33.859Z,100436.52
2019-06-20T07:04:36.068Z,100440.46
2019-06-20T07:05:38.672Z,100440.05
2019-06-20T07:06:40.917Z,100438.73
2019-06-20T07:07:43.508Z,100437.42
2019-06-20T07:08:45.737Z,100435.60
2019-06-20T07:09:48.337Z,100435.70
2019-06-20T07:10:50.581Z,100436.11
2019-06-20T07:11:53.208Z,100443.09
2019-06-20T07:12:55.401Z,100444.91
2019-06-20T07:13:58.014Z,100443.09
2019-06-20T07:15:00.231Z,100447.14
2019-06-20T07:16:02.823Z,100438.73
2019-06-20T07:17:05.024Z,100450.98
2019-06-20T07:18:07.622Z,100448.77
2019-06-20T07:19:09.860Z,100442.19
2019-06-20T07:20:15.117Z,100454.94
2019-06-20T07:21:16.329Z,100450.48
2019-06-20T07:22:18.923Z,100452.71
2019-06-20T07:23:21.167Z,100452.30
2019-06-20T07:24:23.753Z,100454.94
2019-06-20T07:25:25.964Z,100454.03
2019-06-20T07:26:28.572Z,100458.89
2019-06-20T07:27:30.769Z,100449.58
2019-06-20T07:28:33.409Z,100453.52
2019-06-20T07:29:35.635Z,100457.47
2019-06-20T07:30:38.220Z,100452.71
2019-06-20T07:31:40.435Z,100465.88
2019-06-20T07:32:43.029Z,100467.59
2019-06-20T07:33:45.248Z,100463.64
2019-06-20T07:34:47.847Z,100466.28
2019-06-20T07:35:50.065Z,100475.09
2019-06-20T07:36:52.669Z,100462.42
2019-06-20T07:37:54.876Z,100464.55
2019-06-20T07:38:57.511Z,100464.55
2019-06-20T07:39:59.947Z,100462.33
2019-06-20T07:41:02.548Z,100465.47
2019-06-20T07:42:04.749Z,100464.25
2019-06-20T07:43:07.396Z,100461.11
2019-06-20T07:44:09.615Z,100458.58
2019-06-20T07:45:12.223Z,100455.03
2019-06-20T07:46:14.440Z,100448.86
2019-06-20T07:47:18.207Z,100453.72
2019-06-20T07:48:20.515Z,100458.17
2019-06-20T07:49:23.122Z,100455.03
2019-06-20T07:50:25.355Z,100461.20
2019-06-20T07:51:27.956Z,100462.62
2019-06-20T07:52:30.177Z,100461.30
2019-06-20T07:53:32.780Z,100465.25
2019-06-20T07:54:35.020Z,100468.30
2019-06-20T07:55:37.626Z,100463.03
2019-06-20T07:56:39.904Z,100465.66
2019-06-20T07:57:42.534Z,100469.20
2019-06-20T07:58:44.705Z,100473.66
2019-06-20T07:59:47.342Z,100472.75
2019-06-20T08:00:49.545Z,100478.52
2019-06-20T08:01:52.159Z,100474.56
2019-06-20T08:02:54.385Z,100485.19
2019-06-20T08:03:57.028Z,100486.52
2019-06-20T08:04:59.257Z,100483.97
2019-06-20T08:06:01.869Z,100483.06
2019-06-20T08:07:04.072Z,100490.15
2019-06-20T08:08:06.704Z,100486.20
2019-06-20T08:09:08.943Z,100488.84
2019-06-20T08:10:11.565Z,100488.84
2019-06-20T08:11:13.782Z,100491.88
2019-06-20T08:12:16.379Z,100493.09
2019-06-20T08:13:18.600Z,100494.81
2019-06-20T08:14:21.237Z,100497.45
2019-06-20T08:15:23.472Z,100500.98
2019-06-20T08:16:26.071Z,100501.80
2019-06-20T08:17:35.164Z,100495.63
2019-06-20T08:18:32.547Z,100507.06
2019-06-20T08:19:34.775Z,100504.03
2019-06-20T08:20:37.365Z,100502.71
2019-06-20T08:21:39.579Z,100515.88
2019-06-20T08:22:42.171Z,100508.38
2019-06-20T08:23:44.382Z,100505.75
2019-06-20T08:24:46.998Z,100507.47
2019-06-20T08:25:49.196Z,100508.79
2019-06-20T08:26:51.793Z,100512.73
2019-06-20T08:27:54.039Z,100504.74
2019-06-20T08:29:10.164Z,100507.47
2019-06-20T08:30:00.984Z,100506.56
2019-06-20T08:31:04.831Z,100503.92
2019-06-20T08:32:07.144Z,100500.39
2019-06-20T08:33:12.168Z,100502.61
2019-06-20T08:34:13.934Z,100505.75
2019-06-20T08:35:16.698Z,100499.57
2019-06-20T08:36:18.913Z,100506.56
2019-06-20T08:37:21.508Z,100507.47
2019-06-20T08:38:23.737Z,100506.16
2019-06-20T08:39:29.311Z,100507.06
2019-06-20T08:40:30.233Z,100504.84
2019-06-20T08:41:32.832Z,100508.79
2019-06-20T08:42:35.024Z,100505.34
2019-06-20T08:43:37.639Z,100502.20
2019-06-20T08:44:39.859Z,100503.52
2019-06-20T08:45:42.468Z,100506.66
2019-06-20T08:46:44.664Z,100507.47
2019-06-20T08:47:47.276Z,100505.75
2019-06-20T08:48:49.496Z,100510.61
2019-06-20T08:49:52.336Z,100504.33
2019-06-20T08:50:56.792Z,100504.94
2019-06-20T08:51:59.216Z,100506.25
2019-06-20T08:53:01.801Z,100500.48
2019-06-20T08:54:05.756Z,100512.02
2019-06-20T08:55:08.010Z,100502.81
2019-06-20T08:56:10.608Z,100511.62
2019-06-20T08:57:12.817Z,100499.77
2019-06-20T08:58:15.501Z,100506.48
2019-06-20T08:59:24.494Z,100511.34
2019-06-20T09:00:21.954Z,100510.44
2019-06-20T09:01:24.159Z,100504.77
2019-06-20T09:02:26.760Z,100518.43
2019-06-20T09:03:29.043Z,100511.34
2019-06-20T09:04:31.676Z,100513.06
2019-06-20T09:05:33.892Z,100513.44
2019-06-20T09:06:36.492Z,100505.95
2019-06-20T09:07:41.692Z,100511.75
2019-06-20T09:08:42.954Z,100513.17
2019-06-20T09:09:45.173Z,100509.22
2019-06-20T09:10:47.781Z,100513.67
2019-06-20T09:11:49.994Z,100511.04
2019-06-20T09:12:53.674Z,100508.41
2019-06-20T09:13:57.235Z,100505.67
2019-06-20T09:15:01.214Z,100514.75
2019-06-20T09:16:03.552Z,100509.89
2019-06-20T09:17:06.157Z,100518.33
2019-06-20T09:18:08.373Z,100518.20
2019-06-20T09:19:10.978Z,100520.33
2019-06-20T09:20:13.189Z,100525.09
2019-06-20T09:21:15.845Z,100528.22
2019-06-20T09:22:18.098Z,100532.58
2019-06-20T09:23:20.701Z,100532.08
2019-06-20T09:24:22.923Z,100533.39
2019-06-20T09:25:25.543Z,100534.30
2019-06-20T09:26:27.754Z,100539.97
2019-06-20T09:27:30.384Z,100531.27
2019-06-20T09:28:32.603Z,100535.62
2019-06-20T09:29:41.817Z,100533.39
2019-06-20T09:30:39.081Z,100530.76
2019-06-20T09:31:41.731Z,100536.83
2019-06-20T09:32:43.896Z,100536.94
2019-06-20T09:33:46.496Z,100536.02
2019-06-20T09:34:51.373Z,100540.78
2019-06-20T09:35:53.985Z,100546.95
2019-06-20T09:36:57.518Z,100545.64
2019-06-20T09:38:00.165Z,100542.60
2019-06-20T09:39:03.736Z,100547.87
2019-06-20T09:40:06.487Z,100542.50
2019-06-20T09:41:08.682Z,100548.78
2019-06-20T09:42:11.311Z,100553.54
2019-06-20T09:43:26.749Z,100548.27
2019-06-20T09:44:17.785Z,100546.45
2019-06-20T09:45:20.040Z,100553.03
2019-06-20T09:46:22.648Z,100547.77
2019-06-20T09:47:24.876Z,100550.00
2019-06-20T09:48:27.761Z,100556.17
2019-06-20T09:49:30.107Z,100556.17
2019-06-20T09:50:32.745Z,100552.63
2019-06-20T09:51:34.949Z,100555.36
2019-06-20T09:52:37.545Z,100553.54
2019-06-20T09:53:39.753Z,100561.94
2019-06-20T09:54:42.368Z,100565.79
2019-06-20T09:55:44.585Z,100560.02
2019-06-20T09:56:48.869Z,100566.70
2019-06-20T09:57:52.017Z,100567.52
2019-06-20T09:58:55.325Z,100573.69
2019-06-20T10:00:07.582Z,100574.09
2019-06-20T10:01:01.825Z,100580.27
2019-06-20T10:02:04.045Z,100577.63
2019-06-20T10:03:06.657Z,100577.63
2019-06-20T10:04:08.865Z,100586.84
2019-06-20T10:05:11.467Z,100585.94
2019-06-20T10:06:14.637Z,100585.94
2019-06-20T10:07:17.503Z,100590.30
2019-06-20T10:08:19.724Z,100595.96
2019-06-20T10:09:22.318Z,100592.11
2019-06-20T10:10:24.539Z,100592.92
2019-06-20T10:11:27.138Z,100592.52
2019-06-20T10:12:29.334Z,100598.70
2019-06-20T10:13:32.897Z,100593.84
2019-06-20T10:14:35.149Z,100596.16
2019-06-20T10:15:37.738Z,100602.23
2019-06-20T10:16:45.778Z,100595.66
2019-06-20T10:17:44.237Z,100605.78
2019-06-20T10:18:48.163Z,100602.23
2019-06-20T10:19:52.026Z,100611.05
2019-06-20T10:20:54.393Z,100608.31
2019-06-20T10:21:56.996Z,100606.59
2019-06-20T10:22:59.197Z,100612.77
2019-06-20T10:24:01.811Z,100612.27
2019-06-20T10:25:03.984Z,100612.27
2019-06-20T10:26:06.639Z,100614.49
2019-06-20T10:27:08.820Z,100615.41
2019-06-20T10:28:11.421Z,100614.49
2019-06-20T10:29:13.632Z,100607.91
2019-06-20T10:30:16.234Z,100616.21
2019-06-20T10:31:18.468Z,100615.30
2019-06-20T10:32:21.052Z,100613.17
2019-06-20T10:33:23.299Z,100617.53
2019-06-20T10:34:25.893Z,100617.13
2019-06-20T10:35:28.122Z,100613.17
2019-06-20T10:36:30.759Z,100621.48
2019-06-20T10:37:32.963Z,100613.98
2019-06-20T10:38:35.571Z,100617.13
2019-06-20T10:39:37.780Z,100613.58
2019-06-20T10:40:40.400Z,100616.11
2019-06-20T10:41:43.567Z,100624.11
2019-06-20T10:42:47.990Z,100617.42
2019-06-20T10:43:51.657Z,100616.11
2019-06-20T10:44:54.389Z,100620.97
2019-06-20T10:45:56.753Z,100612.67
2019-06-20T10:46:59.417Z,100620.16
2019-06-20T10:48:01.628Z,100624.11
2019-06-20T10:49:04.229Z,100625.42
2019-06-20T10:50:06.448Z,100617.13
2019-06-20T10:51:26.233Z,100621.07
2019-06-20T10:52:28.459Z,100623.70
2019-06-20T10:53:31.054Z,100616.62
2019-06-20T10:54:33.256Z,100619.34
2019-06-20T10:55:35.868Z,100627.14
2019-06-20T10:56:38.098Z,100621.48
2019-06-20T10:57:41.834Z,100623.60
2019-06-20T10:58:44.620Z,100622.39
2019-06-20T10:59:48.434Z,100630.69
2019-06-20T11:00:50.748Z,100626.23
2019-06-20T11:01:53.343Z,100627.14
2019-06-20T11:02:55.545Z,100631.09
2019-06-20T11:03:58.142Z,100628.87
2019-06-20T11:05:00.354Z,100634.13
2019-06-20T11:06:02.977Z,100632.41
2019-06-20T11:07:05.191Z,100635.45
2019-06-20T11:08:07.777Z,100640.71
2019-06-20T11:09:10.113Z,100640.20
2019-06-20T11:10:12.721Z,100641.52
2019-06-20T11:11:14.933Z,100643.34
2019-06-20T11:12:17.560Z,100644.25
2019-06-20T11:13:19.845Z,100652.16
2019-06-20T11:14:22.454Z,100654.38
2019-06-20T11:15:24.652Z,100659.64
2019-06-20T11:16:27.260Z,100662.69
2019-06-20T11:17:29.460Z,100659.64
2019-06-20T11:18:32.048Z,100657.02
2019-06-20T11:19:34.259Z,100650.84
2019-06-20T11:20:37.842Z,100656.61
2019-06-20T11:21:41.619Z,100649.52
2019-06-20T11:22:45.377Z,100653.87
2019-06-20T11:23:47.734Z,100654.38
2019-06-20T11:24:50.396Z,100653.06
2019-06-20T11:25:52.638Z,100658.73
2019-06-20T11:26:55.176Z,100656.61
2019-06-20T11:27:57.403Z,100660.05
2019-06-20T11:28:59.980Z,100664.91
2019-06-20T11:30:02.198Z,100672.00
2019-06-20T11:31:04.808Z,100667.55
2019-06-20T11:32:07.029Z,100670.17
2019-06-20T11:33:09.633Z,100673.72
2019-06-20T11:34:11.850Z,100677.67
2019-06-20T11:35:14.442Z,100682.53
2019-06-20T11:36:16.634Z,100684.25
2019-06-20T11:37:19.249Z,100677.16
2019-06-20T11:38:21.454Z,100682.42
2019-06-20T11:39:24.062Z,100684.66
2019-06-20T11:40:26.277Z,100684.66
2019-06-20T11:41:28.866Z,100680.30
2019-06-20T11:42:31.141Z,100683.34
2019-06-20T11:43:35.197Z,100679.80
2019-06-20T11:44:38.837Z,100686.88
2019-06-20T11:45:43.008Z,100683.74
2019-06-20T11:46:45.370Z,100687.29
2019-06-20T11:47:47.964Z,100684.66
2019-06-20T11:48:50.193Z,100688.60
2019-06-20T11:49:52.784Z,100691.23
2019-06-20T11:50:54.989Z,100688.09
2019-06-20T11:51:57.604Z,100692.55
2019-06-20T11:52:59.801Z,100689.01
2019-06-20T11:54:02.399Z,100693.47