createdAt,value
2019-01-23T00:00:33.616Z,-3.50
2019-01-23T00:03:02.731Z,-3.50
2019-01-23T00:05:31.679Z,-3.50
2019-01-23T00:08:00.695Z,-3.50
2019-01-23T00:10:29.646Z,-3.50
2019-01-23T00:12:58.583Z,-3.50
2019-01-23T00:15:27.576Z,-3.50
2019-01-23T00:17:56.527Z,-3.50
2019-01-23T00:20:25.640Z,-3.50
2019-01-23T00:22:54.581Z,-3.50
2019-01-23T00:25:23.589Z,-3.50
2019-01-23T00:27:52.525Z,-3.50
2019-01-23T00:30:21.528Z,-3.60
2019-01-23T00:32:50.472Z,-3.50
2019-01-23T00:35:19.476Z,-3.50
2019-01-23T00:37:48.418Z,-3.60
2019-01-23T00:40:17.615Z,-3.60
2019-01-23T00:42:46.553Z,-3.70
2019-01-23T00:45:16.261Z,-3.70
2019-01-23T00:47:45.313Z,-3.80
2019-01-23T00:50:15.226Z,-3.90
2019-01-23T00:52:44.171Z,-3.90
2019-01-23T00:55:15.677Z,-3.90
2019-01-23T00:57:44.626Z,-3.90
2019-01-23T01:00:19.491Z,-3.90
2019-01-23T01:02:48.443Z,-3.90
2019-01-23T01:05:17.543Z,-3.80
2019-01-23T01:07:46.594Z,-4.00
2019-01-23T01:10:18.244Z,-3.90
2019-01-23T01:12:47.176Z,-3.90
2019-01-23T01:15:16.175Z,-3.80
2019-01-23T01:17:45.102Z,-3.80
2019-01-23T01:20:15.510Z,-3.80
2019-01-23T01:22:44.442Z,-3.80
2019-01-23T01:25:15.287Z,-3.80
2019-01-23T01:27:44.316Z,-3.80
2019-01-23T01:30:18.672Z,-3.90
2019-01-23T01:32:47.596Z,-4.00
2019-01-23T01:35:16.639Z,-3.90
2019-01-23T01:37:45.743Z,-3.80
2019-01-23T01:40:18.832Z,-3.80
2019-01-23T01:42:47.782Z,-3.80
2019-01-23T01:45:17.327Z,-3.80
2019-01-23T01:47:46.332Z,-3.80
2019-01-23T01:50:19.530Z,-3.70
2019-01-23T01:52:48.524Z,-3.80
2019-01-23T01:55:17.465Z,-3.80
2019-01-23T01:57:46.577Z,-3.80
2019-01-23T02:00:20.118Z,-3.80
2019-01-23T02:02:49.128Z,-3.80
2019-01-23T02:05:18.262Z,-3.80
2019-01-23T02:07:47.276Z,-3.80
2019-01-23T02:10:18.016Z,-3.90
2019-01-23T02:12:47.014Z,-3.90
2019-01-23T02:15:16.149Z,-3.90
2019-01-23T02:17:45.152Z,-3.80
2019-01-23T02:20:16.898Z,-3.90
2019-01-23T02:22:45.909Z,-3.90
2019-01-23T02:25:14.940Z,-3.90
2019-01-23T02:27:44.747Z,-3.90
2019-01-23T02:30:16.295Z,-3.90
2019-01-23T02:32:45.300Z,-3.90
2019-01-23T02:35:14.242Z,-3.90
2019-01-23T02:37:43.347Z,-3.90
2019-01-23T02:40:15.097Z,-3.90
2019-01-23T02:42:44.101Z,-4.00
2019-01-23T02:45:13.033Z,-4.00
2019-01-23T02:47:42.041Z,-4.00
2019-01-23T02:50:11.569Z,-3.90
2019-01-23T02:52:40.684Z,-3.90
2019-01-23T02:55:10.820Z,-3.90
2019-01-23T02:57:39.842Z,-3.90
2019-01-23T03:00:13.682Z,-3.90
2019-01-23T03:02:42.788Z,-3.90
2019-01-23T03:05:16.234Z,-4.00
2019-01-23T03:07:45.282Z,-4.00
2019-01-23T03:10:16.684Z,-4.00
2019-01-23T03:12:45.620Z,-4.00
2019-01-23T03:15:16.227Z,-4.00
2019-01-23T03:17:45.158Z,-4.00
2019-01-23T03:20:16.410Z,-4.00
2019-01-23T03:22:45.364Z,-4.00
2019-01-23T03:25:14.871Z,-4.10
2019-01-23T03:27:43.922Z,-4.10
2019-01-23T03:30:18.313Z,-4.10
2019-01-23T03:32:47.236Z,-4.10
2019-01-23T03:35:16.246Z,-4.00
2019-01-23T03:37:46.462Z,-4.10
2019-01-23T03:40:19.961Z,-4.20
2019-01-23T03:42:48.899Z,-4.20
2019-01-23T03:45:18.210Z,-4.20
2019-01-23T03:47:47.146Z,-4.10
2019-01-23T03:50:17.770Z,-4.10
2019-01-23T03:52:46.801Z,-4.10
2019-01-23T03:55:17.800Z,-4.10
2019-01-23T03:57:46.861Z,-4.00
2019-01-23T04:00:20.471Z,-3.90
2019-01-23T04:02:50.066Z,-3.90
2019-01-23T04:05:19.144Z,-3.90
2019-01-23T04:07:48.067Z,-4.00
2019-01-23T04:10:17.570Z,-4.10
2019-01-23T04:12:46.602Z,-4.10
2019-01-23T04:15:16.808Z,-4.10
2019-01-23T04:17:45.756Z,-4.20
2019-01-23T04:20:22.033Z,-4.20
2019-01-23T04:22:50.967Z,-4.10
2019-01-23T04:25:19.983Z,-4.20
2019-01-23T04:27:48.919Z,-4.20
2019-01-23T04:30:22.629Z,-4.20
2019-01-23T04:32:51.571Z,-4.20
2019-01-23T04:35:20.676Z,-4.20
2019-01-23T04:37:49.622Z,-4.20
2019-01-23T04:40:18.631Z,-4.10
2019-01-23T04:42:47.548Z,-4.10
2019-01-23T04:45:17.585Z,-4.10
2019-01-23T04:47:46.596Z,-4.10
2019-01-23T04:50:16.937Z,-4.10
2019-01-23T04:52:56.418Z,-4.10
2019-01-23T04:55:25.535Z,-4.10
2019-01-23T04:57:54.468Z,-4.10
2019-01-23T05:00:25.027Z,-4.10
2019-01-23T05:02:54.224Z,-4.10
2019-01-23T05:05:23.165Z,-4.10
2019-01-23T05:07:52.162Z,-4.10
2019-01-23T05:10:21.098Z,-4.10
2019-01-23T05:12:50.164Z,-4.10
2019-01-23T05:15:19.114Z,-4.00
2019-01-23T05:17:48.105Z,-4.00
2019-01-23T05:20:17.257Z,-4.00
2019-01-23T05:22:46.264Z,-4.10
2019-01-23T05:25:15.298Z,-4.00
2019-01-23T05:27:44.404Z,-4.00
2019-01-23T05:30:19.052Z,-3.90
2019-01-23T05:32:48.067Z,-3.90
2019-01-23T05:35:17.105Z,-3.90
2019-01-23T05:37:46.126Z,-4.00
2019-01-23T05:40:15.258Z,-4.00
2019-01-23T05:42:44.264Z,-4.00
2019-01-23T05:45:14.610Z,-4.00
2019-01-23T05:47:43.619Z,-4.10
2019-01-23T05:50:17.084Z,-4.00
2019-01-23T05:52:47.666Z,-4.10
2019-01-23T05:55:16.873Z,-4.10
2019-01-23T05:57:45.974Z,-4.10
2019-01-23T06:00:17.091Z,-4.10
2019-01-23T06:02:46.112Z,-4.10
2019-01-23T06:05:15.142Z,-4.20
2019-01-23T06:07:44.263Z,-4.20
2019-01-23T06:10:13.363Z,-4.20
2019-01-23T06:12:42.477Z,-4.20
2019-01-23T06:15:13.215Z,-4.20
2019-01-23T06:17:42.231Z,-4.10
2019-01-23T06:20:13.898Z,-4.20
2019-01-23T06:22:56.231Z,-4.20
2019-01-23T06:25:25.332Z,-4.20
2019-01-23T06:27:55.998Z,-4.20
2019-01-23T06:30:26.345Z,-4.20
2019-01-23T06:32:55.361Z,-4.20
2019-01-23T06:35:24.501Z,-4.10
2019-01-23T06:37:53.630Z,-4.00
2019-01-23T06:40:22.771Z,-4.00
2019-01-23T06:42:51.942Z,-4.00
2019-01-23T06:45:20.994Z,-4.00
2019-01-23T06:47:50.094Z,-4.00
2019-01-23T06:50:20.635Z,-4.00
2019-01-23T06:53:19.553Z,-4.00
2019-01-23T06:55:50.445Z,-4.10
2019-01-23T06:58:21.059Z,-4.10
2019-01-23T07:00:50.126Z,-4.10
2019-01-23T07:03:19.344Z,-4.10
2019-01-23T07:08:46.425Z,-4.00
2019-01-23T07:11:16.992Z,-4.00
2019-01-23T07:13:46.021Z,-4.00
2019-01-23T07:16:15.149Z,-4.10
2019-01-23T07:18:44.208Z,-4.10
2019-01-23T07:21:13.330Z,-4.10
2019-01-23T07:24:30.614Z,-4.10
2019-01-23T07:26:49.484Z,-4.10
2019-01-23T07:29:18.616Z,-4.10
2019-01-23T07:31:53.051Z,-4.10
2019-01-23T07:44:10.054Z,-4.00
2019-01-23T07:46:45.888Z,-4.10
2019-01-23T07:49:14.963Z,-4.10
2019-01-23T07:51:44.006Z,-4.10
2019-01-23T07:54:13.036Z,-4.00
2019-01-23T07:56:42.074Z,-3.90
2019-01-23T07:59:11.139Z,-3.90
2019-01-23T08:01:40.136Z,-3.90
2019-01-23T08:04:09.173Z,-3.90
2019-01-23T08:06:38.185Z,-3.90
2019-01-23T08:09:08.228Z,-3.90
2019-01-23T08:11:37.350Z,-3.90
2019-01-23T08:14:06.402Z,-3.90
2019-01-23T08:16:35.410Z,-3.90
2019-01-23T08:19:04.448Z,-3.80
2019-01-23T08:21:33.553Z,-3.90
2019-01-23T08:24:02.586Z,-3.80
2019-01-23T08:26:31.611Z,-3.80
2019-01-23T08:29:00.552Z,-3.80
2019-01-23T08:31:29.578Z,-3.80
2019-01-23T08:33:58.510Z,-3.90
2019-01-23T08:36:27.601Z,-3.80
2019-01-23T08:38:56.543Z,-3.90
2019-01-23T08:41:25.642Z,-3.90
2019-01-23T08:43:54.677Z,-4.00
2019-01-23T08:46:23.790Z,-4.00
2019-01-23T08:49:09.206Z,-3.90
2019-01-23T08:51:38.181Z,-3.90
2019-01-23T08:54:07.225Z,-3.80
2019-01-23T08:56:36.232Z,-3.70
2019-01-23T08:59:05.177Z,-3.70
2019-01-23T09:01:34.194Z,-3.80
2019-01-23T09:04:03.139Z,-3.80
2019-01-23T09:06:32.147Z,-3.80
2019-01-23T09:09:01.080Z,-3.80
2019-01-23T09:11:30.188Z,-3.70
2019-01-23T09:13:59.134Z,-3.60
2019-01-23T09:16:28.230Z,-3.60
2019-01-23T09:18:57.162Z,-3.50
2019-01-23T09:21:26.180Z,-3.50
2019-01-23T09:23:55.107Z,-3.60
2019-01-23T09:26:24.979Z,-3.50
2019-01-23T09:28:53.916Z,-3.50
2019-01-23T09:31:28.996Z,-3.60
2019-01-23T09:34:03.954Z,-3.70
2019-01-23T09:37:03.162Z,-3.60
2019-01-23T09:39:44.076Z,-3.50
2019-01-23T09:42:19.002Z,-3.50
2019-01-23T09:44:53.813Z,-3.50
2019-01-23T09:47:31.734Z,-3.50
2019-01-23T09:50:03.800Z,-3.40
2019-01-23T09:52:47.455Z,-3.50
2019-01-23T09:55:16.398Z,-3.40
2019-01-23T09:57:46.217Z,-3.50
2019-01-23T10:00:18.757Z,-3.50
2019-01-23T10:02:47.862Z,-3.60
2019-01-23T10:05:16.804Z,-3.60
2019-01-23T10:07:45.925Z,-3.70
2019-01-23T10:10:17.464Z,-3.70
2019-01-23T10:12:46.471Z,-3.70
2019-01-23T10:15:27.527Z,-3.70
2019-01-23T10:17:56.543Z,-3.70
2019-01-23T10:20:25.483Z,-3.60
2019-01-23T10:22:54.492Z,-3.70
2019-01-23T10:25:23.427Z,-3.70
2019-01-23T10:27:52.533Z,-3.70
2019-01-23T10:30:21.577Z,-3.70
2019-01-23T10:32:50.523Z,-3.60
2019-01-23T10:35:19.733Z,-3.60
2019-01-23T10:37:48.667Z,-3.70
2019-01-23T10:40:20.495Z,-3.60
2019-01-23T10:42:49.533Z,-3.50
2019-01-23T10:45:18.641Z,-3.40
2019-01-23T10:47:47.592Z,-3.40
2019-01-23T10:50:17.403Z,-3.30
2019-01-23T10:52:46.450Z,-3.30
2019-01-23T10:55:15.550Z,-3.40
2019-01-23T10:57:44.588Z,-3.50
2019-01-23T11:00:21.793Z,-3.50
2019-01-23T11:02:50.726Z,-3.50
2019-01-23T11:05:22.262Z,-3.40
2019-01-23T11:07:51.423Z,-3.50
2019-01-23T11:10:25.181Z,-3.50
2019-01-23T11:12:54.211Z,-3.40
2019-01-23T11:15:23.319Z,-3.30
2019-01-23T11:17:52.257Z,-3.20
2019-01-23T11:20:21.666Z,-3.20
2019-01-23T11:22:50.912Z,-3.10
2019-01-23T11:25:19.919Z,-3.20
2019-01-23T11:27:48.965Z,-3.20
2019-01-23T11:30:25.946Z,-3.20
2019-01-23T11:32:54.986Z,-3.20
2019-01-23T11:35:23.988Z,-3.20
2019-01-23T11:37:53.074Z,-3.30
2019-01-23T11:40:30.478Z,-3.30
2019-01-23T11:42:59.512Z,-3.30
2019-01-23T11:45:28.621Z,-3.30
2019-01-23T11:47:57.655Z,-3.20
2019-01-23T11:50:26.767Z,-3.10
2019-01-23T11:52:55.710Z,-3.00
2019-01-23T11:55:24.809Z,-3.00
2019-01-23T11:57:53.742Z,-3.00
2019-01-23T12:00:32.409Z,-3.00
2019-01-23T12:03:01.500Z,-3.00
2019-01-23T12:05:30.578Z,-3.00
2019-01-23T12:08:02.867Z,-3.00
2019-01-23T12:10:31.860Z,-3.00
2019-01-23T12:13:00.803Z,-2.90
2019-01-23T12:15:29.827Z,-3.00
2019-01-23T12:18:01.022Z,-2.90
2019-01-23T12:20:29.744Z,-2.90
2019-01-23T12:22:58.780Z,-2.90
2019-01-23T12:25:27.823Z,-3.00
2019-01-23T12:27:56.927Z,-3.00
2019-01-23T12:30:28.567Z,-3.10
2019-01-23T12:32:57.579Z,-3.10
2019-01-23T12:35:26.617Z,-3.10
2019-01-23T12:37:55.734Z,-3.00
2019-01-23T12:40:24.677Z,-3.00
2019-01-23T12:42:53.777Z,-3.10
2019-01-23T12:45:27.783Z,-3.10
2019-01-23T12:47:56.893Z,-3.10
2019-01-23T12:50:28.223Z,-3.10
2019-01-23T12:52:57.264Z,-3.20
2019-01-23T12:55:26.255Z,-3.30
2019-01-23T12:57:55.270Z,-3.20
2019-01-23T13:00:26.284Z,-3.20
2019-01-23T13:02:55.294Z,-3.20
2019-01-23T13:05:24.243Z,-3.10
2019-01-23T13:07:53.448Z,-3.10
2019-01-23T13:10:23.892Z,-3.10
2019-01-23T13:12:53.800Z,-3.10
2019-01-23T13:15:27.292Z,-3.10
2019-01-23T13:17:56.491Z,-3.10
2019-01-23T13:20:26.825Z,-3.00
2019-01-23T13:22:55.853Z,-3.00
2019-01-23T13:25:26.791Z,-3.10
2019-01-23T13:27:57.238Z,-3.00
2019-01-23T13:30:27.041Z,-3.00
2019-01-23T13:32:56.043Z,-3.10
2019-01-23T13:35:33.866Z,-3.10
2019-01-23T13:38:03.561Z,-3.10
2019-01-23T13:40:34.810Z,-3.10
2019-01-23T13:43:03.913Z,-3.20
2019-01-23T13:45:32.853Z,-3.30
2019-01-23T13:48:01.878Z,-3.20
2019-01-23T13:50:30.813Z,-3.20
2019-01-23T13:52:59.768Z,-3.20
2019-01-23T13:55:28.749Z,-3.20
2019-01-23T13:57:57.687Z,-3.20
2019-01-23T14:00:36.012Z,-3.10
2019-01-23T14:03:05.660Z,-3.00
2019-01-23T14:05:34.755Z,-2.90
2019-01-23T14:08:03.806Z,-3.00
2019-01-23T14:10:32.898Z,-3.00
2019-01-23T14:13:01.928Z,-3.10
2019-01-23T14:15:33.682Z,-3.10
2019-01-23T14:18:02.648Z,-3.10
2019-01-23T14:20:31.667Z,-3.20
2019-01-23T14:23:00.681Z,-3.10
2019-01-23T14:25:29.805Z,-3.20
2019-01-23T14:27:58.715Z,-3.20
2019-01-23T14:30:30.327Z,-3.20
2019-01-23T14:32:59.358Z,-3.20
2019-01-23T14:35:29.063Z,-3.30
2019-01-23T14:38:00.748Z,-3.30
2019-01-23T14:40:28.667Z,-3.30
2019-01-23T14:42:57.707Z,-3.40
2019-01-23T14:45:26.802Z,-3.40
2019-01-23T14:47:55.743Z,-3.50
2019-01-23T14:50:25.103Z,-3.50
2019-01-23T14:52:54.173Z,-3.50
2019-01-23T14:55:23.172Z,-3.40
2019-01-23T14:57:52.242Z,-3.40
2019-01-23T15:00:29.066Z,-3.40
2019-01-23T15:02:57.994Z,-3.50
2019-01-23T15:05:27.090Z,-3.50
2019-01-23T15:07:56.026Z,-3.50
2019-01-23T15:10:26.923Z,-3.50
2019-01-23T15:12:55.866Z,-3.50
2019-01-23T15:15:24.975Z,-3.50
2019-01-23T15:17:54.304Z,-3.50
2019-01-23T15:20:25.710Z,-3.50
2019-01-23T15:22:54.656Z,-3.50
2019-01-23T15:25:23.764Z,-3.50
2019-01-23T15:27:52.692Z,-3.50
2019-01-23T15:30:22.914Z,-3.40
2019-01-23T15:32:52.360Z,-3.40
2019-01-23T15:35:21.662Z,-3.40
2019-01-23T15:37:50.591Z,-3.40
2019-01-23T15:40:24.630Z,-3.40
2019-01-23T15:42:53.675Z,-3.40
2019-01-23T15:45:22.785Z,-3.40
2019-01-23T15:47:51.717Z,-3.40
2019-01-23T15:50:23.303Z,-3.50
2019-01-23T15:52:52.343Z,-3.50
2019-01-23T15:55:22.785Z,-3.50
2019-01-23T15:57:51.779Z,-3.40
2019-01-23T16:00:23.967Z,-3.40
2019-01-23T16:02:53.062Z,-3.50
2019-01-23T16:05:22.109Z,-3.50
2019-01-23T16:07:51.192Z,-3.50
2019-01-23T16:10:24.976Z,-3.50
2019-01-23T16:12:54.079Z,-3.60
2019-01-23T16:15:25.008Z,-3.60
2019-01-23T16:17:54.015Z,-3.60
2019-01-23T16:20:23.050Z,-3.60
2019-01-23T16:22:52.153Z,-3.60
2019-01-23T16:25:21.293Z,-3.60
2019-01-23T16:27:50.411Z,-3.60
2019-01-23T16:30:24.903Z,-3.60
2019-01-23T16:32:53.907Z,-3.60
2019-01-23T16:35:22.950Z,-3.50
2019-01-23T16:37:51.961Z,-3.50
2019-01-23T16:40:21.008Z,-3.50
2019-01-23T16:42:50.021Z,-3.50
2019-01-23T16:45:20.057Z,-3.50
2019-01-23T16:47:49.180Z,-3.50
2019-01-23T16:50:23.469Z,-3.60
2019-01-23T16:52:53.876Z,-3.60
2019-01-23T16:55:23.117Z,-3.70
2019-01-23T16:57:52.223Z,-3.80
2019-01-23T17:00:23.464Z,-3.80
2019-01-23T17:02:53.388Z,-3.90
2019-01-23T17:05:30.381Z,-3.90
2019-01-23T17:08:00.495Z,-3.90
2019-01-23T17:10:29.626Z,-3.90
2019-01-23T17:12:58.620Z,-3.90
2019-01-23T17:15:27.571Z,-3.90
2019-01-23T17:17:56.675Z,-3.80
2019-01-23T17:20:36.031Z,-3.80
2019-01-23T17:23:05.228Z,-3.80
2019-01-23T17:25:34.381Z,-3.80
2019-01-23T17:28:03.472Z,-3.80
2019-01-23T17:30:32.520Z,-3.80
2019-01-23T17:33:01.553Z,-3.90
2019-01-23T17:35:30.601Z,-3.90
2019-01-23T17:37:59.652Z,-3.90
2019-01-23T17:40:28.774Z,-3.90
2019-01-23T17:42:57.795Z,-4.00
2019-01-23T17:45:30.027Z,-4.00
2019-01-23T17:47:59.070Z,-4.00
2019-01-23T17:50:28.179Z,-4.00
2019-01-23T17:52:57.115Z,-4.00
2019-01-23T17:55:31.979Z,-4.10
2019-01-23T17:58:00.907Z,-4.00
2019-01-23T18:00:32.486Z,-4.00
2019-01-23T18:03:01.523Z,-4.10
2019-01-23T18:05:30.628Z,-4.00
2019-01-23T18:08:06.035Z,-4.00
2019-01-23T18:10:35.039Z,-4.00
2019-01-23T18:13:04.090Z,-4.00
2019-01-23T18:15:37.731Z,-3.90
2019-01-23T18:18:07.771Z,-4.00
2019-01-23T18:20:36.910Z,-4.00
2019-01-23T18:23:05.848Z,-4.00
2019-01-23T18:25:34.855Z,-4.00
2019-01-23T18:28:04.000Z,-4.00
2019-01-23T18:30:51.447Z,-3.90
2019-01-23T18:33:23.604Z,-3.90
2019-01-23T18:36:04.711Z,-3.90
2019-01-23T18:38:39.731Z,-3.90
2019-01-23T18:41:29.026Z,-3.90
2019-01-23T18:44:32.398Z,-3.90
2019-01-23T18:47:05.670Z,-3.90
2019-01-23T18:49:43.814Z,-3.90
2019-01-23T18:52:14.125Z,-3.90
2019-01-23T18:54:44.073Z,-3.80
2019-01-23T18:57:16.456Z,-3.80
2019-01-23T18:59:45.414Z,-3.90
2019-01-23T19:02:14.519Z,-4.00
2019-01-23T19:04:43.447Z,-3.90
2019-01-23T19:07:12.458Z,-4.00
2019-01-23T19:09:41.598Z,-3.90
2019-01-23T19:12:10.717Z,-3.90
2019-01-23T19:14:39.759Z,-3.90
2019-01-23T19:17:08.792Z,-4.00
2019-01-23T19:19:37.703Z,-3.90
2019-01-23T19:22:06.715Z,-4.00
2019-01-23T19:24:35.656Z,-4.00
2019-01-23T19:27:04.667Z,-4.00
2019-01-23T19:29:33.721Z,-4.00
2019-01-23T19:32:02.730Z,-4.00
2019-01-23T19:34:31.650Z,-4.00
2019-01-23T19:37:00.813Z,-4.00
2019-01-23T19:39:29.806Z,-4.10
2019-01-23T19:41:58.801Z,-4.20
2019-01-23T19:44:27.732Z,-4.20
2019-01-23T19:46:56.745Z,-4.20
2019-01-23T19:49:25.870Z,-4.20
2019-01-23T19:51:54.916Z,-4.20
2019-01-23T19:54:23.860Z,-4.20
2019-01-23T19:56:52.985Z,-4.30
2019-01-23T19:59:22.121Z,-4.30
2019-01-23T20:01:51.133Z,-4.30
2019-01-23T20:04:20.069Z,-4.30
2019-01-23T20:06:49.183Z,-4.30
2019-01-23T20:09:18.116Z,-4.30
2019-01-23T20:11:47.062Z,-4.30
2019-01-23T20:14:16.171Z,-4.30
2019-01-23T20:16:45.200Z,-4.30
2019-01-23T20:19:14.315Z,-4.30
2019-01-23T20:21:43.259Z,-4.30
2019-01-23T20:24:12.262Z,-4.40
2019-01-23T20:26:41.313Z,-4.40
2019-01-23T20:29:10.418Z,-4.40
2019-01-23T20:31:39.620Z,-4.40
2019-01-23T20:34:08.773Z,-4.50
2019-01-23T20:36:37.812Z,-4.40
2019-01-23T20:39:08.823Z,-4.50
2019-01-23T20:41:37.760Z,-4.50
2019-01-23T20:44:06.773Z,-4.40
2019-01-23T20:46:35.731Z,-4.40
2019-01-23T20:49:04.941Z,-4.40
2019-01-23T20:51:33.984Z,-4.40
2019-01-23T20:54:02.983Z,-4.40
2019-01-23T20:56:32.028Z,-4.40
2019-01-23T20:59:01.144Z,-4.50
2019-01-23T21:01:30.081Z,-4.50
2019-01-23T21:03:59.084Z,-4.50
2019-01-23T21:06:28.020Z,-4.50
2019-01-23T21:08:59.827Z,-4.50
2019-01-23T21:11:28.763Z,-4.50
2019-01-23T21:13:57.780Z,-4.50
2019-01-23T21:16:26.718Z,-4.50
2019-01-23T21:18:55.818Z,-4.50
2019-01-23T21:21:24.846Z,-4.50
2019-01-23T21:23:53.956Z,-4.50
2019-01-23T21:26:22.901Z,-4.50
2019-01-23T21:28:51.900Z,-4.50
2019-01-23T21:31:20.956Z,-4.50
2019-01-23T21:33:50.051Z,-4.50
2019-01-23T21:36:19.090Z,-4.50
2019-01-23T21:38:48.186Z,-4.40
2019-01-23T21:41:17.119Z,-4.50
2019-01-23T21:43:46.232Z,-4.50
2019-01-23T21:46:15.270Z,-4.50
2019-01-23T21:48:44.300Z,-4.50
2019-01-23T21:51:13.342Z,-4.50
2019-01-23T21:53:42.447Z,-4.50
2019-01-23T21:56:11.476Z,-4.50
2019-01-23T21:58:40.519Z,-4.40
2019-01-23T22:01:09.522Z,-4.40
2019-01-23T22:03:38.555Z,-4.50
2019-01-23T22:06:07.563Z,-4.50
2019-01-23T22:08:36.523Z,-4.50
2019-01-23T22:11:05.625Z,-4.50
2019-01-23T22:13:34.662Z,-4.50
2019-01-23T22:16:03.687Z,-4.60
2019-01-23T22:18:32.618Z,-4.60
2019-01-23T22:21:01.630Z,-4.60
2019-01-23T22:23:30.651Z,-4.60
2019-01-23T22:25:59.760Z,-4.60
2019-01-23T22:28:28.798Z,-4.60
2019-01-23T22:30:57.810Z,-4.60
2019-01-23T22:33:26.849Z,-4.60
2019-01-23T22:35:55.951Z,-4.70
2019-01-23T22:38:25.000Z,-4.70
2019-01-23T22:40:54.100Z,-4.70
2019-01-23T22:43:23.033Z,-4.70
2019-01-23T22:45:52.147Z,-4.80
2019-01-23T22:48:21.224Z,-4.80
2019-01-23T22:50:50.218Z,-4.80
2019-01-23T22:53:19.246Z,-4.80
2019-01-23T22:55:48.369Z,-4.80
2019-01-23T22:58:17.302Z,-4.80
2019-01-23T23:00:49.521Z,-4.80
2019-01-23T23:03:18.448Z,-4.80
2019-01-23T23:05:47.548Z,-4.80
2019-01-23T23:08:16.595Z,-4.80
2019-01-23T23:10:45.586Z,-4.80
2019-01-23T23:13:14.619Z,-4.70
2019-01-23T23:15:43.622Z,-4.70
2019-01-23T23:18:12.656Z,-4.70
2019-01-23T23:20:41.770Z,-4.70
2019-01-23T23:23:10.821Z,-4.70
2019-01-23T23:25:39.775Z,-4.80
2019-01-23T23:28:08.769Z,-4.80
2019-01-23T23:30:37.715Z,-4.80
2019-01-23T23:33:06.833Z,-4.80
2019-01-23T23:35:35.876Z,-4.80
2019-01-23T23:38:04.989Z,-4.80
2019-01-23T23:40:34.024Z,-4.90
2019-01-23T23:43:03.031Z,-4.80
2019-01-23T23:45:31.981Z,-4.80
2019-01-23T23:48:01.015Z,-4.70
2019-01-23T23:50:30.066Z,-4.70
2019-01-23T23:52:59.080Z,-4.70
2019-01-23T23:55:28.010Z,-4.80
2019-01-23T23:57:57.017Z,-4.80
