createdAt,value
2024-03-12T00:01:21.520Z,60.58
2024-03-12T00:03:48.632Z,92.28
2024-03-12T00:06:15.483Z,35.78
2024-03-12T00:08:44.022Z,28.40
2024-03-12T00:11:11.338Z,19.73
2024-03-12T00:13:38.232Z,16.67
2024-03-12T00:16:07.012Z,16.98
2024-03-12T00:18:34.821Z,12.18
2024-03-12T00:21:04.882Z,12.43
2024-03-12T00:23:31.743Z,12.80
2024-03-12T00:25:58.555Z,12.30
2024-03-12T00:28:25.449Z,11.35
2024-03-12T00:30:55.442Z,9.68
2024-03-12T00:33:22.579Z,9.15
2024-03-12T00:35:49.548Z,8.93
2024-03-12T00:38:19.327Z,8.02
2024-03-12T00:40:47.178Z,8.02
2024-03-12T00:43:15.617Z,7.00
2024-03-12T00:45:43.080Z,6.57
2024-03-12T00:48:11.871Z,4.55
2024-03-12T00:50:39.318Z,6.60
2024-03-12T00:53:07.013Z,5.85
2024-03-12T00:55:37.541Z,8.98
2024-03-12T00:58:12.202Z,7.97
2024-03-12T01:00:41.653Z,7.85
2024-03-12T01:03:13.474Z,9.75
2024-03-12T01:05:40.952Z,11.48
2024-03-12T01:08:09.191Z,9.98
2024-03-12T01:10:36.671Z,11.20
2024-03-12T01:13:11.036Z,10.65
2024-03-12T01:15:39.249Z,12.68
2024-03-12T01:18:06.367Z,10.50
2024-03-12T01:20:36.266Z,10.88
2024-03-12T01:23:06.695Z,12.63
2024-03-12T01:25:37.255Z,12.95
2024-03-12T01:28:07.116Z,11.23
2024-03-12T01:30:35.194Z,12.52
2024-03-12T01:33:03.950Z,13.43
2024-03-12T01:35:32.007Z,12.55
2024-03-12T01:37:59.250Z,15.77
2024-03-12T01:40:31.736Z,13.20
2024-03-12T01:43:03.519Z,13.73
2024-03-12T01:45:32.182Z,12.90
2024-03-12T01:48:01.497Z,13.02
2024-03-12T01:50:28.773Z,11.85
2024-03-12T01:52:59.871Z,13.30
2024-03-12T01:55:27.981Z,12.02
2024-03-12T01:57:55.912Z,13.75
2024-03-12T02:00:23.070Z,29.37
2024-03-12T02:02:53.914Z,42.78
2024-03-12T02:05:22.764Z,153.48
2024-03-12T02:07:53.225Z,188.32
2024-03-12T02:10:20.325Z,275.42
2024-03-12T02:12:48.174Z,207.73
2024-03-12T02:15:19.524Z,81.47
2024-03-12T02:17:46.932Z,97.55
2024-03-12T02:20:14.573Z,55.65
2024-03-12T02:22:41.757Z,66.85
2024-03-12T02:25:12.069Z,71.10
2024-03-12T02:27:41.405Z,44.70
2024-03-12T02:30:09.904Z,108.25
2024-03-12T02:32:37.970Z,91.55
2024-03-12T02:35:05.904Z,19.55
2024-03-12T02:37:32.789Z,21.65
2024-03-12T02:39:59.657Z,15.65
2024-03-12T02:42:26.628Z,20.17
2024-03-12T02:44:53.424Z,22.75
2024-03-12T02:47:21.976Z,14.65
2024-03-12T02:49:49.700Z,26.77
2024-03-12T02:52:16.509Z,11.75
2024-03-12T02:54:43.408Z,20.10
2024-03-12T02:57:10.301Z,12.93
2024-03-12T02:59:39.502Z,14.23
2024-03-12T03:02:06.602Z,19.52
2024-03-12T03:04:38.155Z,15.00
2024-03-12T03:07:08.834Z,91.53
2024-03-12T03:09:36.164Z,54.92
2024-03-12T03:12:03.078Z,82.85
2024-03-12T03:14:30.037Z,167.37
2024-03-12T03:16:56.942Z,177.65
2024-03-12T03:19:24.427Z,137.77
2024-03-12T03:21:51.389Z,171.05
2024-03-12T03:24:18.434Z,189.05
2024-03-12T03:26:45.504Z,213.82
2024-03-12T03:29:12.764Z,165.77
2024-03-12T03:31:42.920Z,208.82
2024-03-12T03:34:12.464Z,187.77
2024-03-12T03:36:41.078Z,85.38
2024-03-12T03:39:09.988Z,75.28
2024-03-12T03:41:36.867Z,65.18
2024-03-12T03:44:03.946Z,70.10
2024-03-12T03:46:30.960Z,11.45
2024-03-12T03:48:59.016Z,9.05
2024-03-12T03:51:27.233Z,8.90
2024-03-12T03:53:54.239Z,8.52
2024-03-12T03:56:23.127Z,12.27
2024-03-12T03:58:50.505Z,9.80
2024-03-12T04:01:17.618Z,14.60
2024-03-12T04:03:46.041Z,10.13
2024-03-12T04:06:13.559Z,12.63
2024-03-12T04:08:40.418Z,13.48
2024-03-12T04:11:07.247Z,21.85
2024-03-12T04:13:34.037Z,37.00
2024-03-12T04:18:29.802Z,23.67
2024-03-12T04:20:57.380Z,32.08
2024-03-12T04:23:24.546Z,55.65
2024-03-12T04:25:51.698Z,51.58
2024-03-12T04:28:21.032Z,82.28
2024-03-12T04:30:50.319Z,71.60
2024-03-12T04:33:19.145Z,60.92
2024-03-12T04:35:46.342Z,64.70
2024-03-12T04:38:17.479Z,57.15
2024-03-12T04:40:45.170Z,46.40
2024-03-12T04:43:13.709Z,51.13
2024-03-12T04:45:42.371Z,28.92
2024-03-12T04:48:09.951Z,35.45
2024-03-12T04:50:37.062Z,36.72
2024-03-12T04:53:03.937Z,32.28
2024-03-12T04:55:30.819Z,28.17
2024-03-12T04:57:57.711Z,22.35
2024-03-12T05:00:24.605Z,18.55
2024-03-12T05:02:51.443Z,14.18
2024-03-12T05:05:19.744Z,22.15
2024-03-12T05:07:49.799Z,21.42
2024-03-12T05:10:17.458Z,12.48
2024-03-12T05:12:45.144Z,10.25
2024-03-12T05:15:12.068Z,11.75
2024-03-12T05:17:39.721Z,8.60
2024-03-12T05:20:16.631Z,10.65
2024-03-12T05:22:43.465Z,9.60
2024-03-12T05:25:12.185Z,9.98
2024-03-12T05:27:39.802Z,9.52
2024-03-12T05:30:12.152Z,10.52
2024-03-12T05:32:42.488Z,10.27
2024-03-12T05:35:18.562Z,8.95
2024-03-12T05:38:05.636Z,6.93
2024-03-12T05:43:44.330Z,4.93
2024-03-12T05:46:30.266Z,6.00
2024-03-12T05:48:57.081Z,6.82
2024-03-12T05:51:23.889Z,5.78
2024-03-12T05:53:51.181Z,7.43
2024-03-12T05:56:19.521Z,7.32
2024-03-12T05:58:47.419Z,6.30
2024-03-12T06:01:14.845Z,6.93
2024-03-12T06:03:42.125Z,6.22
2024-03-12T06:06:09.298Z,7.15
2024-03-12T06:08:36.612Z,6.65
2024-03-12T06:11:04.133Z,7.80
2024-03-12T06:13:32.776Z,7.37
2024-03-12T06:15:59.885Z,7.07
2024-03-12T06:18:29.754Z,6.62
2024-03-12T06:20:56.871Z,8.77
2024-03-12T06:23:24.721Z,9.75
2024-03-12T06:25:52.100Z,7.78
2024-03-12T06:28:22.923Z,7.32
2024-03-12T06:30:49.990Z,8.23
2024-03-12T06:33:18.981Z,9.25
2024-03-12T06:35:49.347Z,9.15
2024-03-12T06:38:17.055Z,10.30
2024-03-12T06:40:44.711Z,10.20
2024-03-12T06:43:15.198Z,8.98
2024-03-12T06:45:42.558Z,8.93
2024-03-12T06:48:09.704Z,8.90
2024-03-12T06:50:36.565Z,8.80
2024-03-12T06:53:03.479Z,9.45
2024-03-12T06:55:30.631Z,9.00
2024-03-12T06:58:03.484Z,11.82
2024-03-12T07:00:38.384Z,9.98
2024-03-12T07:03:06.053Z,10.40
2024-03-12T07:05:37.622Z,10.00
2024-03-12T07:08:08.617Z,9.20
2024-03-12T07:10:38.507Z,9.75
2024-03-12T07:13:08.713Z,8.73
2024-03-12T07:15:37.317Z,8.60
2024-03-12T07:18:05.138Z,8.13
2024-03-12T07:20:32.551Z,8.45
2024-03-12T07:23:00.150Z,7.43
2024-03-12T07:25:27.198Z,6.03
2024-03-12T07:27:54.648Z,5.40
2024-03-12T07:30:26.152Z,5.37
2024-03-12T07:32:54.265Z,6.12
2024-03-12T07:35:21.627Z,8.80
2024-03-12T07:37:49.656Z,8.02
2024-03-12T07:40:19.657Z,8.68
2024-03-12T07:42:46.677Z,4.47
2024-03-12T07:45:16.061Z,1.98
2024-03-12T07:47:43.055Z,3.78
2024-03-12T07:50:12.451Z,2.65
2024-03-12T07:52:39.311Z,3.55
2024-03-12T07:55:07.398Z,4.30
2024-03-12T07:57:34.585Z,1.75
2024-03-12T08:00:01.696Z,3.70
2024-03-12T08:02:29.212Z,2.37
2024-03-12T08:04:57.930Z,3.45
2024-03-12T08:07:25.121Z,2.60
2024-03-12T08:09:52.003Z,3.40
2024-03-12T08:12:19.235Z,2.12
2024-03-12T08:14:46.109Z,2.95
2024-03-12T08:17:16.481Z,2.78
2024-03-12T08:19:49.607Z,1.73
2024-03-12T08:22:16.814Z,1.40
2024-03-12T08:24:45.291Z,2.35
2024-03-12T08:27:12.458Z,1.35
2024-03-12T08:29:39.303Z,2.55
2024-03-12T08:32:06.518Z,1.00
2024-03-12T08:34:33.375Z,1.35
2024-03-12T08:39:30.098Z,2.40
2024-03-12T08:41:57.274Z,2.75
2024-03-12T08:44:25.086Z,1.80
2024-03-12T08:46:52.296Z,2.42
2024-03-12T08:49:19.231Z,2.15
2024-03-12T08:51:46.500Z,2.10
2024-03-12T08:54:15.523Z,2.78
2024-03-12T08:56:44.633Z,4.22
2024-03-12T08:59:15.363Z,2.53
2024-03-12T09:07:46.772Z,2.12
2024-03-12T09:10:14.751Z,0.70
2024-03-12T09:12:44.568Z,1.40
2024-03-12T09:15:11.727Z,1.37
2024-03-12T09:17:39.503Z,1.25
2024-03-12T09:20:07.757Z,1.62
2024-03-12T09:31:40.566Z,1.40
2024-03-12T09:38:22.688Z,5.30
2024-03-12T09:48:24.052Z,4.22
2024-03-12T09:51:21.032Z,5.03
2024-03-12T09:54:22.918Z,6.22
2024-03-12T09:56:50.082Z,6.82
2024-03-12T09:59:35.668Z,6.07
2024-03-12T10:11:23.350Z,8.38
2024-03-12T10:14:00.196Z,7.43
2024-03-12T10:16:29.153Z,8.48
2024-03-12T10:19:13.008Z,8.10
2024-03-12T10:21:42.280Z,9.07
2024-03-12T10:24:24.358Z,8.93
2024-03-12T10:26:51.256Z,7.55
2024-03-12T10:29:22.247Z,8.88
2024-03-12T10:31:49.586Z,10.45
2024-03-12T10:34:21.617Z,8.02
2024-03-12T10:36:51.227Z,7.85
2024-03-12T10:39:29.603Z,7.50
2024-03-12T10:41:58.341Z,6.45
2024-03-12T10:44:25.350Z,6.28
2024-03-12T10:46:53.256Z,5.07
2024-03-12T10:49:22.188Z,5.60
2024-03-12T10:51:50.860Z,4.60
2024-03-12T10:54:22.930Z,5.40
2024-03-12T10:56:50.396Z,4.47
2024-03-12T10:59:19.929Z,5.00
2024-03-12T11:01:49.316Z,5.05
2024-03-12T11:04:16.913Z,6.18
2024-03-12T11:06:44.375Z,4.50
2024-03-12T11:09:19.422Z,4.72
2024-03-12T11:11:47.364Z,6.05
2024-03-12T11:14:14.196Z,5.85
2024-03-12T11:19:24.484Z,4.80
2024-03-12T11:22:02.697Z,4.25
2024-03-12T11:24:31.275Z,4.62
2024-03-12T11:27:01.389Z,5.28
2024-03-12T11:30:06.423Z,4.68
2024-03-12T11:32:38.298Z,4.80
2024-03-12T11:35:27.798Z,4.75
2024-03-12T11:37:59.442Z,4.60
2024-03-12T11:40:33.684Z,5.12
2024-03-12T11:43:01.051Z,4.25
2024-03-12T11:45:44.115Z,4.53
2024-03-12T11:48:11.997Z,4.47
2024-03-12T11:50:48.600Z,4.55
2024-03-12T11:53:20.178Z,3.75
2024-03-12T11:55:58.850Z,4.43
2024-03-12T11:58:33.025Z,5.15
2024-03-12T12:01:01.496Z,4.90
2024-03-12T12:03:29.207Z,5.12
2024-03-12T12:05:56.339Z,5.75
2024-03-12T12:08:23.785Z,4.68
2024-03-12T12:10:57.476Z,3.87
2024-03-12T12:13:25.135Z,4.65
2024-03-12T12:15:58.821Z,5.65
2024-03-12T12:18:27.159Z,4.97
2024-03-12T12:20:55.046Z,3.87
2024-03-12T12:23:22.536Z,2.40
2024-03-12T12:25:50.835Z,4.40
2024-03-12T12:28:20.798Z,3.62
2024-03-12T12:30:47.826Z,5.37
2024-03-12T12:33:15.222Z,4.22
2024-03-12T12:35:43.540Z,4.47
2024-03-12T12:38:17.961Z,3.58
2024-03-12T12:40:47.987Z,3.72
2024-03-12T12:43:23.886Z,4.62
2024-03-12T12:45:51.198Z,5.40
2024-03-12T12:48:19.228Z,2.58
2024-03-12T12:50:58.514Z,3.25
2024-03-12T12:53:26.192Z,4.25
2024-03-12T12:56:00.991Z,2.70
2024-03-12T12:58:29.819Z,3.53
2024-03-12T13:01:13.074Z,2.37
2024-03-12T13:03:45.128Z,2.62
2024-03-12T13:06:17.169Z,2.10
2024-03-12T13:08:46.400Z,2.53
2024-03-12T13:11:17.061Z,2.42
2024-03-12T13:13:45.809Z,4.15
2024-03-12T13:16:17.295Z,3.45
2024-03-12T13:18:46.516Z,3.62
2024-03-12T13:21:15.529Z,4.80
2024-03-12T13:23:46.752Z,3.80
2024-03-12T13:26:14.660Z,3.55
2024-03-12T13:28:46.621Z,3.25
2024-03-12T13:42:57.271Z,3.62
2024-03-12T13:48:55.579Z,4.35
2024-03-12T13:51:38.775Z,4.18
2024-03-12T13:54:09.480Z,4.65
2024-03-12T13:56:38.039Z,5.00
2024-03-12T13:59:05.754Z,5.28
2024-03-12T14:01:33.558Z,6.90
2024-03-12T14:04:01.047Z,7.82
2024-03-12T14:06:29.549Z,6.87
2024-03-12T14:08:56.947Z,7.00
2024-03-12T14:11:27.284Z,5.20
2024-03-12T14:14:17.228Z,7.47
2024-03-12T14:16:57.569Z,6.78
2024-03-12T14:19:37.560Z,5.07
2024-03-12T14:22:05.953Z,6.68
2024-03-12T14:24:32.915Z,6.12
2024-03-12T14:27:27.702Z,6.62
2024-03-12T14:29:57.380Z,5.55
2024-03-12T14:32:25.346Z,6.43
2024-03-12T14:41:43.237Z,7.68
2024-03-12T14:44:10.308Z,5.40
2024-03-12T14:46:37.181Z,6.12
2024-03-12T14:49:05.713Z,5.28
2024-03-12T14:51:33.870Z,3.58
2024-03-12T14:54:00.770Z,3.55
2024-03-12T14:56:27.655Z,5.22
2024-03-12T14:58:55.260Z,5.05
2024-03-12T15:01:22.373Z,3.00
2024-03-12T15:03:49.312Z,3.33
2024-03-12T15:06:16.173Z,2.80
2024-03-12T15:08:43.077Z,3.65
2024-03-12T15:11:09.945Z,4.72
2024-03-12T15:13:37.536Z,4.12
2024-03-12T15:16:05.006Z,3.50
2024-03-12T15:18:32.737Z,5.68
2024-03-12T15:21:00.566Z,4.43
2024-03-12T15:23:29.158Z,4.95
2024-03-12T15:25:55.946Z,4.47
2024-03-12T15:30:50.266Z,5.25
2024-03-12T15:35:44.361Z,5.90
2024-03-12T15:38:11.241Z,6.53
2024-03-12T15:40:38.076Z,5.72
2024-03-12T15:43:06.907Z,6.60
2024-03-12T15:45:34.085Z,6.70
2024-03-12T15:48:08.894Z,7.35
2024-03-12T15:50:35.992Z,5.85
2024-03-12T15:55:30.177Z,7.97
2024-03-12T15:57:59.771Z,7.97
2024-03-12T16:00:26.748Z,6.50
2024-03-12T16:02:55.581Z,8.55
2024-03-12T16:05:23.836Z,7.43
2024-03-12T16:07:52.871Z,6.03
2024-03-12T16:10:22.029Z,7.85
2024-03-12T16:12:49.171Z,8.20
2024-03-12T16:15:19.200Z,8.07
2024-03-12T16:17:46.535Z,7.90
2024-03-12T16:20:14.721Z,8.45
2024-03-12T16:22:43.153Z,7.05
2024-03-12T16:25:10.740Z,7.80
2024-03-12T16:27:37.969Z,7.53
2024-03-12T16:30:05.752Z,9.27
2024-03-12T16:32:33.801Z,8.43
2024-03-12T16:35:01.303Z,7.15
2024-03-12T16:37:28.675Z,7.60
2024-03-12T16:39:55.953Z,7.55
2024-03-12T16:42:23.245Z,7.47
2024-03-12T16:44:52.973Z,7.50
2024-03-12T16:47:19.720Z,8.65
2024-03-12T16:52:15.617Z,9.63
2024-03-12T16:54:43.357Z,8.77
2024-03-12T16:57:11.365Z,8.07
2024-03-12T16:59:38.778Z,7.55
2024-03-12T17:02:09.769Z,8.60
2024-03-12T17:04:38.165Z,7.82
2024-03-12T17:07:09.582Z,8.57
2024-03-12T17:09:38.555Z,7.80
2024-03-12T17:12:06.472Z,9.00
2024-03-12T17:14:36.191Z,7.75
2024-03-12T17:17:07.368Z,9.35
2024-03-12T17:19:35.770Z,9.15
2024-03-12T17:22:03.644Z,9.35
2024-03-12T17:24:32.118Z,8.88
2024-03-12T17:26:59.093Z,8.23
2024-03-12T17:29:26.936Z,8.75
2024-03-12T17:31:55.023Z,9.48
2024-03-12T17:34:22.540Z,8.80
2024-03-12T17:36:49.522Z,7.53
2024-03-12T17:39:19.886Z,9.27
2024-03-12T17:41:47.823Z,10.27
2024-03-12T17:44:15.274Z,7.93
2024-03-12T17:46:46.094Z,9.82
2024-03-12T17:49:17.964Z,9.73
2024-03-12T17:51:45.973Z,9.30
2024-03-12T17:54:15.730Z,9.85
2024-03-12T17:56:49.064Z,9.10
2024-03-12T17:59:20.525Z,11.43
2024-03-12T18:01:48.259Z,9.18
2024-03-12T18:04:16.312Z,9.57
2024-03-12T18:06:44.406Z,10.18
2024-03-12T18:09:14.962Z,10.82
2024-03-12T18:11:43.839Z,10.52
2024-03-12T18:14:11.083Z,10.57
2024-03-12T18:16:38.982Z,9.02
2024-03-12T18:19:09.333Z,11.15
2024-03-12T18:21:38.188Z,10.43
2024-03-12T18:24:05.848Z,10.55
2024-03-12T18:26:35.800Z,11.82
2024-03-12T18:29:04.359Z,10.73
2024-03-12T18:31:31.372Z,11.32
2024-03-12T18:33:58.300Z,11.52
2024-03-12T18:36:25.767Z,11.52
2024-03-12T18:38:52.618Z,11.32
2024-03-12T18:41:19.364Z,11.80
2024-03-12T18:46:12.886Z,11.75
2024-03-12T18:48:40.154Z,11.75
2024-03-12T18:51:07.627Z,10.45
2024-03-12T18:53:35.628Z,11.00
2024-03-12T18:56:05.093Z,10.65
2024-03-12T18:58:32.254Z,11.75
2024-03-12T19:00:59.961Z,9.30
2024-03-12T19:03:32.151Z,11.82
2024-03-12T19:06:02.312Z,10.50
2024-03-12T19:08:30.231Z,12.98
2024-03-12T19:10:57.222Z,12.48
2024-03-12T19:13:24.285Z,11.43
2024-03-12T19:15:51.529Z,10.63
2024-03-12T19:18:21.653Z,11.75
2024-03-12T19:20:49.253Z,11.00
2024-03-12T19:23:18.137Z,10.68
2024-03-12T19:25:45.065Z,8.77
2024-03-12T19:28:12.252Z,13.00
2024-03-12T19:30:39.946Z,10.93
2024-03-12T19:33:07.831Z,11.52
2024-03-12T19:35:34.951Z,14.23
2024-03-12T19:38:02.060Z,10.75
2024-03-12T19:40:29.273Z,11.12
2024-03-12T19:42:57.998Z,13.15
2024-03-12T19:45:28.853Z,10.32
2024-03-12T19:47:57.790Z,10.30
2024-03-12T19:50:28.788Z,13.88
2024-03-12T19:52:56.702Z,10.30
2024-03-12T19:55:31.174Z,11.12
2024-03-12T19:58:01.323Z,10.15
2024-03-12T20:00:36.352Z,10.40
2024-03-12T20:03:06.537Z,10.18
2024-03-12T20:05:34.186Z,13.98
2024-03-12T20:08:05.921Z,9.40
2024-03-12T20:10:35.827Z,11.60
2024-03-12T20:13:05.915Z,10.73
2024-03-12T20:15:33.779Z,9.43
2024-03-12T20:18:02.497Z,10.38
2024-03-12T20:20:30.057Z,11.60
2024-03-12T20:22:59.161Z,11.30
2024-03-12T20:25:27.632Z,10.55
2024-03-12T20:27:55.378Z,12.75
2024-03-12T20:30:28.468Z,11.85
2024-03-12T20:33:03.075Z,10.68
2024-03-12T20:35:33.278Z,12.07
2024-03-12T20:38:00.457Z,13.25
2024-03-12T20:40:28.915Z,11.45
2024-03-12T20:43:01.262Z,11.90
2024-03-12T20:45:28.647Z,11.05
2024-03-12T20:47:55.928Z,11.07
2024-03-12T20:50:22.929Z,11.27
2024-03-12T20:52:50.302Z,11.60
2024-03-12T20:55:17.625Z,11.90
2024-03-12T20:57:48.276Z,10.35
2024-03-12T21:00:27.981Z,13.95
2024-03-12T21:02:54.933Z,14.20
2024-03-12T21:05:21.893Z,12.65
2024-03-12T21:07:48.716Z,14.18
2024-03-12T21:12:49.666Z,13.52
2024-03-12T21:15:17.662Z,13.95
2024-03-12T21:17:45.197Z,12.18
2024-03-12T21:20:15.273Z,12.82
2024-03-12T21:22:42.971Z,13.55
2024-03-12T21:25:11.775Z,12.98
2024-03-12T21:27:38.952Z,13.05
2024-03-12T21:30:10.344Z,13.57
2024-03-12T21:32:37.369Z,11.85
2024-03-12T21:35:06.378Z,13.18
2024-03-12T21:37:33.384Z,12.80
2024-03-12T21:40:00.871Z,12.98
2024-03-12T21:42:27.901Z,12.77
2024-03-12T21:44:54.705Z,13.50
2024-03-12T21:49:48.639Z,12.93
2024-03-12T21:52:17.169Z,12.50
2024-03-12T21:54:47.804Z,13.45
2024-03-12T21:57:14.784Z,13.57
2024-03-12T21:59:41.572Z,10.75
2024-03-12T22:04:35.075Z,12.63
2024-03-12T22:07:03.557Z,14.20
2024-03-12T22:09:32.324Z,12.57
2024-03-12T22:11:59.271Z,14.45
2024-03-12T22:14:26.126Z,12.57
2024-03-12T22:16:52.979Z,13.38
2024-03-12T22:19:19.819Z,12.88
2024-03-12T22:24:23.824Z,12.63
2024-03-12T22:26:54.825Z,13.90
2024-03-12T22:29:21.770Z,17.58
2024-03-12T22:31:49.848Z,13.93
2024-03-12T22:34:17.349Z,14.63
2024-03-12T22:36:45.608Z,12.27
2024-03-12T22:39:14.488Z,12.52
2024-03-12T22:41:49.050Z,13.18
2024-03-12T22:44:16.531Z,15.40
2024-03-12T22:46:45.633Z,14.05
2024-03-12T22:49:13.036Z,11.88
2024-03-12T22:51:41.687Z,16.52
2024-03-12T22:54:12.211Z,14.15
2024-03-12T22:56:39.342Z,13.80
2024-03-12T22:59:07.775Z,15.57
2024-03-12T23:01:38.268Z,14.13
2024-03-12T23:04:06.375Z,11.60
2024-03-12T23:06:33.576Z,14.35
2024-03-12T23:09:02.365Z,12.43
2024-03-12T23:11:29.413Z,14.07
2024-03-12T23:13:56.286Z,12.88
2024-03-12T23:18:54.375Z,12.77
2024-03-12T23:21:21.404Z,14.85
2024-03-12T23:26:18.264Z,10.20
2024-03-12T23:28:45.374Z,12.93
2024-03-12T23:31:12.372Z,13.55
2024-03-12T23:33:40.626Z,12.50
2024-03-12T23:36:08.679Z,12.80
2024-03-12T23:38:36.459Z,14.18
2024-03-12T23:41:03.607Z,13.15
2024-03-12T23:43:31.955Z,12.30
2024-03-12T23:45:59.056Z,14.10
2024-03-12T23:48:25.909Z,13.60
2024-03-12T23:53:21.973Z,12.35
2024-03-12T23:55:49.170Z,11.27
2024-03-12T23:58:16.795Z,12.95
