createdAt,value
2022-11-18T00:00:25.500Z,0.00
2022-11-18T00:05:25.455Z,0.00
2022-11-18T00:10:25.405Z,0.00
2022-11-18T00:15:31.416Z,0.00
2022-11-18T00:20:26.262Z,0.00
2022-11-18T00:25:25.189Z,0.00
2022-11-18T00:30:26.176Z,0.00
2022-11-18T00:35:25.074Z,0.00
2022-11-18T00:40:24.990Z,0.00
2022-11-18T00:45:24.930Z,0.00
2022-11-18T00:50:24.872Z,0.00
2022-11-18T00:55:24.799Z,0.00
2022-11-18T01:00:24.743Z,0.00
2022-11-18T01:05:43.724Z,0.00
2022-11-18T01:10:36.111Z,0.00
2022-11-18T01:15:36.095Z,0.00
2022-11-18T01:20:35.995Z,0.00
2022-11-18T01:25:35.991Z,0.00
2022-11-18T01:30:35.840Z,0.00
2022-11-18T01:35:35.820Z,0.00
2022-11-18T01:40:35.816Z,0.00
2022-11-18T01:45:35.700Z,0.00
2022-11-18T01:50:35.625Z,0.00
2022-11-18T01:55:35.546Z,0.00
2022-11-18T02:00:35.467Z,0.00
2022-11-18T02:05:35.434Z,0.00
2022-11-18T02:10:35.335Z,0.00
2022-11-18T02:15:35.294Z,0.00
2022-11-18T02:20:35.199Z,0.00
2022-11-18T02:25:35.157Z,0.00
2022-11-18T02:30:35.085Z,0.00
2022-11-18T02:35:35.018Z,0.00
2022-11-18T02:40:34.965Z,0.00
2022-11-18T02:45:34.929Z,0.00
2022-11-18T02:50:34.801Z,0.00
2022-11-18T02:55:34.756Z,0.00
2022-11-18T03:00:34.680Z,0.00
2022-11-18T03:05:34.631Z,0.00
2022-11-18T03:10:34.544Z,0.00
2022-11-18T03:15:34.580Z,0.00
2022-11-18T03:20:34.391Z,0.00
2022-11-18T03:25:34.355Z,0.00
2022-11-18T03:30:34.283Z,0.00
2022-11-18T03:35:34.239Z,0.00
2022-11-18T03:40:34.161Z,0.00
2022-11-18T03:45:34.122Z,0.00
2022-11-18T03:50:34.061Z,0.00
2022-11-18T03:55:34.910Z,0.00
2022-11-18T04:00:33.877Z,0.00
2022-11-18T04:05:33.897Z,0.00
2022-11-18T04:10:33.756Z,0.00
2022-11-18T04:15:33.741Z,0.00
2022-11-18T04:20:33.614Z,0.00
2022-11-18T04:25:33.589Z,0.00
2022-11-18T04:30:33.499Z,0.00
2022-11-18T04:35:33.461Z,0.00
2022-11-18T04:40:33.345Z,0.00
2022-11-18T04:45:33.303Z,0.00
2022-11-18T04:50:33.236Z,0.00
2022-11-18T04:55:33.171Z,0.00
2022-11-18T05:00:33.083Z,0.00
2022-11-18T05:05:33.033Z,0.00
2022-11-18T05:10:32.957Z,0.00
2022-11-18T05:15:47.409Z,0.00
2022-11-18T05:20:41.713Z,0.00
2022-11-18T05:25:39.742Z,0.00
2022-11-18T05:30:39.681Z,0.00
2022-11-18T05:35:39.600Z,0.00
2022-11-18T05:40:39.530Z,0.00
2022-11-18T05:45:39.481Z,0.00
2022-11-18T05:50:39.414Z,0.00
2022-11-18T05:55:39.355Z,0.00
2022-11-18T06:00:39.277Z,0.00
2022-11-18T06:05:39.205Z,0.00
2022-11-18T06:10:39.177Z,0.00
2022-11-18T06:15:39.067Z,0.00
2022-11-18T06:20:39.011Z,0.00
2022-11-18T06:25:38.957Z,0.00
2022-11-18T06:30:38.873Z,0.00
2022-11-18T06:35:38.818Z,0.00
2022-11-18T06:40:39.073Z,0.00
2022-11-18T06:45:39.909Z,0.00
2022-11-18T06:50:38.601Z,0.00
2022-11-18T06:55:38.560Z,0.00
2022-11-18T07:00:38.516Z,0.00
2022-11-18T07:05:38.403Z,0.00
2022-11-18T07:10:38.362Z,0.00
2022-11-18T07:15:38.302Z,0.00
2022-11-18T07:20:38.201Z,0.00
2022-11-18T07:25:42.527Z,5.62
2022-11-18T07:30:39.097Z,5.62
2022-11-18T07:35:38.016Z,5.62
2022-11-18T07:40:37.961Z,5.62
2022-11-18T07:45:37.908Z,5.62
2022-11-18T07:50:37.797Z,5.62
2022-11-18T07:55:37.777Z,11.25
2022-11-18T08:00:37.697Z,16.88
2022-11-18T08:05:37.686Z,11.25
2022-11-18T08:10:37.571Z,16.88
2022-11-18T08:15:37.508Z,16.88
2022-11-18T08:20:37.411Z,16.88
2022-11-18T08:25:37.369Z,16.88
2022-11-18T08:30:37.308Z,11.25
2022-11-18T08:35:37.224Z,16.88
2022-11-18T08:40:37.160Z,11.25
2022-11-18T08:45:37.121Z,16.88
2022-11-18T08:50:37.015Z,22.50
2022-11-18T08:55:36.989Z,16.88
2022-11-18T09:00:36.904Z,16.88
2022-11-18T09:05:36.838Z,16.88
2022-11-18T09:10:36.768Z,22.50
2022-11-18T09:15:36.740Z,39.38
2022-11-18T09:20:36.614Z,45.00
2022-11-18T09:25:36.588Z,39.38
2022-11-18T09:30:36.521Z,39.38
2022-11-18T09:35:36.449Z,39.38
2022-11-18T09:40:36.382Z,33.75
2022-11-18T09:45:36.338Z,39.38
2022-11-18T09:50:51.750Z,50.62
2022-11-18T09:55:37.186Z,56.25
2022-11-18T10:00:36.123Z,61.88
2022-11-18T10:05:36.042Z,84.38
2022-11-18T10:10:35.973Z,84.38
2022-11-18T10:15:35.910Z,84.38
2022-11-18T10:20:35.838Z,112.50
2022-11-18T10:25:35.796Z,168.75
2022-11-18T10:30:35.712Z,410.62
2022-11-18T10:35:35.665Z,613.12
2022-11-18T10:40:35.550Z,275.62
2022-11-18T10:45:35.522Z,219.38
2022-11-18T10:50:35.437Z,399.38
2022-11-18T10:55:35.408Z,326.25
2022-11-18T11:00:35.288Z,585.00
2022-11-18T11:05:35.277Z,427.50
2022-11-18T11:10:35.238Z,787.50
2022-11-18T11:15:35.113Z,517.50
2022-11-18T11:20:35.048Z,281.25
2022-11-18T11:30:37.830Z,382.50
2022-11-18T11:35:34.825Z,157.50
2022-11-18T11:40:34.790Z,140.62
2022-11-18T11:45:34.715Z,163.12
2022-11-18T11:50:34.639Z,90.00
2022-11-18T11:55:34.573Z,78.75
2022-11-18T12:00:34.498Z,78.75
2022-11-18T12:05:34.503Z,73.12
2022-11-18T12:10:34.371Z,90.00
2022-11-18T12:15:34.349Z,56.25
2022-11-18T12:20:34.218Z,123.75
2022-11-18T12:25:34.176Z,61.88
2022-11-18T12:30:34.116Z,45.00
2022-11-18T12:35:34.056Z,28.12
2022-11-18T12:40:33.988Z,22.50
2022-11-18T12:45:33.927Z,39.38
2022-11-18T12:50:33.851Z,73.12
2022-11-18T12:55:33.797Z,73.12
2022-11-18T13:00:33.749Z,78.75
2022-11-18T13:05:33.646Z,84.38
2022-11-18T13:10:33.625Z,73.12
2022-11-18T13:15:34.024Z,61.88
2022-11-18T13:20:33.516Z,61.88
2022-11-18T13:25:33.382Z,61.88
2022-11-18T13:30:33.332Z,56.25
2022-11-18T13:35:33.332Z,50.62
2022-11-18T13:40:33.199Z,39.38
2022-11-18T13:45:33.120Z,39.38
2022-11-18T13:50:33.056Z,45.00
2022-11-18T13:55:32.985Z,39.38
2022-11-18T14:00:32.962Z,45.00
2022-11-18T14:05:32.862Z,39.38
2022-11-18T14:10:36.732Z,33.75
2022-11-18T14:15:34.179Z,28.12
2022-11-18T14:20:32.663Z,28.12
2022-11-18T14:25:32.593Z,28.12
2022-11-18T14:30:32.531Z,22.50
2022-11-18T14:35:34.777Z,22.50
2022-11-18T14:40:32.391Z,22.50
2022-11-18T14:45:32.336Z,22.50
2022-11-18T14:50:32.264Z,16.88
2022-11-18T14:55:32.192Z,16.88
2022-11-18T15:00:32.198Z,16.88
2022-11-18T15:05:32.046Z,11.25
2022-11-18T15:10:31.999Z,11.25
2022-11-18T15:15:31.915Z,11.25
2022-11-18T15:20:31.862Z,5.62
2022-11-18T15:25:31.794Z,5.62
2022-11-18T15:30:31.736Z,0.00
2022-11-18T15:35:31.649Z,0.00
2022-11-18T15:40:31.587Z,0.00
2022-11-18T15:45:31.538Z,0.00
2022-11-18T15:50:31.479Z,0.00
2022-11-18T15:55:31.396Z,0.00
2022-11-18T16:00:31.341Z,0.00
2022-11-18T16:05:31.252Z,0.00
2022-11-18T16:10:31.206Z,0.00
2022-11-18T16:15:31.112Z,0.00
2022-11-18T16:20:31.111Z,0.00
2022-11-18T16:25:30.997Z,0.00
2022-11-18T16:30:30.963Z,0.00
2022-11-18T16:35:30.896Z,0.00
2022-11-18T16:40:30.807Z,0.00
2022-11-18T16:45:30.739Z,0.00
2022-11-18T16:50:30.679Z,0.00
2022-11-18T16:55:31.431Z,0.00
2022-11-18T17:00:58.307Z,0.00
2022-11-18T17:05:31.479Z,0.00
2022-11-18T17:10:30.399Z,0.00
2022-11-18T17:15:30.338Z,0.00
2022-11-18T17:20:30.299Z,0.00
2022-11-18T17:25:30.216Z,0.00
2022-11-18T17:30:30.149Z,0.00
2022-11-18T17:35:30.054Z,0.00
2022-11-18T17:40:30.032Z,0.00
2022-11-18T17:45:29.959Z,0.00
2022-11-18T17:50:29.905Z,0.00
2022-11-18T17:55:29.837Z,0.00
2022-11-18T18:00:29.768Z,0.00
2022-11-18T18:05:29.683Z,0.00
2022-11-18T18:10:29.635Z,0.00
2022-11-18T18:15:29.562Z,0.00
2022-11-18T18:20:29.501Z,0.00
2022-11-18T18:25:29.431Z,0.00
2022-11-18T18:30:29.375Z,0.00
2022-11-18T18:35:29.313Z,0.00
2022-11-18T18:40:29.245Z,0.00
2022-11-18T18:45:29.155Z,0.00
2022-11-18T18:50:29.919Z,0.00
2022-11-18T18:55:29.026Z,0.00
2022-11-18T19:00:28.993Z,0.00
2022-11-18T19:05:53.566Z,0.00
2022-11-18T19:10:29.847Z,0.00
2022-11-18T19:15:28.823Z,0.00
2022-11-18T19:20:29.654Z,0.00
2022-11-18T19:25:28.628Z,0.00
2022-11-18T19:30:28.555Z,0.00
2022-11-18T19:40:28.446Z,0.00
2022-11-18T19:45:28.394Z,0.00
2022-11-18T19:50:28.298Z,0.00
2022-11-18T19:55:28.245Z,0.00
2022-11-18T20:00:28.148Z,0.00
2022-11-18T20:05:28.120Z,0.00
2022-11-18T20:10:28.063Z,0.00
2022-11-18T20:15:27.948Z,0.00
2022-11-18T20:20:27.992Z,0.00
2022-11-18T20:25:27.834Z,0.00
2022-11-18T20:30:27.761Z,0.00
2022-11-18T20:35:27.714Z,0.00
2022-11-18T20:40:27.653Z,0.00
2022-11-18T20:45:27.550Z,0.00
2022-11-18T20:50:27.527Z,0.00
2022-11-18T20:55:27.554Z,0.00
2022-11-18T21:00:27.393Z,0.00
2022-11-18T21:05:27.275Z,0.00
2022-11-18T21:10:27.264Z,0.00
2022-11-18T21:15:27.168Z,0.00
2022-11-18T21:20:27.094Z,0.00
2022-11-18T21:25:27.036Z,0.00
2022-11-18T21:30:27.009Z,0.00
2022-11-18T21:35:26.903Z,0.00
2022-11-18T21:40:26.883Z,0.00
2022-11-18T21:45:26.789Z,0.00
2022-11-18T21:50:26.711Z,0.00
2022-11-18T21:55:26.655Z,0.00
2022-11-18T22:00:26.629Z,0.00
2022-11-18T22:05:26.508Z,0.00
2022-11-18T22:10:26.461Z,0.00
2022-11-18T22:15:26.382Z,0.00
2022-11-18T22:20:26.307Z,0.00
2022-11-18T22:25:26.257Z,0.00
2022-11-18T22:30:26.189Z,0.00
2022-11-18T22:35:26.083Z,0.00
2022-11-18T22:40:26.064Z,0.00
2022-11-18T22:45:25.974Z,0.00
2022-11-18T22:50:25.937Z,0.00
2022-11-18T22:55:25.843Z,0.00
2022-11-18T23:00:25.813Z,0.00
2022-11-18T23:05:25.706Z,0.00
2022-11-18T23:10:25.690Z,0.00
2022-11-18T23:15:25.586Z,0.00
2022-11-18T23:20:25.550Z,0.00
2022-11-18T23:25:25.456Z,0.00
2022-11-18T23:30:25.427Z,0.00
2022-11-18T23:35:25.344Z,0.00
2022-11-18T23:40:25.266Z,0.00
2022-11-18T23:45:25.191Z,0.00
2022-11-18T23:50:25.140Z,0.00
2022-11-18T23:55:25.045Z,0.00
