createdAt,value
2018-01-31T01:53:26.910Z,26.57
2018-01-31T01:55:54.394Z,25.17
2018-01-31T01:58:21.849Z,25.93
2018-01-31T02:00:49.324Z,26.60
2018-01-31T02:03:16.794Z,28.83
2018-01-31T02:05:44.267Z,26.90
2018-01-31T02:08:11.741Z,27.20
2018-01-31T02:10:39.211Z,28.87
2018-01-31T02:13:06.780Z,31.60
2018-01-31T02:15:34.245Z,27.13
2018-01-31T02:18:01.717Z,26.17
2018-01-31T02:20:29.187Z,28.30
2018-01-31T02:22:56.706Z,26.70
2018-01-31T02:25:24.214Z,30.20
2018-01-31T02:27:53.197Z,24.23
2018-01-31T02:30:20.657Z,24.20
2018-01-31T02:32:48.230Z,24.87
2018-01-31T02:35:15.682Z,27.60
2018-01-31T02:37:43.155Z,23.20
2018-01-31T02:40:11.386Z,23.50
2018-01-31T02:42:38.867Z,24.63
2018-01-31T02:45:06.333Z,21.90
2018-01-31T02:47:34.602Z,20.27
2018-01-31T02:50:02.050Z,15.20
2018-01-31T02:52:29.497Z,15.70
2018-01-31T02:54:57.746Z,15.27
2018-01-31T02:57:25.251Z,16.30
2018-01-31T02:59:52.708Z,13.23
2018-01-31T03:02:20.970Z,13.40
2018-01-31T03:04:49.204Z,11.30
2018-01-31T03:07:16.683Z,12.43
2018-01-31T03:09:44.161Z,12.63
2018-01-31T03:12:11.626Z,9.83
2018-01-31T03:14:39.071Z,8.50
2018-01-31T03:17:06.535Z,8.70
2018-01-31T03:19:34.086Z,8.33
2018-01-31T03:22:01.556Z,8.83
2018-01-31T03:24:29.786Z,9.67
2018-01-31T03:26:57.243Z,8.63
2018-01-31T03:29:24.713Z,9.50
2018-01-31T03:31:52.159Z,9.87
2018-01-31T03:34:19.629Z,9.40
2018-01-31T03:36:47.086Z,9.00
2018-01-31T03:39:14.554Z,8.77
2018-01-31T03:41:42.032Z,8.80
2018-01-31T03:44:10.246Z,7.80
2018-01-31T03:46:37.709Z,9.37
2018-01-31T03:49:05.182Z,9.03
2018-01-31T03:51:32.641Z,9.17
2018-01-31T03:54:00.098Z,9.47
2018-01-31T03:56:27.572Z,8.50
2018-01-31T03:58:55.027Z,8.17
2018-01-31T04:01:22.633Z,7.70
2018-01-31T04:03:50.093Z,7.93
2018-01-31T04:06:17.550Z,5.93
2018-01-31T04:08:45.023Z,6.87
2018-01-31T04:11:12.522Z,5.70
2018-01-31T04:13:39.950Z,5.53
2018-01-31T04:16:07.427Z,8.67
2018-01-31T04:18:34.886Z,6.43
2018-01-31T04:21:03.105Z,6.27
2018-01-31T04:23:30.584Z,6.53
2018-01-31T04:25:58.054Z,5.80
2018-01-31T04:28:25.502Z,5.83
2018-01-31T04:30:52.978Z,6.00
2018-01-31T04:33:20.534Z,6.40
2018-01-31T04:35:48.765Z,5.77
2018-01-31T04:38:16.234Z,5.20
2018-01-31T04:40:43.704Z,4.77
2018-01-31T04:43:11.159Z,4.57
2018-01-31T04:45:38.627Z,4.90
2018-01-31T04:48:06.078Z,3.47
2018-01-31T04:50:33.535Z,3.47
2018-01-31T04:53:01.006Z,3.30
2018-01-31T04:55:28.453Z,3.13
2018-01-31T04:57:55.917Z,3.03
2018-01-31T05:00:23.365Z,2.17
2018-01-31T05:02:50.842Z,2.10
2018-01-31T05:05:19.077Z,1.97
2018-01-31T05:07:46.541Z,2.10
2018-01-31T05:10:14.018Z,2.37
2018-01-31T05:12:42.242Z,2.10
2018-01-31T05:15:09.711Z,2.70
2018-01-31T05:17:37.162Z,2.80
2018-01-31T05:20:04.643Z,3.50
2018-01-31T05:22:32.106Z,3.10
2018-01-31T05:24:59.550Z,2.63
2018-01-31T05:27:27.022Z,3.43
2018-01-31T05:29:54.490Z,2.80
2018-01-31T05:32:21.954Z,3.00
2018-01-31T05:34:50.171Z,3.17
2018-01-31T05:37:17.635Z,3.33
2018-01-31T05:39:45.094Z,3.30
2018-01-31T05:42:12.567Z,2.70
2018-01-31T05:44:40.023Z,2.97
2018-01-31T05:47:07.485Z,3.30
2018-01-31T05:49:34.946Z,2.87
2018-01-31T05:52:02.398Z,2.60
2018-01-31T05:54:29.861Z,2.60
2018-01-31T05:56:58.102Z,2.40
2018-01-31T05:59:25.590Z,2.33
2018-01-31T06:01:55.890Z,3.37
2018-01-31T06:04:23.382Z,2.47
2018-01-31T06:06:50.829Z,2.30
2018-01-31T06:09:18.306Z,6.67
2018-01-31T06:11:46.546Z,2.43
2018-01-31T06:14:14.018Z,2.50
2018-01-31T06:16:42.249Z,3.10
2018-01-31T06:19:09.711Z,3.20
2018-01-31T06:21:37.206Z,5.40
2018-01-31T06:24:06.292Z,2.70
2018-01-31T06:26:33.735Z,2.73
2018-01-31T06:29:01.209Z,2.60
2018-01-31T06:31:28.718Z,2.70
2018-01-31T06:33:56.137Z,2.23
2018-01-31T06:36:23.613Z,2.27
2018-01-31T06:38:51.864Z,2.97
2018-01-31T06:41:19.326Z,3.30
2018-01-31T06:43:47.569Z,3.03
2018-01-31T06:46:15.036Z,5.73
2018-01-31T06:48:42.485Z,3.87
2018-01-31T06:51:09.953Z,3.50
2018-01-31T06:53:37.409Z,3.73
2018-01-31T06:56:05.642Z,3.53
2018-01-31T06:58:33.099Z,6.43
2018-01-31T07:01:00.575Z,5.33
2018-01-31T07:03:28.039Z,4.13
2018-01-31T07:05:55.499Z,3.93
2018-01-31T07:08:22.956Z,4.07
2018-01-31T07:10:50.436Z,4.00
2018-01-31T07:13:17.897Z,4.00
2018-01-31T07:15:46.122Z,3.80
2018-01-31T07:18:13.593Z,3.53
2018-01-31T07:20:41.049Z,4.00
2018-01-31T07:23:08.518Z,3.90
2018-01-31T07:25:35.997Z,3.30
2018-01-31T07:28:03.445Z,4.77
2018-01-31T07:30:31.690Z,2.37
2018-01-31T07:32:59.160Z,2.77
2018-01-31T07:35:26.627Z,2.63
2018-01-31T07:37:55.675Z,2.50
2018-01-31T07:40:23.134Z,2.90
2018-01-31T07:42:50.599Z,2.13
2018-01-31T07:45:18.066Z,2.37
2018-01-31T07:47:45.526Z,2.57
2018-01-31T07:50:12.974Z,2.10
2018-01-31T07:52:40.438Z,2.53
2018-01-31T07:55:07.910Z,2.33
2018-01-31T07:57:35.374Z,1.90
2018-01-31T08:00:02.837Z,2.20
2018-01-31T08:02:30.335Z,1.60
2018-01-31T08:04:57.810Z,4.50
2018-01-31T08:07:25.272Z,4.40
2018-01-31T08:09:52.734Z,1.50
2018-01-31T08:12:20.186Z,1.73
2018-01-31T08:14:47.666Z,1.87
2018-01-31T08:17:15.897Z,1.50
2018-01-31T08:19:43.394Z,2.40
2018-01-31T08:22:10.853Z,2.67
2018-01-31T08:24:38.321Z,1.40
2018-01-31T08:27:05.777Z,3.00
2018-01-31T08:29:33.331Z,1.03
2018-01-31T08:32:00.795Z,1.90
2018-01-31T08:34:28.261Z,1.43
2018-01-31T08:36:56.478Z,1.23
2018-01-31T08:39:23.951Z,1.50
2018-01-31T08:41:51.426Z,2.93
2018-01-31T08:44:18.911Z,1.40
2018-01-31T08:46:46.342Z,1.40
2018-01-31T08:49:13.809Z,1.70
2018-01-31T08:51:42.038Z,1.63
2018-01-31T08:54:09.506Z,1.10
2018-01-31T08:56:36.965Z,1.20
2018-01-31T08:59:04.439Z,1.30
2018-01-31T09:01:32.679Z,1.50
2018-01-31T09:04:00.150Z,1.53
2018-01-31T09:06:27.597Z,1.37
2018-01-31T09:08:55.070Z,1.20
2018-01-31T09:11:22.554Z,1.43
2018-01-31T09:13:50.793Z,1.40
2018-01-31T09:16:18.247Z,1.10
2018-01-31T09:18:45.701Z,1.10
2018-01-31T09:21:13.169Z,1.27
2018-01-31T09:23:40.627Z,1.53
2018-01-31T09:26:08.110Z,1.20
2018-01-31T09:28:35.548Z,1.10
2018-01-31T09:31:03.021Z,1.20
2018-01-31T09:33:31.251Z,1.00
2018-01-31T09:35:58.718Z,1.23
2018-01-31T09:38:26.165Z,1.30
2018-01-31T09:40:53.648Z,1.20
2018-01-31T09:43:21.099Z,1.20
2018-01-31T09:45:48.550Z,1.33
2018-01-31T09:48:16.027Z,1.10
2018-01-31T09:50:43.498Z,1.00
2018-01-31T09:53:11.746Z,6.53
2018-01-31T09:55:39.219Z,1.97
2018-01-31T09:58:06.687Z,0.90
2018-01-31T10:00:34.913Z,1.20
2018-01-31T10:03:02.382Z,1.13
2018-01-31T10:05:29.838Z,1.47
2018-01-31T10:07:57.306Z,1.27
2018-01-31T10:10:24.756Z,1.93
2018-01-31T10:12:52.223Z,1.57
2018-01-31T10:15:19.674Z,0.87
2018-01-31T10:17:47.153Z,0.87
2018-01-31T10:20:14.693Z,1.63
2018-01-31T10:22:43.687Z,1.20
2018-01-31T10:25:11.137Z,5.73
2018-01-31T10:27:40.150Z,1.40
2018-01-31T10:30:07.612Z,1.80
2018-01-31T10:32:35.838Z,2.07
2018-01-31T10:35:03.301Z,2.93
2018-01-31T10:37:30.779Z,1.50
2018-01-31T10:39:58.229Z,1.10
2018-01-31T10:42:25.694Z,3.53
2018-01-31T10:44:53.178Z,1.33
2018-01-31T10:47:21.386Z,1.20
2018-01-31T10:49:48.863Z,1.20
2018-01-31T10:52:16.322Z,1.40
2018-01-31T10:57:29.193Z,1.10
2018-01-31T10:59:39.498Z,1.30
2018-01-31T11:02:06.962Z,1.40
2018-01-31T11:04:34.420Z,1.23
2018-01-31T11:07:01.887Z,1.50
2018-01-31T11:09:29.341Z,2.50
2018-01-31T11:11:56.832Z,1.57
2018-01-31T11:14:25.057Z,1.10
2018-01-31T11:16:52.535Z,1.43
2018-01-31T11:19:20.774Z,1.30
2018-01-31T11:21:48.237Z,1.20
2018-01-31T11:24:15.702Z,1.30
2018-01-31T11:26:43.154Z,1.43
2018-01-31T11:29:10.625Z,1.20
2018-01-31T11:31:38.090Z,2.27
2018-01-31T11:34:05.551Z,1.80
2018-01-31T11:36:33.011Z,1.33
2018-01-31T11:39:00.484Z,1.37
2018-01-31T11:41:28.706Z,2.20
2018-01-31T11:43:56.154Z,1.70
2018-01-31T11:46:23.635Z,1.30
2018-01-31T11:48:51.090Z,5.30
2018-01-31T11:51:18.563Z,1.43
2018-01-31T11:53:46.019Z,1.40
2018-01-31T11:56:13.486Z,1.30
2018-01-31T11:58:41.741Z,2.90
2018-01-31T12:01:09.215Z,1.80
2018-01-31T12:03:36.677Z,1.40
2018-01-31T12:06:04.898Z,2.10
2018-01-31T12:08:32.366Z,1.60
2018-01-31T12:10:59.823Z,3.33
2018-01-31T12:13:54.150Z,3.33
2018-01-31T12:20:06.619Z,5.67
2018-01-31T12:22:46.159Z,1.60
2018-01-31T12:25:25.489Z,2.33
2018-01-31T12:28:04.987Z,1.37
2018-01-31T12:30:57.106Z,2.90
2018-01-31T12:33:36.378Z,2.10
2018-01-31T12:36:15.886Z,2.10
2018-01-31T12:38:55.270Z,1.50
2018-01-31T12:41:22.248Z,5.13
2018-01-31T12:43:49.234Z,2.70
2018-01-31T12:46:29.446Z,1.60
2018-01-31T12:49:20.717Z,2.27
2018-01-31T12:52:00.183Z,1.87
2018-01-31T12:54:39.550Z,3.33
2018-01-31T12:57:18.985Z,6.77
2018-01-31T12:59:59.322Z,1.40
2018-01-31T13:02:38.726Z,2.07
2018-01-31T13:05:10.802Z,2.73
2018-01-31T13:07:50.002Z,2.57
2018-01-31T13:10:30.288Z,3.10
2018-01-31T13:13:09.520Z,1.70
2018-01-31T13:18:54.394Z,1.10
2018-01-31T13:21:43.775Z,1.00
2018-01-31T13:24:22.987Z,1.77
2018-01-31T13:27:02.470Z,0.83
2018-01-31T13:29:29.928Z,2.50
2018-01-31T13:32:10.257Z,1.20
2018-01-31T13:34:50.782Z,1.10
2018-01-31T13:37:36.843Z,1.30
2018-01-31T13:40:25.071Z,2.53
2018-01-31T13:43:04.479Z,1.33
2018-01-31T13:45:44.730Z,2.40
2018-01-31T13:48:24.234Z,1.53
2018-01-31T13:51:04.229Z,1.10
2018-01-31T13:53:43.649Z,1.43
2018-01-31T13:56:23.903Z,1.40
2018-01-31T13:59:04.014Z,2.50
2018-01-31T14:01:43.303Z,1.67
2018-01-31T14:04:23.573Z,1.37
2018-01-31T14:07:03.109Z,2.20
2018-01-31T14:09:42.515Z,2.80
2018-01-31T14:12:22.772Z,1.30
2018-01-31T14:15:15.106Z,2.00
2018-01-31T14:17:55.247Z,1.63
2018-01-31T14:20:45.333Z,2.97
2018-01-31T14:23:24.687Z,0.93
2018-01-31T14:26:04.893Z,2.40
2018-01-31T14:28:44.454Z,1.53
2018-01-31T14:31:23.795Z,2.63
2018-01-31T14:34:03.150Z,1.43
2018-01-31T14:36:30.898Z,5.63
2018-01-31T14:38:57.892Z,4.50
2018-01-31T14:41:24.862Z,0.93
2018-01-31T14:43:51.843Z,5.00
2018-01-31T14:46:18.826Z,1.30
2018-01-31T14:48:45.798Z,5.10
2018-01-31T14:51:12.775Z,2.70
2018-01-31T14:53:39.762Z,2.47
2018-01-31T14:56:06.715Z,3.53
2018-01-31T14:58:33.683Z,1.77
2018-01-31T15:01:00.679Z,4.60
2018-01-31T15:03:28.421Z,2.20
2018-01-31T15:05:55.414Z,1.20
2018-01-31T15:08:22.390Z,4.50
2018-01-31T15:10:49.371Z,4.60
2018-01-31T15:13:17.089Z,6.50
2018-01-31T15:15:44.074Z,2.33
2018-01-31T15:18:11.821Z,3.03
2018-01-31T15:20:38.811Z,2.53
2018-01-31T15:23:05.796Z,5.73
2018-01-31T15:25:32.750Z,6.37
2018-01-31T15:27:59.746Z,3.53
2018-01-31T15:30:26.719Z,2.17
2018-01-31T15:32:53.741Z,2.30
2018-01-31T15:35:20.702Z,1.97
2018-01-31T15:37:47.690Z,4.30
2018-01-31T15:40:15.460Z,1.57
2018-01-31T15:42:42.397Z,2.27
2018-01-31T15:45:10.150Z,1.87
2018-01-31T15:47:37.117Z,8.43
2018-01-31T15:50:04.856Z,3.30
2018-01-31T15:52:32.603Z,3.57
2018-01-31T15:54:59.573Z,8.93
2018-01-31T15:57:26.560Z,2.23
2018-01-31T15:59:53.518Z,4.87
2018-01-31T16:02:20.505Z,3.83
2018-01-31T16:04:48.275Z,2.43
2018-01-31T16:07:15.265Z,5.43
2018-01-31T16:09:42.230Z,2.03
2018-01-31T16:12:09.218Z,6.10
2018-01-31T16:14:36.970Z,4.87
2018-01-31T16:17:06.830Z,3.43
2018-01-31T16:19:50.137Z,10.90
2018-01-31T16:22:18.426Z,3.70
2018-01-31T16:24:45.898Z,5.33
2018-01-31T16:27:24.050Z,2.90
2018-01-31T16:30:03.705Z,2.93
2018-01-31T16:32:43.968Z,4.83
2018-01-31T16:35:11.554Z,5.53
2018-01-31T16:37:39.011Z,3.80
2018-01-31T16:40:06.479Z,9.10
2018-01-31T16:42:34.550Z,5.53
2018-01-31T16:45:02.014Z,5.97
2018-01-31T16:47:29.486Z,8.50
2018-01-31T16:49:58.190Z,13.67
2018-01-31T16:52:27.273Z,5.80
2018-01-31T16:54:54.739Z,7.77
2018-01-31T16:57:22.238Z,11.37
2018-01-31T16:59:49.702Z,6.20
2018-01-31T17:02:17.193Z,3.53
2018-01-31T17:04:44.666Z,1.63
2018-01-31T17:07:12.902Z,2.73
2018-01-31T17:09:40.386Z,1.83
2018-01-31T17:12:08.625Z,4.90
2018-01-31T17:14:36.096Z,3.00
2018-01-31T17:17:03.558Z,6.17
2018-01-31T17:19:31.052Z,1.63
2018-01-31T17:21:59.310Z,2.00
2018-01-31T17:24:26.776Z,2.87
2018-01-31T17:26:55.018Z,3.80
2018-01-31T17:29:22.481Z,10.67
2018-01-31T17:31:49.945Z,4.30
2018-01-31T17:34:17.410Z,2.60
2018-01-31T17:36:45.666Z,7.10
2018-01-31T17:39:13.129Z,3.33
2018-01-31T17:41:40.589Z,2.57
2018-01-31T17:44:08.107Z,5.17
2018-01-31T17:46:35.567Z,6.40
2018-01-31T17:49:03.262Z,6.33
2018-01-31T17:51:30.716Z,10.13
2018-01-31T17:53:58.188Z,7.37
2018-01-31T17:56:25.658Z,6.67
2018-01-31T17:58:53.905Z,7.30
2018-01-31T18:01:21.358Z,5.00
2018-01-31T18:03:50.355Z,8.30
2018-01-31T18:06:17.822Z,5.13
2018-01-31T18:08:45.303Z,7.50
2018-01-31T18:11:12.762Z,6.50
2018-01-31T18:13:40.266Z,6.80
2018-01-31T18:16:07.724Z,3.80
2018-01-31T18:18:35.199Z,8.90
2018-01-31T18:21:02.665Z,9.00
2018-01-31T18:23:30.894Z,3.90
2018-01-31T18:25:58.386Z,7.07
2018-01-31T18:28:25.841Z,5.93
2018-01-31T18:30:53.318Z,7.00
2018-01-31T18:33:21.569Z,9.03
2018-01-31T18:35:49.030Z,9.53
2018-01-31T18:38:16.527Z,8.60
2018-01-31T18:40:44.005Z,9.63
2018-01-31T18:43:11.454Z,5.43
2018-01-31T18:45:38.932Z,8.40
2018-01-31T18:48:06.401Z,6.33
2018-01-31T18:50:34.641Z,7.73
2018-01-31T18:53:02.123Z,7.63
2018-01-31T18:55:29.633Z,12.10
2018-01-31T18:57:57.905Z,7.50
2018-01-31T19:00:26.137Z,8.03
2018-01-31T19:02:53.611Z,9.73
2018-01-31T19:05:21.090Z,9.03
2018-01-31T19:07:49.317Z,9.47
2018-01-31T19:10:17.558Z,8.17
2018-01-31T19:12:45.023Z,13.03
2018-01-31T19:15:12.743Z,9.60
2018-01-31T19:20:01.863Z,9.40
2018-01-31T19:22:29.731Z,11.73
2018-01-31T19:24:57.742Z,14.53
2018-01-31T19:27:25.979Z,9.20
2018-01-31T19:29:54.670Z,10.83
2018-01-31T19:32:22.148Z,13.03
2018-01-31T19:34:49.619Z,10.00
2018-01-31T19:37:18.672Z,9.47
2018-01-31T19:39:46.761Z,10.07
2018-01-31T19:42:15.126Z,11.80
2018-01-31T19:44:42.582Z,8.97
2018-01-31T19:47:12.267Z,15.20
2018-01-31T19:49:40.719Z,11.43
2018-01-31T19:52:08.970Z,12.17
2018-01-31T19:54:36.418Z,10.43
2018-01-31T19:57:04.710Z,15.87
2018-01-31T19:59:32.179Z,16.30
2018-01-31T20:01:59.649Z,18.40
2018-01-31T20:04:27.878Z,15.97
2018-01-31T20:06:57.488Z,14.77
2018-01-31T20:09:25.442Z,19.23
2018-01-31T20:11:52.987Z,19.23
2018-01-31T20:14:20.442Z,16.27
2018-01-31T20:16:50.486Z,18.07
2018-01-31T20:19:18.966Z,17.20
2018-01-31T20:21:47.863Z,15.27
2018-01-31T20:24:17.025Z,14.20
2018-01-31T20:26:45.473Z,15.43
2018-01-31T20:29:16.158Z,15.63
2018-01-31T20:31:43.619Z,13.20
2018-01-31T20:34:12.006Z,13.23
2018-01-31T20:36:40.685Z,16.13
2018-01-31T20:39:08.594Z,12.07
2018-01-31T20:41:36.824Z,16.93
2018-01-31T20:44:04.298Z,15.83
2018-01-31T20:46:32.225Z,11.07
2018-01-31T20:48:59.709Z,9.53
2018-01-31T20:51:27.179Z,16.17
2018-01-31T20:53:54.692Z,10.30
2018-01-31T20:56:22.693Z,7.67
2018-01-31T20:58:50.218Z,17.40
2018-01-31T21:01:17.703Z,13.00
2018-01-31T21:03:45.179Z,15.20
2018-01-31T21:06:14.240Z,16.03
2018-01-31T21:08:41.713Z,17.63
2018-01-31T21:11:09.180Z,18.00
2018-01-31T21:13:36.654Z,13.37
2018-01-31T21:16:04.899Z,19.83
2018-01-31T21:18:33.262Z,17.20
2018-01-31T21:21:00.731Z,16.23
2018-01-31T21:23:28.198Z,14.63
2018-01-31T21:25:55.675Z,22.90
2018-01-31T21:28:24.056Z,15.10
2018-01-31T21:30:54.420Z,18.03
2018-01-31T21:33:21.902Z,14.00
2018-01-31T21:35:50.000Z,22.00
2018-01-31T21:38:17.475Z,18.63
2018-01-31T21:40:47.531Z,13.90
2018-01-31T21:43:14.994Z,18.33
2018-01-31T21:45:42.446Z,16.90
2018-01-31T21:48:09.926Z,19.23
2018-01-31T21:50:37.381Z,21.73
2018-01-31T21:53:04.847Z,19.13
2018-01-31T21:55:33.824Z,22.80
2018-01-31T21:58:01.301Z,15.43
2018-01-31T22:00:28.808Z,19.90
2018-01-31T22:02:56.279Z,20.23
2018-01-31T22:05:23.753Z,18.33
2018-01-31T22:07:51.261Z,20.27
2018-01-31T22:10:18.695Z,19.40
2018-01-31T22:12:46.922Z,15.23
2018-01-31T22:15:14.402Z,14.80
2018-01-31T22:17:41.866Z,17.83
2018-01-31T22:20:09.329Z,20.60
2018-01-31T22:22:36.812Z,17.60
2018-01-31T22:25:05.071Z,14.57
2018-01-31T22:27:32.544Z,14.70
2018-01-31T22:30:00.010Z,15.70
2018-01-31T22:32:27.491Z,15.83
2018-01-31T22:34:54.947Z,15.20
2018-01-31T22:37:22.424Z,16.03
2018-01-31T22:39:49.886Z,14.93
2018-01-31T22:42:17.348Z,16.20
2018-01-31T22:44:44.825Z,19.10
2018-01-31T22:47:13.097Z,22.33
2018-01-31T22:49:41.346Z,15.93
2018-01-31T22:52:08.807Z,24.30
2018-01-31T22:54:36.291Z,17.83
2018-01-31T22:57:04.509Z,19.97
2018-01-31T22:59:31.987Z,14.80
2018-01-31T23:01:59.450Z,13.50
2018-01-31T23:04:26.971Z,21.63
2018-01-31T23:06:54.438Z,18.43
2018-01-31T23:09:21.893Z,17.93
2018-01-31T23:11:49.401Z,21.43
2018-01-31T23:14:22.531Z,16.70
2018-01-31T23:16:50.015Z,15.43
2018-01-31T23:19:17.476Z,21.90
2018-01-31T23:21:44.938Z,24.23
2018-01-31T23:24:12.413Z,20.40
2018-01-31T23:26:40.653Z,29.57
2018-01-31T23:29:08.138Z,17.33
2018-01-31T23:31:37.106Z,22.47
2018-01-31T23:34:04.637Z,20.00
2018-01-31T23:36:32.090Z,18.13
2018-01-31T23:38:59.566Z,29.50
2018-01-31T23:41:27.031Z,27.40
2018-01-31T23:43:54.511Z,21.90
2018-01-31T23:46:21.998Z,25.97
2018-01-31T23:48:49.462Z,22.40
2018-01-31T23:51:16.936Z,25.80
2018-01-31T23:53:44.431Z,33.47
2018-01-31T23:56:11.949Z,29.13
2018-01-31T23:58:39.431Z,26.27
