createdAt,value
2017-11-20T00:00:22.015Z,7.38
2017-11-20T00:01:22.007Z,7.40
2017-11-20T00:02:43.007Z,7.36
2017-11-20T00:03:21.992Z,7.39
2017-11-20T00:04:21.989Z,7.36
2017-11-20T00:05:21.984Z,7.38
2017-11-20T00:06:21.975Z,7.35
2017-11-20T00:07:21.967Z,7.35
2017-11-20T00:08:42.967Z,7.35
2017-11-20T00:09:21.956Z,7.38
2017-11-20T00:10:21.950Z,7.32
2017-11-20T00:11:21.946Z,7.38
2017-11-20T00:12:21.940Z,7.32
2017-11-20T00:13:21.933Z,7.38
2017-11-20T00:14:42.929Z,7.32
2017-11-20T00:15:21.918Z,7.36
2017-11-20T00:16:21.913Z,7.38
2017-11-20T00:17:21.906Z,7.35
2017-11-20T00:18:21.978Z,7.32
2017-11-20T00:19:21.893Z,7.38
2017-11-20T00:20:42.892Z,7.47
2017-11-20T00:21:21.879Z,7.40
2017-11-20T00:22:21.876Z,7.45
2017-11-20T00:23:21.866Z,7.47
2017-11-20T00:24:21.863Z,7.47
2017-11-20T00:25:21.855Z,7.48
2017-11-20T00:26:42.853Z,7.47
2017-11-20T00:27:21.840Z,7.48
2017-11-20T00:28:21.834Z,7.50
2017-11-20T00:29:21.829Z,7.48
2017-11-20T00:30:21.824Z,7.45
2017-11-20T00:31:21.815Z,7.53
2017-11-20T00:32:42.819Z,7.43
2017-11-20T00:33:21.816Z,7.53
2017-11-20T00:34:21.798Z,7.54
2017-11-20T00:35:21.790Z,7.45
2017-11-20T00:36:21.784Z,7.45
2017-11-20T00:37:21.778Z,7.47
2017-11-20T00:38:42.777Z,7.47
2017-11-20T00:39:21.766Z,7.45
2017-11-20T00:40:21.759Z,7.53
2017-11-20T00:41:21.754Z,7.48
2017-11-20T00:42:21.752Z,7.48
2017-11-20T00:43:21.741Z,7.53
2017-11-20T00:44:42.739Z,7.45
2017-11-20T00:45:21.727Z,7.48
2017-11-20T00:46:21.722Z,7.48
2017-11-20T00:47:21.713Z,7.48
2017-11-20T00:48:21.709Z,7.53
2017-11-20T00:49:22.361Z,7.45
2017-11-20T00:50:42.703Z,7.50
2017-11-20T00:51:21.689Z,7.53
2017-11-20T00:52:21.685Z,7.51
2017-11-20T00:53:21.680Z,7.53
2017-11-20T00:54:21.680Z,7.48
2017-11-20T00:55:21.667Z,7.53
2017-11-20T00:56:42.665Z,7.48
2017-11-20T00:57:21.653Z,7.48
2017-11-20T00:58:21.647Z,7.50
2017-11-20T00:59:21.651Z,7.48
2017-11-20T01:00:21.638Z,7.50
2017-11-20T01:01:21.636Z,7.47
2017-11-20T01:02:42.629Z,7.47
2017-11-20T01:03:21.615Z,7.54
2017-11-20T01:04:21.612Z,7.51
2017-11-20T01:05:21.604Z,7.48
2017-11-20T01:06:21.600Z,7.47
2017-11-20T01:07:21.593Z,7.53
2017-11-20T01:08:42.592Z,7.47
2017-11-20T01:09:21.579Z,7.53
2017-11-20T01:10:21.574Z,7.53
2017-11-20T01:11:21.568Z,7.56
2017-11-20T01:12:21.560Z,7.48
2017-11-20T01:13:21.555Z,7.43
2017-11-20T01:14:42.577Z,7.42
2017-11-20T01:15:21.541Z,7.51
2017-11-20T01:16:21.534Z,7.43
2017-11-20T01:17:21.531Z,7.47
2017-11-20T01:18:21.524Z,7.47
2017-11-20T01:19:21.516Z,7.50
2017-11-20T01:20:42.518Z,7.51
2017-11-20T01:21:21.505Z,7.47
2017-11-20T01:22:21.504Z,7.39
2017-11-20T01:23:21.491Z,7.45
2017-11-20T01:24:21.485Z,7.51
2017-11-20T01:25:21.479Z,7.48
2017-11-20T01:26:42.480Z,7.45
2017-11-20T01:27:21.468Z,7.42
2017-11-20T01:28:21.459Z,7.35
2017-11-20T01:29:21.456Z,7.36
2017-11-20T01:30:21.448Z,7.39
2017-11-20T01:31:21.443Z,7.45
2017-11-20T01:32:42.442Z,7.29
2017-11-20T01:33:21.434Z,7.36
2017-11-20T01:34:21.422Z,7.39
2017-11-20T01:35:21.417Z,7.35
2017-11-20T01:36:21.410Z,7.40
2017-11-20T01:37:21.406Z,7.36
2017-11-20T01:38:42.403Z,7.38
2017-11-20T01:39:21.390Z,7.45
2017-11-20T01:40:21.385Z,7.45
2017-11-20T01:41:21.379Z,7.40
2017-11-20T01:42:21.374Z,7.53
2017-11-20T01:43:21.366Z,7.51
2017-11-20T01:44:42.365Z,7.42
2017-11-20T01:45:21.356Z,7.47
2017-11-20T01:46:21.347Z,7.47
2017-11-20T01:47:21.343Z,7.48
2017-11-20T01:48:21.336Z,7.40
2017-11-20T01:49:21.340Z,7.54
2017-11-20T01:50:42.330Z,7.42
2017-11-20T01:51:21.316Z,7.45
2017-11-20T01:52:21.310Z,7.39
2017-11-20T01:53:21.305Z,7.47
2017-11-20T01:54:21.301Z,7.54
2017-11-20T01:55:21.290Z,7.43
2017-11-20T01:56:42.292Z,7.48
2017-11-20T01:57:21.279Z,7.43
2017-11-20T01:58:21.280Z,7.51
2017-11-20T01:59:21.266Z,7.48
2017-11-20T02:00:21.263Z,7.40
2017-11-20T02:01:21.260Z,7.48
2017-11-20T02:02:42.254Z,7.45
2017-11-20T02:03:21.241Z,7.48
2017-11-20T02:04:21.245Z,7.48
2017-11-20T02:05:21.229Z,7.56
2017-11-20T02:06:21.224Z,7.45
2017-11-20T02:07:21.216Z,7.50
2017-11-20T02:08:42.222Z,7.51
2017-11-20T02:09:21.206Z,7.53
2017-11-20T02:10:21.203Z,7.56
2017-11-20T02:11:21.191Z,7.43
2017-11-20T02:12:21.189Z,7.48
2017-11-20T02:13:21.183Z,7.43
2017-11-20T02:14:42.182Z,7.48
2017-11-20T02:15:21.168Z,7.54
2017-11-20T02:16:21.161Z,7.45
2017-11-20T02:17:21.157Z,7.53
2017-11-20T02:18:21.150Z,7.45
2017-11-20T02:19:21.144Z,7.51
2017-11-20T02:20:42.152Z,7.50
2017-11-20T02:21:21.525Z,7.51
2017-11-20T02:22:21.125Z,7.35
2017-11-20T02:23:21.120Z,7.43
2017-11-20T02:24:21.110Z,7.42
2017-11-20T02:25:21.106Z,7.38
2017-11-20T02:26:42.107Z,7.42
2017-11-20T02:27:21.095Z,7.45
2017-11-20T02:28:21.091Z,7.39
2017-11-20T02:29:21.080Z,7.40
2017-11-20T02:30:21.074Z,7.39
2017-11-20T02:31:21.070Z,7.35
2017-11-20T02:32:42.161Z,7.38
2017-11-20T02:33:21.055Z,7.36
2017-11-20T02:34:21.050Z,7.32
2017-11-20T02:35:21.045Z,7.40
2017-11-20T02:36:21.038Z,7.39
2017-11-20T02:37:21.033Z,7.33
2017-11-20T02:38:42.029Z,7.35
2017-11-20T02:39:21.017Z,7.36
2017-11-20T02:40:21.014Z,7.38
2017-11-20T02:41:21.007Z,7.35
2017-11-20T02:42:21.003Z,7.29
2017-11-20T02:43:20.992Z,7.39
2017-11-20T02:44:41.996Z,7.32
2017-11-20T02:45:20.983Z,7.25
2017-11-20T02:46:20.975Z,7.35
2017-11-20T02:47:20.966Z,7.29
2017-11-20T02:48:20.961Z,7.31
2017-11-20T02:49:20.956Z,7.33
2017-11-20T02:50:41.957Z,7.31
2017-11-20T02:51:20.962Z,7.32
2017-11-20T02:52:21.928Z,7.32
2017-11-20T02:53:20.932Z,7.24
2017-11-20T02:54:20.946Z,7.33
2017-11-20T02:55:20.917Z,7.23
2017-11-20T02:56:41.916Z,7.29
2017-11-20T02:57:20.904Z,7.31
2017-11-20T02:58:20.899Z,7.28
2017-11-20T02:59:20.898Z,7.32
2017-11-20T03:00:20.884Z,7.29
2017-11-20T03:01:20.883Z,7.25
2017-11-20T03:02:42.054Z,7.25
2017-11-20T03:03:20.869Z,7.25
2017-11-20T03:04:20.859Z,7.23
2017-11-20T03:05:20.853Z,7.15
2017-11-20T03:06:20.847Z,7.17
2017-11-20T03:07:20.840Z,7.18
2017-11-20T03:08:41.839Z,7.14
2017-11-20T03:09:20.827Z,7.14
2017-11-20T03:10:20.821Z,7.15
2017-11-20T03:11:20.816Z,7.18
2017-11-20T03:12:20.810Z,7.20
2017-11-20T03:13:20.802Z,7.21
2017-11-20T03:14:41.802Z,7.20
2017-11-20T03:15:20.788Z,7.20
2017-11-20T03:16:20.782Z,7.20
2017-11-20T03:17:20.776Z,7.15
2017-11-20T03:18:20.770Z,7.20
2017-11-20T03:19:20.762Z,7.13
2017-11-20T03:20:41.765Z,7.18
2017-11-20T03:21:20.753Z,7.17
2017-11-20T03:22:20.751Z,7.15
2017-11-20T03:23:20.735Z,7.18
2017-11-20T03:24:20.737Z,7.11
2017-11-20T03:25:20.726Z,7.11
2017-11-20T03:26:41.728Z,7.21
2017-11-20T03:27:20.711Z,7.17
2017-11-20T03:28:20.705Z,7.14
2017-11-20T03:29:20.705Z,7.15
2017-11-20T03:30:20.701Z,7.18
2017-11-20T03:31:20.688Z,7.15
2017-11-20T03:32:41.756Z,7.21
2017-11-20T03:33:20.677Z,7.18
2017-11-20T03:34:20.667Z,7.23
2017-11-20T03:35:20.664Z,7.20
2017-11-20T03:36:20.654Z,7.18
2017-11-20T03:37:20.647Z,7.15
2017-11-20T03:38:41.650Z,7.13
2017-11-20T03:39:20.637Z,7.13
2017-11-20T03:40:20.629Z,7.02
2017-11-20T03:41:20.620Z,7.07
2017-11-20T03:42:20.617Z,7.15
2017-11-20T03:43:20.609Z,7.13
2017-11-20T03:44:41.608Z,7.11
2017-11-20T03:45:20.597Z,7.05
2017-11-20T03:46:20.590Z,7.03
2017-11-20T03:47:20.581Z,7.03
2017-11-20T03:48:20.576Z,7.03
2017-11-20T03:49:20.569Z,7.11
2017-11-20T03:50:41.568Z,7.15
2017-11-20T03:51:20.560Z,7.15
2017-11-20T03:52:20.553Z,7.11
2017-11-20T03:53:20.686Z,7.06
2017-11-20T03:54:20.536Z,7.06
2017-11-20T03:55:20.530Z,7.15
2017-11-20T03:56:41.530Z,7.18
2017-11-20T03:57:20.519Z,7.00
2017-11-20T03:58:20.513Z,7.03
2017-11-20T03:59:20.505Z,7.05
2017-11-20T04:00:20.501Z,7.13
2017-11-20T04:01:20.492Z,7.02
2017-11-20T04:02:41.544Z,7.15
2017-11-20T04:03:20.478Z,7.15
2017-11-20T04:04:20.472Z,7.11
2017-11-20T04:05:20.467Z,7.17
2017-11-20T04:06:20.460Z,7.17
2017-11-20T04:07:20.454Z,7.17
2017-11-20T04:08:41.453Z,7.06
2017-11-20T04:09:20.443Z,7.06
2017-11-20T04:10:20.435Z,7.10
2017-11-20T04:11:20.429Z,7.02
2017-11-20T04:12:20.421Z,7.06
2017-11-20T04:13:20.416Z,7.03
2017-11-20T04:14:41.420Z,7.10
2017-11-20T04:15:20.402Z,7.07
2017-11-20T04:16:20.401Z,7.13
2017-11-20T04:17:20.389Z,7.03
2017-11-20T04:18:35.267Z,7.10
2017-11-20T04:19:20.375Z,7.07
2017-11-20T04:20:41.375Z,7.02
2017-11-20T04:21:20.365Z,7.03
2017-11-20T04:22:20.380Z,6.96
2017-11-20T04:23:20.350Z,6.93
2017-11-20T04:24:21.101Z,6.96
2017-11-20T04:25:20.338Z,6.97
2017-11-20T04:26:41.338Z,6.95
2017-11-20T04:27:20.324Z,6.89
2017-11-20T04:28:20.317Z,6.92
2017-11-20T04:29:20.311Z,7.00
2017-11-20T04:30:20.306Z,6.92
2017-11-20T04:31:20.301Z,6.96
2017-11-20T04:32:41.338Z,6.96
2017-11-20T04:33:20.287Z,6.96
2017-11-20T04:34:20.279Z,6.93
2017-11-20T04:35:20.271Z,6.99
2017-11-20T04:36:20.266Z,7.05
2017-11-20T04:37:20.259Z,7.06
2017-11-20T04:38:41.258Z,7.06
2017-11-20T04:39:20.249Z,7.10
2017-11-20T04:40:20.237Z,7.00
2017-11-20T04:41:20.235Z,7.17
2017-11-20T04:42:20.233Z,7.15
2017-11-20T04:43:20.224Z,7.15
2017-11-20T04:44:41.218Z,7.05
2017-11-20T04:45:20.899Z,7.20
2017-11-20T04:46:20.201Z,7.18
2017-11-20T04:47:20.194Z,7.18
2017-11-20T04:48:20.189Z,7.20
2017-11-20T04:49:20.182Z,7.17
2017-11-20T04:50:41.183Z,7.24
2017-11-20T04:51:20.168Z,7.28
2017-11-20T04:52:20.163Z,7.20
2017-11-20T04:53:20.157Z,7.23
2017-11-20T04:54:20.149Z,7.14
2017-11-20T04:55:20.145Z,7.18
2017-11-20T04:56:41.143Z,7.21
2017-11-20T04:57:20.137Z,7.20
2017-11-20T04:58:20.135Z,7.13
2017-11-20T04:59:20.119Z,7.14
2017-11-20T05:00:20.111Z,7.17
2017-11-20T05:01:20.108Z,7.06
2017-11-20T05:02:41.136Z,7.15
2017-11-20T05:03:20.094Z,7.18
2017-11-20T05:04:20.086Z,7.07
2017-11-20T05:05:20.081Z,7.07
2017-11-20T05:06:20.073Z,7.03
2017-11-20T05:07:20.066Z,7.03
2017-11-20T05:08:41.065Z,6.99
2017-11-20T05:09:20.055Z,7.02
2017-11-20T05:10:20.049Z,6.96
2017-11-20T05:11:20.040Z,6.97
2017-11-20T05:12:20.035Z,6.97
2017-11-20T05:13:20.028Z,6.87
2017-11-20T05:14:41.035Z,6.97
2017-11-20T05:15:20.017Z,6.89
2017-11-20T05:16:20.009Z,6.89
2017-11-20T05:17:20.002Z,6.93
2017-11-20T05:18:19.997Z,6.89
2017-11-20T05:19:19.989Z,6.92
2017-11-20T05:20:40.987Z,6.95
2017-11-20T05:21:19.976Z,6.88
2017-11-20T05:22:19.970Z,6.85
2017-11-20T05:23:19.964Z,6.84
2017-11-20T05:24:19.957Z,6.88
2017-11-20T05:25:19.950Z,6.87
2017-11-20T05:26:40.952Z,6.87
2017-11-20T05:27:19.934Z,6.87
2017-11-20T05:28:19.930Z,6.93
2017-11-20T05:29:19.922Z,6.87
2017-11-20T05:30:19.919Z,7.00
2017-11-20T05:31:19.911Z,6.95
2017-11-20T05:32:40.926Z,6.93
2017-11-20T05:33:19.899Z,6.95
2017-11-20T05:34:19.890Z,6.97
2017-11-20T05:35:19.885Z,6.99
2017-11-20T05:36:19.876Z,7.03
2017-11-20T05:37:19.872Z,7.05
2017-11-20T05:38:40.870Z,6.97
2017-11-20T05:39:19.869Z,7.02
2017-11-20T05:40:19.922Z,7.03
2017-11-20T05:41:19.846Z,7.02
2017-11-20T05:42:19.858Z,7.00
2017-11-20T05:43:19.832Z,6.99
2017-11-20T05:44:40.833Z,6.99
2017-11-20T05:45:19.821Z,6.93
2017-11-20T05:46:19.815Z,6.85
2017-11-20T05:47:19.805Z,6.89
2017-11-20T05:48:19.799Z,6.92
2017-11-20T05:49:19.798Z,6.92
2017-11-20T05:50:40.794Z,6.93
2017-11-20T05:51:19.780Z,6.89
2017-11-20T05:52:19.779Z,6.89
2017-11-20T05:53:19.767Z,6.92
2017-11-20T05:54:19.761Z,6.96
2017-11-20T05:55:19.753Z,6.87
2017-11-20T05:56:40.754Z,6.87
2017-11-20T05:57:19.741Z,6.89
2017-11-20T05:58:19.734Z,6.82
2017-11-20T05:59:19.729Z,6.82
2017-11-20T06:00:19.720Z,6.84
2017-11-20T06:01:19.714Z,6.85
2017-11-20T06:02:40.825Z,6.88
2017-11-20T06:03:19.705Z,6.87
2017-11-20T06:04:19.693Z,6.84
2017-11-20T06:05:19.690Z,6.81
2017-11-20T06:06:19.682Z,6.81
2017-11-20T06:07:19.677Z,6.75
2017-11-20T06:08:40.675Z,6.82
2017-11-20T06:09:19.662Z,6.77
2017-11-20T06:10:19.660Z,6.78
2017-11-20T06:11:19.645Z,6.81
2017-11-20T06:12:19.643Z,6.81
2017-11-20T06:13:19.639Z,6.82
2017-11-20T06:14:40.634Z,6.84
2017-11-20T06:15:19.625Z,6.87
2017-11-20T06:16:19.615Z,6.87
2017-11-20T06:17:19.607Z,6.88
2017-11-20T06:18:19.602Z,6.82
2017-11-20T06:19:19.594Z,6.88
2017-11-20T06:20:40.593Z,6.87
2017-11-20T06:21:19.586Z,6.85
2017-11-20T06:22:19.576Z,6.85
2017-11-20T06:23:19.569Z,6.87
2017-11-20T06:24:19.563Z,6.82
2017-11-20T06:25:19.556Z,6.84
2017-11-20T06:26:40.554Z,6.87
2017-11-20T06:27:19.540Z,6.84
2017-11-20T06:28:19.543Z,6.81
2017-11-20T06:29:19.537Z,6.88
2017-11-20T06:30:19.564Z,6.79
2017-11-20T06:31:19.516Z,6.88
2017-11-20T06:32:40.619Z,6.84
2017-11-20T06:33:19.500Z,6.87
2017-11-20T06:34:19.495Z,6.87
2017-11-20T06:35:19.500Z,6.95
2017-11-20T06:36:19.485Z,6.88
2017-11-20T06:37:19.475Z,6.89
2017-11-20T06:38:40.745Z,6.88
2017-11-20T06:39:19.469Z,6.97
2017-11-20T06:40:19.454Z,6.92
2017-11-20T06:41:19.458Z,6.96
2017-11-20T06:42:19.448Z,6.88
2017-11-20T06:43:19.435Z,6.96
2017-11-20T06:44:40.439Z,6.96
2017-11-20T06:45:19.423Z,6.93
2017-11-20T06:46:19.418Z,6.89
2017-11-20T06:47:19.414Z,6.92
2017-11-20T06:48:19.405Z,6.92
2017-11-20T06:49:19.399Z,6.95
2017-11-20T06:50:40.397Z,6.89
2017-11-20T06:51:19.815Z,6.92
2017-11-20T06:52:19.896Z,6.97
2017-11-20T06:53:19.369Z,6.97
2017-11-20T06:54:19.486Z,7.02
2017-11-20T06:55:19.356Z,6.95
2017-11-20T06:56:40.356Z,7.10
2017-11-20T06:57:19.345Z,7.05
2017-11-20T06:58:19.337Z,7.07
2017-11-20T06:59:19.331Z,7.15
2017-11-20T07:00:19.324Z,7.11
2017-11-20T07:01:19.318Z,7.15
2017-11-20T07:02:40.966Z,7.23
2017-11-20T07:03:19.302Z,7.21
2017-11-20T07:04:19.298Z,7.20
2017-11-20T07:05:19.292Z,7.21
2017-11-20T07:06:19.285Z,7.20
2017-11-20T07:07:19.277Z,7.20
2017-11-20T07:08:41.280Z,7.25
2017-11-20T07:09:19.269Z,7.14
2017-11-20T07:10:19.261Z,7.14
2017-11-20T07:11:19.253Z,7.29
2017-11-20T07:12:19.246Z,7.32
2017-11-20T07:13:19.238Z,7.38
2017-11-20T07:14:40.239Z,7.38
2017-11-20T07:15:19.226Z,7.24
2017-11-20T07:16:19.222Z,7.33
2017-11-20T07:17:19.219Z,7.33
2017-11-20T07:18:19.214Z,7.40
2017-11-20T07:19:19.203Z,7.28
2017-11-20T07:20:40.214Z,7.38
2017-11-20T07:21:19.190Z,7.28
2017-11-20T07:22:19.183Z,7.28
2017-11-20T07:23:19.184Z,7.31
2017-11-20T07:24:19.170Z,7.42
2017-11-20T07:25:19.165Z,7.32
2017-11-20T07:26:40.170Z,7.38
2017-11-20T07:27:19.152Z,7.39
2017-11-20T07:28:19.615Z,7.43
2017-11-20T07:29:19.141Z,7.38
2017-11-20T07:30:19.137Z,7.25
2017-11-20T07:31:19.127Z,7.32
2017-11-20T07:32:40.213Z,7.35
2017-11-20T07:33:19.115Z,7.32
2017-11-20T07:34:19.178Z,7.33
2017-11-20T07:35:19.704Z,7.32
2017-11-20T07:36:19.498Z,7.36
2017-11-20T07:37:19.092Z,7.39
2017-11-20T07:38:40.092Z,7.38
2017-11-20T07:39:19.083Z,7.32
2017-11-20T07:40:19.069Z,7.31
2017-11-20T07:41:19.120Z,7.35
2017-11-20T07:42:19.060Z,7.36
2017-11-20T07:43:19.706Z,7.36
2017-11-20T07:44:40.086Z,7.33
2017-11-20T07:45:19.044Z,7.38
2017-11-20T07:46:19.071Z,7.38
2017-11-20T07:47:19.026Z,7.38
2017-11-20T07:48:19.019Z,7.42
2017-11-20T07:49:19.015Z,7.40
2017-11-20T07:50:40.019Z,7.45
2017-11-20T07:51:19.006Z,7.40
2017-11-20T07:52:18.993Z,7.53
2017-11-20T07:53:18.989Z,7.43
2017-11-20T07:54:18.991Z,7.43
2017-11-20T07:55:18.980Z,7.45
2017-11-20T07:56:39.978Z,7.51
2017-11-20T07:57:18.969Z,7.54
2017-11-20T07:58:18.970Z,7.43
2017-11-20T07:59:19.954Z,7.43
2017-11-20T08:00:18.946Z,7.51
2017-11-20T08:01:18.939Z,7.50
2017-11-20T08:02:40.004Z,7.43
2017-11-20T08:03:18.930Z,7.53
2017-11-20T08:04:18.921Z,7.45
2017-11-20T08:05:18.917Z,7.54
2017-11-20T08:06:18.906Z,7.47
2017-11-20T08:07:18.918Z,7.48
2017-11-20T08:08:39.910Z,7.48
2017-11-20T08:09:18.888Z,7.56
2017-11-20T08:10:18.883Z,7.54
2017-11-20T08:11:18.880Z,7.54
2017-11-20T08:12:18.874Z,7.54
2017-11-20T08:13:18.865Z,7.56
2017-11-20T08:14:39.866Z,7.60
2017-11-20T08:15:18.856Z,7.56
2017-11-20T08:16:18.848Z,7.57
2017-11-20T08:17:18.850Z,7.53
2017-11-20T08:18:18.837Z,7.54
2017-11-20T08:19:18.827Z,7.61
2017-11-20T08:20:39.828Z,7.54
2017-11-20T08:21:18.819Z,7.48
2017-11-20T08:22:18.809Z,7.53
2017-11-20T08:23:18.804Z,7.54
2017-11-20T08:24:18.797Z,7.51
2017-11-20T08:25:18.795Z,7.61
2017-11-20T08:26:39.792Z,7.56
2017-11-20T08:27:18.779Z,7.66
2017-11-20T08:28:18.792Z,7.67
2017-11-20T08:29:18.765Z,7.69
2017-11-20T08:30:18.763Z,7.69
2017-11-20T08:31:18.756Z,7.76
2017-11-20T08:32:39.812Z,7.77
2017-11-20T08:33:18.745Z,7.88
2017-11-20T08:34:18.736Z,7.93
2017-11-20T08:35:18.728Z,7.88
2017-11-20T08:36:18.725Z,7.97
2017-11-20T08:37:18.718Z,8.00
2017-11-20T08:38:39.719Z,7.97
2017-11-20T08:39:18.705Z,7.95
2017-11-20T08:40:18.698Z,8.03
2017-11-20T08:41:18.703Z,7.93
2017-11-20T08:42:18.698Z,7.94
2017-11-20T08:43:18.684Z,7.88
2017-11-20T08:44:39.704Z,7.94
2017-11-20T08:45:18.678Z,7.98
2017-11-20T08:46:18.670Z,8.01
2017-11-20T08:47:18.667Z,8.01
2017-11-20T08:48:18.652Z,8.01
2017-11-20T08:49:18.651Z,8.05
2017-11-20T08:50:39.646Z,7.97
2017-11-20T08:51:18.637Z,8.01
2017-11-20T08:52:18.747Z,8.00
2017-11-20T08:53:18.633Z,8.15
2017-11-20T08:54:18.618Z,8.12
2017-11-20T08:55:18.631Z,8.10
2017-11-20T08:56:39.616Z,8.12
2017-11-20T08:57:18.603Z,8.19
2017-11-20T08:58:18.593Z,8.20
2017-11-20T08:59:18.588Z,8.20
2017-11-20T09:00:18.760Z,8.27
2017-11-20T09:01:20.984Z,8.18
2017-11-20T09:02:39.619Z,8.30
2017-11-20T09:03:18.565Z,8.31
2017-11-20T09:04:18.561Z,8.30
2017-11-20T09:05:18.590Z,8.38
2017-11-20T09:06:18.682Z,8.33
2017-11-20T09:07:18.544Z,8.34
2017-11-20T09:08:39.545Z,8.41
2017-11-20T09:09:18.529Z,8.38
2017-11-20T09:10:18.620Z,8.41
2017-11-20T09:11:18.521Z,8.36
2017-11-20T09:12:18.519Z,8.33
2017-11-20T09:13:18.522Z,8.49
2017-11-20T09:14:39.513Z,8.49
2017-11-20T09:15:18.530Z,8.38
2017-11-20T09:16:18.493Z,8.36
2017-11-20T09:17:18.489Z,8.41
2017-11-20T09:18:18.499Z,8.37
2017-11-20T09:19:18.484Z,8.34
2017-11-20T09:20:39.481Z,8.41
2017-11-20T09:21:18.481Z,8.41
2017-11-20T09:22:18.590Z,8.37
2017-11-20T09:23:18.458Z,8.44
2017-11-20T09:24:18.481Z,8.45
2017-11-20T09:25:18.445Z,8.42
2017-11-20T09:26:39.452Z,8.46
2017-11-20T09:27:18.444Z,8.41
2017-11-20T09:28:18.428Z,8.36
2017-11-20T09:29:18.449Z,8.45
2017-11-20T09:30:18.418Z,8.44
2017-11-20T09:31:19.159Z,8.48
2017-11-20T09:32:39.562Z,8.45
2017-11-20T09:33:18.406Z,8.37
2017-11-20T09:34:18.397Z,8.38
2017-11-20T09:35:18.396Z,8.42
2017-11-20T09:36:18.387Z,8.37
2017-11-20T09:37:18.382Z,8.44
2017-11-20T09:38:39.408Z,8.51
2017-11-20T09:39:18.368Z,8.61
2017-11-20T09:40:18.362Z,8.42
2017-11-20T09:41:18.358Z,8.49
2017-11-20T09:42:18.356Z,8.52
2017-11-20T09:43:18.348Z,8.52
2017-11-20T09:44:39.369Z,8.48
2017-11-20T09:45:18.336Z,8.49
2017-11-20T09:46:18.340Z,8.51
2017-11-20T09:47:18.325Z,8.38
2017-11-20T09:48:18.323Z,8.46
2017-11-20T09:49:18.313Z,8.48
2017-11-20T09:50:39.319Z,8.49
2017-11-20T09:51:18.306Z,8.49
2017-11-20T09:52:18.297Z,8.48
2017-11-20T09:53:18.293Z,8.44
2017-11-20T09:54:18.295Z,8.61
2017-11-20T09:55:18.315Z,8.49
2017-11-20T09:56:39.284Z,8.52
2017-11-20T09:57:18.280Z,8.60
2017-11-20T09:58:18.271Z,8.49
2017-11-20T09:59:19.199Z,8.55
2017-11-20T10:00:18.259Z,8.56
2017-11-20T10:01:18.268Z,8.56
2017-11-20T10:02:39.312Z,8.60
2017-11-20T10:03:18.277Z,8.56
2017-11-20T10:04:18.234Z,8.61
2017-11-20T10:05:18.245Z,8.58
2017-11-20T10:06:18.234Z,8.55
2017-11-20T10:07:18.268Z,8.63
2017-11-20T10:08:39.252Z,8.60
2017-11-20T10:09:18.211Z,8.58
2017-11-20T10:10:18.203Z,8.60
2017-11-20T10:11:18.216Z,8.49
2017-11-20T10:12:18.201Z,8.55
2017-11-20T10:13:18.206Z,8.51
2017-11-20T10:14:39.189Z,8.56
2017-11-20T10:15:18.176Z,8.55
2017-11-20T10:16:18.191Z,8.69
2017-11-20T10:17:18.174Z,8.56
2017-11-20T10:18:18.197Z,8.58
2017-11-20T10:19:18.156Z,8.58
2017-11-20T10:20:39.158Z,8.69
2017-11-20T10:21:18.208Z,8.60
2017-11-20T10:22:18.185Z,8.44
2017-11-20T10:23:18.184Z,8.42
2017-11-20T10:24:18.128Z,8.55
2017-11-20T10:25:18.132Z,8.61
2017-11-20T10:26:39.123Z,8.61
2017-11-20T10:27:18.147Z,8.55
2017-11-20T10:28:18.217Z,8.56
2017-11-20T10:29:18.107Z,8.56
2017-11-20T10:30:18.105Z,8.60
2017-11-20T10:31:18.094Z,8.60
2017-11-20T10:32:39.106Z,8.52
2017-11-20T10:33:18.120Z,8.55
2017-11-20T10:34:18.104Z,8.58
2017-11-20T10:35:18.161Z,8.60
2017-11-20T10:36:18.089Z,8.46
2017-11-20T10:37:18.069Z,8.56
2017-11-20T10:38:39.068Z,8.61
2017-11-20T10:39:18.063Z,8.55
2017-11-20T10:40:18.063Z,8.56
2017-11-20T10:41:18.095Z,8.67
2017-11-20T10:42:18.059Z,8.61
2017-11-20T10:43:18.035Z,8.58
2017-11-20T10:44:39.052Z,8.55
2017-11-20T10:45:18.024Z,8.58
2017-11-20T10:46:18.018Z,8.56
2017-11-20T10:47:18.008Z,8.53
2017-11-20T10:48:18.036Z,8.64
2017-11-20T10:49:18.120Z,8.46
2017-11-20T10:50:39.010Z,8.61
2017-11-20T10:51:17.993Z,8.55
2017-11-20T10:52:18.041Z,8.63
2017-11-20T10:53:17.974Z,8.58
2017-11-20T10:54:17.980Z,8.56
2017-11-20T10:55:17.972Z,8.56
2017-11-20T10:56:38.977Z,8.55
2017-11-20T10:57:17.970Z,8.61
2017-11-20T10:58:17.948Z,8.64
2017-11-20T10:59:17.985Z,8.56
2017-11-20T11:00:17.938Z,8.63
2017-11-20T11:01:17.976Z,8.53
2017-11-20T11:02:38.969Z,8.55
2017-11-20T11:03:18.549Z,8.55
2017-11-20T11:04:17.931Z,8.53
2017-11-20T11:05:17.919Z,8.45
2017-11-20T11:06:17.949Z,8.52
2017-11-20T11:07:18.044Z,8.69
2017-11-20T11:08:38.922Z,8.53
2017-11-20T11:09:18.042Z,8.60
2017-11-20T11:10:17.896Z,8.56
2017-11-20T11:11:18.158Z,8.60
2017-11-20T11:12:17.983Z,8.55
2017-11-20T11:13:18.056Z,8.56
2017-11-20T11:14:38.891Z,8.66
2017-11-20T11:15:17.864Z,8.56
2017-11-20T11:16:17.857Z,8.63
2017-11-20T11:17:17.863Z,8.58
2017-11-20T11:18:17.850Z,8.64
2017-11-20T11:19:17.838Z,8.61
2017-11-20T11:20:42.824Z,8.70
2017-11-20T11:21:17.930Z,8.69
2017-11-20T11:22:17.834Z,8.73
2017-11-20T11:23:17.826Z,8.73
2017-11-20T11:24:17.809Z,8.76
2017-11-20T11:25:17.818Z,8.70
2017-11-20T11:26:38.806Z,8.66
2017-11-20T11:27:17.800Z,8.71
2017-11-20T11:28:17.797Z,8.70
2017-11-20T11:29:17.789Z,8.70
2017-11-20T11:30:17.781Z,8.69
2017-11-20T11:31:17.804Z,8.66
2017-11-20T11:32:38.797Z,8.58
2017-11-20T11:33:17.765Z,8.56
2017-11-20T11:34:17.759Z,8.53
2017-11-20T11:35:17.761Z,8.58
2017-11-20T11:36:17.758Z,8.58
2017-11-20T11:37:17.745Z,8.56
2017-11-20T11:38:38.749Z,8.58
2017-11-20T11:39:18.173Z,8.53
2017-11-20T11:40:17.729Z,8.56
2017-11-20T11:41:17.720Z,8.46
2017-11-20T11:42:17.772Z,8.53
2017-11-20T11:43:17.723Z,8.58
2017-11-20T11:44:39.117Z,8.55
2017-11-20T11:45:17.701Z,8.56
2017-11-20T11:46:17.695Z,8.56
2017-11-20T11:47:17.689Z,8.60
2017-11-20T11:48:17.693Z,8.56
2017-11-20T11:49:17.792Z,8.56
2017-11-20T11:50:38.680Z,8.52
2017-11-20T11:51:17.670Z,8.49
2017-11-20T11:52:17.771Z,8.51
2017-11-20T11:53:17.678Z,8.49
2017-11-20T11:54:17.764Z,8.52
2017-11-20T11:55:17.797Z,8.49
2017-11-20T11:56:38.646Z,8.44
2017-11-20T11:57:17.642Z,8.37
2017-11-20T11:58:17.630Z,8.34
2017-11-20T11:59:18.312Z,8.24
2017-11-20T12:00:17.617Z,8.27
2017-11-20T12:01:17.613Z,8.19
2017-11-20T12:02:38.731Z,8.20
2017-11-20T12:03:17.779Z,8.18
2017-11-20T12:04:17.602Z,8.16
2017-11-20T12:05:17.748Z,8.15
2017-11-20T12:06:17.585Z,8.13
2017-11-20T12:07:17.581Z,8.10
2017-11-20T12:08:38.581Z,8.06
2017-11-20T12:09:17.570Z,8.08
2017-11-20T12:10:17.567Z,8.05
2017-11-20T12:11:17.557Z,8.05
2017-11-20T12:12:17.552Z,8.05
2017-11-20T12:13:17.553Z,8.00
2017-11-20T12:14:38.552Z,7.95
2017-11-20T12:15:17.534Z,7.98
2017-11-20T12:16:17.534Z,7.90
2017-11-20T12:17:17.657Z,7.90
2017-11-20T12:18:17.520Z,7.90
2017-11-20T12:19:17.511Z,7.88
2017-11-20T12:20:38.513Z,7.82
2017-11-20T12:21:17.508Z,7.85
2017-11-20T12:22:17.493Z,7.88
2017-11-20T12:23:17.488Z,7.88
2017-11-20T12:24:17.492Z,7.97
2017-11-20T12:25:17.485Z,7.85
2017-11-20T12:26:38.488Z,7.88
2017-11-20T12:27:17.469Z,7.88
2017-11-20T12:28:17.460Z,7.85
2017-11-20T12:29:17.468Z,7.85
2017-11-20T12:30:17.448Z,7.83
2017-11-20T12:31:17.509Z,7.82
2017-11-20T12:32:38.485Z,7.72
2017-11-20T12:33:19.771Z,7.75
2017-11-20T12:34:17.846Z,7.61
2017-11-20T12:35:17.840Z,7.63
2017-11-20T12:36:17.416Z,7.66
2017-11-20T12:37:17.414Z,7.57
2017-11-20T12:38:38.412Z,7.69
2017-11-20T12:39:17.394Z,7.69
2017-11-20T12:40:17.667Z,7.70
2017-11-20T12:41:17.384Z,7.70
2017-11-20T12:42:17.377Z,7.72
2017-11-20T12:43:17.371Z,7.76
2017-11-20T12:44:38.375Z,7.69
2017-11-20T12:45:17.360Z,7.77
2017-11-20T12:46:17.356Z,7.72
2017-11-20T12:47:17.349Z,7.72
2017-11-20T12:48:17.342Z,7.76
2017-11-20T12:49:17.338Z,7.66
2017-11-20T12:50:38.350Z,7.75
2017-11-20T12:51:17.325Z,7.73
2017-11-20T12:52:17.395Z,7.75
2017-11-20T12:53:17.314Z,7.72
2017-11-20T12:54:17.311Z,7.63
2017-11-20T12:55:17.304Z,7.69
2017-11-20T12:56:38.303Z,7.66
2017-11-20T12:57:17.293Z,7.70
2017-11-20T12:58:17.290Z,7.67
2017-11-20T12:59:17.354Z,7.67
2017-11-20T13:00:17.275Z,7.51
2017-11-20T13:01:17.493Z,7.57
2017-11-20T13:02:39.373Z,7.58
2017-11-20T13:03:17.525Z,7.54
2017-11-20T13:04:17.278Z,7.53
2017-11-20T13:05:17.244Z,7.58
2017-11-20T13:06:18.201Z,7.43
2017-11-20T13:07:17.235Z,7.51
2017-11-20T13:08:38.233Z,7.43
2017-11-20T13:09:17.257Z,7.48
2017-11-20T13:10:17.213Z,7.38
2017-11-20T13:11:17.219Z,7.48
2017-11-20T13:12:17.201Z,7.40
2017-11-20T13:13:17.195Z,7.43
2017-11-20T13:14:38.195Z,7.45
2017-11-20T13:15:17.181Z,7.48
2017-11-20T13:16:17.182Z,7.48
2017-11-20T13:17:17.181Z,7.42
2017-11-20T13:18:17.169Z,7.35