createdAt,value
2023-01-13T00:02:52.019Z,11.37
2023-01-13T00:31:57.382Z,11.22
2023-01-13T01:00:57.010Z,11.04
2023-01-13T01:29:44.575Z,10.79
2023-01-13T01:58:45.782Z,10.8
2023-01-13T02:27:43.666Z,11.03
2023-01-13T02:56:32.014Z,10.87
2023-01-13T03:25:30.111Z,10.8
2023-01-13T03:54:25.251Z,10.6
2023-01-13T04:23:23.214Z,10.52
2023-01-13T04:52:22.836Z,10.22
2023-01-13T05:21:26.955Z,10.51
2023-01-13T05:50:35.035Z,10.48
2023-01-13T06:19:36.656Z,10.36
2023-01-13T06:48:43.262Z,10.31
2023-01-13T07:17:43.929Z,10.37
2023-01-13T07:46:48.777Z,9.46
2023-01-13T08:15:59.309Z,9.34
2023-01-13T08:45:05.744Z,8.76
2023-01-13T09:14:10.647Z,8.81
2023-01-13T09:43:08.866Z,9.56
2023-01-13T10:12:20.474Z,9.99
2023-01-13T10:41:00.364Z,8.02
2023-01-13T11:10:04.235Z,8.51
2023-01-13T11:39:15.289Z,11.41
2023-01-13T12:08:21.067Z,10.74
2023-01-13T12:37:23.889Z,10.28
2023-01-13T13:06:20.123Z,9.39
2023-01-13T13:35:33.341Z,10.33
2023-01-13T14:04:40.781Z,10.95
2023-01-13T14:33:39.454Z,10.51
2023-01-13T15:02:42.995Z,10.11
2023-01-13T15:31:36.043Z,10.11
2023-01-13T15:59:51.276Z,10.19
2023-01-13T16:27:49.193Z,8.3
2023-01-13T16:55:59.007Z,6.82
2023-01-13T17:24:21.926Z,6.47
2023-01-13T17:52:39.961Z,6.27
2023-01-13T18:21:00.389Z,6.62
2023-01-13T18:49:24.579Z,7.39
2023-01-13T19:17:39.287Z,7.58
2023-01-13T19:45:49.918Z,7.91
2023-01-13T20:14:09.414Z,7.95
2023-01-13T20:42:27.467Z,7.86
2023-01-13T21:10:46.619Z,7.81
2023-01-13T21:39:08.864Z,7.79
2023-01-13T22:07:26.969Z,7.83
2023-01-13T22:35:47.757Z,7.49
2023-01-13T23:04:10.402Z,7.31
2023-01-13T23:32:24.539Z,7.19
