createdAt,value
2019-05-17T00:02:46.588Z,89.49
2019-05-17T00:12:48.164Z,90.41
2019-05-17T00:22:49.598Z,90.00
2019-05-17T00:32:51.092Z,90.39
2019-05-17T00:42:52.593Z,90.69
2019-05-17T00:52:54.031Z,90.73
2019-05-17T01:02:57.354Z,91.07
2019-05-17T01:13:00.235Z,90.98
2019-05-17T01:23:01.762Z,90.78
2019-05-17T01:33:03.559Z,91.26
2019-05-17T01:43:07.572Z,91.12
2019-05-17T01:53:08.489Z,91.56
2019-05-17T02:03:10.150Z,91.47
2019-05-17T02:13:11.681Z,90.62
2019-05-17T02:23:13.324Z,90.95
2019-05-17T02:33:15.061Z,91.17
2019-05-17T02:43:16.816Z,91.72
2019-05-17T02:53:18.227Z,90.85
2019-05-17T03:03:19.683Z,93.33
2019-05-17T03:13:23.362Z,91.67
2019-05-17T03:23:25.038Z,94.07
2019-05-17T03:33:27.786Z,93.19
2019-05-17T03:43:29.298Z,93.25
2019-05-17T03:53:33.520Z,92.25
2019-05-17T04:03:35.470Z,92.33
2019-05-17T04:13:37.244Z,91.71
2019-05-17T04:23:38.675Z,90.78
2019-05-17T04:33:42.834Z,90.29
2019-05-17T04:43:43.582Z,91.05
2019-05-17T04:53:45.147Z,89.19
2019-05-17T05:03:46.561Z,88.76
2019-05-17T05:13:48.032Z,89.26
2019-05-17T05:23:51.704Z,89.09
2019-05-17T05:33:52.922Z,89.90
2019-05-17T05:43:54.351Z,86.63
2019-05-17T05:53:55.758Z,43.62
2019-05-17T06:03:57.193Z,30.18
2019-05-17T06:13:58.646Z,25.50
2019-05-17T06:24:02.427Z,23.73
2019-05-17T06:34:03.749Z,26.50
2019-05-17T06:44:05.435Z,24.80
2019-05-17T06:54:06.859Z,25.09
2019-05-17T07:04:10.245Z,21.46
2019-05-17T07:14:11.762Z,21.91
2019-05-17T07:24:13.200Z,19.97
2019-05-17T07:34:14.743Z,20.28
2019-05-17T07:44:17.577Z,19.93
2019-05-17T07:54:19.705Z,19.74
2019-05-17T08:04:21.224Z,20.55
2019-05-17T08:14:30.065Z,19.06
2019-05-17T08:24:26.238Z,15.65
2019-05-17T08:34:29.316Z,16.15
2019-05-17T08:44:30.903Z,13.32
2019-05-17T08:54:32.538Z,14.42
2019-05-17T09:04:34.190Z,12.70
2019-05-17T09:14:35.662Z,12.06
2019-05-17T09:24:39.509Z,13.06
2019-05-17T09:34:40.576Z,17.88
2019-05-17T09:44:42.048Z,18.66
2019-05-17T09:54:45.422Z,16.14
2019-05-17T10:04:46.902Z,16.26
2019-05-17T10:14:49.793Z,13.86
2019-05-17T10:24:51.919Z,15.95
2019-05-17T10:34:53.332Z,18.13
2019-05-17T10:44:54.957Z,17.45
2019-05-17T10:54:59.813Z,18.98
2019-05-17T11:05:01.940Z,30.06
2019-05-17T11:15:11.613Z,23.23
2019-05-17T11:25:09.263Z,20.53
2019-05-17T11:35:10.811Z,15.12
2019-05-17T11:45:26.648Z,21.18
2019-05-17T11:55:16.077Z,16.47
2019-05-17T12:05:18.119Z,16.37
2019-05-17T12:15:19.595Z,19.01
2019-05-17T12:25:21.282Z,22.68
2019-05-17T12:35:22.739Z,24.00
2019-05-17T12:45:24.533Z,28.45
2019-05-17T12:55:25.972Z,28.97
2019-05-17T13:05:27.480Z,34.36
2019-05-17T13:15:29.151Z,28.97
2019-05-17T13:25:30.609Z,28.56
2019-05-17T13:35:32.239Z,30.17
2019-05-17T13:45:33.809Z,25.05
2019-05-17T13:55:35.347Z,26.12
2019-05-17T14:05:37.092Z,26.96
2019-05-17T14:15:38.758Z,29.93
2019-05-17T14:25:40.298Z,30.37
2019-05-17T14:35:41.902Z,34.79
2019-05-17T14:45:43.450Z,36.31
2019-05-17T14:55:45.910Z,37.36
2019-05-17T15:05:47.484Z,37.86
2019-05-17T15:15:49.047Z,38.33
2019-05-17T15:25:50.601Z,38.95
2019-05-17T15:35:52.075Z,39.72
2019-05-17T15:45:53.551Z,39.89
2019-05-17T15:55:55.023Z,39.38
2019-05-17T16:05:56.582Z,38.76
2019-05-17T16:15:58.285Z,39.27
2019-05-17T16:25:59.906Z,39.02
2019-05-17T16:36:01.457Z,42.65
2019-05-17T16:46:22.878Z,45.09
2019-05-17T16:56:24.424Z,45.23
2019-05-17T17:06:26.064Z,46.54
2019-05-17T17:16:28.901Z,46.80
2019-05-17T17:26:30.330Z,47.44
2019-05-17T17:36:32.318Z,48.33
2019-05-17T17:46:35.688Z,48.30
2019-05-17T17:56:37.141Z,49.06
2019-05-17T18:06:41.629Z,49.28
2019-05-17T18:16:43.079Z,50.47
2019-05-17T18:26:44.704Z,51.66
2019-05-17T18:36:46.342Z,52.09
2019-05-17T18:46:47.890Z,53.63
2019-05-17T18:56:49.437Z,56.26
2019-05-17T19:06:50.915Z,58.47
2019-05-17T19:16:52.459Z,60.43
2019-05-17T19:26:53.950Z,62.01
2019-05-17T19:36:55.528Z,62.82
2019-05-17T19:47:00.330Z,62.61
2019-05-17T19:57:02.271Z,64.26
2019-05-17T20:07:04.282Z,64.27
2019-05-17T20:17:05.735Z,64.31
2019-05-17T20:27:07.446Z,65.14
2019-05-17T20:37:09.092Z,65.08
2019-05-17T20:47:10.662Z,66.13
2019-05-17T20:57:12.158Z,65.16
2019-05-17T21:07:15.624Z,67.21
2019-05-17T21:17:17.301Z,68.99
2019-05-17T21:27:19.010Z,69.65
2019-05-17T21:37:21.110Z,68.99
2019-05-17T21:47:24.591Z,69.21
2019-05-17T21:57:26.078Z,70.22
2019-05-17T22:07:30.558Z,70.80
2019-05-17T22:17:32.103Z,72.75
2019-05-17T22:27:33.692Z,73.17
2019-05-17T22:37:35.227Z,73.28
2019-05-17T22:47:36.869Z,74.11
2019-05-17T22:57:38.423Z,75.75
2019-05-17T23:07:39.835Z,75.42
2019-05-17T23:17:41.271Z,75.78
2019-05-17T23:27:42.760Z,75.40
2019-05-17T23:37:44.198Z,75.68
2019-05-17T23:47:45.637Z,75.57
2019-05-17T23:57:47.082Z,76.17
