createdAt,value
2022-10-21T00:00:56.244Z,14.20
2022-10-21T00:05:05.448Z,14.20
2022-10-21T00:09:33.354Z,14.20
2022-10-21T00:13:54.385Z,14.20
2022-10-21T00:18:03.030Z,14.30
2022-10-21T00:22:30.918Z,14.30
2022-10-21T00:26:39.487Z,14.30
2022-10-21T00:30:48.055Z,14.30
2022-10-21T00:34:56.658Z,14.30
2022-10-21T00:39:05.310Z,14.30
2022-10-21T00:43:14.224Z,14.30
2022-10-21T00:47:23.546Z,14.20
2022-10-21T00:51:32.556Z,14.20
2022-10-21T00:56:01.979Z,14.20
2022-10-21T01:00:10.979Z,14.10
2022-10-21T01:04:20.631Z,14.10
2022-10-21T01:08:30.015Z,14.10
2022-10-21T01:12:41.641Z,14.10
2022-10-21T01:16:53.288Z,14.00
2022-10-21T01:21:22.200Z,13.90
2022-10-21T01:25:42.666Z,13.90
2022-10-21T01:30:23.268Z,13.90
2022-10-21T01:34:49.712Z,13.80
2022-10-21T01:39:28.173Z,13.70
2022-10-21T01:43:48.472Z,13.70
2022-10-21T01:48:12.114Z,13.60
2022-10-21T01:52:21.630Z,13.60
2022-10-21T01:56:32.429Z,13.50
2022-10-21T02:00:42.590Z,13.50
2022-10-21T02:04:52.033Z,13.50
2022-10-21T02:09:01.396Z,13.50
2022-10-21T02:13:12.620Z,13.40
2022-10-21T02:17:23.915Z,13.40
2022-10-21T02:21:35.285Z,13.40
2022-10-21T02:25:56.011Z,13.40
2022-10-21T02:30:05.521Z,13.40
2022-10-21T02:34:30.376Z,13.40
2022-10-21T02:38:44.906Z,13.40
2022-10-21T02:42:56.529Z,13.30
2022-10-21T02:47:05.984Z,13.30
2022-10-21T02:51:15.662Z,13.30
2022-10-21T02:55:24.385Z,13.30
2022-10-21T02:59:32.948Z,13.30
2022-10-21T03:03:41.590Z,13.30
2022-10-21T03:07:50.435Z,13.30
2022-10-21T03:11:59.067Z,13.30
2022-10-21T03:16:27.063Z,13.30
2022-10-21T03:20:35.785Z,13.30
2022-10-21T03:24:44.315Z,13.30
2022-10-21T03:28:52.938Z,13.20
2022-10-21T03:33:20.850Z,13.20
2022-10-21T03:37:48.789Z,13.20
2022-10-21T03:41:57.431Z,13.20
2022-10-21T03:46:06.161Z,13.20
2022-10-21T03:50:17.357Z,13.20
2022-10-21T03:54:24.960Z,13.20
2022-10-21T03:58:35.120Z,13.20
2022-10-21T04:03:03.981Z,13.20
2022-10-21T04:07:12.530Z,13.20
2022-10-21T04:11:21.933Z,13.20
2022-10-21T04:15:30.524Z,13.20
2022-10-21T04:19:39.152Z,13.10
2022-10-21T04:23:48.853Z,13.10
2022-10-21T04:27:57.537Z,13.10
2022-10-21T04:32:07.219Z,13.10
2022-10-21T04:36:15.784Z,13.10
2022-10-21T04:40:24.446Z,13.20
2022-10-21T04:44:33.178Z,13.20
2022-10-21T04:48:42.012Z,13.10
2022-10-21T04:52:50.639Z,13.10
2022-10-21T04:56:59.221Z,13.20
2022-10-21T05:01:07.830Z,13.20
2022-10-21T05:05:16.731Z,13.20
2022-10-21T05:09:26.690Z,13.20
2022-10-21T05:13:35.322Z,13.30
2022-10-21T05:17:43.846Z,13.30
2022-10-21T05:21:52.577Z,13.20
2022-10-21T05:26:20.762Z,13.20
2022-10-21T05:30:29.630Z,13.20
2022-10-21T05:34:38.330Z,13.20
2022-10-21T05:38:46.957Z,13.20
2022-10-21T05:42:55.792Z,13.30
2022-10-21T05:47:05.139Z,13.20
2022-10-21T05:51:13.702Z,13.20
2022-10-21T05:55:22.291Z,13.20
2022-10-21T05:59:30.945Z,13.20
2022-10-21T06:03:39.548Z,13.20
2022-10-21T06:07:49.416Z,13.20
2022-10-21T06:11:58.326Z,13.20
2022-10-21T06:16:27.948Z,13.20
2022-10-21T06:20:36.676Z,13.20
2022-10-21T06:24:46.126Z,13.20
2022-10-21T06:28:54.754Z,13.10
2022-10-21T06:33:03.691Z,13.10
2022-10-21T06:37:12.318Z,13.00
2022-10-21T06:41:24.123Z,13.00
2022-10-21T06:45:32.749Z,13.00
2022-10-21T06:49:41.316Z,13.00
2022-10-21T06:53:55.331Z,13.00
2022-10-21T06:58:04.063Z,13.00
2022-10-21T07:02:18.286Z,13.00
2022-10-21T07:06:26.905Z,13.10
2022-10-21T07:10:55.916Z,13.10
2022-10-21T07:15:04.738Z,13.10
2022-10-21T07:19:13.389Z,13.20
2022-10-21T07:23:22.576Z,13.20
2022-10-21T07:27:50.510Z,13.20
2022-10-21T07:31:59.726Z,13.30
2022-10-21T07:36:11.584Z,13.30
2022-10-21T07:40:21.379Z,13.40
2022-10-21T07:44:29.954Z,13.60
2022-10-21T07:48:38.649Z,13.60
2022-10-21T07:52:55.942Z,13.70
2022-10-21T07:56:58.437Z,13.80
2022-10-21T08:01:08.505Z,13.90
2022-10-21T08:05:18.058Z,14.00
2022-10-21T08:09:26.872Z,14.00
2022-10-21T08:13:35.521Z,14.10
2022-10-21T08:17:44.098Z,14.10
2022-10-21T08:21:52.673Z,14.20
2022-10-21T08:26:20.579Z,14.20
2022-10-21T08:30:32.744Z,14.30
2022-10-21T08:34:41.384Z,14.30
2022-10-21T08:38:50.512Z,14.30
2022-10-21T08:43:02.125Z,14.40
2022-10-21T08:47:29.193Z,14.40
2022-10-21T08:51:41.956Z,14.50
2022-10-21T08:55:52.163Z,14.50
2022-10-21T09:00:00.801Z,14.50
2022-10-21T09:04:12.403Z,14.60
2022-10-21T09:08:36.038Z,14.60
2022-10-21T09:13:11.972Z,14.70
2022-10-21T09:17:44.207Z,14.80
2022-10-21T09:22:10.819Z,14.90
2022-10-21T09:26:22.112Z,14.90
2022-10-21T09:30:31.694Z,15.00
2022-10-21T09:35:04.647Z,15.00
2022-10-21T09:39:16.274Z,15.10
2022-10-21T09:43:27.631Z,15.10
2022-10-21T09:47:36.185Z,15.10
2022-10-21T09:51:45.391Z,15.10
2022-10-21T09:55:58.275Z,15.10
2022-10-21T10:00:11.227Z,15.10
2022-10-21T10:04:33.276Z,15.20
2022-10-21T10:08:47.623Z,15.20
2022-10-21T10:13:00.824Z,15.20
2022-10-21T10:17:40.122Z,15.20
2022-10-21T10:21:51.395Z,15.20
2022-10-21T10:26:00.553Z,15.20
2022-10-21T10:30:12.259Z,15.20
2022-10-21T10:34:27.027Z,15.20
2022-10-21T10:38:41.919Z,15.30
2022-10-21T10:42:53.678Z,15.40
2022-10-21T10:47:05.500Z,15.40
2022-10-21T10:51:26.160Z,15.50
2022-10-21T10:55:36.418Z,15.50
2022-10-21T10:59:55.673Z,15.50
2022-10-21T11:04:14.982Z,15.60
2022-10-21T11:08:27.989Z,15.70
2022-10-21T11:12:56.486Z,15.80
2022-10-21T11:17:16.576Z,15.80
2022-10-21T11:21:46.596Z,15.90
2022-10-21T11:25:58.297Z,16.00
2022-10-21T11:30:15.936Z,16.20
2022-10-21T11:34:29.910Z,16.30
2022-10-21T11:38:53.117Z,16.40
2022-10-21T11:43:22.954Z,16.50
2022-10-21T11:47:40.711Z,16.50
2022-10-21T11:52:18.235Z,16.50
2022-10-21T11:56:37.718Z,16.60
2022-10-21T12:00:55.154Z,16.60
2022-10-21T12:05:18.939Z,16.70
2022-10-21T12:09:39.445Z,16.70
2022-10-21T12:13:54.528Z,16.80
2022-10-21T12:18:05.887Z,16.90
2022-10-21T12:22:15.266Z,16.90
2022-10-21T12:26:29.680Z,16.90
2022-10-21T12:30:58.926Z,16.90
2022-10-21T12:35:09.311Z,16.90
2022-10-21T12:39:35.822Z,16.90
2022-10-21T12:43:47.478Z,16.90
2022-10-21T12:47:56.702Z,16.90
2022-10-21T12:52:11.268Z,16.90
2022-10-21T12:56:32.185Z,17.00
2022-10-21T13:00:46.395Z,17.10
2022-10-21T13:04:57.093Z,17.00
2022-10-21T13:09:08.884Z,17.00
2022-10-21T13:13:26.156Z,17.00
2022-10-21T13:17:55.981Z,17.10
2022-10-21T13:22:12.795Z,17.10
2022-10-21T13:26:27.780Z,17.20
2022-10-21T13:30:38.821Z,17.20
2022-10-21T13:34:53.536Z,17.40
2022-10-21T13:39:05.116Z,17.70
2022-10-21T13:43:17.141Z,17.90
2022-10-21T13:47:31.506Z,18.00
2022-10-21T13:51:48.305Z,18.10
2022-10-21T13:56:05.824Z,18.20
2022-10-21T14:00:22.356Z,18.20
2022-10-21T14:04:34.433Z,18.30
2022-10-21T14:08:46.482Z,18.20
2022-10-21T14:12:56.710Z,18.20
2022-10-21T14:17:08.446Z,18.10
2022-10-21T14:21:23.153Z,18.10
2022-10-21T14:25:33.566Z,18.10
2022-10-21T14:29:44.353Z,18.00
2022-10-21T14:33:53.068Z,17.90
2022-10-21T14:38:03.977Z,17.80
2022-10-21T14:42:21.108Z,17.80
2022-10-21T14:46:31.241Z,17.70
2022-10-21T14:50:42.073Z,17.60
2022-10-21T14:54:59.646Z,17.50
2022-10-21T14:59:19.889Z,17.50
2022-10-21T15:03:40.094Z,17.40
2022-10-21T15:07:48.738Z,17.40
2022-10-21T15:11:59.800Z,17.30
2022-10-21T15:16:11.430Z,17.30
2022-10-21T15:20:20.053Z,17.20
2022-10-21T15:24:43.515Z,17.20
2022-10-21T15:28:53.793Z,17.20
2022-10-21T15:33:02.519Z,17.20
2022-10-21T15:37:11.863Z,17.20
2022-10-21T15:41:22.915Z,17.20
2022-10-21T15:45:31.690Z,17.10
2022-10-21T15:49:55.504Z,17.10
2022-10-21T15:54:03.977Z,17.00
2022-10-21T15:58:15.292Z,17.00
2022-10-21T16:02:23.921Z,16.90
2022-10-21T16:06:32.753Z,16.90
2022-10-21T16:10:43.921Z,16.80
2022-10-21T16:14:52.498Z,16.80
2022-10-21T16:19:01.096Z,16.70
2022-10-21T16:23:11.767Z,16.60
2022-10-21T16:27:31.014Z,16.60
2022-10-21T16:31:30.741Z,16.50
2022-10-21T16:35:39.312Z,16.40
2022-10-21T16:39:47.926Z,16.40
2022-10-21T16:43:57.400Z,16.30
2022-10-21T16:48:10.408Z,16.20
2022-10-21T16:52:18.998Z,16.20
2022-10-21T17:00:38.358Z,16.00
2022-10-21T17:04:47.892Z,16.00
2022-10-21T17:08:57.235Z,15.90
2022-10-21T17:13:05.883Z,15.90
2022-10-21T17:17:15.235Z,15.80
2022-10-21T17:21:32.543Z,15.80
2022-10-21T17:25:42.980Z,15.70
2022-10-21T17:29:51.583Z,15.60
2022-10-21T17:34:07.996Z,15.50
2022-10-21T17:38:16.555Z,15.50
2022-10-21T17:42:25.107Z,15.40
2022-10-21T17:46:33.686Z,15.40
2022-10-21T17:50:42.302Z,15.30
2022-10-21T17:54:50.843Z,15.20
2022-10-21T17:59:01.241Z,15.20
2022-10-21T18:03:09.891Z,15.10
2022-10-21T18:07:20.464Z,15.10
2022-10-21T18:15:39.208Z,15.00
2022-10-21T18:19:48.555Z,15.00
2022-10-21T18:23:58.042Z,14.90
2022-10-21T18:28:07.425Z,14.90
2022-10-21T18:32:16.796Z,14.90
2022-10-21T18:36:26.038Z,14.80
2022-10-21T18:40:34.603Z,14.80
2022-10-21T18:44:43.300Z,14.80
2022-10-21T18:48:52.230Z,14.80
2022-10-21T18:53:02.118Z,14.80
2022-10-21T18:57:12.414Z,14.70
2022-10-21T19:01:22.415Z,14.70
2022-10-21T19:05:31.252Z,14.70
2022-10-21T19:09:39.882Z,14.60
2022-10-21T19:13:48.612Z,14.60
2022-10-21T19:17:57.241Z,14.60
2022-10-21T19:22:05.873Z,14.50
2022-10-21T19:26:16.893Z,14.60
2022-10-21T19:30:25.378Z,14.50
2022-10-21T19:34:34.554Z,14.50
2022-10-21T19:38:44.773Z,14.50
2022-10-21T19:42:53.415Z,14.50
2022-10-21T19:47:01.987Z,14.50
2022-10-21T19:51:15.173Z,14.40
2022-10-21T19:55:24.347Z,14.40
2022-10-21T19:59:33.051Z,14.40
2022-10-21T20:03:44.063Z,14.30
2022-10-21T20:07:52.651Z,14.30
2022-10-21T20:12:01.295Z,14.20
2022-10-21T20:16:11.456Z,14.20
2022-10-21T20:20:20.189Z,14.20
2022-10-21T20:24:28.816Z,14.10
2022-10-21T20:28:37.447Z,14.10
2022-10-21T20:33:05.270Z,14.10
2022-10-21T20:37:13.928Z,14.00
2022-10-21T20:41:25.911Z,14.00
2022-10-21T20:45:35.223Z,13.90
2022-10-21T20:49:43.793Z,13.90
2022-10-21T20:53:54.722Z,13.90
2022-10-21T20:58:04.060Z,13.90
2022-10-21T21:02:13.816Z,13.90
2022-10-21T21:06:22.856Z,13.80
2022-10-21T21:10:32.973Z,13.80
2022-10-21T21:14:42.365Z,13.80
2022-10-21T21:18:56.294Z,13.80
2022-10-21T21:23:04.874Z,13.70
2022-10-21T21:27:13.677Z,13.70
2022-10-21T21:31:25.024Z,13.60
2022-10-21T21:35:33.700Z,13.60
2022-10-21T21:39:42.308Z,13.60
2022-10-21T21:43:52.825Z,13.70
2022-10-21T21:48:01.503Z,13.60
2022-10-21T21:52:10.064Z,13.60
2022-10-21T21:56:21.571Z,13.60
2022-10-21T22:00:30.781Z,13.60
2022-10-21T22:04:40.555Z,13.70
2022-10-21T22:08:50.336Z,13.70
2022-10-21T22:12:58.938Z,13.60
2022-10-21T22:17:09.408Z,13.60
2022-10-21T22:21:19.823Z,13.60
2022-10-21T22:25:28.405Z,13.60
2022-10-21T22:29:37.034Z,13.60
2022-10-21T22:33:46.605Z,13.60
2022-10-21T22:37:55.163Z,13.60
2022-10-21T22:42:03.967Z,13.60
2022-10-21T22:46:29.146Z,13.60
2022-10-21T22:50:22.841Z,13.60
2022-10-21T22:54:48.551Z,13.60
2022-10-21T22:58:41.769Z,13.60
2022-10-21T23:02:50.366Z,13.60
2022-10-21T23:06:58.994Z,13.50
2022-10-21T23:11:07.725Z,13.50
2022-10-21T23:15:16.203Z,13.50
2022-10-21T23:19:24.881Z,13.50
2022-10-21T23:23:33.417Z,13.40
2022-10-21T23:27:41.980Z,13.40
2022-10-21T23:31:50.664Z,13.40
2022-10-21T23:35:59.217Z,13.30
2022-10-21T23:40:08.899Z,13.40
2022-10-21T23:44:17.473Z,13.40
2022-10-21T23:48:27.022Z,13.50
2022-10-21T23:52:36.268Z,13.50
2022-10-21T23:56:45.508Z,13.50
