createdAt,value
2017-10-23T00:00:27.668Z,95.20
2017-10-23T00:02:56.683Z,95.30
2017-10-23T00:05:25.688Z,95.30
2017-10-23T00:07:53.990Z,95.30
2017-10-23T00:10:22.234Z,95.30
2017-10-23T00:12:51.273Z,95.60
2017-10-23T00:15:19.559Z,95.50
2017-10-23T00:17:47.815Z,95.50
2017-10-23T00:20:16.054Z,95.60
2017-10-23T00:22:44.403Z,95.60
2017-10-23T00:25:12.682Z,95.60
2017-10-23T00:27:40.928Z,95.70
2017-10-23T00:30:09.955Z,95.90
2017-10-23T00:32:38.206Z,95.90
2017-10-23T00:35:07.212Z,96.00
2017-10-23T00:37:36.226Z,96.10
2017-10-23T00:40:04.514Z,96.10
2017-10-23T00:42:33.067Z,95.90
2017-10-23T00:45:01.278Z,96.00
2017-10-23T00:47:29.541Z,96.10
2017-10-23T00:49:57.779Z,96.20
2017-10-23T00:52:26.030Z,96.20
2017-10-23T00:54:54.270Z,96.10
2017-10-23T00:57:23.293Z,96.20
2017-10-23T00:59:51.582Z,96.20
2017-10-23T01:02:19.931Z,96.10
2017-10-23T01:04:48.934Z,96.20
2017-10-23T01:07:17.966Z,96.10
2017-10-23T01:09:46.243Z,96.40
2017-10-23T01:12:14.659Z,96.10
2017-10-23T01:14:42.896Z,96.10
2017-10-23T01:17:11.182Z,96.00
2017-10-23T01:19:39.427Z,96.00
2017-10-23T01:22:08.442Z,96.00
2017-10-23T01:24:36.739Z,96.00
2017-10-23T01:27:04.996Z,96.00
2017-10-23T01:29:33.994Z,96.00
2017-10-23T01:32:03.017Z,96.00
2017-10-23T01:34:31.263Z,96.00
2017-10-23T01:37:00.315Z,96.20
2017-10-23T01:39:28.540Z,96.20
2017-10-23T01:41:57.558Z,96.30
2017-10-23T01:44:25.787Z,96.30
2017-10-23T01:46:54.054Z,96.40
2017-10-23T01:49:22.328Z,96.40
2017-10-23T01:51:50.610Z,96.90
2017-10-23T01:54:18.874Z,96.60
2017-10-23T01:56:47.106Z,97.00
2017-10-23T01:59:15.374Z,96.60
2017-10-23T02:01:43.635Z,96.80
2017-10-23T02:04:12.045Z,96.90
2017-10-23T02:06:40.254Z,96.90
2017-10-23T02:09:09.416Z,96.80
2017-10-23T02:11:37.656Z,96.80
2017-10-23T02:14:05.936Z,96.80
2017-10-23T02:16:34.930Z,96.80
2017-10-23T02:19:03.237Z,96.80
2017-10-23T02:21:31.474Z,96.70
2017-10-23T02:23:59.807Z,96.60
2017-10-23T02:26:28.046Z,96.60
2017-10-23T02:28:57.055Z,96.40
2017-10-23T02:31:25.372Z,96.40
2017-10-23T02:33:53.703Z,96.40
2017-10-23T02:36:22.027Z,96.40
2017-10-23T02:38:50.325Z,96.30
2017-10-23T02:41:18.591Z,96.30
2017-10-23T02:43:46.842Z,96.40
2017-10-23T02:46:15.886Z,96.20
2017-10-23T02:48:44.147Z,96.20
2017-10-23T02:51:12.430Z,96.20
2017-10-23T02:53:41.683Z,96.20
2017-10-23T02:56:10.024Z,96.30
2017-10-23T02:58:38.270Z,96.20
2017-10-23T03:01:06.572Z,96.30
2017-10-23T03:03:34.824Z,96.30
2017-10-23T03:06:03.858Z,96.50
2017-10-23T03:08:32.143Z,96.50
2017-10-23T03:11:00.384Z,96.50
2017-10-23T03:13:29.408Z,96.40
2017-10-23T03:15:57.659Z,96.40
2017-10-23T03:18:26.687Z,96.30
2017-10-23T03:20:54.979Z,96.30
2017-10-23T03:23:23.255Z,96.20
2017-10-23T03:25:51.531Z,96.20
2017-10-23T03:28:19.783Z,96.10
2017-10-23T03:30:48.784Z,96.00
2017-10-23T03:33:17.803Z,95.90
2017-10-23T03:35:46.037Z,95.90
2017-10-23T03:38:14.299Z,96.10
2017-10-23T03:40:43.334Z,95.90
2017-10-23T03:43:12.358Z,95.90
2017-10-23T03:45:40.605Z,95.90
2017-10-23T03:48:09.630Z,95.80
2017-10-23T03:50:37.930Z,95.80
2017-10-23T03:53:06.208Z,95.90
2017-10-23T03:55:34.490Z,95.90
2017-10-23T03:58:02.771Z,95.70
2017-10-23T04:00:31.027Z,95.70
2017-10-23T04:02:59.282Z,95.70
2017-10-23T04:05:27.514Z,95.60
2017-10-23T04:07:55.795Z,95.80
2017-10-23T04:10:24.035Z,95.50
2017-10-23T04:12:53.055Z,95.60
2017-10-23T04:15:21.292Z,95.60
2017-10-23T04:17:49.553Z,95.80
2017-10-23T04:20:17.790Z,95.80
2017-10-23T04:22:46.056Z,95.80
2017-10-23T04:25:15.103Z,95.80
2017-10-23T04:27:43.367Z,95.80
2017-10-23T04:30:11.707Z,95.90
2017-10-23T04:32:40.022Z,96.10
2017-10-23T04:35:08.316Z,96.30
2017-10-23T04:37:36.592Z,96.50
2017-10-23T04:40:04.824Z,96.50
2017-10-23T04:42:33.150Z,96.40
2017-10-23T04:45:01.392Z,96.30
2017-10-23T04:47:30.431Z,96.20
2017-10-23T04:49:58.686Z,96.00
2017-10-23T04:52:26.927Z,96.10
2017-10-23T04:54:55.195Z,95.70
2017-10-23T04:57:23.431Z,95.80
2017-10-23T04:59:51.707Z,95.80
2017-10-23T05:02:20.019Z,95.60
2017-10-23T05:04:48.263Z,95.60
2017-10-23T05:07:17.299Z,95.40
2017-10-23T05:09:45.547Z,95.40
2017-10-23T05:12:14.575Z,95.40
2017-10-23T05:14:42.832Z,95.40
2017-10-23T05:17:11.149Z,95.30
2017-10-23T05:19:39.414Z,95.30
2017-10-23T05:22:07.659Z,95.30
2017-10-23T05:24:36.702Z,95.50
2017-10-23T05:27:04.978Z,95.50
2017-10-23T05:29:33.261Z,95.60
2017-10-23T05:32:01.661Z,95.70
2017-10-23T05:34:30.234Z,95.70
2017-10-23T05:36:58.480Z,95.70
2017-10-23T05:39:27.506Z,95.70
2017-10-23T05:41:55.753Z,95.70
2017-10-23T05:44:24.799Z,95.70
2017-10-23T05:46:53.808Z,95.70
2017-10-23T05:49:22.071Z,95.70
2017-10-23T05:51:50.355Z,96.00
2017-10-23T05:54:18.613Z,96.10
2017-10-23T05:56:46.850Z,96.20
2017-10-23T05:59:15.103Z,96.00
2017-10-23T06:01:43.388Z,96.00
2017-10-23T06:04:11.633Z,96.00
2017-10-23T06:06:40.657Z,96.00
2017-10-23T06:09:08.906Z,96.00
2017-10-23T06:11:37.944Z,96.30
2017-10-23T06:14:06.258Z,96.00
2017-10-23T06:16:34.495Z,95.90
2017-10-23T06:19:02.747Z,96.00
2017-10-23T06:21:31.758Z,95.90
2017-10-23T06:24:00.009Z,95.90
2017-10-23T06:26:28.250Z,95.80
2017-10-23T06:28:56.503Z,95.80
2017-10-23T06:31:24.807Z,95.90
2017-10-23T06:33:53.090Z,95.90
2017-10-23T06:36:21.340Z,95.90
2017-10-23T06:38:50.346Z,96.20
2017-10-23T06:41:18.603Z,96.20
2017-10-23T06:43:47.614Z,96.10
2017-10-23T06:46:15.908Z,96.10
2017-10-23T06:48:44.190Z,95.90
2017-10-23T06:51:12.494Z,95.60
2017-10-23T06:53:40.739Z,95.60
2017-10-23T06:56:09.035Z,95.50
2017-10-23T06:58:37.284Z,95.60
2017-10-23T07:01:06.329Z,95.90
2017-10-23T07:03:34.572Z,95.90
2017-10-23T07:06:02.875Z,96.10
2017-10-23T07:08:31.154Z,96.20
2017-10-23T07:10:59.456Z,96.20
2017-10-23T07:13:27.707Z,96.30
2017-10-23T07:15:55.943Z,96.30
2017-10-23T07:18:24.192Z,96.30
2017-10-23T07:20:52.459Z,96.40
2017-10-23T07:23:20.716Z,96.40
2017-10-23T07:25:49.738Z,96.50
2017-10-23T07:28:18.023Z,96.50
2017-10-23T07:30:46.265Z,96.60
2017-10-23T07:33:15.279Z,96.50
2017-10-23T07:35:43.588Z,96.50
2017-10-23T07:38:11.966Z,96.50
2017-10-23T07:40:40.218Z,96.60
2017-10-23T07:43:08.466Z,96.70
2017-10-23T07:45:37.489Z,96.70
2017-10-23T07:48:05.909Z,96.70
2017-10-23T07:50:34.933Z,96.60
2017-10-23T07:53:03.182Z,96.60
2017-10-23T07:55:31.458Z,96.60
2017-10-23T07:57:59.710Z,96.50
2017-10-23T08:00:28.731Z,95.90
2017-10-23T08:02:56.978Z,95.90
2017-10-23T08:05:26.011Z,95.70
2017-10-23T08:07:54.300Z,95.70
2017-10-23T08:10:22.562Z,95.70
2017-10-23T08:12:50.804Z,95.60
2017-10-23T08:15:19.063Z,95.80
2017-10-23T08:17:47.307Z,95.70
2017-10-23T08:20:15.602Z,95.40
2017-10-23T08:22:43.881Z,95.20
2017-10-23T08:25:12.138Z,95.20
2017-10-23T08:27:40.457Z,95.30
2017-10-23T08:30:08.827Z,95.20
2017-10-23T08:32:37.078Z,95.10
2017-10-23T08:35:06.105Z,94.80
2017-10-23T08:37:34.352Z,94.70
2017-10-23T08:40:03.418Z,94.80
2017-10-23T08:42:31.664Z,94.80
2017-10-23T08:44:59.943Z,94.90
2017-10-23T08:47:29.052Z,94.70
2017-10-23T08:49:57.311Z,94.90
2017-10-23T08:52:25.658Z,94.40
2017-10-23T08:54:53.923Z,94.60
2017-10-23T08:57:22.169Z,94.10
2017-10-23T08:59:50.458Z,93.70
2017-10-23T09:02:18.731Z,93.80
2017-10-23T09:04:46.992Z,94.10
2017-10-23T09:07:15.237Z,94.10
2017-10-23T09:09:43.517Z,94.10
2017-10-23T09:12:11.742Z,94.00
2017-10-23T09:14:40.031Z,94.10
2017-10-23T09:17:08.280Z,94.20
2017-10-23T09:19:37.303Z,94.30
2017-10-23T09:22:05.590Z,94.30
2017-10-23T09:24:33.860Z,94.30
2017-10-23T09:27:02.119Z,94.10
2017-10-23T09:29:31.149Z,94.10
2017-10-23T09:31:59.390Z,94.10
2017-10-23T09:34:28.421Z,93.80
2017-10-23T09:36:56.667Z,93.80
2017-10-23T09:39:24.929Z,93.40
2017-10-23T09:41:53.183Z,93.50
2017-10-23T09:44:21.471Z,93.20
2017-10-23T09:46:49.747Z,93.20
2017-10-23T09:49:18.006Z,92.80
2017-10-23T09:51:46.259Z,92.70
2017-10-23T09:54:15.295Z,92.20
2017-10-23T09:56:43.548Z,92.10
2017-10-23T09:59:12.680Z,91.90
2017-10-23T10:01:40.966Z,91.80
2017-10-23T10:04:09.250Z,91.50
2017-10-23T10:06:37.523Z,91.70
2017-10-23T10:09:05.787Z,91.60
2017-10-23T10:11:34.038Z,91.60
2017-10-23T10:14:03.095Z,91.30
2017-10-23T10:16:31.350Z,91.10
2017-10-23T10:18:59.592Z,91.00
2017-10-23T10:21:27.927Z,90.30
2017-10-23T10:23:56.212Z,90.20
2017-10-23T10:26:24.478Z,90.20
2017-10-23T10:28:52.727Z,90.00
2017-10-23T10:31:22.261Z,90.60
2017-10-23T10:33:50.504Z,90.60
2017-10-23T10:36:18.765Z,90.30
2017-10-23T10:38:47.012Z,90.50
2017-10-23T10:41:15.271Z,90.70
2017-10-23T10:43:44.297Z,90.60
2017-10-23T10:46:12.546Z,90.60
2017-10-23T10:48:40.872Z,90.70
2017-10-23T10:51:09.129Z,90.70
2017-10-23T10:53:37.376Z,91.00
2017-10-23T10:56:06.401Z,91.50
2017-10-23T10:58:34.642Z,91.00
2017-10-23T11:01:02.980Z,91.40
2017-10-23T11:03:31.264Z,90.70
2017-10-23T11:05:59.518Z,91.10
2017-10-23T11:08:27.781Z,90.90
2017-10-23T11:10:56.027Z,91.00
2017-10-23T11:13:24.288Z,91.10
2017-10-23T11:15:52.556Z,91.20
2017-10-23T11:18:20.801Z,91.20
2017-10-23T11:20:49.839Z,90.80
2017-10-23T11:23:18.106Z,90.80
2017-10-23T11:25:46.375Z,91.00
2017-10-23T11:28:15.380Z,91.30
2017-10-23T11:30:43.643Z,91.00
2017-10-23T11:33:12.654Z,90.90
2017-10-23T11:35:41.680Z,91.10
2017-10-23T11:38:09.968Z,91.20
2017-10-23T11:40:38.245Z,90.90
2017-10-23T11:43:06.492Z,90.80
2017-10-23T11:45:35.535Z,88.70
2017-10-23T11:48:03.806Z,88.50
2017-10-23T11:50:32.067Z,88.20
2017-10-23T11:53:00.528Z,88.30
2017-10-23T11:55:28.776Z,88.90
2017-10-23T11:57:57.027Z,88.10
2017-10-23T12:00:26.127Z,87.00
2017-10-23T12:02:54.471Z,87.00
2017-10-23T12:05:22.794Z,86.60
2017-10-23T12:07:51.033Z,87.20
2017-10-23T12:10:20.071Z,86.90
2017-10-23T12:12:48.311Z,86.80
2017-10-23T12:15:17.330Z,88.00
2017-10-23T12:17:45.647Z,88.00
2017-10-23T12:20:13.939Z,87.90
2017-10-23T12:22:42.296Z,87.60
2017-10-23T12:25:10.575Z,87.30
2017-10-23T12:27:38.868Z,86.80
2017-10-23T12:30:07.128Z,86.50
2017-10-23T12:32:35.380Z,86.60
2017-10-23T12:35:04.403Z,87.10
2017-10-23T12:37:32.647Z,87.00
2017-10-23T12:40:01.666Z,86.40
2017-10-23T12:42:30.678Z,85.60
2017-10-23T12:44:59.395Z,85.60
2017-10-23T12:47:27.666Z,86.10
2017-10-23T12:49:55.918Z,87.30
2017-10-23T12:52:24.926Z,87.50
2017-10-23T12:54:53.190Z,87.50
2017-10-23T12:57:22.203Z,88.40
2017-10-23T12:59:50.467Z,88.40
2017-10-23T13:02:19.514Z,87.80
2017-10-23T13:04:47.781Z,87.90
2017-10-23T13:07:16.088Z,88.20
2017-10-23T13:09:44.353Z,88.30
2017-10-23T13:12:12.613Z,88.40
2017-10-23T13:14:40.915Z,88.60
2017-10-23T13:17:09.199Z,88.90
2017-10-23T13:19:37.437Z,88.60
2017-10-23T13:22:06.464Z,89.90
2017-10-23T13:24:34.732Z,89.90
2017-10-23T13:27:03.751Z,89.50
2017-10-23T13:29:31.992Z,89.40
2017-10-23T13:32:01.015Z,89.80
2017-10-23T13:34:29.263Z,89.80
2017-10-23T13:36:57.601Z,89.90
2017-10-23T13:39:25.834Z,90.30
2017-10-23T13:41:54.863Z,90.30
2017-10-23T13:44:23.152Z,90.30
2017-10-23T13:46:51.415Z,90.10
2017-10-23T13:49:19.713Z,90.10
2017-10-23T13:51:47.991Z,90.00
2017-10-23T13:54:16.291Z,90.40
2017-10-23T13:56:44.553Z,90.40
2017-10-23T13:59:13.187Z,90.80
2017-10-23T14:01:41.444Z,91.40
2017-10-23T14:04:09.691Z,91.70
2017-10-23T14:06:37.988Z,91.70
2017-10-23T14:09:06.245Z,91.80
2017-10-23T14:11:34.501Z,91.40
2017-10-23T14:14:03.515Z,90.30
2017-10-23T14:16:31.780Z,90.30
2017-10-23T14:19:00.807Z,90.10
2017-10-23T14:21:29.100Z,90.00
2017-10-23T14:23:57.379Z,89.80
2017-10-23T14:26:25.630Z,88.90
2017-10-23T14:28:54.647Z,88.00
2017-10-23T14:31:22.940Z,88.00
2017-10-23T14:33:51.227Z,86.70
2017-10-23T14:36:19.495Z,87.00
2017-10-23T14:38:47.751Z,87.00
2017-10-23T14:41:16.027Z,87.10
2017-10-23T14:43:45.040Z,87.50
2017-10-23T14:46:13.337Z,87.40
2017-10-23T14:48:41.602Z,88.30
2017-10-23T14:51:09.897Z,88.30
2017-10-23T14:53:38.136Z,88.20
2017-10-23T14:56:07.170Z,89.00
2017-10-23T14:58:35.417Z,88.90
2017-10-23T15:01:04.452Z,88.90
2017-10-23T15:03:32.694Z,88.90
2017-10-23T15:06:01.734Z,89.50
2017-10-23T15:08:30.051Z,89.40
2017-10-23T15:10:58.393Z,89.00
2017-10-23T15:13:26.675Z,88.60
2017-10-23T15:15:54.943Z,89.10
2017-10-23T15:18:23.233Z,88.90
2017-10-23T15:20:51.488Z,89.50
2017-10-23T15:23:19.732Z,89.30
2017-10-23T15:25:48.182Z,89.60
2017-10-23T15:28:16.504Z,90.00
2017-10-23T15:30:46.271Z,89.70
2017-10-23T15:33:14.519Z,89.70
2017-10-23T15:35:43.555Z,89.10
2017-10-23T15:38:11.782Z,89.10
2017-10-23T15:40:40.841Z,89.50
2017-10-23T15:43:09.098Z,89.50
2017-10-23T15:45:37.391Z,89.20
2017-10-23T15:48:05.690Z,89.60
2017-10-23T15:50:33.938Z,89.60
2017-10-23T15:53:02.200Z,89.60
2017-10-23T15:55:31.207Z,89.50
2017-10-23T15:57:59.473Z,89.50
2017-10-23T16:00:28.481Z,89.80
2017-10-23T16:02:57.612Z,89.50
2017-10-23T16:05:25.911Z,89.40
2017-10-23T16:07:54.177Z,90.00
2017-10-23T16:10:22.423Z,89.80
2017-10-23T16:12:51.474Z,89.70
2017-10-23T16:15:19.731Z,89.60
2017-10-23T16:17:48.024Z,89.80
2017-10-23T16:20:16.265Z,89.70
2017-10-23T16:22:45.284Z,89.60
2017-10-23T16:25:13.579Z,89.60
2017-10-23T16:27:41.844Z,90.20
2017-10-23T16:30:10.146Z,90.10
2017-10-23T16:32:38.402Z,90.10
2017-10-23T16:35:06.642Z,90.30
2017-10-23T16:37:34.902Z,90.20
2017-10-23T16:40:03.153Z,90.20
2017-10-23T16:42:31.439Z,90.20
2017-10-23T16:44:59.745Z,90.20
2017-10-23T16:47:27.996Z,90.20
2017-10-23T16:49:57.349Z,90.30
2017-10-23T16:52:25.728Z,90.30
2017-10-23T16:54:54.010Z,90.20
2017-10-23T16:57:22.347Z,90.40
2017-10-23T16:59:50.590Z,90.50
2017-10-23T17:02:19.619Z,90.80
2017-10-23T17:04:47.886Z,90.70
2017-10-23T17:07:16.219Z,90.80
2017-10-23T17:09:44.486Z,90.80
2017-10-23T17:12:14.662Z,90.80
2017-10-23T17:14:43.717Z,90.70
2017-10-23T17:17:11.959Z,90.70
2017-10-23T17:19:40.270Z,90.60
2017-10-23T17:22:08.527Z,90.80
2017-10-23T17:24:36.839Z,91.00
2017-10-23T17:27:05.207Z,91.00
2017-10-23T17:29:34.319Z,91.10
2017-10-23T17:32:02.595Z,91.10
2017-10-23T17:34:30.854Z,90.90
2017-10-23T17:36:59.100Z,90.90
2017-10-23T17:39:27.375Z,90.80
2017-10-23T17:41:55.824Z,90.90
2017-10-23T17:44:24.081Z,91.00
2017-10-23T17:46:53.104Z,90.80
2017-10-23T17:49:21.669Z,90.80
2017-10-23T17:51:50.088Z,90.70
2017-10-23T17:54:18.528Z,90.70
2017-10-23T17:56:47.184Z,90.50
2017-10-23T17:59:15.668Z,90.60
2017-10-23T18:01:45.174Z,90.70
2017-10-23T18:04:14.544Z,90.80
2017-10-23T18:06:42.940Z,90.80
2017-10-23T18:09:11.553Z,90.90
2017-10-23T18:11:41.283Z,90.90
2017-10-23T18:14:09.791Z,90.80
2017-10-23T18:16:38.377Z,90.80
2017-10-23T18:19:06.897Z,91.00
2017-10-23T18:21:35.333Z,90.90
2017-10-23T18:24:04.099Z,91.00
2017-10-23T18:26:33.386Z,90.90
2017-10-23T18:29:02.711Z,90.90
2017-10-23T18:31:31.958Z,90.90
2017-10-23T18:34:00.501Z,90.90
2017-10-23T18:36:29.702Z,90.70
2017-10-23T18:38:58.180Z,90.70
2017-10-23T18:41:26.595Z,90.60
2017-10-23T18:43:54.980Z,90.50
2017-10-23T18:46:23.267Z,90.50
2017-10-23T18:48:52.271Z,90.80
2017-10-23T18:51:20.526Z,90.80
2017-10-23T18:53:49.543Z,91.20
2017-10-23T18:56:18.579Z,91.00
2017-10-23T18:58:46.831Z,90.90
2017-10-23T19:01:15.092Z,91.00
2017-10-23T19:03:44.106Z,91.30
2017-10-23T19:06:13.139Z,91.30
2017-10-23T19:08:41.415Z,91.30
2017-10-23T19:11:09.696Z,91.50
2017-10-23T19:13:37.941Z,91.70
2017-10-23T19:16:06.960Z,91.70
2017-10-23T19:18:35.255Z,91.60
2017-10-23T19:21:03.505Z,91.70
2017-10-23T19:23:31.984Z,91.50
2017-10-23T19:26:00.471Z,91.40
2017-10-23T19:28:28.938Z,91.40
2017-10-23T19:30:57.395Z,91.50
2017-10-23T19:33:26.453Z,91.70
2017-10-23T19:35:55.341Z,91.70
2017-10-23T19:38:23.897Z,91.60
2017-10-23T19:40:53.233Z,91.80
2017-10-23T19:43:21.678Z,91.80
2017-10-23T19:45:50.261Z,91.80
2017-10-23T19:48:18.845Z,91.80
2017-10-23T19:50:47.257Z,91.90
2017-10-23T19:53:16.528Z,92.00
2017-10-23T19:55:44.956Z,91.90
2017-10-23T19:58:13.442Z,92.10
2017-10-23T20:00:41.776Z,92.00
2017-10-23T20:03:10.030Z,91.80
2017-10-23T20:05:38.291Z,92.00
2017-10-23T20:08:06.589Z,92.10
2017-10-23T20:10:34.850Z,92.20
2017-10-23T20:13:03.086Z,92.20
2017-10-23T20:15:31.354Z,92.20
2017-10-23T20:17:59.614Z,92.20
2017-10-23T20:20:27.886Z,92.20
2017-10-23T20:22:56.194Z,92.30
2017-10-23T20:25:24.429Z,92.50
2017-10-23T20:27:52.691Z,92.50
2017-10-23T20:30:21.702Z,92.60
2017-10-23T20:32:49.963Z,92.50
2017-10-23T20:35:18.983Z,92.40
2017-10-23T20:37:47.407Z,92.40
2017-10-23T20:40:15.673Z,92.30
2017-10-23T20:42:43.950Z,92.30
2017-10-23T20:45:12.204Z,92.30
2017-10-23T20:47:41.228Z,92.30
2017-10-23T20:50:09.465Z,92.30
2017-10-23T20:52:38.482Z,92.20
2017-10-23T20:55:06.724Z,92.20
2017-10-23T20:57:35.003Z,92.30
2017-10-23T21:00:03.298Z,92.30
2017-10-23T21:02:31.551Z,92.50
2017-10-23T21:04:59.799Z,92.50
2017-10-23T21:07:28.092Z,92.50
2017-10-23T21:09:56.393Z,92.40
2017-10-23T21:12:25.320Z,92.40
2017-10-23T21:14:54.618Z,92.50
2017-10-23T21:17:23.230Z,92.50
2017-10-23T21:19:51.546Z,92.60
2017-10-23T21:22:20.117Z,92.50
2017-10-23T21:24:48.448Z,92.60
2017-10-23T21:27:16.949Z,92.40
2017-10-23T21:29:46.114Z,92.60
2017-10-23T21:32:14.740Z,92.60
2017-10-23T21:34:43.081Z,92.60
2017-10-23T21:37:11.360Z,92.60
2017-10-23T21:39:39.637Z,92.60
2017-10-23T21:42:07.888Z,92.90
2017-10-23T21:44:36.922Z,93.90
2017-10-23T21:47:12.067Z,93.90
2017-10-23T21:49:40.087Z,94.10
2017-10-23T21:52:08.420Z,93.90
2017-10-23T21:54:36.695Z,94.10
2017-10-23T21:57:04.937Z,94.20
2017-10-23T21:59:33.966Z,94.20
2017-10-23T22:02:02.263Z,94.30
2017-10-23T22:04:30.524Z,94.50
2017-10-23T22:06:58.829Z,94.60
2017-10-23T22:09:27.106Z,94.80
2017-10-23T22:11:55.389Z,95.00
2017-10-23T22:14:23.648Z,94.90
2017-10-23T22:16:51.896Z,94.80
2017-10-23T22:19:20.235Z,95.00
2017-10-23T22:21:48.483Z,95.00
2017-10-23T22:24:17.612Z,95.50
2017-10-23T22:26:45.895Z,95.50
2017-10-23T22:29:14.143Z,95.60
2017-10-23T22:31:43.163Z,96.00
2017-10-23T22:34:11.465Z,96.00
2017-10-23T22:36:39.733Z,96.20
2017-10-23T22:39:07.972Z,96.60
2017-10-23T22:41:37.023Z,96.90
2017-10-23T22:44:05.270Z,96.90
2017-10-23T22:46:34.299Z,97.00
2017-10-23T22:49:02.536Z,97.00
2017-10-23T22:51:31.579Z,97.00
2017-10-23T22:53:59.899Z,97.00
2017-10-23T22:56:28.132Z,97.10
2017-10-23T22:58:56.374Z,97.10
2017-10-23T23:01:25.422Z,96.80
2017-10-23T23:03:53.662Z,96.80
2017-10-23T23:06:22.692Z,96.50
2017-10-23T23:08:50.937Z,96.40
2017-10-23T23:11:19.989Z,96.40
2017-10-23T23:13:48.239Z,96.40
2017-10-23T23:16:16.545Z,96.40
2017-10-23T23:18:44.792Z,96.50
2017-10-23T23:21:13.961Z,96.70
2017-10-23T23:23:42.185Z,96.70
2017-10-23T23:26:10.459Z,96.60
2017-10-23T23:28:38.698Z,96.70
2017-10-23T23:31:06.959Z,96.80
2017-10-23T23:33:35.227Z,96.90
2017-10-23T23:36:03.491Z,97.00
2017-10-23T23:38:31.729Z,97.00
2017-10-23T23:40:59.989Z,97.10
2017-10-23T23:43:28.997Z,97.30
2017-10-23T23:45:57.953Z,97.30
2017-10-23T23:48:26.197Z,97.10
2017-10-23T23:50:55.244Z,97.60
2017-10-23T23:53:23.488Z,97.50
2017-10-23T23:55:52.510Z,97.80
2017-10-23T23:58:20.823Z,97.80
