createdAt,value
2018-05-15T00:00:47.486Z,10.20
2018-05-15T00:01:47.487Z,10.10
2018-05-15T00:02:47.485Z,10.00
2018-05-15T00:03:47.479Z,10.30
2018-05-15T00:04:47.479Z,12.40
2018-05-15T00:05:47.476Z,10.70
2018-05-15T00:06:47.473Z,9.70
2018-05-15T00:07:47.470Z,10.20
2018-05-15T00:08:47.468Z,11.20
2018-05-15T00:09:47.468Z,11.30
2018-05-15T00:10:47.470Z,11.80
2018-05-15T00:11:47.461Z,10.80
2018-05-15T00:12:47.460Z,11.90
2018-05-15T00:13:47.461Z,11.00
2018-05-15T00:14:47.455Z,11.10
2018-05-15T00:15:47.453Z,10.70
2018-05-15T00:16:47.450Z,10.90
2018-05-15T00:17:47.448Z,11.30
2018-05-15T00:18:47.445Z,10.60
2018-05-15T00:19:47.444Z,9.80
2018-05-15T00:20:47.441Z,10.20
2018-05-15T00:21:47.440Z,10.60
2018-05-15T00:22:47.436Z,10.10
2018-05-15T00:23:47.434Z,9.60
2018-05-15T00:24:47.432Z,9.50
2018-05-15T00:25:47.429Z,9.50
2018-05-15T00:26:47.426Z,10.60
2018-05-15T00:27:47.423Z,10.00
2018-05-15T00:28:47.421Z,9.20
2018-05-15T00:29:47.418Z,9.10
2018-05-15T00:30:47.416Z,10.40
2018-05-15T00:31:47.416Z,9.90
2018-05-15T00:32:47.411Z,9.90
2018-05-15T00:33:47.408Z,9.90
2018-05-15T00:34:47.406Z,9.90
2018-05-15T00:35:47.404Z,10.40
2018-05-15T00:36:47.401Z,11.40
2018-05-15T00:37:47.399Z,10.00
2018-05-15T00:38:47.395Z,9.60
2018-05-15T00:39:47.393Z,9.20
2018-05-15T00:40:47.390Z,8.60
2018-05-15T00:41:47.396Z,8.70
2018-05-15T00:42:47.384Z,9.60
2018-05-15T00:43:47.382Z,10.50
2018-05-15T00:44:47.379Z,8.90
2018-05-15T00:45:47.377Z,8.80
2018-05-15T00:46:47.373Z,8.50
2018-05-15T00:47:47.371Z,9.80
2018-05-15T00:48:47.368Z,9.60
2018-05-15T00:49:47.370Z,10.00
2018-05-15T00:50:47.366Z,10.10
2018-05-15T00:51:47.364Z,9.90
2018-05-15T00:52:47.364Z,9.50
2018-05-15T00:53:47.354Z,9.60
2018-05-15T00:54:47.350Z,9.30
2018-05-15T00:55:47.349Z,8.80
2018-05-15T00:56:47.345Z,9.60
2018-05-15T00:57:47.349Z,10.30
2018-05-15T00:58:47.344Z,9.00
2018-05-15T00:59:47.343Z,9.20
2018-05-15T01:00:47.338Z,8.90
2018-05-15T01:01:47.332Z,10.80
2018-05-15T01:02:47.329Z,9.40
2018-05-15T01:03:47.332Z,9.10
2018-05-15T01:04:47.327Z,10.20
2018-05-15T01:05:47.320Z,9.90
2018-05-15T01:06:47.319Z,9.40
2018-05-15T01:07:47.313Z,8.80
2018-05-15T01:08:47.315Z,9.20
2018-05-15T01:09:47.313Z,9.30
2018-05-15T01:10:47.308Z,9.60
2018-05-15T01:11:47.306Z,8.70
2018-05-15T01:12:47.303Z,8.60
2018-05-15T01:13:47.300Z,9.50
2018-05-15T01:14:47.292Z,10.80
2018-05-15T01:15:47.293Z,8.90
2018-05-15T01:16:47.287Z,9.10
2018-05-15T01:17:47.290Z,8.70
2018-05-15T01:18:47.286Z,9.70
2018-05-15T01:19:47.278Z,9.80
2018-05-15T01:20:47.279Z,9.90
2018-05-15T01:21:47.278Z,10.90
2018-05-15T01:22:47.273Z,10.00
2018-05-15T01:23:47.269Z,10.10
2018-05-15T01:24:47.267Z,9.70
2018-05-15T01:25:47.261Z,10.80
2018-05-15T01:26:47.256Z,9.60
2018-05-15T01:27:47.253Z,9.10
2018-05-15T01:28:47.250Z,10.00
2018-05-15T01:29:47.254Z,10.00
2018-05-15T01:30:47.248Z,9.40
2018-05-15T01:31:47.246Z,10.20
2018-05-15T01:32:47.244Z,9.90
2018-05-15T01:33:47.236Z,11.10
2018-05-15T01:34:47.230Z,10.10
2018-05-15T01:35:47.234Z,9.90
2018-05-15T01:36:47.229Z,10.60
2018-05-15T01:37:47.222Z,10.20
2018-05-15T01:38:47.218Z,10.30
2018-05-15T01:39:47.215Z,9.80
2018-05-15T01:40:47.212Z,10.00
2018-05-15T01:41:47.215Z,10.00
2018-05-15T01:42:47.214Z,10.10
2018-05-15T01:43:47.208Z,10.20
2018-05-15T01:44:47.204Z,8.70
2018-05-15T01:45:47.196Z,9.80
2018-05-15T01:46:47.194Z,9.40
2018-05-15T01:47:47.190Z,9.80
2018-05-15T01:48:47.186Z,10.20
2018-05-15T01:49:47.188Z,9.10
2018-05-15T01:50:47.185Z,9.10
2018-05-15T01:51:47.177Z,9.10
2018-05-15T01:52:47.174Z,10.10
2018-05-15T01:53:47.221Z,9.00
2018-05-15T01:54:47.171Z,9.50
2018-05-15T01:55:47.170Z,10.90
2018-05-15T01:56:47.163Z,10.40
2018-05-15T01:57:47.156Z,9.80
2018-05-15T01:58:47.152Z,9.90
2018-05-15T01:59:47.148Z,9.40
2018-05-15T02:00:47.145Z,9.30
2018-05-15T02:01:47.146Z,8.90
2018-05-15T02:02:47.142Z,9.90
2018-05-15T02:03:47.140Z,9.70
2018-05-15T02:04:47.137Z,8.60
2018-05-15T02:05:47.128Z,9.80
2018-05-15T02:06:47.125Z,9.50
2018-05-15T02:07:47.127Z,9.90
2018-05-15T02:08:47.124Z,8.90
2018-05-15T02:09:47.114Z,8.90
2018-05-15T02:10:47.111Z,9.60
2018-05-15T02:11:47.107Z,8.60
2018-05-15T02:12:47.104Z,10.00
2018-05-15T02:13:47.105Z,9.30
2018-05-15T02:14:47.101Z,9.30
2018-05-15T02:15:47.099Z,9.30
2018-05-15T02:16:47.094Z,8.90
2018-05-15T02:17:47.087Z,9.10
2018-05-15T02:18:47.082Z,9.70
2018-05-15T02:19:47.084Z,9.80
2018-05-15T02:20:47.077Z,10.20
2018-05-15T02:21:47.081Z,9.90
2018-05-15T02:22:47.073Z,9.50
2018-05-15T02:23:47.065Z,10.40
2018-05-15T02:24:47.062Z,9.90
2018-05-15T02:25:47.063Z,8.90
2018-05-15T02:26:47.059Z,9.60
2018-05-15T02:27:47.057Z,9.00
2018-05-15T02:28:47.052Z,9.60
2018-05-15T02:29:47.045Z,10.50
2018-05-15T02:30:47.041Z,9.30
2018-05-15T02:31:47.037Z,9.60
2018-05-15T02:32:47.035Z,9.50
2018-05-15T02:33:47.035Z,9.50
2018-05-15T02:34:47.031Z,8.90
2018-05-15T02:35:47.031Z,9.60
2018-05-15T02:36:47.029Z,8.30
2018-05-15T02:37:47.016Z,9.70
2018-05-15T02:38:47.019Z,8.80
2018-05-15T02:39:47.018Z,9.10
2018-05-15T02:40:47.011Z,8.80
2018-05-15T02:41:47.003Z,8.00
2018-05-15T02:42:46.997Z,9.80
2018-05-15T02:43:46.994Z,8.70
2018-05-15T02:44:46.990Z,9.50
2018-05-15T02:45:46.997Z,9.20
2018-05-15T02:46:46.987Z,9.90
2018-05-15T02:47:46.985Z,9.10
2018-05-15T02:48:46.981Z,9.30
2018-05-15T02:49:46.985Z,9.10
2018-05-15T02:50:46.969Z,10.10
2018-05-15T02:51:46.965Z,10.60
2018-05-15T02:52:46.961Z,10.20
2018-05-15T02:53:46.964Z,9.00
2018-05-15T02:54:46.959Z,9.30
2018-05-15T02:55:46.953Z,9.30
2018-05-15T02:56:46.947Z,10.10
2018-05-15T02:57:46.944Z,10.20
2018-05-15T02:58:46.947Z,9.30
2018-05-15T02:59:46.942Z,8.30
2018-05-15T03:00:46.936Z,7.60
2018-05-15T03:01:46.929Z,9.20
2018-05-15T03:02:46.924Z,9.70
2018-05-15T03:03:46.920Z,8.80
2018-05-15T03:04:46.918Z,8.60
2018-05-15T03:05:46.919Z,9.00
2018-05-15T03:06:46.914Z,9.10
2018-05-15T03:07:46.909Z,9.20
2018-05-15T03:08:46.907Z,9.40
2018-05-15T03:09:46.898Z,9.40
2018-05-15T03:10:46.893Z,9.10
2018-05-15T03:11:46.967Z,9.60
2018-05-15T03:12:46.890Z,9.60
2018-05-15T03:13:46.882Z,9.50
2018-05-15T03:14:46.878Z,8.50
2018-05-15T03:15:46.875Z,8.50
2018-05-15T03:16:46.871Z,8.20
2018-05-15T03:17:46.873Z,10.00
2018-05-15T03:18:46.867Z,9.90
2018-05-15T03:19:46.865Z,9.30
2018-05-15T03:20:46.862Z,9.60
2018-05-15T03:21:46.853Z,9.30
2018-05-15T03:22:46.849Z,9.40
2018-05-15T03:23:46.844Z,9.80
2018-05-15T03:24:46.840Z,9.80
2018-05-15T03:25:46.842Z,9.80
2018-05-15T03:26:46.836Z,10.00
2018-05-15T03:27:46.829Z,9.00
2018-05-15T03:28:46.825Z,9.40
2018-05-15T03:29:46.825Z,9.10
2018-05-15T03:30:46.821Z,9.90
2018-05-15T03:31:46.819Z,9.30
2018-05-15T03:32:46.814Z,9.70
2018-05-15T03:33:46.805Z,9.20
2018-05-15T03:34:46.805Z,9.10
2018-05-15T03:35:46.798Z,9.50
2018-05-15T03:36:46.794Z,9.70
2018-05-15T03:37:46.794Z,8.90
2018-05-15T03:38:46.790Z,9.20
2018-05-15T03:39:46.786Z,10.30
2018-05-15T03:40:46.781Z,9.60
2018-05-15T03:41:46.774Z,9.50
2018-05-15T03:42:46.769Z,9.00
2018-05-15T03:43:46.769Z,9.70
2018-05-15T03:44:46.765Z,9.60
2018-05-15T03:45:46.757Z,9.70
2018-05-15T03:46:46.754Z,9.60
2018-05-15T03:47:46.748Z,9.60
2018-05-15T03:48:46.745Z,10.60
2018-05-15T03:49:46.747Z,9.50
2018-05-15T03:50:46.741Z,9.60
2018-05-15T03:51:46.738Z,9.30
2018-05-15T03:52:46.735Z,8.90
2018-05-15T03:53:46.725Z,9.80
2018-05-15T03:54:46.721Z,9.30
2018-05-15T03:55:46.719Z,9.20
2018-05-15T03:56:46.712Z,9.30
2018-05-15T03:57:46.718Z,10.10
2018-05-15T03:58:46.707Z,9.90
2018-05-15T03:59:46.700Z,9.80
2018-05-15T04:00:46.696Z,9.60
2018-05-15T04:01:46.697Z,10.30
2018-05-15T04:02:46.691Z,10.00
2018-05-15T04:03:46.696Z,10.00
2018-05-15T04:04:46.684Z,10.50
2018-05-15T04:05:46.675Z,10.40
2018-05-15T04:06:46.672Z,9.80
2018-05-15T04:07:46.666Z,9.20
2018-05-15T04:08:46.684Z,9.60
2018-05-15T04:09:46.663Z,10.40
2018-05-15T04:10:46.730Z,10.40
2018-05-15T04:11:46.657Z,9.80
2018-05-15T04:12:46.652Z,9.90
2018-05-15T04:13:46.643Z,11.10
2018-05-15T04:14:46.639Z,9.50
2018-05-15T04:15:46.640Z,10.20
2018-05-15T04:16:46.636Z,11.40
2018-05-15T04:17:46.627Z,10.20
2018-05-15T04:18:46.622Z,10.50
2018-05-15T04:19:46.620Z,10.80
2018-05-15T04:20:46.614Z,10.50
2018-05-15T04:21:46.614Z,10.10
2018-05-15T04:22:46.613Z,10.60
2018-05-15T04:23:46.611Z,10.10
2018-05-15T04:24:46.602Z,10.40
2018-05-15T04:25:46.594Z,10.20
2018-05-15T04:26:46.593Z,10.10
2018-05-15T04:27:46.586Z,10.40
2018-05-15T04:28:46.582Z,10.60
2018-05-15T04:29:46.584Z,10.00
2018-05-15T04:30:46.578Z,9.70
2018-05-15T04:31:46.570Z,9.70
2018-05-15T04:32:46.569Z,10.40
2018-05-15T04:33:46.570Z,10.10
2018-05-15T04:34:46.562Z,10.30
2018-05-15T04:35:46.557Z,8.80
2018-05-15T04:36:46.555Z,10.40
2018-05-15T04:37:46.547Z,10.40
2018-05-15T04:38:46.541Z,10.10
2018-05-15T04:39:46.539Z,10.50
2018-05-15T04:40:46.537Z,10.00
2018-05-15T04:41:46.535Z,10.30
2018-05-15T04:42:46.532Z,9.90
2018-05-15T04:43:46.617Z,9.90
2018-05-15T04:44:46.525Z,9.30
2018-05-15T04:45:46.518Z,10.20
2018-05-15T04:46:46.514Z,10.00
2018-05-15T04:47:46.516Z,10.50
2018-05-15T04:48:46.512Z,10.90
2018-05-15T04:49:46.505Z,10.60
2018-05-15T04:50:46.505Z,9.70
2018-05-15T04:51:46.499Z,10.80
2018-05-15T04:52:46.497Z,10.90
2018-05-15T04:53:46.503Z,11.10
2018-05-15T04:54:46.498Z,10.20
2018-05-15T04:55:46.579Z,10.50
2018-05-15T04:56:46.496Z,10.60
2018-05-15T04:57:46.490Z,10.70
2018-05-15T04:58:46.493Z,9.70
2018-05-15T04:59:46.488Z,11.30
2018-05-15T05:00:46.488Z,10.90
2018-05-15T05:01:46.493Z,11.50
2018-05-15T05:02:46.492Z,11.20
2018-05-15T05:03:46.487Z,11.30
2018-05-15T05:04:46.486Z,10.80
2018-05-15T05:05:46.493Z,11.40
2018-05-15T05:06:46.495Z,12.00
2018-05-15T05:07:46.495Z,11.60
2018-05-15T05:08:46.495Z,11.80
2018-05-15T05:09:46.490Z,12.10
2018-05-15T05:10:46.491Z,11.60
2018-05-15T05:11:46.525Z,12.90
2018-05-15T05:12:46.496Z,12.50
2018-05-15T05:13:46.502Z,12.30
2018-05-15T05:14:46.505Z,12.30
2018-05-15T05:15:46.504Z,12.80
2018-05-15T05:16:46.507Z,12.90
2018-05-15T05:17:46.505Z,12.50
2018-05-15T05:18:46.507Z,12.80
2018-05-15T05:19:46.513Z,13.00
2018-05-15T05:20:46.517Z,12.40
2018-05-15T05:21:46.516Z,13.00
2018-05-15T05:22:46.524Z,13.00
2018-05-15T05:23:46.522Z,12.80
2018-05-15T05:24:46.527Z,12.90
2018-05-15T05:25:46.535Z,12.60
2018-05-15T05:26:46.536Z,13.10
2018-05-15T05:27:46.543Z,12.60
2018-05-15T05:28:46.545Z,12.30
2018-05-15T05:29:46.545Z,12.60
2018-05-15T05:30:46.547Z,12.10
2018-05-15T05:31:46.552Z,12.50
2018-05-15T05:32:46.557Z,12.40
2018-05-15T05:33:46.568Z,11.70
2018-05-15T05:34:46.570Z,11.60
2018-05-15T05:35:46.572Z,10.60
2018-05-15T05:36:46.575Z,10.10
2018-05-15T05:37:46.584Z,10.20
2018-05-15T05:38:46.590Z,10.10
2018-05-15T05:39:46.595Z,10.40
2018-05-15T05:40:46.599Z,9.90
2018-05-15T05:41:46.601Z,10.70
2018-05-15T05:42:46.605Z,10.10
2018-05-15T05:43:46.610Z,10.20
2018-05-15T05:44:46.616Z,10.10
2018-05-15T05:45:46.627Z,9.90
2018-05-15T05:46:46.632Z,9.60
2018-05-15T05:47:46.636Z,9.40
2018-05-15T05:48:46.642Z,9.10
2018-05-15T05:49:46.644Z,9.40
2018-05-15T05:50:46.648Z,10.20
2018-05-15T05:51:46.660Z,9.70
2018-05-15T05:52:46.665Z,9.50
2018-05-15T05:53:46.667Z,9.70
2018-05-15T05:54:46.677Z,9.40
2018-05-15T05:55:46.679Z,9.70
2018-05-15T05:56:46.685Z,9.50
2018-05-15T05:57:46.696Z,8.80
2018-05-15T05:58:46.703Z,10.00
2018-05-15T05:59:46.709Z,9.40
2018-05-15T06:00:46.717Z,9.50
2018-05-15T06:01:46.720Z,9.40
2018-05-15T06:02:46.724Z,8.50
2018-05-15T06:03:46.731Z,8.90
2018-05-15T06:04:46.738Z,9.50
2018-05-15T06:05:46.753Z,8.10
2018-05-15T06:06:46.756Z,8.90
2018-05-15T06:07:46.759Z,9.10
2018-05-15T06:08:46.767Z,8.30
2018-05-15T06:09:46.778Z,8.90
2018-05-15T06:10:46.785Z,8.80
2018-05-15T06:11:46.795Z,8.70
2018-05-15T06:12:46.800Z,8.10
2018-05-15T06:13:46.804Z,8.70
2018-05-15T06:14:46.811Z,8.80
2018-05-15T06:15:46.820Z,8.50
2018-05-15T06:16:46.826Z,8.80
2018-05-15T06:17:46.838Z,9.10
2018-05-15T06:18:46.846Z,8.80
2018-05-15T06:19:46.856Z,8.80
2018-05-15T06:20:46.970Z,8.80
2018-05-15T06:21:46.867Z,8.40
2018-05-15T06:22:46.878Z,8.40
2018-05-15T06:23:46.887Z,8.70
2018-05-15T06:24:46.896Z,9.20
2018-05-15T06:25:46.903Z,8.40
2018-05-15T06:26:46.907Z,7.50
2018-05-15T06:27:46.916Z,6.90
2018-05-15T06:28:46.925Z,6.90
2018-05-15T06:29:46.943Z,7.00
2018-05-15T06:30:46.946Z,8.00
2018-05-15T06:31:46.954Z,7.70
2018-05-15T06:32:46.964Z,8.10
2018-05-15T06:33:46.972Z,8.00
2018-05-15T06:34:46.977Z,7.40
2018-05-15T06:35:46.986Z,7.90
2018-05-15T06:36:46.996Z,7.40
2018-05-15T06:37:47.011Z,7.50
2018-05-15T06:38:47.020Z,7.40
2018-05-15T06:39:47.025Z,7.00
2018-05-15T06:40:47.035Z,7.20
2018-05-15T06:41:47.050Z,6.80
2018-05-15T06:42:47.059Z,7.10
2018-05-15T06:43:47.068Z,7.20
2018-05-15T06:44:47.164Z,6.90
2018-05-15T06:45:47.084Z,6.10
2018-05-15T06:46:47.097Z,6.30
2018-05-15T06:47:47.103Z,6.80
2018-05-15T06:48:47.115Z,6.80
2018-05-15T06:49:47.128Z,6.60
2018-05-15T06:50:47.138Z,6.60
2018-05-15T06:51:47.149Z,6.80
2018-05-15T06:52:47.161Z,6.80
2018-05-15T06:53:47.166Z,6.70
2018-05-15T06:54:47.176Z,7.30
2018-05-15T06:55:47.192Z,5.80
2018-05-15T06:56:47.202Z,6.70
2018-05-15T06:57:47.209Z,6.80
2018-05-15T06:58:47.219Z,6.70
2018-05-15T06:59:47.280Z,7.20
2018-05-15T07:00:47.241Z,6.80
2018-05-15T07:01:47.268Z,7.10
2018-05-15T07:02:47.266Z,7.10
2018-05-15T07:03:47.277Z,6.60
2018-05-15T07:04:47.290Z,7.30
2018-05-15T07:05:47.296Z,6.40
2018-05-15T07:06:47.307Z,6.30
2018-05-15T07:07:47.408Z,6.50
2018-05-15T07:08:47.328Z,5.10
2018-05-15T07:09:47.351Z,5.70
2018-05-15T07:10:47.356Z,6.00
2018-05-15T07:11:47.363Z,6.00
2018-05-15T07:12:47.374Z,6.00
2018-05-15T07:13:47.392Z,6.00
2018-05-15T07:14:47.402Z,5.90
2018-05-15T07:15:47.413Z,6.00
2018-05-15T07:16:47.424Z,6.00
2018-05-15T07:17:47.431Z,4.90
2018-05-15T07:18:47.441Z,6.00
2018-05-15T07:19:47.453Z,4.90
2018-05-15T07:20:47.466Z,5.80
2018-05-15T07:21:47.483Z,5.00
2018-05-15T07:22:47.494Z,5.60
2018-05-15T07:23:47.507Z,5.40
2018-05-15T07:24:47.516Z,5.80
2018-05-15T07:25:47.525Z,5.30
2018-05-15T07:26:47.535Z,5.50
2018-05-15T07:27:47.552Z,5.20
2018-05-15T07:28:47.564Z,5.40
2018-05-15T07:29:47.572Z,5.20
2018-05-15T07:30:47.584Z,4.80
2018-05-15T07:31:47.597Z,4.90
2018-05-15T07:32:47.610Z,4.90
2018-05-15T07:33:47.627Z,4.80
2018-05-15T07:34:47.645Z,5.20
2018-05-15T07:35:47.653Z,5.10
2018-05-15T07:36:47.663Z,5.30
2018-05-15T07:37:47.671Z,4.30
2018-05-15T07:38:47.683Z,5.20
2018-05-15T07:39:47.698Z,4.70
2018-05-15T07:40:47.709Z,5.30
2018-05-15T07:41:47.726Z,4.30
2018-05-15T07:42:47.739Z,4.30
2018-05-15T07:43:47.746Z,5.10
2018-05-15T07:44:47.760Z,4.90
2018-05-15T07:45:47.779Z,4.80
2018-05-15T07:46:47.789Z,4.40
2018-05-15T07:47:47.805Z,4.10
2018-05-15T07:48:47.822Z,4.80
2018-05-15T07:49:47.825Z,4.20
2018-05-15T07:50:47.837Z,4.60
2018-05-15T07:51:47.852Z,4.60
2018-05-15T07:52:47.866Z,4.60
2018-05-15T07:53:47.884Z,4.30
2018-05-15T07:54:47.897Z,3.60
2018-05-15T07:55:47.910Z,4.40
2018-05-15T07:56:47.924Z,4.80
2018-05-15T07:57:47.934Z,3.90
2018-05-15T07:58:47.948Z,3.80
2018-05-15T07:59:47.969Z,4.20
2018-05-15T08:00:47.981Z,3.80
2018-05-15T08:01:47.991Z,3.70
2018-05-15T08:02:48.004Z,3.60
2018-05-15T08:03:48.020Z,3.90
2018-05-15T08:04:48.034Z,3.90
2018-05-15T08:05:48.055Z,3.90
2018-05-15T08:06:48.067Z,3.40
2018-05-15T08:07:48.083Z,4.20
2018-05-15T08:08:48.099Z,3.70
2018-05-15T08:09:48.109Z,3.60
2018-05-15T08:10:48.123Z,3.60
2018-05-15T08:11:48.139Z,3.90
2018-05-15T08:12:48.154Z,3.50
2018-05-15T08:13:48.173Z,3.80
2018-05-15T08:14:48.188Z,3.30
2018-05-15T08:15:48.202Z,3.40
2018-05-15T08:16:48.216Z,4.50
2018-05-15T08:17:48.237Z,3.70
2018-05-15T08:18:48.251Z,3.60
2018-05-15T08:19:48.267Z,4.20
2018-05-15T08:20:48.280Z,3.90
2018-05-15T08:21:48.292Z,3.80
2018-05-15T08:22:48.307Z,3.30
2018-05-15T08:23:48.322Z,3.20
2018-05-15T08:24:48.338Z,3.00
2018-05-15T08:25:48.358Z,2.90
2018-05-15T08:26:48.375Z,3.00
2018-05-15T08:27:48.390Z,3.30
2018-05-15T08:28:48.412Z,3.20
2018-05-15T08:29:48.419Z,3.40
2018-05-15T08:30:48.506Z,2.80
2018-05-15T08:31:48.455Z,2.90
2018-05-15T08:32:48.473Z,2.90
2018-05-15T08:33:48.484Z,3.10
2018-05-15T08:34:48.500Z,3.00
2018-05-15T08:35:48.517Z,3.10
2018-05-15T08:36:48.534Z,3.60
2018-05-15T08:37:48.560Z,2.90
2018-05-15T08:38:48.572Z,3.10
2018-05-15T08:39:48.589Z,3.00
2018-05-15T08:40:48.606Z,3.00
2018-05-15T08:41:48.619Z,3.00
2018-05-15T08:42:48.640Z,2.90
2018-05-15T08:43:48.654Z,3.20
2018-05-15T08:44:48.671Z,2.90
2018-05-15T08:45:48.693Z,2.80
2018-05-15T08:46:48.710Z,2.90
2018-05-15T08:47:48.722Z,2.90
2018-05-15T08:48:48.739Z,3.00
2018-05-15T08:49:48.762Z,3.30
2018-05-15T08:50:48.781Z,2.80
2018-05-15T08:51:48.796Z,3.00
2018-05-15T08:52:48.812Z,2.90
2018-05-15T08:53:48.826Z,2.70
2018-05-15T08:54:48.842Z,2.90
2018-05-15T08:55:48.861Z,2.90
2018-05-15T08:56:48.881Z,3.00
2018-05-15T08:57:48.906Z,2.90
2018-05-15T08:58:48.924Z,2.80
2018-05-15T08:59:48.937Z,3.10
2018-05-15T09:00:48.958Z,2.90
2018-05-15T09:01:48.967Z,2.90
2018-05-15T09:02:48.984Z,2.70
2018-05-15T09:03:49.008Z,2.70
2018-05-15T09:04:49.029Z,2.80
2018-05-15T09:05:49.042Z,2.70
2018-05-15T09:06:49.056Z,3.00
2018-05-15T09:07:49.073Z,2.90
2018-05-15T09:08:49.092Z,3.00
2018-05-15T09:09:49.116Z,2.80
2018-05-15T09:10:49.134Z,2.70
2018-05-15T09:11:49.150Z,3.00
2018-05-15T09:12:49.179Z,3.00
2018-05-15T09:13:49.182Z,2.90
2018-05-15T09:14:49.199Z,2.70
2018-05-15T09:15:49.218Z,2.80
2018-05-15T09:16:49.237Z,2.90
2018-05-15T09:17:49.259Z,2.80
2018-05-15T09:18:49.277Z,3.00
2018-05-15T09:19:49.288Z,3.00
2018-05-15T09:20:49.307Z,3.20
2018-05-15T09:21:49.330Z,3.00
2018-05-15T09:22:49.347Z,3.40
2018-05-15T09:23:49.365Z,3.10
2018-05-15T09:24:49.380Z,3.10
2018-05-15T09:25:49.393Z,3.90
2018-05-15T09:26:49.410Z,3.60
2018-05-15T09:27:49.426Z,3.00
2018-05-15T09:28:49.444Z,3.10
2018-05-15T09:29:49.466Z,3.10
2018-05-15T09:30:49.482Z,2.90
2018-05-15T09:31:49.498Z,3.20
2018-05-15T09:32:49.515Z,3.20
2018-05-15T09:33:49.527Z,3.50
2018-05-15T09:34:49.543Z,3.00
2018-05-15T09:35:49.565Z,3.10
2018-05-15T09:36:49.581Z,2.90
2018-05-15T09:37:49.595Z,2.90
2018-05-15T09:38:49.611Z,3.00
2018-05-15T09:39:49.632Z,2.90
2018-05-15T09:40:49.645Z,2.90
2018-05-15T09:41:49.667Z,3.00
2018-05-15T09:42:49.683Z,3.10
2018-05-15T09:43:49.701Z,3.00
2018-05-15T09:44:49.717Z,2.80
2018-05-15T09:45:49.729Z,3.00
2018-05-15T09:46:49.788Z,3.20
2018-05-15T09:47:49.763Z,3.60
2018-05-15T09:48:49.780Z,3.10
2018-05-15T09:49:49.802Z,3.10
2018-05-15T09:50:49.819Z,2.90
2018-05-15T09:51:49.833Z,3.00
2018-05-15T09:52:49.851Z,2.90
2018-05-15T09:53:49.872Z,3.20
2018-05-15T09:54:49.889Z,3.30
2018-05-15T09:55:49.907Z,3.70
2018-05-15T09:56:49.924Z,3.70
2018-05-15T09:57:49.937Z,3.50
2018-05-15T09:58:49.954Z,3.00
2018-05-15T09:59:49.972Z,3.30
2018-05-15T10:00:49.991Z,3.70
2018-05-15T10:01:50.012Z,3.50
2018-05-15T10:02:50.080Z,3.20
2018-05-15T10:03:50.050Z,3.70
2018-05-15T10:04:50.063Z,3.60
2018-05-15T10:05:50.077Z,4.30
2018-05-15T10:06:50.094Z,3.60
2018-05-15T10:07:50.174Z,3.60
2018-05-15T10:08:50.135Z,3.40
2018-05-15T10:09:50.146Z,4.00
2018-05-15T10:10:50.163Z,3.70
2018-05-15T10:11:50.184Z,3.60
2018-05-15T10:12:50.198Z,3.50
2018-05-15T10:13:50.222Z,3.50
2018-05-15T10:14:50.239Z,3.50
2018-05-15T10:15:50.254Z,3.90
2018-05-15T10:16:50.274Z,3.60
2018-05-15T10:17:50.285Z,3.60
2018-05-15T10:18:50.302Z,3.70
2018-05-15T10:19:50.397Z,4.00
2018-05-15T10:20:50.337Z,4.10
2018-05-15T10:21:50.357Z,3.80
2018-05-15T10:22:50.373Z,4.60
2018-05-15T10:23:50.386Z,4.20
2018-05-15T10:24:50.403Z,4.40
2018-05-15T10:25:50.423Z,4.20
2018-05-15T10:26:50.439Z,4.10
2018-05-15T10:27:50.457Z,4.60
2018-05-15T10:28:50.473Z,4.20
2018-05-15T10:29:50.498Z,4.10
2018-05-15T10:30:50.506Z,5.10
2018-05-15T10:31:50.518Z,4.60
2018-05-15T10:32:50.533Z,5.00
2018-05-15T10:33:50.554Z,5.00
2018-05-15T10:34:50.568Z,5.00
2018-05-15T10:35:50.589Z,5.30
2018-05-15T10:36:50.600Z,5.60
2018-05-15T10:37:50.612Z,5.70
2018-05-15T10:38:50.626Z,5.30
2018-05-15T10:39:50.648Z,5.40
2018-05-15T10:40:50.667Z,5.60
2018-05-15T10:41:50.674Z,5.70
2018-05-15T10:42:50.688Z,5.50
2018-05-15T10:43:50.761Z,5.40
2018-05-15T10:44:50.721Z,5.10
2018-05-15T10:45:50.740Z,5.70
2018-05-15T10:46:50.754Z,4.90
2018-05-15T10:47:50.770Z,5.80
2018-05-15T10:48:50.786Z,6.30
2018-05-15T10:49:50.796Z,6.10
2018-05-15T10:50:50.838Z,6.50
2018-05-15T10:51:50.826Z,6.60
2018-05-15T10:52:50.841Z,5.60
2018-05-15T10:53:50.861Z,6.20
2018-05-15T10:54:50.875Z,6.60
2018-05-15T10:55:50.886Z,6.60
2018-05-15T10:56:50.903Z,6.50
2018-05-15T10:57:50.921Z,6.60
2018-05-15T10:58:50.935Z,6.50
2018-05-15T10:59:50.952Z,6.60
2018-05-15T11:00:50.966Z,6.70
2018-05-15T11:01:50.976Z,6.90
2018-05-15T11:02:50.990Z,7.50
2018-05-15T11:03:51.005Z,7.50
2018-05-15T11:04:51.020Z,7.70
2018-05-15T11:05:51.044Z,7.40
2018-05-15T11:06:51.053Z,7.10
2018-05-15T11:07:51.068Z,6.80
2018-05-15T11:08:51.082Z,7.30
2018-05-15T11:09:51.093Z,7.10
2018-05-15T11:10:51.106Z,7.20
2018-05-15T11:11:51.125Z,5.80
2018-05-15T11:12:51.250Z,6.90
2018-05-15T11:13:51.150Z,6.90
2018-05-15T11:14:51.162Z,6.80
2018-05-15T11:15:51.178Z,7.80
2018-05-15T11:16:51.191Z,7.30
2018-05-15T11:17:51.210Z,8.50
2018-05-15T11:18:51.222Z,8.40
2018-05-15T11:19:51.237Z,7.10
2018-05-15T11:20:51.252Z,7.70
2018-05-15T11:21:51.261Z,8.00
2018-05-15T11:22:51.268Z,8.30
2018-05-15T11:23:51.286Z,8.30
2018-05-15T11:24:51.292Z,7.70
2018-05-15T11:25:51.311Z,7.60
2018-05-15T11:26:51.319Z,7.60
2018-05-15T11:27:51.327Z,9.40
2018-05-15T11:28:51.341Z,8.70
2018-05-15T11:29:51.352Z,9.20
2018-05-15T11:30:51.361Z,9.10
2018-05-15T11:31:51.377Z,8.90
2018-05-15T11:32:51.382Z,10.00
2018-05-15T11:33:51.388Z,9.70
2018-05-15T11:34:51.401Z,9.90
2018-05-15T11:35:51.436Z,10.60
2018-05-15T11:36:51.416Z,10.20
2018-05-15T11:37:51.430Z,9.00
2018-05-15T11:38:51.436Z,10.00
2018-05-15T11:39:51.447Z,10.20
2018-05-15T11:40:51.455Z,10.50
2018-05-15T11:41:51.510Z,10.10
2018-05-15T11:42:51.466Z,10.30
2018-05-15T11:43:51.479Z,10.30
2018-05-15T11:44:51.495Z,9.40
2018-05-15T11:45:51.489Z,9.30
2018-05-15T11:46:51.496Z,10.10
2018-05-15T11:47:51.847Z,9.70
2018-05-15T11:48:51.947Z,9.90
2018-05-15T11:49:52.024Z,9.80
2018-05-15T11:50:52.384Z,11.00
2018-05-15T11:51:52.584Z,11.40
2018-05-15T11:52:52.584Z,11.00
2018-05-15T11:53:51.634Z,10.90
2018-05-15T11:54:51.554Z,9.90
2018-05-15T11:55:51.584Z,11.20
2018-05-15T11:56:51.570Z,10.80
2018-05-15T11:57:51.730Z,11.60
2018-05-15T11:58:51.587Z,10.70
2018-05-15T11:59:51.641Z,11.10
2018-05-15T12:00:51.597Z,10.60
2018-05-15T12:01:51.607Z,10.80
2018-05-15T12:02:51.613Z,10.90
2018-05-15T12:03:51.674Z,11.00
2018-05-15T12:04:51.625Z,10.00
2018-05-15T12:05:51.627Z,12.20
2018-05-15T12:06:51.633Z,11.40
2018-05-15T12:07:51.639Z,12.00
2018-05-15T12:08:51.645Z,11.30
2018-05-15T12:09:51.655Z,11.00
2018-05-15T12:10:51.661Z,11.20
2018-05-15T12:11:51.668Z,11.60
2018-05-15T12:12:51.703Z,12.20
2018-05-15T12:13:51.675Z,11.40
2018-05-15T12:14:51.680Z,11.60
2018-05-15T12:15:51.689Z,12.00
2018-05-15T12:16:51.696Z,12.40
2018-05-15T12:17:51.698Z,10.60
2018-05-15T12:18:51.702Z,10.50
2018-05-15T12:19:51.707Z,12.20
2018-05-15T12:20:51.713Z,12.10
2018-05-15T12:21:51.723Z,11.60
2018-05-15T12:22:51.731Z,12.40
2018-05-15T12:23:51.733Z,12.40
2018-05-15T12:24:51.740Z,11.90
2018-05-15T12:25:51.739Z,12.30
2018-05-15T12:26:51.744Z,12.50
2018-05-15T12:27:51.749Z,12.30
2018-05-15T12:28:51.755Z,12.30
2018-05-15T12:29:51.835Z,12.90
2018-05-15T12:30:51.770Z,12.70
2018-05-15T12:31:51.769Z,13.00
2018-05-15T12:32:51.776Z,11.40
2018-05-15T12:33:51.786Z,11.70
2018-05-15T12:34:51.789Z,11.60
2018-05-15T12:35:51.868Z,12.20
2018-05-15T12:36:51.799Z,11.70
2018-05-15T12:37:51.799Z,11.70
2018-05-15T12:38:51.803Z,11.50
2018-05-15T12:39:51.808Z,11.70
2018-05-15T12:40:51.813Z,11.90
2018-05-15T12:41:51.959Z,11.90
2018-05-15T12:42:51.830Z,11.80
2018-05-15T12:43:51.830Z,11.40
2018-05-15T12:44:51.835Z,12.10
2018-05-15T12:45:51.836Z,11.60
2018-05-15T12:46:51.889Z,12.10
2018-05-15T12:47:51.862Z,12.40
2018-05-15T12:48:51.888Z,12.70
2018-05-15T12:49:51.857Z,10.70
2018-05-15T12:50:51.858Z,10.80
2018-05-15T12:51:51.865Z,11.50
2018-05-15T12:52:51.868Z,11.50
2018-05-15T12:53:51.878Z,12.20
2018-05-15T12:54:51.883Z,12.00
2018-05-15T12:55:51.887Z,11.50
2018-05-15T12:56:51.892Z,11.80
2018-05-15T12:57:51.892Z,10.70
2018-05-15T12:58:51.896Z,11.50
2018-05-15T12:59:51.902Z,12.10
2018-05-15T13:00:51.905Z,12.20
2018-05-15T13:01:52.004Z,11.30
2018-05-15T13:02:51.919Z,11.60
2018-05-15T13:03:51.918Z,12.00
2018-05-15T13:04:51.925Z,10.90
2018-05-15T13:05:51.933Z,12.50
2018-05-15T13:06:51.936Z,10.50
2018-05-15T13:07:51.942Z,11.30
2018-05-15T13:08:51.947Z,11.00
2018-05-15T13:09:51.947Z,11.90
2018-05-15T13:10:51.952Z,10.90