createdAt,value
2017-04-13T00:00:07.929Z,10.4
2017-04-13T00:00:17.888Z,10.5
2017-04-13T00:00:27.884Z,10.4
2017-04-13T00:00:37.878Z,10.4
2017-04-13T00:00:47.870Z,10.4
2017-04-13T00:00:57.890Z,10.4
2017-04-13T00:01:07.857Z,10.4
2017-04-13T00:01:17.854Z,10.4
2017-04-13T00:01:27.891Z,10.4
2017-04-13T00:01:37.839Z,10.4
2017-04-13T00:01:47.836Z,10.4
2017-04-13T00:01:57.829Z,10.3
2017-04-13T00:02:07.825Z,10.4
2017-04-13T00:02:17.819Z,10.4
2017-04-13T00:02:27.811Z,10.4
2017-04-13T00:02:37.806Z,10.4
2017-04-13T00:02:47.816Z,10.4
2017-04-13T00:02:57.795Z,10.3
2017-04-13T00:03:07.788Z,10.4
2017-04-13T00:03:17.782Z,10.4
2017-04-13T00:03:27.778Z,10.4
2017-04-13T00:03:37.770Z,10.4
2017-04-13T00:03:47.764Z,10.4
2017-04-13T00:03:57.759Z,10.4
2017-04-13T00:04:07.752Z,10.5
2017-04-13T00:04:17.747Z,10.3
2017-04-13T00:04:27.743Z,10.4
2017-04-13T00:04:37.735Z,10.4
2017-04-13T00:04:47.730Z,10.4
2017-04-13T00:04:57.725Z,10.4
2017-04-13T00:05:07.721Z,10.4
2017-04-13T00:05:17.713Z,10.4
2017-04-13T00:05:27.704Z,10.4
2017-04-13T00:05:37.701Z,10.4
2017-04-13T00:05:47.695Z,10.4
2017-04-13T00:05:57.689Z,10.4
2017-04-13T00:06:07.684Z,10.4
2017-04-13T00:06:17.679Z,10.4
2017-04-13T00:06:27.675Z,10.4
2017-04-13T00:06:37.668Z,10.4
2017-04-13T00:06:47.661Z,10.5
2017-04-13T00:06:57.653Z,10.4
2017-04-13T00:07:07.651Z,10.3
2017-04-13T00:07:17.645Z,10.3
2017-04-13T00:07:27.639Z,10.4
2017-04-13T00:07:37.633Z,10.4
2017-04-13T00:07:47.625Z,10.4
2017-04-13T00:07:57.619Z,10.4
2017-04-13T00:08:07.614Z,10.4
2017-04-13T00:08:17.608Z,10.4
2017-04-13T00:08:27.852Z,10.4
2017-04-13T00:08:37.594Z,10.4
2017-04-13T00:08:47.593Z,10.4
2017-04-13T00:08:57.583Z,10.4
2017-04-13T00:09:07.580Z,10.4
2017-04-13T00:09:17.574Z,10.4
2017-04-13T00:09:27.568Z,10.4
2017-04-13T00:09:37.560Z,10.3
2017-04-13T00:09:47.555Z,10.4
2017-04-13T00:09:57.550Z,10.3
2017-04-13T00:10:07.544Z,10.3
2017-04-13T00:10:17.538Z,10.3
2017-04-13T00:10:27.533Z,10.4
2017-04-13T00:10:37.528Z,10.3
2017-04-13T00:10:47.520Z,10.4
2017-04-13T00:10:57.514Z,10.4
2017-04-13T00:11:07.553Z,10.4
2017-04-13T00:11:17.504Z,10.4
2017-04-13T00:11:27.497Z,10.4
2017-04-13T00:11:37.489Z,10.4
2017-04-13T00:11:47.487Z,10.4
2017-04-13T00:11:57.483Z,10.3
2017-04-13T00:12:07.475Z,10.4
2017-04-13T00:12:17.469Z,10.4
2017-04-13T00:12:27.465Z,10.5
2017-04-13T00:12:37.458Z,10.4
2017-04-13T00:12:47.450Z,10.4
2017-04-13T00:12:57.444Z,10.4
2017-04-13T00:13:07.437Z,10.4
2017-04-13T00:13:17.433Z,10.5
2017-04-13T00:13:27.679Z,10.3
2017-04-13T00:13:37.423Z,10.4
2017-04-13T00:13:47.418Z,10.4
2017-04-13T00:13:57.411Z,10.4
2017-04-13T00:14:07.404Z,10.4
2017-04-13T00:14:17.399Z,10.3
2017-04-13T00:14:27.392Z,10.4
2017-04-13T00:14:37.386Z,10.4
2017-04-13T00:14:47.380Z,10.3
2017-04-13T00:14:57.374Z,10.4
2017-04-13T00:15:07.371Z,10.3
2017-04-13T00:15:17.363Z,10.4
2017-04-13T00:15:27.360Z,10.4
2017-04-13T00:15:37.351Z,10.4
2017-04-13T00:15:47.348Z,10.4
2017-04-13T00:15:57.341Z,10.4
2017-04-13T00:16:07.335Z,10.4
2017-04-13T00:16:17.328Z,10.4
2017-04-13T00:16:27.325Z,10.4
2017-04-13T00:16:37.318Z,10.4
2017-04-13T00:16:47.313Z,10.4
2017-04-13T00:16:57.305Z,10.4
2017-04-13T00:17:07.297Z,10.4
2017-04-13T00:17:17.296Z,10.4
2017-04-13T00:17:27.287Z,10.4
2017-04-13T00:17:37.283Z,10.4
2017-04-13T00:17:47.277Z,10.4
2017-04-13T00:17:57.269Z,10.4
2017-04-13T00:18:07.266Z,10.4
2017-04-13T00:18:17.261Z,10.4
2017-04-13T00:18:27.505Z,10.4
2017-04-13T00:18:37.252Z,10.4
2017-04-13T00:18:47.240Z,10.4
2017-04-13T00:18:57.237Z,10.3
2017-04-13T00:19:07.230Z,10.3
2017-04-13T00:19:17.225Z,10.4
2017-04-13T00:19:27.220Z,10.4
2017-04-13T00:19:37.211Z,10.4
2017-04-13T00:19:47.205Z,10.4
2017-04-13T00:19:57.202Z,10.4
2017-04-13T00:20:07.194Z,10.4
2017-04-13T00:20:17.189Z,10.4
2017-04-13T00:20:27.183Z,10.4
2017-04-13T00:20:37.179Z,10.4
2017-04-13T00:20:47.171Z,10.4
2017-04-13T00:20:57.164Z,10.4
2017-04-13T00:21:07.161Z,10.4
2017-04-13T00:21:17.155Z,10.4
2017-04-13T00:21:27.150Z,10.5
2017-04-13T00:21:37.142Z,10.4
2017-04-13T00:21:47.136Z,10.4
2017-04-13T00:21:57.130Z,10.4
2017-04-13T00:22:07.124Z,10.4
2017-04-13T00:22:17.120Z,10.4
2017-04-13T00:22:27.112Z,10.4
2017-04-13T00:22:37.111Z,10.4
2017-04-13T00:22:47.101Z,10.4
2017-04-13T00:22:57.102Z,10.4
2017-04-13T00:23:07.091Z,10.4
2017-04-13T00:23:17.087Z,10.5
2017-04-13T00:23:27.080Z,10.5
2017-04-13T00:23:37.074Z,10.4
2017-04-13T00:23:47.066Z,10.5
2017-04-13T00:23:57.061Z,10.4
2017-04-13T00:24:07.053Z,10.4
2017-04-13T00:24:17.051Z,10.4
2017-04-13T00:24:27.045Z,10.4
2017-04-13T00:24:37.039Z,10.4
2017-04-13T00:24:47.035Z,10.4
2017-04-13T00:24:57.025Z,10.4
2017-04-13T00:25:07.026Z,10.5
2017-04-13T00:25:17.016Z,10.4
2017-04-13T00:25:27.009Z,10.4
2017-04-13T00:25:37.004Z,10.4
2017-04-13T00:25:46.996Z,10.4
2017-04-13T00:25:56.990Z,10.4
2017-04-13T00:26:06.987Z,10.4
2017-04-13T00:26:16.979Z,10.4
2017-04-13T00:26:26.976Z,10.4
2017-04-13T00:26:36.968Z,10.4
2017-04-13T00:26:46.962Z,10.4
2017-04-13T00:26:56.955Z,10.5
2017-04-13T00:27:06.949Z,10.4
2017-04-13T00:27:16.946Z,10.4
2017-04-13T00:27:26.941Z,10.4
2017-04-13T00:27:36.936Z,10.5
2017-04-13T00:27:46.929Z,10.5
2017-04-13T00:27:56.924Z,10.4
2017-04-13T00:28:06.917Z,10.4
2017-04-13T00:28:16.911Z,10.5
2017-04-13T00:28:26.905Z,10.4
2017-04-13T00:28:36.899Z,10.4
2017-04-13T00:28:46.894Z,10.4
2017-04-13T00:28:56.885Z,10.4
2017-04-13T00:29:06.884Z,10.4
2017-04-13T00:29:16.874Z,10.4
2017-04-13T00:29:26.868Z,10.4
2017-04-13T00:29:36.864Z,10.5
2017-04-13T00:29:46.860Z,10.3
2017-04-13T00:29:56.853Z,10.4
2017-04-13T00:30:06.847Z,10.5
2017-04-13T00:30:16.840Z,10.4
2017-04-13T00:30:26.837Z,10.4
2017-04-13T00:30:36.828Z,10.4
2017-04-13T00:30:46.823Z,10.4
2017-04-13T00:30:56.819Z,10.4
2017-04-13T00:31:06.813Z,10.4
2017-04-13T00:31:16.806Z,10.3
2017-04-13T00:31:26.799Z,10.4
2017-04-13T00:31:36.792Z,10.4
2017-04-13T00:31:46.789Z,10.3
2017-04-13T00:31:56.783Z,10.3
2017-04-13T00:32:06.777Z,10.3
2017-04-13T00:32:16.769Z,10.3
2017-04-13T00:32:26.764Z,10.4
2017-04-13T00:32:36.760Z,10.4
2017-04-13T00:32:46.753Z,10.4
2017-04-13T00:32:56.745Z,10.4
2017-04-13T00:33:06.740Z,10.4
2017-04-13T00:33:16.735Z,10.4
2017-04-13T00:33:26.738Z,10.4
2017-04-13T00:33:36.724Z,10.4
2017-04-13T00:33:46.718Z,10.4
2017-04-13T00:33:56.711Z,10.4
2017-04-13T00:34:06.708Z,10.5
2017-04-13T00:34:16.702Z,10.4
2017-04-13T00:34:26.692Z,10.4
2017-04-13T00:34:36.690Z,10.4
2017-04-13T00:34:46.683Z,10.5
2017-04-13T00:34:56.678Z,10.4
2017-04-13T00:35:06.670Z,10.4
2017-04-13T00:35:16.665Z,10.4
2017-04-13T00:35:26.659Z,10.5
2017-04-13T00:35:36.655Z,10.4
2017-04-13T00:35:46.649Z,10.4
2017-04-13T00:35:56.645Z,10.4
2017-04-13T00:36:06.638Z,10.4
2017-04-13T00:36:16.631Z,10.5
2017-04-13T00:36:26.627Z,10.4
2017-04-13T00:36:36.620Z,10.5
2017-04-13T00:36:46.614Z,10.4
2017-04-13T00:36:56.606Z,10.4
2017-04-13T00:37:06.603Z,10.5
2017-04-13T00:37:16.597Z,10.4
2017-04-13T00:37:26.588Z,10.4
2017-04-13T00:37:36.583Z,10.4
2017-04-13T00:37:46.580Z,10.5
2017-04-13T00:37:56.572Z,10.4
2017-04-13T00:38:06.569Z,10.4
2017-04-13T00:38:16.560Z,10.4
2017-04-13T00:38:26.804Z,10.4
2017-04-13T00:38:36.550Z,10.4
2017-04-13T00:38:46.544Z,10.4
2017-04-13T00:38:56.538Z,10.4
2017-04-13T00:39:06.532Z,10.3
2017-04-13T00:39:16.526Z,10.4
2017-04-13T00:39:26.522Z,10.4
2017-04-13T00:39:36.513Z,10.4
2017-04-13T00:39:46.510Z,10.4
2017-04-13T00:39:56.503Z,10.5
2017-04-13T00:40:06.497Z,10.4
2017-04-13T00:40:16.492Z,10.4
2017-04-13T00:40:26.488Z,10.5
2017-04-13T00:40:36.483Z,10.4
2017-04-13T00:40:46.472Z,10.4
2017-04-13T00:40:56.466Z,10.5
2017-04-13T00:41:06.463Z,10.4
2017-04-13T00:41:16.455Z,10.5
2017-04-13T00:41:26.451Z,10.4
2017-04-13T00:41:36.446Z,10.5
2017-04-13T00:41:46.440Z,10.4
2017-04-13T00:41:56.431Z,10.4
2017-04-13T00:42:06.426Z,10.4
2017-04-13T00:42:16.420Z,10.4
2017-04-13T00:42:26.412Z,10.5
2017-04-13T00:42:36.409Z,10.5
2017-04-13T00:42:46.405Z,10.5
2017-04-13T00:42:56.398Z,10.4
2017-04-13T00:43:06.393Z,10.4
2017-04-13T00:43:16.386Z,10.4
2017-04-13T00:43:26.631Z,10.4
2017-04-13T00:43:36.378Z,10.5
2017-04-13T00:43:46.369Z,10.4
2017-04-13T00:43:56.362Z,10.4
2017-04-13T00:44:06.356Z,10.4
2017-04-13T00:44:16.355Z,10.4
2017-04-13T00:44:26.347Z,10.3
2017-04-13T00:44:36.341Z,10.5
2017-04-13T00:44:46.333Z,10.4
2017-04-13T00:44:56.325Z,10.4
2017-04-13T00:45:06.323Z,10.4
2017-04-13T00:45:16.316Z,10.4
2017-04-13T00:45:26.308Z,10.4
2017-04-13T00:45:36.303Z,10.4
2017-04-13T00:45:46.302Z,10.4
2017-04-13T00:45:56.294Z,10.4
2017-04-13T00:46:06.286Z,10.4
2017-04-13T00:46:16.280Z,10.4
2017-04-13T00:46:26.277Z,10.4
2017-04-13T00:46:36.271Z,10.4
2017-04-13T00:46:46.262Z,10.4
2017-04-13T00:46:56.257Z,10.3
2017-04-13T00:47:06.250Z,10.4
2017-04-13T00:47:16.247Z,10.4
2017-04-13T00:47:26.242Z,10.4
2017-04-13T00:47:36.236Z,10.4
2017-04-13T00:47:46.228Z,10.4
2017-04-13T00:47:56.225Z,10.4
2017-04-13T00:48:06.215Z,10.5
2017-04-13T00:48:16.210Z,10.4
2017-04-13T00:48:26.456Z,10.4
2017-04-13T00:48:36.200Z,10.4
2017-04-13T00:48:46.195Z,10.4
2017-04-13T00:48:56.186Z,10.4
2017-04-13T00:49:06.181Z,10.4
2017-04-13T00:49:16.178Z,10.4
2017-04-13T00:49:26.169Z,10.4
2017-04-13T00:49:36.171Z,10.4
2017-04-13T00:49:46.160Z,10.4
2017-04-13T00:49:56.152Z,10.4
2017-04-13T00:50:06.146Z,10.4
2017-04-13T00:50:16.142Z,10.4
2017-04-13T00:50:26.138Z,10.3
2017-04-13T00:50:36.131Z,10.4
2017-04-13T00:50:46.122Z,10.4
2017-04-13T00:50:56.119Z,10.3
2017-04-13T00:51:06.114Z,10.4
2017-04-13T00:51:16.105Z,10.4
2017-04-13T00:51:26.100Z,10.4
2017-04-13T00:51:36.102Z,10.4
2017-04-13T00:51:46.088Z,10.4
2017-04-13T00:51:56.082Z,10.4
2017-04-13T00:52:06.078Z,10.3
2017-04-13T00:52:16.073Z,10.4
2017-04-13T00:52:26.067Z,10.4
2017-04-13T00:52:36.061Z,10.4
2017-04-13T00:52:46.053Z,10.3
2017-04-13T00:52:56.047Z,10.3
2017-04-13T00:53:06.041Z,10.3
2017-04-13T00:53:16.036Z,10.3
2017-04-13T00:53:26.033Z,10.5
2017-04-13T00:53:36.034Z,10.4
2017-04-13T00:53:46.019Z,10.3
2017-04-13T00:53:56.016Z,10.4
2017-04-13T00:54:06.009Z,10.4
2017-04-13T00:54:16.002Z,10.4
2017-04-13T00:54:25.997Z,10.3
2017-04-13T00:54:35.997Z,10.3
2017-04-13T00:54:45.983Z,10.4
2017-04-13T00:54:55.978Z,10.4
2017-04-13T00:55:05.974Z,10.4
2017-04-13T00:55:15.967Z,10.4
2017-04-13T00:55:25.962Z,10.4
2017-04-13T00:55:35.954Z,10.4
2017-04-13T00:55:45.950Z,10.4
2017-04-13T00:55:55.945Z,10.3
2017-04-13T00:56:05.937Z,10.4
2017-04-13T00:56:15.932Z,10.3
2017-04-13T00:56:25.925Z,10.4
2017-04-13T00:56:35.922Z,10.4
2017-04-13T00:56:45.916Z,10.4
2017-04-13T00:56:55.907Z,10.3
2017-04-13T00:57:05.902Z,10.3
2017-04-13T00:57:15.895Z,10.3
2017-04-13T00:57:25.890Z,10.3
2017-04-13T00:57:35.917Z,10.3
2017-04-13T00:57:45.879Z,10.3
2017-04-13T00:57:55.874Z,10.3
2017-04-13T00:58:05.869Z,10.4
2017-04-13T00:58:15.863Z,10.3
2017-04-13T00:58:25.855Z,10.4
2017-04-13T00:58:35.850Z,10.3
2017-04-13T00:58:45.845Z,10.3
2017-04-13T00:58:55.838Z,10.4
2017-04-13T00:59:05.834Z,10.3
2017-04-13T00:59:15.825Z,10.3
2017-04-13T00:59:25.821Z,10.3
2017-04-13T00:59:35.816Z,10.3
2017-04-13T00:59:45.811Z,10.3
2017-04-13T00:59:55.805Z,10.3
2017-04-13T01:00:05.797Z,10.4
2017-04-13T01:00:15.793Z,10.3
2017-04-13T01:00:25.788Z,10.4
2017-04-13T01:00:35.778Z,10.4
2017-04-13T01:00:45.775Z,10.3
2017-04-13T01:00:55.769Z,10.4
2017-04-13T01:01:05.764Z,10.4
2017-04-13T01:01:15.756Z,10.3
2017-04-13T01:01:25.752Z,10.4
2017-04-13T01:01:35.745Z,10.3
2017-04-13T01:01:45.740Z,10.3
2017-04-13T01:01:55.734Z,10.3
2017-04-13T01:02:05.729Z,10.3
2017-04-13T01:02:15.719Z,10.3
2017-04-13T01:02:25.720Z,10.3
2017-04-13T01:02:35.712Z,10.3
2017-04-13T01:02:45.703Z,10.3
2017-04-13T01:02:55.700Z,10.3
2017-04-13T01:03:05.692Z,10.2
2017-04-13T01:03:15.688Z,10.2
2017-04-13T01:03:25.681Z,10.2
2017-04-13T01:03:35.675Z,10.3
2017-04-13T01:03:45.668Z,10.3
2017-04-13T01:03:55.665Z,10.3
2017-04-13T01:04:05.658Z,10.3
2017-04-13T01:04:15.653Z,10.3
2017-04-13T01:04:25.648Z,10.3
2017-04-13T01:04:35.640Z,10.4
2017-04-13T01:04:45.633Z,10.2
2017-04-13T01:04:55.627Z,10.2
2017-04-13T01:05:05.624Z,10.2
2017-04-13T01:05:15.616Z,10.2
2017-04-13T01:05:25.610Z,10.2
2017-04-13T01:05:35.607Z,10.2
2017-04-13T01:05:45.601Z,10.2
2017-04-13T01:05:55.592Z,10.2
2017-04-13T01:06:05.586Z,10.2
2017-04-13T01:06:15.583Z,10.2
2017-04-13T01:06:25.577Z,10.3
2017-04-13T01:06:35.572Z,10.2
2017-04-13T01:06:45.566Z,10.2
2017-04-13T01:06:55.560Z,10.2
2017-04-13T01:07:05.553Z,10.2
2017-04-13T01:07:15.548Z,10.2
2017-04-13T01:07:25.547Z,10.2
2017-04-13T01:07:35.536Z,10.2
2017-04-13T01:07:45.531Z,10.2
2017-04-13T01:07:55.524Z,10.1
2017-04-13T01:08:05.518Z,10.2
2017-04-13T01:08:15.510Z,10.3
2017-04-13T01:08:25.758Z,10.3
2017-04-13T01:08:35.502Z,10.2
2017-04-13T01:08:45.494Z,10.2
2017-04-13T01:08:55.488Z,10.2
2017-04-13T01:09:05.484Z,10.2
2017-04-13T01:09:15.476Z,10.2
2017-04-13T01:09:25.472Z,10.3
2017-04-13T01:09:35.465Z,10.3
2017-04-13T01:09:45.466Z,10.3
2017-04-13T01:09:55.451Z,10.2
2017-04-13T01:10:05.447Z,10.2
2017-04-13T01:10:15.440Z,10.2
2017-04-13T01:10:25.438Z,10.3
2017-04-13T01:10:35.430Z,10.1
2017-04-13T01:10:45.423Z,10.2
2017-04-13T01:10:55.422Z,10.2
2017-04-13T01:11:05.415Z,10.2
2017-04-13T01:11:15.407Z,10.2
2017-04-13T01:11:25.404Z,10.2
2017-04-13T01:11:35.394Z,10.2
2017-04-13T01:11:45.389Z,10.2
2017-04-13T01:11:55.383Z,10.2
2017-04-13T01:12:05.379Z,10.2
2017-04-13T01:12:15.371Z,10.2
2017-04-13T01:12:25.368Z,10.2
2017-04-13T01:12:35.362Z,10.2
2017-04-13T01:12:45.355Z,10.2
2017-04-13T01:12:55.347Z,10.2
2017-04-13T01:13:05.343Z,10.2
2017-04-13T01:13:15.337Z,10.2
2017-04-13T01:13:25.581Z,10.2
2017-04-13T01:13:35.324Z,10.2
2017-04-13T01:13:45.320Z,10.1
2017-04-13T01:13:55.315Z,10.2
2017-04-13T01:14:05.309Z,10.2
2017-04-13T01:14:15.300Z,10.2
2017-04-13T01:14:25.297Z,10.2
2017-04-13T01:14:35.291Z,10.2
2017-04-13T01:14:45.286Z,10.2
2017-04-13T01:14:55.280Z,10.3
2017-04-13T01:15:05.273Z,10.2
2017-04-13T01:15:15.269Z,10.2
2017-04-13T01:15:25.263Z,10.2
2017-04-13T01:15:35.254Z,10.2
2017-04-13T01:15:45.249Z,10.2
2017-04-13T01:15:55.245Z,10.2
2017-04-13T01:16:05.237Z,10.2
2017-04-13T01:16:15.233Z,10.1
2017-04-13T01:16:25.226Z,10.1
2017-04-13T01:16:35.220Z,10.2
2017-04-13T01:16:45.214Z,10.2
2017-04-13T01:16:55.210Z,10.1
2017-04-13T01:17:05.203Z,10.1
2017-04-13T01:17:15.197Z,10.1
2017-04-13T01:17:25.190Z,10.1
2017-04-13T01:17:35.185Z,10.2
2017-04-13T01:17:45.180Z,10.1
2017-04-13T01:17:55.175Z,10.1
2017-04-13T01:18:05.168Z,10.1
2017-04-13T01:18:15.163Z,10.1
2017-04-13T01:18:25.407Z,10.1
2017-04-13T01:18:35.150Z,10.1
2017-04-13T01:18:45.147Z,10.1
2017-04-13T01:18:55.138Z,10.1
2017-04-13T01:19:05.135Z,10.1
2017-04-13T01:19:15.125Z,10.2
2017-04-13T01:19:25.123Z,10.1
2017-04-13T01:19:35.117Z,10.1
2017-04-13T01:19:45.109Z,10.1
2017-04-13T01:19:55.140Z,10.1
2017-04-13T01:20:05.097Z,10.1
2017-04-13T01:20:15.093Z,10.1
2017-04-13T01:20:25.088Z,10.1
2017-04-13T01:20:35.080Z,10.1
2017-04-13T01:20:45.077Z,10.1
2017-04-13T01:20:55.068Z,10.1
2017-04-13T01:21:05.063Z,10
2017-04-13T01:21:15.058Z,10.1
2017-04-13T01:21:25.053Z,10.1
2017-04-13T01:21:35.045Z,10.2
2017-04-13T01:21:45.040Z,10.2
2017-04-13T01:21:55.033Z,10.1
2017-04-13T01:22:05.028Z,10.1
2017-04-13T01:22:15.022Z,10.1
2017-04-13T01:22:25.016Z,10.1
2017-04-13T01:22:35.011Z,10.1
2017-04-13T01:22:45.007Z,10
2017-04-13T01:22:55.001Z,10.1
2017-04-13T01:23:04.996Z,10
2017-04-13T01:23:14.987Z,10
2017-04-13T01:23:24.982Z,10.1
2017-04-13T01:23:34.974Z,10.1
2017-04-13T01:23:44.972Z,10.1
2017-04-13T01:23:54.963Z,10.1
2017-04-13T01:24:04.960Z,10
2017-04-13T01:24:14.951Z,10
2017-04-13T01:24:24.949Z,10.1
2017-04-13T01:24:34.941Z,10.1
2017-04-13T01:24:44.963Z,10.1
2017-04-13T01:24:54.930Z,10.1
2017-04-13T01:25:04.924Z,10.1
2017-04-13T01:25:14.921Z,10.1
2017-04-13T01:25:24.912Z,10
2017-04-13T01:25:34.907Z,10
2017-04-13T01:25:44.900Z,10
2017-04-13T01:25:54.893Z,10
2017-04-13T01:26:04.887Z,10
2017-04-13T01:26:14.881Z,10.1
2017-04-13T01:26:24.876Z,10.1
2017-04-13T01:26:34.872Z,10
2017-04-13T01:26:44.866Z,10.1
2017-04-13T01:26:54.858Z,10.1
2017-04-13T01:27:04.856Z,10
2017-04-13T01:27:14.847Z,10
2017-04-13T01:27:24.843Z,10
2017-04-13T01:27:34.835Z,10
2017-04-13T01:27:44.828Z,10
2017-04-13T01:27:54.826Z,10
2017-04-13T01:28:04.817Z,10
2017-04-13T01:28:14.814Z,10
2017-04-13T01:28:24.806Z,10.1
2017-04-13T01:28:34.802Z,10.1
2017-04-13T01:28:44.796Z,10
2017-04-13T01:28:54.790Z,10.1
2017-04-13T01:29:04.785Z,10
2017-04-13T01:29:14.779Z,10
2017-04-13T01:29:24.773Z,10
2017-04-13T01:29:34.767Z,10.1
2017-04-13T01:29:44.761Z,10
2017-04-13T01:29:54.754Z,10.1
2017-04-13T01:30:04.748Z,10
2017-04-13T01:30:14.742Z,10.1
2017-04-13T01:30:24.738Z,10.1
2017-04-13T01:30:34.730Z,10
2017-04-13T01:30:44.722Z,10.1
2017-04-13T01:30:54.721Z,10.1
2017-04-13T01:31:04.713Z,10.1
2017-04-13T01:31:14.706Z,10.1
2017-04-13T01:31:24.703Z,10
2017-04-13T01:31:34.697Z,10.1
2017-04-13T01:31:44.691Z,10.1
2017-04-13T01:31:54.684Z,10.1
2017-04-13T01:32:04.682Z,10
2017-04-13T01:32:14.672Z,10
2017-04-13T01:32:24.667Z,10
2017-04-13T01:32:34.660Z,10
2017-04-13T01:32:44.656Z,10
2017-04-13T01:32:54.647Z,10
2017-04-13T01:33:04.642Z,10
2017-04-13T01:33:14.636Z,10
2017-04-13T01:33:24.882Z,10
2017-04-13T01:33:34.627Z,10
2017-04-13T01:33:44.623Z,10
2017-04-13T01:33:54.613Z,10
2017-04-13T01:34:04.607Z,10
2017-04-13T01:34:14.606Z,10
2017-04-13T01:34:24.595Z,10
2017-04-13T01:34:34.593Z,10
2017-04-13T01:34:44.585Z,10
2017-04-13T01:34:54.578Z,10.1
2017-04-13T01:35:04.575Z,10
2017-04-13T01:35:14.568Z,10.1
2017-04-13T01:35:24.562Z,10.1
2017-04-13T01:35:34.553Z,10.1
2017-04-13T01:35:44.548Z,10
2017-04-13T01:35:54.543Z,10
2017-04-13T01:36:04.538Z,10
2017-04-13T01:36:14.533Z,10.1
2017-04-13T01:36:24.526Z,10
2017-04-13T01:36:34.521Z,10
2017-04-13T01:36:44.516Z,10
2017-04-13T01:36:54.507Z,10.1
2017-04-13T01:37:04.502Z,10
2017-04-13T01:37:14.499Z,10.1
2017-04-13T01:37:24.492Z,10.1
2017-04-13T01:37:34.485Z,10.1
2017-04-13T01:37:44.482Z,10
2017-04-13T01:37:54.475Z,10.1
2017-04-13T01:38:04.467Z,10
2017-04-13T01:38:14.463Z,10
2017-04-13T01:38:24.706Z,10
2017-04-13T01:38:34.449Z,10
2017-04-13T01:38:44.442Z,9.9
2017-04-13T01:38:54.440Z,10
2017-04-13T01:39:04.431Z,9.9
2017-04-13T01:39:14.428Z,10
2017-04-13T01:39:24.420Z,10
2017-04-13T01:39:34.414Z,10.1
2017-04-13T01:39:44.409Z,10
2017-04-13T01:39:54.403Z,10
2017-04-13T01:40:04.399Z,10
2017-04-13T01:40:14.393Z,10
2017-04-13T01:40:24.385Z,10
2017-04-13T01:40:34.379Z,10
2017-04-13T01:40:44.375Z,10
2017-04-13T01:40:54.370Z,10
2017-04-13T01:41:04.364Z,10
2017-04-13T01:41:14.358Z,10
2017-04-13T01:41:24.352Z,10
2017-04-13T01:41:34.345Z,10
2017-04-13T01:41:44.341Z,10
2017-04-13T01:41:54.335Z,10
2017-04-13T01:42:04.329Z,10
2017-04-13T01:42:14.321Z,9.9
2017-04-13T01:42:24.315Z,10.1
2017-04-13T01:42:34.308Z,9.9
2017-04-13T01:42:44.302Z,9.9
2017-04-13T01:42:54.298Z,9.9
2017-04-13T01:43:04.292Z,10.1
2017-04-13T01:43:14.284Z,9.9
2017-04-13T01:43:24.585Z,10
2017-04-13T01:43:34.319Z,9.9
2017-04-13T01:43:44.269Z,9.9
2017-04-13T01:43:54.263Z,9.9
2017-04-13T01:44:04.257Z,9.9
2017-04-13T01:44:14.251Z,9.9
2017-04-13T01:44:24.245Z,9.9
2017-04-13T01:44:34.241Z,10
2017-04-13T01:44:44.234Z,10
2017-04-13T01:44:54.226Z,9.9
2017-04-13T01:45:04.220Z,9.9
2017-04-13T01:45:14.217Z,9.9
2017-04-13T01:45:24.212Z,10
2017-04-13T01:45:34.206Z,10
2017-04-13T01:45:44.199Z,9.9
2017-04-13T01:45:54.193Z,10
2017-04-13T01:46:04.187Z,9.9
2017-04-13T01:46:14.182Z,10
2017-04-13T01:46:24.173Z,10
2017-04-13T01:46:34.169Z,10
2017-04-13T01:46:44.162Z,9.9
2017-04-13T01:46:54.158Z,10
2017-04-13T01:47:04.153Z,9.9
2017-04-13T01:47:14.147Z,9.9
2017-04-13T01:47:24.141Z,9.9
2017-04-13T01:47:34.136Z,10
2017-04-13T01:47:44.126Z,9.9
2017-04-13T01:47:54.123Z,9.9
2017-04-13T01:48:04.117Z,9.9
2017-04-13T01:48:14.109Z,9.9
2017-04-13T01:48:24.108Z,9.9
2017-04-13T01:48:34.101Z,9.9
2017-04-13T01:48:44.092Z,9.9
2017-04-13T01:48:54.085Z,9.8
2017-04-13T01:49:04.079Z,9.8
2017-04-13T01:49:14.077Z,9.9
2017-04-13T01:49:24.070Z,9.8
2017-04-13T01:49:34.064Z,9.8
2017-04-13T01:49:44.060Z,9.9
2017-04-13T01:49:54.050Z,9.9
2017-04-13T01:50:04.048Z,9.9
2017-04-13T01:50:14.042Z,9.8
2017-04-13T01:50:24.032Z,9.8
2017-04-13T01:50:34.027Z,9.9
2017-04-13T01:50:44.024Z,9.9
2017-04-13T01:50:54.015Z,9.9
2017-04-13T01:51:04.013Z,9.8
2017-04-13T01:51:14.003Z,9.9
2017-04-13T01:51:23.999Z,9.9
2017-04-13T01:51:33.992Z,9.9
2017-04-13T01:51:43.989Z,9.8
2017-04-13T01:51:53.983Z,9.8
2017-04-13T01:52:03.976Z,9.8
2017-04-13T01:52:13.971Z,9.9
2017-04-13T01:52:23.966Z,9.9
2017-04-13T01:52:33.958Z,9.9
2017-04-13T01:52:43.954Z,9.9
2017-04-13T01:52:53.946Z,9.9
2017-04-13T01:53:03.943Z,9.8
2017-04-13T01:53:13.938Z,9.9
2017-04-13T01:53:23.927Z,9.8
2017-04-13T01:53:33.925Z,9.8
2017-04-13T01:53:43.920Z,9.8
2017-04-13T01:53:53.910Z,9.8
2017-04-13T01:54:03.908Z,9.8
2017-04-13T01:54:13.900Z,9.8
2017-04-13T01:54:23.893Z,9.7
2017-04-13T01:54:33.889Z,9.7
2017-04-13T01:54:43.883Z,9.7
2017-04-13T01:54:53.876Z,9.7
2017-04-13T01:55:03.872Z,9.7
2017-04-13T01:55:13.865Z,9.8
2017-04-13T01:55:23.860Z,9.8
2017-04-13T01:55:33.856Z,9.8
2017-04-13T01:55:43.848Z,9.8
2017-04-13T01:55:53.841Z,9.8
2017-04-13T01:56:03.836Z,9.7
2017-04-13T01:56:13.830Z,9.7
2017-04-13T01:56:23.822Z,9.7
2017-04-13T01:56:33.818Z,9.8
2017-04-13T01:56:43.812Z,9.8
2017-04-13T01:56:53.806Z,9.8
2017-04-13T01:57:03.799Z,9.8
2017-04-13T01:57:13.796Z,9.8
2017-04-13T01:57:23.787Z,9.7
2017-04-13T01:57:33.782Z,9.7
2017-04-13T01:57:43.779Z,9.7
2017-04-13T01:57:53.771Z,9.7
2017-04-13T01:58:03.765Z,9.7
2017-04-13T01:58:13.760Z,9.7
2017-04-13T01:58:23.752Z,9.8
2017-04-13T01:58:33.747Z,9.8
2017-04-13T01:58:43.741Z,9.7
2017-04-13T01:58:53.737Z,9.7
2017-04-13T01:59:03.732Z,9.7
2017-04-13T01:59:13.723Z,9.8
2017-04-13T01:59:23.720Z,9.8
2017-04-13T01:59:33.714Z,9.7
2017-04-13T01:59:43.708Z,9.7
2017-04-13T01:59:53.700Z,9.7
2017-04-13T02:00:03.695Z,9.7
2017-04-13T02:00:13.688Z,9.7
2017-04-13T02:00:23.685Z,9.8
2017-04-13T02:00:33.676Z,9.7
2017-04-13T02:00:43.673Z,9.7
2017-04-13T02:00:53.666Z,9.7
2017-04-13T02:01:03.659Z,9.7
2017-04-13T02:01:13.655Z,9.7
2017-04-13T02:01:23.648Z,9.7
2017-04-13T02:01:33.641Z,9.6
2017-04-13T02:01:43.637Z,9.7
2017-04-13T02:01:53.630Z,9.8
2017-04-13T02:02:03.623Z,9.8
2017-04-13T02:02:13.617Z,9.7
2017-04-13T02:02:23.612Z,9.7
2017-04-13T02:02:33.608Z,9.7
2017-04-13T02:02:43.598Z,9.7
2017-04-13T02:02:53.594Z,9.7
2017-04-13T02:03:03.591Z,9.6
2017-04-13T02:03:13.584Z,9.7
2017-04-13T02:03:23.829Z,9.7
2017-04-13T02:03:33.572Z,9.7
2017-04-13T02:03:43.588Z,9.7
2017-04-13T02:03:53.561Z,9.7
2017-04-13T02:04:03.552Z,9.7
2017-04-13T02:04:13.547Z,9.7
2017-04-13T02:04:23.544Z,9.7
2017-04-13T02:04:33.538Z,9.8
2017-04-13T02:04:43.532Z,9.8
2017-04-13T02:04:53.525Z,9.7
2017-04-13T02:05:03.520Z,9.8
2017-04-13T02:05:13.515Z,9.7
2017-04-13T02:05:23.508Z,9.8
2017-04-13T02:05:33.499Z,9.7
2017-04-13T02:05:43.496Z,9.7
2017-04-13T02:05:53.492Z,9.8
2017-04-13T02:06:03.486Z,9.8
2017-04-13T02:06:13.479Z,9.8
2017-04-13T02:06:23.473Z,9.7
2017-04-13T02:06:33.468Z,9.7
2017-04-13T02:06:43.459Z,9.8
2017-04-13T02:06:53.454Z,9.7
2017-04-13T02:07:03.451Z,9.8
2017-04-13T02:07:13.444Z,9.7
2017-04-13T02:07:23.438Z,9.8
2017-04-13T02:07:33.430Z,9.7
2017-04-13T02:07:43.426Z,9.8
2017-04-13T02:07:53.421Z,9.7
2017-04-13T02:08:03.412Z,9.7
2017-04-13T02:08:13.407Z,9.7
2017-04-13T02:08:23.654Z,9.7
2017-04-13T02:08:33.395Z,9.7
2017-04-13T02:08:43.390Z,9.7
2017-04-13T02:08:53.382Z,9.7
2017-04-13T02:09:03.378Z,9.8
2017-04-13T02:09:13.372Z,9.8
2017-04-13T02:09:23.366Z,9.7
2017-04-13T02:09:33.362Z,9.8
2017-04-13T02:09:43.355Z,9.7
2017-04-13T02:09:53.348Z,9.7
2017-04-13T02:10:03.345Z,9.8
2017-04-13T02:10:13.337Z,9.7
2017-04-13T02:10:23.330Z,9.7
2017-04-13T02:10:33.328Z,9.7
2017-04-13T02:10:43.326Z,9.7
2017-04-13T02:10:53.313Z,9.7
2017-04-13T02:11:03.308Z,9.7
2017-04-13T02:11:13.303Z,9.8
2017-04-13T02:11:23.298Z,9.8
2017-04-13T02:11:33.292Z,9.8
2017-04-13T02:11:43.283Z,9.8
2017-04-13T02:11:53.277Z,9.8
2017-04-13T02:12:03.274Z,9.8
2017-04-13T02:12:13.268Z,9.8
2017-04-13T02:12:23.265Z,9.8
2017-04-13T02:12:33.255Z,9.7
2017-04-13T02:12:43.251Z,9.8
2017-04-13T02:12:53.245Z,9.8
2017-04-13T02:13:03.238Z,9.8
2017-04-13T02:13:13.232Z,9.8
2017-04-13T02:13:23.475Z,9.7
2017-04-13T02:13:33.220Z,9.8
2017-04-13T02:13:43.216Z,9.8
2017-04-13T02:13:53.210Z,9.8
2017-04-13T02:14:03.204Z,9.8
2017-04-13T02:14:13.198Z,9.8
2017-04-13T02:14:23.196Z,9.8
2017-04-13T02:14:33.223Z,9.9
2017-04-13T02:14:43.178Z,9.9
2017-04-13T02:14:53.175Z,9.9
2017-04-13T02:15:03.167Z,9.9