createdAt,value
2023-04-15T00:01:00.262Z,101005.25
2023-04-15T00:03:27.444Z,101002.50
2023-04-15T00:05:54.243Z,101008.56
2023-04-15T00:08:20.859Z,101001.94
2023-04-15T00:10:47.878Z,101007.75
2023-04-15T00:13:15.311Z,101009.50
2023-04-15T00:15:42.678Z,101004.69
2023-04-15T00:18:09.439Z,101010.16
2023-04-15T00:20:36.017Z,100995.88
2023-04-15T00:23:04.317Z,101009.25
2023-04-15T00:25:31.320Z,101004.47
2023-04-15T00:27:58.289Z,100998.94
2023-04-15T00:30:25.730Z,101002.78
2023-04-15T00:32:52.715Z,101002.88
2023-04-15T00:35:19.260Z,101004.56
2023-04-15T00:37:46.378Z,101006.72
2023-04-15T00:40:13.762Z,101007.97
2023-04-15T00:42:40.793Z,101010.66
2023-04-15T00:45:08.986Z,101008.50
2023-04-15T00:47:37.791Z,101017.84
2023-04-15T00:50:05.122Z,101012.47
2023-04-15T00:52:32.120Z,101011.03
2023-04-15T00:54:59.622Z,101007.09
2023-04-15T00:57:27.228Z,101010.38
2023-04-15T00:59:55.949Z,101016.53
2023-04-15T01:02:23.407Z,101009.81
2023-04-15T01:04:50.818Z,101011.28
2023-04-15T01:07:17.459Z,101010.75
2023-04-15T01:09:44.145Z,101012.88
2023-04-15T01:12:12.917Z,101012.72
2023-04-15T01:14:39.576Z,101019.84
2023-04-15T01:17:06.087Z,101013.13
2023-04-15T01:19:33.009Z,101016.13
2023-04-15T01:21:59.617Z,101015.88
2023-04-15T01:24:28.218Z,101020.69
2023-04-15T01:26:54.915Z,101014.69
2023-04-15T01:29:21.642Z,101017.06
2023-04-15T01:31:53.059Z,101009.91
2023-04-15T01:34:19.652Z,101009.31
2023-04-15T01:36:46.352Z,101013.34
2023-04-15T01:39:13.486Z,101008.31
2023-04-15T01:41:40.926Z,101014.44
2023-04-15T01:44:08.075Z,101014.44
2023-04-15T01:46:36.102Z,101016.50
2023-04-15T01:49:02.814Z,101018.53
2023-04-15T01:51:29.454Z,101015.38
2023-04-15T01:53:58.940Z,101013.63
2023-04-15T01:56:25.518Z,101008.38
2023-04-15T01:58:52.473Z,101012.63
2023-04-15T02:01:22.307Z,101015.72
2023-04-15T02:03:49.148Z,101014.09
2023-04-15T02:06:16.011Z,101022.44
2023-04-15T02:08:42.568Z,101014.63
2023-04-15T02:11:09.360Z,101019.28
2023-04-15T02:13:36.345Z,101021.34
2023-04-15T02:16:03.572Z,101017.84
2023-04-15T02:18:30.551Z,101017.00
2023-04-15T02:20:58.485Z,101027.47
2023-04-15T02:23:25.436Z,101028.06
2023-04-15T02:25:53.305Z,101036.16
2023-04-15T02:28:21.028Z,101033.78
2023-04-15T02:30:50.782Z,101043.69
2023-04-15T02:33:17.509Z,101036.47
2023-04-15T02:35:45.387Z,101038.72
2023-04-15T02:38:12.173Z,101034.75
2023-04-15T02:40:38.720Z,101054.56
2023-04-15T02:43:07.159Z,101043.47
2023-04-15T02:45:33.941Z,101051.34
2023-04-15T02:48:03.962Z,101051.94
2023-04-15T02:50:31.692Z,101049.31
2023-04-15T02:52:58.161Z,101057.38
2023-04-15T02:55:24.691Z,101060.63
2023-04-15T02:57:51.434Z,101057.28
2023-04-15T03:00:18.092Z,101065.97
2023-04-15T03:02:46.196Z,101066.03
2023-04-15T03:05:14.407Z,101066.88
2023-04-15T03:07:41.061Z,101060.44
2023-04-15T03:10:08.715Z,101068.13
2023-04-15T03:12:35.267Z,101065.31
2023-04-15T03:15:02.159Z,101067.19
2023-04-15T03:17:28.693Z,101074.03
2023-04-15T03:19:55.422Z,101079.25
2023-04-15T03:22:21.975Z,101080.66
2023-04-15T03:24:48.580Z,101079.25
2023-04-15T03:27:15.093Z,101079.00
2023-04-15T03:29:41.590Z,101080.78
2023-04-15T03:32:08.049Z,101088.63
2023-04-15T03:34:34.514Z,101084.59
2023-04-15T03:37:01.069Z,101082.00
2023-04-15T03:39:27.554Z,101085.00
2023-04-15T03:41:54.086Z,101090.06
2023-04-15T03:44:20.877Z,101084.47
2023-04-15T03:46:47.421Z,101095.97
2023-04-15T03:49:14.248Z,101097.19
2023-04-15T03:51:40.762Z,101107.03
2023-04-15T03:54:07.305Z,101112.47
2023-04-15T03:56:33.758Z,101115.28
2023-04-15T03:59:00.576Z,101114.88
2023-04-15T04:01:27.300Z,101106.66
2023-04-15T04:03:54.061Z,101119.31
2023-04-15T04:06:20.899Z,101115.50
2023-04-15T04:08:47.403Z,101121.34
2023-04-15T04:11:14.147Z,101119.13
2023-04-15T04:13:40.670Z,101132.59
2023-04-15T04:16:07.248Z,101126.97
2023-04-15T04:18:33.985Z,101134.63
2023-04-15T04:21:00.720Z,101135.44
2023-04-15T04:23:27.223Z,101129.19
2023-04-15T04:25:53.705Z,101139.22
2023-04-15T04:28:20.231Z,101145.88
2023-04-15T04:30:46.766Z,101140.41
2023-04-15T04:33:13.310Z,101141.44
2023-04-15T04:35:39.860Z,101150.28
2023-04-15T04:38:06.347Z,101156.72
2023-04-15T04:40:32.890Z,101153.09
2023-04-15T04:42:59.978Z,101157.13
2023-04-15T04:45:27.161Z,101167.38
2023-04-15T04:47:53.853Z,101169.97
2023-04-15T04:50:21.055Z,101173.78
2023-04-15T04:52:47.803Z,101180.00
2023-04-15T04:55:14.311Z,101186.44
2023-04-15T04:57:40.964Z,101190.44
2023-04-15T05:00:09.226Z,101180.78
2023-04-15T05:02:36.225Z,101187.03
2023-04-15T05:05:02.942Z,101192.84
2023-04-15T05:07:29.457Z,101199.25
2023-04-15T05:09:57.191Z,101205.28
2023-04-15T05:12:23.950Z,101197.47
2023-04-15T05:14:50.606Z,101203.31
2023-04-15T05:17:17.115Z,101216.22
2023-04-15T05:19:43.593Z,101221.84
2023-04-15T05:22:10.160Z,101224.28
2023-04-15T05:24:36.686Z,101218.47
2023-04-15T05:27:03.678Z,101218.47
2023-04-15T05:29:30.625Z,101228.78
2023-04-15T05:31:57.269Z,101238.28
2023-04-15T05:34:23.746Z,101242.69
2023-04-15T05:36:50.516Z,101230.44
2023-04-15T05:39:17.047Z,101246.19
2023-04-15T05:41:43.579Z,101240.78
2023-04-15T05:44:10.262Z,101254.88
2023-04-15T05:46:37.230Z,101254.03
2023-04-15T05:49:04.154Z,101257.81
2023-04-15T05:51:31.127Z,101259.25
2023-04-15T05:53:57.666Z,101266.75
2023-04-15T05:56:24.840Z,101277.91
2023-04-15T05:58:53.685Z,101279.31
2023-04-15T06:01:20.710Z,101283.34
2023-04-15T06:03:47.297Z,101283.56
2023-04-15T06:06:14.340Z,101276.31
2023-04-15T06:08:41.337Z,101285.63
2023-04-15T06:11:07.884Z,101293.22
2023-04-15T06:13:34.943Z,101306.53
2023-04-15T06:16:01.584Z,101300.88
2023-04-15T06:18:28.166Z,101304.09
2023-04-15T06:20:54.684Z,101311.31
2023-04-15T06:23:21.231Z,101316.72
2023-04-15T06:25:47.968Z,101314.41
2023-04-15T06:28:14.420Z,101319.25
2023-04-15T06:30:41.132Z,101315.44
2023-04-15T06:33:07.679Z,101314.09
2023-04-15T06:35:34.334Z,101313.44
2023-04-15T06:38:00.828Z,101322.63
2023-04-15T06:40:27.849Z,101335.41
2023-04-15T06:42:55.317Z,101335.97
2023-04-15T06:45:21.909Z,101342.66
2023-04-15T06:47:48.520Z,101353.94
2023-04-15T06:50:15.145Z,101351.81
2023-04-15T06:52:41.704Z,101357.94
2023-04-15T06:55:08.724Z,101358.69
2023-04-15T06:57:35.324Z,101367.75
2023-04-15T07:00:02.513Z,101367.06
2023-04-15T07:02:29.164Z,101367.22
2023-04-15T07:04:56.964Z,101374.00
2023-04-15T07:07:23.548Z,101378.88
2023-04-15T07:09:50.181Z,101385.63
2023-04-15T07:12:16.683Z,101385.22
2023-04-15T07:14:43.394Z,101387.53
2023-04-15T07:17:10.006Z,101392.91
2023-04-15T07:19:36.569Z,101396.50
2023-04-15T07:22:03.078Z,101399.47
2023-04-15T07:24:30.158Z,101403.03
2023-04-15T07:26:59.560Z,101409.06
2023-04-15T07:29:27.318Z,101414.91
2023-04-15T07:31:53.849Z,101399.47
2023-04-15T07:34:21.048Z,101421.97
2023-04-15T07:36:50.684Z,101407.72
2023-04-15T07:39:17.894Z,101414.38
2023-04-15T07:41:44.522Z,101412.69
2023-04-15T07:44:11.563Z,101418.31
2023-04-15T07:46:38.593Z,101431.47
2023-04-15T07:49:05.281Z,101422.94
2023-04-15T07:51:32.371Z,101429.38
2023-04-15T07:53:59.318Z,101427.59
2023-04-15T07:56:26.492Z,101433.41
2023-04-15T07:58:53.363Z,101429.44
2023-04-15T08:01:19.978Z,101425.66
2023-04-15T08:03:47.197Z,101436.06
2023-04-15T08:06:14.293Z,101434.97
2023-04-15T08:08:40.842Z,101446.06
2023-04-15T08:11:07.417Z,101461.66
2023-04-15T08:13:34.002Z,101457.63
2023-04-15T08:16:20.910Z,101458.16
2023-04-15T08:18:51.542Z,101461.75
2023-04-15T08:21:20.016Z,101464.47
2023-04-15T08:23:48.421Z,101466.09
2023-04-15T08:26:15.182Z,101460.03
2023-04-15T08:28:42.868Z,101460.31
2023-04-15T08:31:09.903Z,101465.38
2023-04-15T08:33:36.916Z,101462.59
2023-04-15T08:36:03.619Z,101470.25
2023-04-15T08:38:30.279Z,101474.13
2023-04-15T08:41:00.076Z,101477.16
2023-04-15T08:43:34.965Z,101480.78
2023-04-15T08:46:02.325Z,101475.09
2023-04-15T08:48:29.845Z,101479.72
2023-04-15T08:50:57.363Z,101491.28
2023-04-15T08:53:24.523Z,101502.31
2023-04-15T08:55:52.860Z,101511.34
2023-04-15T08:58:19.985Z,101521.22
2023-04-15T09:00:46.698Z,101512.22
2023-04-15T09:03:13.841Z,101523.34
2023-04-15T09:05:40.390Z,101525.09
2023-04-15T09:08:09.422Z,101521.44
2023-04-15T09:10:36.234Z,101519.53
2023-04-15T09:13:02.853Z,101530.09
2023-04-15T09:15:30.558Z,101536.69
2023-04-15T09:17:57.269Z,101545.09
2023-04-15T09:20:24.140Z,101534.22
2023-04-15T09:22:53.148Z,101545.69
2023-04-15T09:25:22.706Z,101556.91
2023-04-15T09:27:49.984Z,101558.84
2023-04-15T09:30:16.908Z,101554.50
2023-04-15T09:33:00.955Z,101571.56
2023-04-15T09:35:28.244Z,101565.69
2023-04-15T09:38:07.331Z,101561.81
2023-04-15T09:40:42.891Z,101561.81
2023-04-15T09:43:12.977Z,101573.16
2023-04-15T09:45:49.077Z,101565.16
2023-04-15T09:48:17.014Z,101570.06
2023-04-15T09:50:45.239Z,101572.78
2023-04-15T09:53:15.521Z,101573.91
2023-04-15T09:55:46.174Z,101578.63
2023-04-15T09:58:21.159Z,101569.56
2023-04-15T10:00:51.128Z,101585.78
2023-04-15T10:03:22.106Z,101571.31
2023-04-15T10:05:50.541Z,101578.00
2023-04-15T10:08:22.473Z,101586.44
2023-04-15T10:10:49.118Z,101577.31
2023-04-15T10:13:19.139Z,101586.75
2023-04-15T10:15:54.450Z,101597.03
2023-04-15T10:18:27.693Z,101586.03
2023-04-15T10:20:55.117Z,101596.56
2023-04-15T10:23:24.501Z,101601.22
2023-04-15T10:25:53.961Z,101594.00
2023-04-15T10:28:23.004Z,101590.63
2023-04-15T10:30:50.139Z,101600.88
2023-04-15T10:33:22.684Z,101585.63
2023-04-15T10:35:51.726Z,101596.06
2023-04-15T10:38:45.881Z,101594.59
2023-04-15T10:41:21.249Z,101594.78
2023-04-15T10:44:02.234Z,101596.66
2023-04-15T10:46:47.382Z,101608.69
2023-04-15T10:49:15.294Z,101608.44
2023-04-15T10:52:02.094Z,101617.75
2023-04-15T10:54:28.580Z,101615.34
2023-04-15T10:57:09.361Z,101611.56
2023-04-15T10:59:58.905Z,101618.03
2023-04-15T11:02:48.117Z,101633.69
2023-04-15T11:05:16.397Z,101627.03
2023-04-15T11:07:56.178Z,101628.63
2023-04-15T11:10:42.629Z,101634.53
2023-04-15T11:13:12.114Z,101629.72
2023-04-15T11:15:47.012Z,101628.13
2023-04-15T11:18:13.474Z,101629.16
2023-04-15T11:20:50.844Z,101625.03
2023-04-15T11:23:38.072Z,101623.97
2023-04-15T11:26:09.895Z,101630.00
2023-04-15T11:28:47.055Z,101623.69
2023-04-15T11:31:15.551Z,101634.22
2023-04-15T11:34:02.450Z,101632.88
2023-04-15T11:36:32.180Z,101630.25
2023-04-15T11:38:59.875Z,101638.72
2023-04-15T11:41:26.930Z,101634.22
2023-04-15T11:43:55.111Z,101628.69
2023-04-15T11:46:40.291Z,101645.78
2023-04-15T11:49:06.874Z,101633.56
2023-04-15T11:51:34.744Z,101623.84
2023-04-15T11:54:01.591Z,101648.84
2023-04-15T11:56:28.280Z,101641.34
2023-04-15T11:59:02.333Z,101653.91
2023-04-15T12:01:39.334Z,101664.84
2023-04-15T12:04:25.228Z,101654.50
2023-04-15T12:06:52.522Z,101664.63
2023-04-15T12:09:20.372Z,101667.94
2023-04-15T12:11:58.299Z,101673.34
2023-04-15T12:14:32.337Z,101675.81
2023-04-15T12:17:04.808Z,101682.38
2023-04-15T12:19:36.290Z,101683.22
2023-04-15T12:22:10.811Z,101689.19
2023-04-15T12:24:39.001Z,101677.34
2023-04-15T12:27:07.724Z,101681.00
2023-04-15T12:29:38.391Z,101690.19
2023-04-15T12:32:12.932Z,101686.53
2023-04-15T12:34:44.801Z,101694.72
2023-04-15T12:37:16.058Z,101699.31
2023-04-15T12:39:44.769Z,101700.72
2023-04-15T12:42:12.304Z,101691.38
2023-04-15T12:44:40.030Z,101710.91
2023-04-15T12:47:13.262Z,101717.97
2023-04-15T12:49:40.142Z,101714.94
2023-04-15T12:52:06.911Z,101715.69
2023-04-15T12:54:34.412Z,101734.09
2023-04-15T12:57:01.192Z,101732.53
2023-04-15T12:59:29.032Z,101734.38
2023-04-15T13:01:57.999Z,101735.16
2023-04-15T13:04:24.990Z,101734.53
2023-04-15T13:06:51.797Z,101737.22
2023-04-15T13:09:18.360Z,101735.16
2023-04-15T13:11:47.037Z,101744.97
2023-04-15T13:14:14.323Z,101765.41
2023-04-15T13:16:44.462Z,101761.06
2023-04-15T13:19:11.609Z,101751.78
2023-04-15T13:21:40.155Z,101762.38
2023-04-15T13:24:08.447Z,101767.34
2023-04-15T13:26:35.331Z,101768.78
2023-04-15T13:29:01.990Z,101768.56
2023-04-15T13:31:28.700Z,101769.78
2023-04-15T13:33:57.621Z,101771.03
2023-04-15T13:36:24.470Z,101784.94
2023-04-15T13:38:51.684Z,101794.59
2023-04-15T13:41:18.419Z,101793.56
2023-04-15T13:43:45.023Z,101794.81
2023-04-15T13:46:11.707Z,101806.56
2023-04-15T13:48:38.572Z,101799.44
2023-04-15T13:51:05.190Z,101798.44
2023-04-15T13:53:38.049Z,101800.16
2023-04-15T13:56:07.586Z,101808.09
2023-04-15T13:58:34.362Z,101817.44
2023-04-15T14:01:02.631Z,101814.66
2023-04-15T14:03:49.035Z,101819.41
2023-04-15T14:06:15.710Z,101817.69
2023-04-15T14:08:42.477Z,101807.44
2023-04-15T14:11:09.318Z,101811.22
2023-04-15T14:13:36.308Z,101822.47
2023-04-15T14:16:03.111Z,101816.22
2023-04-15T14:18:30.644Z,101832.84
2023-04-15T14:20:57.176Z,101833.72
2023-04-15T14:23:23.861Z,101835.50
2023-04-15T14:25:51.048Z,101841.91
2023-04-15T14:28:17.634Z,101858.81
2023-04-15T14:30:44.342Z,101834.63
2023-04-15T14:33:10.972Z,101868.75
2023-04-15T14:35:37.954Z,101877.16
2023-04-15T14:38:05.910Z,101875.41
2023-04-15T14:40:33.697Z,101871.28
2023-04-15T14:43:00.333Z,101880.03
2023-04-15T14:45:27.024Z,101866.59
2023-04-15T14:47:53.781Z,101876.72
2023-04-15T14:50:22.555Z,101868.13
2023-04-15T14:52:49.162Z,101878.63
2023-04-15T14:55:15.816Z,101891.31
2023-04-15T14:57:43.215Z,101891.25
2023-04-15T15:00:12.309Z,101900.50
2023-04-15T15:02:42.250Z,101903.91
2023-04-15T15:05:10.804Z,101909.59
2023-04-15T15:07:39.416Z,101907.25
2023-04-15T15:10:07.087Z,101911.88
2023-04-15T15:12:33.942Z,101912.25
2023-04-15T15:15:02.984Z,101910.19
2023-04-15T15:17:31.794Z,101913.41
2023-04-15T15:19:58.546Z,101928.47
2023-04-15T15:22:26.182Z,101920.91
2023-04-15T15:24:53.570Z,101917.22
2023-04-15T15:27:20.305Z,101943.13
2023-04-15T15:29:47.067Z,101949.78
2023-04-15T15:32:13.647Z,101937.88
2023-04-15T15:34:40.427Z,101935.53
2023-04-15T15:37:06.976Z,101948.59
2023-04-15T15:39:34.904Z,101943.56
2023-04-15T15:42:01.641Z,101942.59
2023-04-15T15:44:45.272Z,101951.53
2023-04-15T15:47:12.004Z,101943.72
2023-04-15T15:49:39.729Z,101937.53
2023-04-15T15:52:06.641Z,101955.81
2023-04-15T15:54:33.543Z,101965.88
2023-04-15T15:57:00.141Z,101958.22
2023-04-15T15:59:26.743Z,101960.38
2023-04-15T16:01:53.789Z,101962.88
2023-04-15T16:04:20.954Z,101966.78
2023-04-15T16:06:48.444Z,101978.81
2023-04-15T16:09:15.194Z,101967.25
2023-04-15T16:12:11.994Z,101979.22
2023-04-15T16:14:48.349Z,101975.78
2023-04-15T16:17:32.913Z,101987.94
2023-04-15T16:20:01.517Z,101993.44
2023-04-15T16:25:32.944Z,101991.66
2023-04-15T16:28:22.603Z,101999.19
2023-04-15T16:31:12.832Z,101986.41
2023-04-15T16:33:41.941Z,102009.31
2023-04-15T16:36:12.458Z,101998.59
2023-04-15T16:38:53.481Z,102013.16
2023-04-15T16:41:22.649Z,102030.19
2023-04-15T16:44:17.797Z,102011.38
2023-04-15T16:46:47.270Z,102025.38
2023-04-15T16:49:23.140Z,102020.09
2023-04-15T16:52:17.565Z,102022.72
2023-04-15T16:54:52.652Z,102023.00
2023-04-15T16:58:00.744Z,102022.00
2023-04-15T17:00:23.405Z,102042.06
2023-04-15T17:02:52.845Z,102038.41
2023-04-15T17:05:19.640Z,102050.34
2023-04-15T17:07:51.802Z,102046.50
2023-04-15T17:10:18.490Z,102046.91
2023-04-15T17:12:45.477Z,102043.25
2023-04-15T17:15:34.150Z,102037.19
2023-04-15T17:18:08.440Z,102042.66
2023-04-15T17:23:16.946Z,102053.59
2023-04-15T17:25:44.505Z,102051.78
2023-04-15T17:28:12.694Z,102067.56
2023-04-15T17:30:39.772Z,102066.78
2023-04-15T17:33:56.099Z,102072.44
2023-04-15T17:36:03.205Z,102060.13
2023-04-15T17:38:51.249Z,102062.34
2023-04-15T17:41:24.471Z,102067.59
2023-04-15T17:43:56.628Z,102069.84
2023-04-15T17:46:23.485Z,102076.28
2023-04-15T17:48:50.521Z,102078.94
2023-04-15T17:51:20.398Z,102077.31
2023-04-15T17:53:49.797Z,102087.47
2023-04-15T17:56:27.002Z,102074.50
2023-04-15T17:59:01.763Z,102090.91
2023-04-15T18:01:34.447Z,102098.38
2023-04-15T18:04:01.425Z,102087.25
2023-04-15T18:06:41.301Z,102099.00
2023-04-15T18:09:12.740Z,102103.03
2023-04-15T18:11:52.508Z,102095.34
2023-04-15T18:14:33.544Z,102109.53
2023-04-15T18:17:04.358Z,102108.72
2023-04-15T18:19:35.536Z,102110.31
2023-04-15T18:22:09.521Z,102108.91
2023-04-15T18:24:41.959Z,102108.09
2023-04-15T18:27:11.129Z,102109.91
2023-04-15T18:29:47.315Z,102121.66
2023-04-15T18:32:23.111Z,102131.75
2023-04-15T18:34:49.880Z,102120.44
2023-04-15T18:37:42.423Z,102133.19
2023-04-15T18:40:13.374Z,102131.94
2023-04-15T18:42:42.354Z,102128.31
2023-04-15T18:45:15.736Z,102139.25
2023-04-15T18:48:03.376Z,102132.34
2023-04-15T18:50:29.962Z,102145.50
2023-04-15T18:53:05.692Z,102142.03
2023-04-15T18:55:33.819Z,102146.91
2023-04-15T18:58:09.220Z,102149.53
2023-04-15T19:00:39.097Z,102161.06
2023-04-15T19:03:09.660Z,102168.34
2023-04-15T19:05:38.953Z,102172.38
2023-04-15T19:08:12.126Z,102168.91
2023-04-15T19:13:28.029Z,102175.41
2023-04-15T19:16:07.132Z,102164.47
2023-04-15T19:18:56.129Z,102169.75
2023-04-15T19:21:38.132Z,102165.06
2023-04-15T19:24:32.397Z,102173.78
2023-04-15T19:27:04.339Z,102177.25
2023-04-15T19:29:33.802Z,102174.59
2023-04-15T19:32:07.998Z,102182.69
2023-04-15T19:34:39.660Z,102182.91
2023-04-15T19:37:10.919Z,102179.63
2023-04-15T19:39:59.078Z,102189.09
2023-04-15T19:43:08.971Z,102192.94
2023-04-15T19:45:34.285Z,102187.88
2023-04-15T19:48:24.908Z,102188.69
2023-04-15T19:51:11.265Z,102193.72
2023-04-15T19:53:47.016Z,102211.53
2023-04-15T19:56:34.627Z,102204.66
2023-04-15T19:59:14.685Z,102196.75
2023-04-15T20:01:42.895Z,102204.22
2023-04-15T20:04:13.891Z,102201.78
2023-04-15T20:06:44.678Z,102209.91
2023-04-15T20:09:50.599Z,102211.72
2023-04-15T20:12:49.256Z,102203.03
2023-04-15T20:15:13.654Z,102201.41
2023-04-15T20:18:02.296Z,102211.53
2023-04-15T20:21:09.016Z,102196.97
2023-04-15T20:23:44.600Z,102211.13
2023-04-15T20:26:20.776Z,102206.47
2023-04-15T20:29:02.708Z,102210.91
2023-04-15T20:32:26.872Z,102218.03
2023-04-15T20:35:31.014Z,102211.53
2023-04-15T20:38:15.924Z,102209.91
2023-04-15T20:40:46.948Z,102209.13
2023-04-15T20:43:16.313Z,102208.28
2023-04-15T20:45:53.579Z,102212.53
2023-04-15T20:48:27.509Z,102206.66
2023-04-15T20:50:55.804Z,102218.81
2023-04-15T20:53:29.555Z,102220.84
2023-04-15T20:55:57.721Z,102211.97
2023-04-15T20:58:28.573Z,102217.81
2023-04-15T21:01:09.330Z,102219.81
2023-04-15T21:03:38.873Z,102230.34
2023-04-15T21:06:09.697Z,102232.97
2023-04-15T21:08:36.434Z,102224.44
2023-04-15T21:11:03.272Z,102219.81
2023-04-15T21:13:29.890Z,102226.06
2023-04-15T21:15:56.524Z,102236.59
2023-04-15T21:18:36.335Z,102228.47
2023-04-15T21:21:13.693Z,102227.66
2023-04-15T21:23:44.913Z,102229.09
2023-04-15T21:26:51.938Z,102228.84
2023-04-15T21:29:14.106Z,102238.56
2023-04-15T21:31:59.117Z,102239.75
2023-04-15T21:34:38.054Z,102236.31
2023-04-15T21:37:54.627Z,102243.81
2023-04-15T21:40:16.604Z,102243.00
2023-04-15T21:43:03.293Z,102248.88
2023-04-15T21:45:39.718Z,102242.19
2023-04-15T21:48:29.156Z,102245.41
2023-04-15T21:51:09.011Z,102238.13
2023-04-15T21:53:36.179Z,102248.88
2023-04-15T21:56:13.355Z,102241.78
2023-04-15T21:58:41.562Z,102248.22
2023-04-15T22:01:19.809Z,102244.78
2023-04-15T22:04:16.218Z,102256.28
2023-04-15T22:07:07.907Z,102263.38
2023-04-15T22:12:45.487Z,102266.06
2023-04-15T22:15:14.075Z,102262.41
2023-04-15T22:17:42.838Z,102271.53
2023-04-15T22:20:17.076Z,102276.81
2023-04-15T22:22:44.876Z,102277.00
2023-04-15T22:25:13.823Z,102276.22
2023-04-15T22:28:01.529Z,102264.28
2023-04-15T22:30:44.901Z,102267.91
2023-04-15T22:34:08.577Z,102281.91
2023-04-15T22:39:10.534Z,102263.84
2023-04-15T22:41:37.208Z,102270.94
2023-04-15T22:44:03.784Z,102281.06
2023-04-15T22:46:30.493Z,102280.63
2023-04-15T22:48:57.158Z,102277.41
2023-04-15T22:51:26.948Z,102273.78
2023-04-15T22:53:54.341Z,102281.28
2023-04-15T22:56:22.231Z,102285.56
2023-04-15T22:58:49.438Z,102285.16
2023-04-15T23:01:17.612Z,102294.88
2023-04-15T23:03:57.178Z,102294.88
2023-04-15T23:06:31.225Z,102305.19
2023-04-15T23:08:57.665Z,102294.88
2023-04-15T23:11:24.210Z,102300.53
2023-04-15T23:13:50.749Z,102308.06
2023-04-15T23:16:17.432Z,102304.81
2023-04-15T23:18:44.001Z,102312.09
2023-04-15T23:21:10.504Z,102306.19
2023-04-15T23:23:36.989Z,102310.84
2023-04-15T23:26:04.229Z,102308.22
2023-04-15T23:28:30.948Z,102312.09
2023-04-15T23:31:00.321Z,102308.66
2023-04-15T23:33:27.679Z,102315.72
2023-04-15T23:35:54.185Z,102315.53
2023-04-15T23:38:20.720Z,102312.09
2023-04-15T23:40:47.211Z,102322.78
2023-04-15T23:43:13.659Z,102314.47
2023-04-15T23:45:40.240Z,102313.66
2023-04-15T23:48:06.960Z,102325.81
2023-04-15T23:50:33.536Z,102326.81
2023-04-15T23:53:00.162Z,102323.19
2023-04-15T23:55:26.677Z,102323.19
2023-04-15T23:57:53.179Z,102321.56
