createdAt,value
2019-04-29T04:00:55.028Z,98.50
2019-04-29T04:12:35.576Z,98.60
2019-04-29T04:15:15.096Z,98.60
2019-04-29T04:20:30.909Z,98.70
2019-04-29T04:23:22.908Z,98.80
2019-04-29T04:37:54.776Z,98.50
2019-04-29T04:40:25.264Z,98.50
2019-04-29T04:43:08.139Z,98.50
2019-04-29T04:45:58.191Z,98.50
2019-04-29T04:48:28.455Z,98.30
2019-04-29T04:50:57.351Z,98.20
2019-04-29T04:53:27.672Z,97.90
2019-04-29T04:55:57.948Z,97.90
2019-04-29T04:58:26.952Z,97.90
2019-04-29T05:00:55.516Z,97.70
2019-04-29T05:03:26.269Z,97.60
2019-04-29T05:05:54.462Z,97.50
2019-04-29T05:11:45.704Z,97.30
2019-04-29T05:16:57.459Z,97.40
2019-04-29T05:19:36.047Z,97.20
2019-04-29T05:22:13.019Z,97.20
2019-04-29T05:24:58.482Z,97.10
2019-04-29T05:36:19.710Z,96.70
2019-04-29T05:38:49.904Z,96.60
2019-04-29T05:41:34.231Z,96.50
2019-04-29T05:44:07.815Z,96.40
2019-04-29T05:46:38.295Z,96.30
2019-04-29T05:49:09.022Z,96.20
2019-04-29T05:51:51.951Z,96.20
2019-04-29T05:54:22.452Z,96.00
2019-04-29T05:56:51.086Z,95.80
2019-04-29T05:59:20.034Z,95.60
2019-04-29T06:02:12.990Z,95.40
2019-04-29T06:04:43.963Z,95.40
2019-04-29T06:07:38.027Z,95.20
2019-04-29T06:10:12.926Z,95.00
2019-04-29T06:12:44.464Z,95.10
2019-04-29T06:15:16.178Z,95.10
2019-04-29T06:17:46.342Z,95.00
2019-04-29T06:20:17.894Z,94.90
2019-04-29T06:22:47.782Z,94.70
2019-04-29T06:25:16.341Z,95.00
2019-04-29T06:27:46.523Z,94.30
2019-04-29T06:30:15.248Z,94.70
2019-04-29T06:32:43.778Z,93.90
2019-04-29T06:35:14.184Z,93.90
2019-04-29T06:37:43.286Z,93.40
2019-04-29T06:40:12.136Z,93.40
2019-04-29T06:45:56.590Z,93.20
2019-04-29T06:48:25.015Z,92.50
2019-04-29T06:50:53.695Z,92.30
2019-04-29T06:53:23.250Z,92.00
2019-04-29T06:55:52.325Z,92.00
2019-04-29T06:58:21.030Z,91.70
2019-04-29T07:00:51.088Z,91.80
2019-04-29T07:03:20.896Z,91.40
2019-04-29T07:05:53.163Z,91.60
2019-04-29T07:08:22.064Z,91.90
2019-04-29T07:10:50.744Z,91.10
2019-04-29T07:13:22.772Z,90.80
2019-04-29T07:15:49.589Z,90.40
2019-04-29T07:18:18.407Z,90.50
2019-04-29T07:50:22.391Z,80.30
2019-04-29T08:16:19.359Z,72.40
2019-04-29T08:18:49.579Z,73.00
2019-04-29T08:21:18.340Z,72.50
2019-04-29T08:23:47.032Z,72.00
2019-04-29T08:26:15.724Z,70.80
2019-04-29T08:28:45.171Z,68.80
2019-04-29T08:31:16.662Z,70.50
2019-04-29T08:33:46.730Z,69.00
2019-04-29T08:36:14.243Z,71.60
2019-04-29T08:38:42.677Z,70.30
2019-04-29T08:41:11.362Z,70.60
2019-04-29T08:43:41.711Z,71.00
2019-04-29T08:46:12.050Z,72.00
2019-04-29T08:48:40.746Z,72.60
2019-04-29T08:51:09.188Z,71.50
2019-04-29T08:53:37.932Z,72.20
2019-04-29T08:56:10.410Z,71.10
2019-04-29T08:58:39.365Z,73.40
2019-04-29T09:01:07.670Z,72.70
2019-04-29T09:03:40.328Z,73.00
2019-04-29T09:06:06.358Z,69.60
2019-04-29T09:08:35.105Z,71.00
2019-04-29T09:11:08.275Z,71.90
2019-04-29T09:13:34.597Z,71.60
2019-04-29T09:16:03.390Z,71.10
2019-04-29T09:18:32.174Z,69.30
2019-04-29T09:21:02.077Z,70.20
2019-04-29T09:23:32.519Z,69.80
2019-04-29T09:26:03.330Z,70.90
2019-04-29T09:28:32.340Z,70.30
2019-04-29T09:31:01.129Z,71.90
2019-04-29T09:33:29.543Z,72.80
2019-04-29T09:35:58.292Z,72.90
2019-04-29T09:38:27.081Z,70.40
2019-04-29T09:41:01.546Z,68.10
2019-04-29T09:43:41.343Z,69.40
2019-04-29T09:46:11.878Z,67.80
2019-04-29T09:52:10.644Z,66.60
2019-04-29T09:54:39.252Z,66.80
2019-04-29T09:57:13.999Z,67.20
2019-04-29T09:59:44.571Z,65.60
2019-04-29T10:02:15.601Z,66.80
2019-04-29T10:04:56.535Z,64.70
2019-04-29T10:07:19.182Z,64.00
2019-04-29T10:34:26.870Z,62.80
2019-04-29T10:36:56.115Z,59.30
2019-04-29T10:39:42.608Z,58.80
2019-04-29T10:42:13.085Z,59.60
2019-04-29T11:19:59.081Z,57.00
2019-04-29T11:22:29.139Z,57.70
2019-04-29T11:36:39.014Z,56.20
2019-04-29T11:49:30.016Z,59.50
2019-04-29T11:52:09.352Z,59.30
2019-04-29T11:55:00.479Z,57.70
2019-04-29T11:57:40.987Z,57.60
2019-04-29T12:00:26.642Z,56.50
2019-04-29T15:50:32.571Z,94.10
2019-04-29T15:53:02.891Z,93.80
2019-04-29T15:58:47.433Z,94.40
2019-04-29T16:13:27.425Z,95.10
2019-04-29T16:27:31.003Z,95.80
2019-04-29T16:29:59.419Z,95.80
2019-04-29T16:33:13.767Z,95.90
2019-04-29T16:38:46.389Z,95.90
2019-04-29T16:41:41.048Z,96.30
2019-04-29T16:47:17.191Z,96.40
2019-04-29T16:49:48.838Z,96.70
2019-04-29T16:52:17.856Z,96.80
2019-04-29T16:55:35.868Z,97.20
2019-04-29T17:13:03.038Z,97.50
2019-04-29T17:37:34.145Z,97.80
