createdAt,value
2018-10-18T00:02:19.688Z,99963.00
2018-10-18T00:04:50.005Z,99960.00
2018-10-18T00:07:19.390Z,99958.00
2018-10-18T00:09:48.833Z,99963.00
2018-10-18T00:12:18.157Z,99961.00
2018-10-18T00:14:48.141Z,99947.00
2018-10-18T00:17:22.787Z,99954.00
2018-10-18T00:19:52.206Z,99952.00
2018-10-18T00:22:21.685Z,99949.00
2018-10-18T00:24:51.307Z,99947.00
2018-10-18T00:27:20.665Z,99950.00
2018-10-18T00:29:50.113Z,99954.00
2018-10-18T00:32:19.713Z,99952.00
2018-10-18T00:34:49.283Z,99946.00
2018-10-18T00:37:18.699Z,99949.00
2018-10-18T00:39:48.062Z,99950.00
2018-10-18T00:42:17.552Z,99955.00
2018-10-18T00:44:46.804Z,99946.00
2018-10-18T00:47:16.200Z,99954.00
2018-10-18T00:49:45.865Z,99951.00
2018-10-18T00:52:15.290Z,99955.00
2018-10-18T00:54:44.759Z,99952.00
2018-10-18T00:57:14.380Z,99951.00
2018-10-18T00:59:43.835Z,99955.00
2018-10-18T01:02:13.389Z,99949.00
2018-10-18T01:04:42.697Z,99940.00
2018-10-18T01:07:12.033Z,99943.00
2018-10-18T01:09:41.460Z,99945.00
2018-10-18T01:12:11.134Z,99940.00
2018-10-18T01:14:40.365Z,99948.00
2018-10-18T01:17:09.694Z,99946.00
2018-10-18T01:19:39.277Z,99948.00
2018-10-18T01:22:08.758Z,99936.00
2018-10-18T01:24:38.202Z,99946.00
2018-10-18T01:27:07.868Z,99946.00
2018-10-18T01:29:37.189Z,99943.00
2018-10-18T01:32:07.519Z,99949.00
2018-10-18T01:34:37.533Z,99945.00
2018-10-18T01:37:07.061Z,99950.00
2018-10-18T01:39:36.514Z,99939.00
2018-10-18T01:42:07.108Z,99942.00
2018-10-18T01:44:36.397Z,99944.00
2018-10-18T01:47:06.051Z,99944.00
2018-10-18T01:49:36.243Z,99944.00
2018-10-18T01:52:05.945Z,99938.00
2018-10-18T01:54:35.381Z,99937.00
2018-10-18T01:57:05.149Z,99940.00
2018-10-18T01:59:34.673Z,99931.00
2018-10-18T02:02:04.145Z,99933.00
2018-10-18T02:04:33.460Z,99942.00
2018-10-18T02:07:02.899Z,99932.00
2018-10-18T02:09:32.265Z,99940.00
2018-10-18T02:12:01.660Z,99932.00
2018-10-18T02:14:31.120Z,99937.00
2018-10-18T02:17:00.536Z,99931.00
2018-10-18T02:19:30.528Z,99926.00
2018-10-18T02:21:59.854Z,99927.00
2018-10-18T02:24:30.344Z,99926.00
2018-10-18T02:26:59.801Z,99927.00
2018-10-18T02:29:29.212Z,99921.00
2018-10-18T02:31:58.589Z,99925.00
2018-10-18T02:34:27.964Z,99929.00
2018-10-18T02:36:57.400Z,99936.00
2018-10-18T02:39:26.881Z,99925.00
2018-10-18T02:41:56.384Z,99924.00
2018-10-18T02:44:25.986Z,99930.00
2018-10-18T02:46:55.405Z,99933.00
2018-10-18T02:49:24.802Z,99933.00
2018-10-18T02:51:54.148Z,99926.00
2018-10-18T02:54:23.581Z,99928.00
2018-10-18T02:56:52.926Z,99919.00
2018-10-18T02:59:22.360Z,99926.00
2018-10-18T03:01:51.813Z,99939.00
2018-10-18T03:04:21.298Z,99937.00
2018-10-18T03:06:50.729Z,99945.00
2018-10-18T03:09:20.071Z,99950.00
2018-10-18T03:11:49.510Z,99940.00
2018-10-18T03:14:18.992Z,99949.00
2018-10-18T03:16:48.891Z,99942.00
2018-10-18T03:19:18.338Z,99949.00
2018-10-18T03:21:47.760Z,99956.00
2018-10-18T03:24:17.166Z,99956.00
2018-10-18T03:26:46.528Z,99951.00
2018-10-18T03:29:16.614Z,99951.00
2018-10-18T03:31:45.953Z,99951.00
2018-10-18T03:34:15.443Z,99955.00
2018-10-18T03:36:44.775Z,99958.00
2018-10-18T03:39:14.127Z,99962.00
2018-10-18T03:41:43.564Z,99968.00
2018-10-18T03:44:13.954Z,99965.00
2018-10-18T03:46:43.443Z,99960.00
2018-10-18T03:49:12.857Z,99963.00
2018-10-18T03:51:42.183Z,99969.00
2018-10-18T03:54:11.805Z,99959.00
2018-10-18T03:56:41.060Z,99960.00
2018-10-18T03:59:10.487Z,99961.00
2018-10-18T04:01:39.968Z,99964.00
2018-10-18T04:04:09.339Z,99965.00
2018-10-18T04:06:38.931Z,99973.00
2018-10-18T04:09:10.105Z,99969.00
2018-10-18T04:11:40.600Z,99955.00
2018-10-18T04:14:10.125Z,99969.00
2018-10-18T04:16:40.318Z,99964.00
2018-10-18T04:19:09.760Z,99971.00
2018-10-18T04:21:39.253Z,99968.00
2018-10-18T04:24:09.274Z,99966.00
2018-10-18T04:26:38.784Z,99965.00
2018-10-18T04:29:08.146Z,99967.00
2018-10-18T04:31:37.465Z,99968.00
2018-10-18T04:34:07.002Z,99966.00
2018-10-18T04:36:36.504Z,99967.00
2018-10-18T04:39:10.195Z,99969.00
2018-10-18T04:41:39.606Z,99973.00
2018-10-18T04:44:09.030Z,99972.00
2018-10-18T04:46:38.655Z,99970.00
2018-10-18T04:49:08.166Z,99977.00
2018-10-18T04:51:37.514Z,99968.00
2018-10-18T04:54:06.947Z,99967.00
2018-10-18T04:56:36.899Z,99969.00
2018-10-18T04:59:06.461Z,99968.00
2018-10-18T05:01:36.876Z,99974.00
2018-10-18T05:04:06.669Z,99971.00
2018-10-18T05:06:36.588Z,99976.00
2018-10-18T05:09:08.071Z,99983.00
2018-10-18T05:11:37.579Z,99975.00
2018-10-18T05:14:07.057Z,99982.00
2018-10-18T05:16:36.409Z,99985.00
2018-10-18T05:19:06.254Z,99985.00
2018-10-18T05:21:35.662Z,99978.00
2018-10-18T05:24:05.731Z,99978.00
2018-10-18T05:26:35.180Z,99972.00
2018-10-18T05:29:04.669Z,99971.00
2018-10-18T05:31:34.148Z,99982.00
2018-10-18T05:34:03.503Z,99983.00
2018-10-18T05:36:33.122Z,99999.00
2018-10-18T05:39:05.174Z,99991.00
2018-10-18T05:41:34.597Z,100003.00
2018-10-18T05:44:05.701Z,99997.00
2018-10-18T05:46:35.190Z,99997.00
2018-10-18T05:49:04.610Z,100003.00
2018-10-18T05:51:34.012Z,100005.00
2018-10-18T05:54:03.706Z,100006.00
2018-10-18T05:56:33.061Z,100000.00
2018-10-18T05:59:02.512Z,100015.00
2018-10-18T06:01:31.978Z,100015.00
2018-10-18T06:04:01.403Z,100009.00
2018-10-18T06:06:30.813Z,100009.00
2018-10-18T06:09:00.168Z,100018.00
2018-10-18T06:11:31.289Z,100019.00
2018-10-18T06:14:00.764Z,100025.00
2018-10-18T06:16:30.173Z,100031.00
2018-10-18T06:18:59.550Z,100034.00
2018-10-18T06:21:29.001Z,100042.00
2018-10-18T06:23:58.354Z,100036.00
2018-10-18T06:26:27.793Z,100035.00
2018-10-18T06:28:57.893Z,100035.00
2018-10-18T06:31:27.413Z,100026.00
2018-10-18T06:33:56.943Z,100030.00
2018-10-18T06:36:26.349Z,100036.00
2018-10-18T06:38:55.854Z,100041.00
2018-10-18T06:41:25.260Z,100037.00
2018-10-18T06:43:54.725Z,100037.00
2018-10-18T06:46:24.133Z,100041.00
2018-10-18T06:48:53.555Z,100044.00
2018-10-18T06:51:22.881Z,100047.00
2018-10-18T06:53:52.494Z,100052.00
2018-10-18T06:56:22.035Z,100059.00
2018-10-18T06:58:51.523Z,100048.00
2018-10-18T07:01:20.920Z,100056.00
2018-10-18T07:03:50.342Z,100067.00
2018-10-18T07:06:19.779Z,100078.00
2018-10-18T07:08:49.188Z,100067.00
2018-10-18T07:11:18.576Z,100081.00
2018-10-18T07:13:48.423Z,100076.00
2018-10-18T07:16:17.778Z,100086.00
2018-10-18T07:18:47.205Z,100078.00
2018-10-18T07:21:16.747Z,100078.00
2018-10-18T07:23:46.212Z,100086.00
2018-10-18T07:26:15.712Z,100086.00
2018-10-18T07:28:45.093Z,100087.00
2018-10-18T07:31:14.454Z,100091.00
2018-10-18T07:33:43.858Z,100082.00
2018-10-18T07:36:13.385Z,100087.00
2018-10-18T07:38:42.853Z,100089.00
2018-10-18T07:41:12.408Z,100085.00
2018-10-18T07:43:41.861Z,100090.00
2018-10-18T07:46:11.399Z,100093.00
2018-10-18T07:48:40.895Z,100089.00
2018-10-18T07:51:10.282Z,100088.00
2018-10-18T07:53:39.763Z,100088.00
2018-10-18T07:56:09.131Z,100089.00
2018-10-18T07:58:39.121Z,100084.00
2018-10-18T08:01:08.667Z,100091.00
2018-10-18T08:03:38.109Z,100090.00
2018-10-18T08:06:07.566Z,100090.00
2018-10-18T08:08:37.075Z,100088.00
2018-10-18T08:11:06.959Z,100082.00
2018-10-18T08:13:36.885Z,100084.00
2018-10-18T08:16:06.714Z,100082.00
2018-10-18T08:18:36.272Z,100088.00
2018-10-18T08:21:06.368Z,100090.00
2018-10-18T08:23:35.738Z,100081.00
2018-10-18T08:26:05.360Z,100078.00
2018-10-18T08:28:34.803Z,100074.00
2018-10-18T08:31:04.343Z,100080.00
2018-10-18T08:33:33.717Z,100083.00
2018-10-18T08:36:03.233Z,100090.00
2018-10-18T08:38:32.709Z,100080.00
2018-10-18T08:41:02.170Z,100089.00
2018-10-18T08:43:31.575Z,100084.00
2018-10-18T08:46:01.027Z,100083.00
2018-10-18T08:48:30.570Z,100085.00
2018-10-18T08:50:59.932Z,100087.00
2018-10-18T08:53:29.418Z,100079.00
2018-10-18T08:55:58.973Z,100088.00
2018-10-18T08:58:28.460Z,100093.00
2018-10-18T09:00:57.907Z,100089.00
2018-10-18T09:03:27.397Z,100091.00
2018-10-18T09:05:56.912Z,100093.00
2018-10-18T09:08:27.188Z,100100.00
2018-10-18T09:10:56.649Z,100084.00
2018-10-18T09:13:26.233Z,100087.00
2018-10-18T09:15:55.726Z,100094.00
2018-10-18T09:18:25.245Z,100090.00
2018-10-18T09:20:54.612Z,100091.00
2018-10-18T09:23:24.286Z,100092.00
2018-10-18T09:25:53.896Z,100086.00
2018-10-18T09:28:23.393Z,100080.00
2018-10-18T09:30:52.811Z,100087.00
2018-10-18T09:33:22.303Z,100085.00
2018-10-18T09:35:51.807Z,100078.00
2018-10-18T09:38:21.317Z,100080.00
2018-10-18T09:40:57.035Z,100087.00
2018-10-18T09:43:26.498Z,100087.00
2018-10-18T09:45:56.014Z,100079.00
2018-10-18T09:48:25.639Z,100087.00
2018-10-18T09:50:55.121Z,100087.00
2018-10-18T09:53:24.621Z,100078.00
2018-10-18T09:55:54.029Z,100075.00
2018-10-18T09:58:23.541Z,100081.00
2018-10-18T10:00:58.332Z,100079.00
2018-10-18T10:03:27.774Z,100066.00
2018-10-18T10:05:57.292Z,100075.00
2018-10-18T10:08:26.686Z,100081.00
2018-10-18T10:10:56.223Z,100079.00
2018-10-18T10:13:25.825Z,100068.00
2018-10-18T10:15:55.109Z,100064.00
2018-10-18T10:18:24.613Z,100073.00
2018-10-18T10:20:54.282Z,100069.00
2018-10-18T10:23:23.753Z,100062.00
2018-10-18T10:25:53.156Z,100057.00
2018-10-18T10:28:22.637Z,100058.00
2018-10-18T10:30:52.099Z,100055.00
2018-10-18T10:33:21.605Z,100051.00
2018-10-18T10:35:51.230Z,100061.00
2018-10-18T10:38:20.785Z,100058.00
2018-10-18T10:40:50.320Z,100056.00
2018-10-18T10:43:19.761Z,100051.00
2018-10-18T10:45:49.341Z,100053.00
2018-10-18T10:48:18.875Z,100048.00
2018-10-18T10:50:48.281Z,100042.00
2018-10-18T10:53:17.733Z,100044.00
2018-10-18T10:55:47.162Z,100053.00
2018-10-18T10:58:16.757Z,100049.00
2018-10-18T11:01:22.631Z,100047.00
2018-10-18T11:03:53.595Z,100050.00
2018-10-18T11:06:23.627Z,100049.00
2018-10-18T11:08:53.295Z,100058.00
2018-10-18T11:11:24.208Z,100046.00
2018-10-18T11:13:53.750Z,100038.00
2018-10-18T11:16:23.347Z,100049.00
2018-10-18T11:18:52.766Z,100049.00
2018-10-18T11:21:22.231Z,100044.00
2018-10-18T11:23:51.664Z,100048.00
2018-10-18T11:26:21.336Z,100052.00
2018-10-18T11:28:50.676Z,100046.00
2018-10-18T11:31:20.597Z,100050.00
2018-10-18T11:33:50.001Z,100058.00
2018-10-18T11:36:19.446Z,100047.00
2018-10-18T11:38:49.385Z,100057.00
2018-10-18T11:41:18.813Z,100047.00
2018-10-18T11:43:48.279Z,100053.00
2018-10-18T11:46:17.639Z,100046.00
2018-10-18T11:48:47.050Z,100051.00
2018-10-18T11:51:16.482Z,100041.00
2018-10-18T11:53:45.889Z,100041.00
2018-10-18T11:56:15.378Z,100046.00
2018-10-18T11:58:44.785Z,100047.00
2018-10-18T12:01:14.339Z,100044.00
2018-10-18T12:03:43.820Z,100047.00
2018-10-18T12:06:13.262Z,100043.00
2018-10-18T12:08:42.724Z,100046.00
2018-10-18T12:11:12.397Z,100047.00
2018-10-18T12:13:41.697Z,100043.00
2018-10-18T12:16:11.160Z,100044.00
2018-10-18T12:18:40.557Z,100052.00
2018-10-18T12:21:09.886Z,100047.00
2018-10-18T12:23:39.376Z,100040.00
2018-10-18T12:26:08.892Z,100046.00
2018-10-18T12:28:38.286Z,100049.00
2018-10-18T12:31:07.786Z,100048.00
2018-10-18T12:33:40.098Z,100064.00
2018-10-18T12:36:09.465Z,100058.00
2018-10-18T12:38:38.880Z,100068.00
2018-10-18T12:41:08.392Z,100070.00
2018-10-18T12:43:37.799Z,100067.00
2018-10-18T12:46:07.318Z,100077.00
2018-10-18T12:48:36.758Z,100083.00
2018-10-18T12:51:06.217Z,100089.00
2018-10-18T12:53:35.859Z,100087.00
2018-10-18T12:56:05.999Z,100085.00
2018-10-18T12:58:35.345Z,100080.00
2018-10-18T13:01:04.970Z,100080.00
2018-10-18T13:03:34.473Z,100087.00
2018-10-18T13:06:03.878Z,100093.00
2018-10-18T13:08:33.304Z,100093.00
2018-10-18T13:11:02.719Z,100091.00
2018-10-18T13:13:32.513Z,100098.00
2018-10-18T13:16:01.871Z,100098.00
2018-10-18T13:18:31.573Z,100094.00
2018-10-18T13:21:00.967Z,100094.00
2018-10-18T13:23:30.320Z,100107.00
2018-10-18T13:26:00.403Z,100112.00
2018-10-18T13:28:29.940Z,100104.00
2018-10-18T13:30:59.339Z,100104.00
2018-10-18T13:33:28.788Z,100107.00
2018-10-18T13:35:58.328Z,100110.00
2018-10-18T13:38:27.808Z,100113.00
2018-10-18T13:40:57.310Z,100115.00
2018-10-18T13:43:26.722Z,100109.00
2018-10-18T13:45:56.233Z,100106.00
2018-10-18T13:48:25.612Z,100106.00
2018-10-18T13:50:54.995Z,100108.00
2018-10-18T13:53:24.537Z,100118.00
2018-10-18T13:55:53.917Z,100114.00
2018-10-18T13:58:23.383Z,100117.00
2018-10-18T14:00:52.726Z,100105.00
2018-10-18T14:03:22.179Z,100113.00
2018-10-18T14:05:52.409Z,100110.00
2018-10-18T14:08:21.862Z,100111.00
2018-10-18T14:10:51.213Z,100121.00
2018-10-18T14:13:20.564Z,100120.00
2018-10-18T14:15:49.947Z,100119.00
2018-10-18T14:18:19.481Z,100122.00
2018-10-18T14:20:48.945Z,100115.00
2018-10-18T14:23:18.440Z,100116.00
2018-10-18T14:25:47.753Z,100119.00
2018-10-18T14:28:17.302Z,100119.00
2018-10-18T14:30:46.762Z,100129.00
2018-10-18T14:33:16.097Z,100128.00
2018-10-18T14:35:45.485Z,100130.00
2018-10-18T14:38:15.033Z,100129.00
2018-10-18T14:40:44.409Z,100127.00
2018-10-18T14:43:13.840Z,100130.00
2018-10-18T14:45:43.293Z,100130.00
2018-10-18T14:48:12.745Z,100136.00
2018-10-18T14:50:42.295Z,100138.00
2018-10-18T14:53:11.849Z,100131.00
2018-10-18T14:55:41.150Z,100130.00
2018-10-18T14:58:10.520Z,100130.00
2018-10-18T15:00:40.246Z,100134.00
2018-10-18T15:03:09.677Z,100135.00
2018-10-18T15:05:39.097Z,100135.00
2018-10-18T15:08:08.570Z,100140.00
2018-10-18T15:10:37.975Z,100147.00
2018-10-18T15:13:07.577Z,100154.00
2018-10-18T15:15:37.130Z,100157.00
2018-10-18T15:18:06.654Z,100154.00
2018-10-18T15:20:36.131Z,100163.00
2018-10-18T15:23:05.582Z,100166.00
2018-10-18T15:25:36.261Z,100163.00
2018-10-18T15:28:05.861Z,100164.00
2018-10-18T15:30:35.414Z,100166.00
2018-10-18T15:33:04.919Z,100164.00
2018-10-18T15:35:34.436Z,100171.00
2018-10-18T15:38:04.022Z,100165.00
2018-10-18T15:40:33.441Z,100160.00
2018-10-18T15:43:03.306Z,100163.00
2018-10-18T15:45:32.788Z,100169.00
2018-10-18T15:48:02.292Z,100184.00
2018-10-18T15:50:31.740Z,100180.00
2018-10-18T15:53:01.234Z,100194.00
2018-10-18T15:55:30.652Z,100190.00
2018-10-18T15:58:00.118Z,100185.00
2018-10-18T16:00:29.483Z,100182.00
2018-10-18T16:02:58.939Z,100185.00
2018-10-18T16:05:28.440Z,100183.00
2018-10-18T16:07:57.990Z,100186.00
2018-10-18T16:10:28.175Z,100187.00
2018-10-18T16:12:57.580Z,100187.00
2018-10-18T16:15:27.062Z,100193.00
2018-10-18T16:17:56.503Z,100196.00
2018-10-18T16:20:26.112Z,100196.00
2018-10-18T16:22:55.534Z,100197.00
2018-10-18T16:25:24.908Z,100198.00
2018-10-18T16:27:54.524Z,100198.00
2018-10-18T16:30:23.925Z,100203.00
2018-10-18T16:32:53.358Z,100206.00
2018-10-18T16:35:23.383Z,100213.00
2018-10-18T16:37:53.544Z,100213.00
2018-10-18T16:40:23.218Z,100211.00
2018-10-18T16:42:53.432Z,100218.00
2018-10-18T16:45:22.820Z,100221.00
2018-10-18T16:47:52.721Z,100225.00
2018-10-18T16:50:22.157Z,100220.00
2018-10-18T16:52:51.577Z,100223.00
2018-10-18T16:55:21.081Z,100232.00
2018-10-18T16:57:50.528Z,100232.00
2018-10-18T17:00:20.270Z,100233.00
2018-10-18T17:02:49.689Z,100236.00
2018-10-18T17:05:19.090Z,100241.00
2018-10-18T17:07:48.521Z,100242.00
2018-10-18T17:10:18.044Z,100250.00
2018-10-18T17:12:47.422Z,100235.00
2018-10-18T17:15:16.796Z,100244.00
2018-10-18T17:17:46.579Z,100229.00
2018-10-18T17:20:16.194Z,100230.00
2018-10-18T17:22:45.580Z,100240.00
2018-10-18T17:25:16.104Z,100228.00
2018-10-18T17:27:45.702Z,100228.00
2018-10-18T17:30:15.411Z,100237.00
2018-10-18T17:32:44.781Z,100241.00
2018-10-18T17:35:14.165Z,100237.00
2018-10-18T17:37:43.579Z,100239.00
2018-10-18T17:40:13.793Z,100250.00
2018-10-18T17:42:44.116Z,100245.00
2018-10-18T17:45:13.836Z,100246.00
2018-10-18T17:47:43.275Z,100250.00
2018-10-18T17:50:12.830Z,100257.00
2018-10-18T17:52:42.320Z,100259.00
2018-10-18T17:55:11.743Z,100256.00
2018-10-18T17:57:41.238Z,100250.00
2018-10-18T18:00:12.746Z,100258.00
2018-10-18T18:02:42.342Z,100247.00
2018-10-18T18:05:12.793Z,100250.00
2018-10-18T18:07:42.375Z,100246.00
2018-10-18T18:10:15.200Z,100247.00
2018-10-18T18:12:44.880Z,100249.00
2018-10-18T18:15:14.341Z,100255.00
2018-10-18T18:17:43.773Z,100257.00
2018-10-18T18:20:13.404Z,100256.00
2018-10-18T18:22:42.798Z,100256.00
2018-10-18T18:25:12.887Z,100258.00
2018-10-18T18:27:43.481Z,100256.00
2018-10-18T18:30:14.308Z,100251.00
2018-10-18T18:32:44.231Z,100264.00
2018-10-18T18:35:13.931Z,100261.00
2018-10-18T18:37:43.468Z,100273.00
2018-10-18T18:40:13.040Z,100276.00
2018-10-18T18:42:42.842Z,100284.00
2018-10-18T18:45:18.368Z,100282.00
2018-10-18T18:47:48.472Z,100292.00
2018-10-18T18:50:17.934Z,100287.00
2018-10-18T18:52:47.439Z,100287.00
2018-10-18T18:55:16.939Z,100295.00
2018-10-18T18:57:46.507Z,100296.00
2018-10-18T19:00:16.065Z,100296.00
2018-10-18T19:02:45.523Z,100302.00
2018-10-18T19:05:14.996Z,100301.00
2018-10-18T19:07:44.461Z,100299.00
2018-10-18T19:10:13.844Z,100302.00
2018-10-18T19:12:43.289Z,100298.00
2018-10-18T19:15:13.417Z,100304.00
2018-10-18T19:17:42.963Z,100301.00
2018-10-18T19:20:12.438Z,100302.00
2018-10-18T19:22:42.648Z,100300.00
2018-10-18T19:25:12.085Z,100304.00
2018-10-18T19:27:41.699Z,100300.00
2018-10-18T19:30:12.010Z,100315.00
2018-10-18T19:32:41.663Z,100308.00
2018-10-18T19:35:11.137Z,100310.00
2018-10-18T19:37:40.641Z,100307.00
2018-10-18T19:40:10.562Z,100317.00
2018-10-18T19:42:39.957Z,100311.00
2018-10-18T19:45:10.365Z,100314.00
2018-10-18T19:47:40.274Z,100314.00
2018-10-18T19:50:10.087Z,100314.00
2018-10-18T19:52:39.745Z,100317.00
2018-10-18T19:55:09.898Z,100318.00
2018-10-18T19:57:39.402Z,100308.00
2018-10-18T20:00:09.826Z,100317.00
2018-10-18T20:02:39.321Z,100313.00
2018-10-18T20:05:10.002Z,100317.00
2018-10-18T20:07:39.499Z,100324.00
2018-10-18T20:10:09.378Z,100316.00
2018-10-18T20:12:38.942Z,100322.00
2018-10-18T20:15:08.819Z,100321.00
2018-10-18T20:17:38.111Z,100325.00
2018-10-18T20:20:09.736Z,100326.00
2018-10-18T20:22:39.392Z,100316.00
2018-10-18T20:25:09.642Z,100321.00
2018-10-18T20:27:39.090Z,100323.00
2018-10-18T20:30:13.026Z,100334.00
2018-10-18T20:32:42.955Z,100325.00
2018-10-18T20:35:12.437Z,100331.00
2018-10-18T20:37:42.082Z,100335.00
2018-10-18T20:40:13.864Z,100330.00
2018-10-18T20:42:43.656Z,100324.00
2018-10-18T20:45:18.314Z,100331.00
2018-10-18T20:47:47.997Z,100332.00
2018-10-18T20:50:17.354Z,100330.00
2018-10-18T20:52:46.797Z,100333.00
2018-10-18T20:55:17.132Z,100326.00
2018-10-18T20:57:46.544Z,100340.00
2018-10-18T21:00:15.990Z,100331.00
2018-10-18T21:02:45.437Z,100333.00
2018-10-18T21:05:14.859Z,100332.00
2018-10-18T21:07:44.438Z,100331.00
2018-10-18T21:10:13.959Z,100331.00
2018-10-18T21:12:43.420Z,100333.00
2018-10-18T21:15:13.446Z,100334.00
2018-10-18T21:17:42.761Z,100335.00
2018-10-18T21:20:12.238Z,100332.00
2018-10-18T21:22:42.371Z,100330.00
2018-10-18T21:25:11.800Z,100321.00
2018-10-18T21:27:41.271Z,100336.00
2018-10-18T21:30:10.866Z,100321.00
2018-10-18T21:32:40.346Z,100325.00
2018-10-18T21:35:09.847Z,100323.00
2018-10-18T21:37:39.120Z,100317.00
2018-10-18T21:40:08.552Z,100322.00
2018-10-18T21:42:38.000Z,100319.00
2018-10-18T21:45:07.574Z,100322.00
2018-10-18T21:47:37.016Z,100320.00
2018-10-18T21:50:06.924Z,100319.00
2018-10-18T21:52:36.310Z,100318.00
2018-10-18T21:55:06.381Z,100317.00
2018-10-18T21:57:35.750Z,100321.00
2018-10-18T22:00:07.010Z,100323.00
2018-10-18T22:02:36.390Z,100325.00
2018-10-18T22:05:06.180Z,100326.00
2018-10-18T22:07:35.474Z,100331.00
2018-10-18T22:10:05.370Z,100326.00
2018-10-18T22:12:34.868Z,100331.00
2018-10-18T22:15:05.001Z,100326.00
2018-10-18T22:17:34.269Z,100325.00
2018-10-18T22:20:03.942Z,100325.00
2018-10-18T22:22:33.500Z,100331.00
2018-10-18T22:25:03.130Z,100332.00
2018-10-18T22:27:32.557Z,100324.00
2018-10-18T22:30:02.187Z,100324.00
2018-10-18T22:32:31.547Z,100334.00
2018-10-18T22:35:00.994Z,100324.00
2018-10-18T22:37:30.470Z,100324.00
2018-10-18T22:39:59.965Z,100338.00
2018-10-18T22:42:29.396Z,100341.00
2018-10-18T22:44:58.741Z,100332.00
2018-10-18T22:47:28.068Z,100335.00
2018-10-18T22:49:57.594Z,100331.00
2018-10-18T22:52:27.011Z,100334.00
2018-10-18T22:54:56.343Z,100319.00
2018-10-18T22:57:25.741Z,100330.00
2018-10-18T22:59:55.141Z,100335.00
2018-10-18T23:02:24.552Z,100337.00
2018-10-18T23:04:54.014Z,100336.00
2018-10-18T23:07:23.316Z,100335.00
2018-10-18T23:09:52.851Z,100333.00
2018-10-18T23:12:22.444Z,100325.00
2018-10-18T23:14:51.887Z,100334.00
2018-10-18T23:17:21.216Z,100334.00
2018-10-18T23:19:50.659Z,100333.00
2018-10-18T23:22:20.156Z,100331.00
2018-10-18T23:24:49.549Z,100319.00
2018-10-18T23:27:18.008Z,100317.00
2018-10-18T23:29:47.321Z,100317.00
2018-10-18T23:32:16.778Z,100318.00
2018-10-18T23:34:46.184Z,100314.00
2018-10-18T23:37:15.499Z,100318.00
2018-10-18T23:39:44.895Z,100315.00
2018-10-18T23:42:14.326Z,100319.00
2018-10-18T23:44:43.704Z,100323.00
2018-10-18T23:47:13.179Z,100316.00
2018-10-18T23:49:42.541Z,100322.00
2018-10-18T23:52:12.489Z,100313.00
2018-10-18T23:54:42.049Z,100315.00
2018-10-18T23:57:11.549Z,100305.00
2018-10-18T23:59:40.861Z,100309.00
