createdAt,value
2016-10-09T04:01:23.416Z,0
2016-10-09T04:01:48.975Z,0
2016-10-09T04:02:14.579Z,0
2016-10-09T04:02:40.121Z,0
2016-10-09T04:03:05.658Z,0
2016-10-09T04:03:31.197Z,0
2016-10-09T04:03:56.718Z,0
2016-10-09T04:04:22.245Z,0
2016-10-09T04:04:47.958Z,0
2016-10-09T04:05:13.511Z,0
2016-10-09T04:05:39.062Z,0
2016-10-09T04:06:04.665Z,0
2016-10-09T04:06:30.307Z,0
2016-10-09T04:06:55.849Z,0
2016-10-09T04:08:41.784Z,0
2016-10-09T04:09:07.342Z,0
2016-10-09T04:09:32.901Z,0
2016-10-09T04:09:58.466Z,0
2016-10-09T04:10:24.009Z,0
2016-10-09T04:10:49.790Z,0
2016-10-09T04:11:15.376Z,0
2016-10-09T04:11:41.730Z,0
2016-10-09T04:12:07.278Z,0
2016-10-09T04:12:32.877Z,0
2016-10-09T04:12:58.443Z,0
2016-10-09T04:13:24.002Z,0
2016-10-09T04:13:49.610Z,0
2016-10-09T04:14:15.163Z,0
2016-10-09T04:14:40.715Z,0
2016-10-09T04:15:06.246Z,0
2016-10-09T04:15:31.808Z,0
2016-10-09T04:15:57.401Z,0
2016-10-09T04:16:23.077Z,0
2016-10-09T04:16:48.677Z,0
2016-10-09T04:17:14.235Z,0
2016-10-09T04:17:39.878Z,0
2016-10-09T04:18:05.431Z,0
2016-10-09T04:18:30.953Z,0
2016-10-09T04:18:56.481Z,0
2016-10-09T04:19:22.035Z,0
2016-10-09T04:19:47.583Z,0
2016-10-09T04:20:13.159Z,0
2016-10-09T04:20:38.723Z,0
2016-10-09T04:26:16.800Z,0
2016-10-09T04:26:42.367Z,0
2016-10-09T04:27:07.907Z,0
2016-10-09T04:27:33.470Z,0
2016-10-09T04:27:59.058Z,0
2016-10-09T04:28:24.637Z,0
2016-10-09T04:28:50.313Z,0
2016-10-09T04:29:15.881Z,0
2016-10-09T04:29:41.431Z,0
2016-10-09T04:30:06.992Z,0
2016-10-09T04:30:32.574Z,0
2016-10-09T04:30:58.120Z,0
2016-10-09T04:31:23.685Z,0
2016-10-09T04:31:49.227Z,0
2016-10-09T04:32:14.793Z,0
2016-10-09T04:32:40.382Z,0
2016-10-09T04:33:05.923Z,0
2016-10-09T04:33:31.468Z,0
2016-10-09T04:33:57.012Z,0
2016-10-09T04:34:22.554Z,0
2016-10-09T04:34:48.114Z,0
2016-10-09T04:35:13.645Z,0
2016-10-09T04:35:39.323Z,0
2016-10-09T04:36:04.869Z,0
2016-10-09T04:36:30.417Z,0
2016-10-09T04:36:56.057Z,0
2016-10-09T04:37:21.616Z,0
2016-10-09T04:37:47.199Z,0
2016-10-09T04:38:12.975Z,0
2016-10-09T04:38:38.548Z,0
2016-10-09T04:39:04.115Z,0
2016-10-09T04:39:29.715Z,0
2016-10-09T04:39:55.538Z,0
2016-10-09T04:40:21.151Z,0
2016-10-09T04:40:46.695Z,0
2016-10-09T04:41:12.352Z,0
2016-10-09T04:41:37.940Z,0
2016-10-09T04:42:03.518Z,0
2016-10-09T04:42:29.076Z,0
2016-10-09T04:42:54.616Z,0
2016-10-09T04:43:20.402Z,0
2016-10-09T04:43:45.949Z,0
2016-10-09T04:44:11.511Z,0
2016-10-09T04:44:37.073Z,0
2016-10-09T04:45:02.681Z,0
2016-10-09T04:45:28.213Z,0
2016-10-09T04:45:53.771Z,0
2016-10-09T04:46:19.335Z,0
2016-10-09T04:46:44.888Z,0
2016-10-09T04:49:51.107Z,0
2016-10-09T04:50:16.743Z,0
2016-10-09T04:50:42.297Z,0
2016-10-09T04:51:07.860Z,0
2016-10-09T04:51:33.418Z,0
2016-10-09T04:51:58.997Z,0
2016-10-09T04:52:24.633Z,0
2016-10-09T04:52:50.198Z,0
2016-10-09T04:53:15.747Z,0
2016-10-09T04:53:41.290Z,0
2016-10-09T04:54:06.821Z,0
2016-10-09T04:54:32.398Z,0
2016-10-09T04:55:06.508Z,0
2016-10-09T04:55:32.077Z,0
2016-10-09T04:55:57.647Z,0
2016-10-09T04:56:23.243Z,0
2016-10-09T04:56:48.811Z,0
2016-10-09T04:57:14.626Z,0
2016-10-09T04:57:40.182Z,0
2016-10-09T04:58:05.765Z,0
2016-10-09T04:58:32.021Z,0
2016-10-09T04:58:57.585Z,0
2016-10-09T04:59:23.814Z,0
2016-10-09T04:59:49.397Z,0
2016-10-09T05:00:15.619Z,0
2016-10-09T05:00:41.271Z,0
2016-10-09T05:01:06.821Z,0
2016-10-09T05:01:33.958Z,0
2016-10-09T05:01:59.522Z,0
2016-10-09T05:02:25.161Z,0
2016-10-09T05:02:50.716Z,0
2016-10-09T05:03:16.281Z,0
2016-10-09T05:03:42.089Z,0
2016-10-09T05:04:07.638Z,0
2016-10-09T05:04:33.869Z,0
2016-10-09T05:04:59.493Z,0
2016-10-09T05:05:25.661Z,0
2016-10-09T05:05:51.212Z,0
2016-10-09T06:46:36.624Z,44
2016-10-09T06:47:02.211Z,44
2016-10-09T06:47:27.761Z,44
2016-10-09T06:47:53.299Z,44
2016-10-09T06:48:19.047Z,40
2016-10-09T06:48:44.618Z,40
2016-10-09T06:49:10.169Z,44
2016-10-09T06:49:35.711Z,40
2016-10-09T06:50:01.267Z,44
2016-10-09T06:50:26.914Z,44
2016-10-09T06:50:52.509Z,44
2016-10-09T06:51:18.059Z,44
2016-10-09T06:51:43.618Z,44
2016-10-09T06:52:09.514Z,44
2016-10-09T06:52:35.102Z,48
2016-10-09T06:53:00.649Z,48
2016-10-09T06:53:26.223Z,52
2016-10-09T06:53:51.780Z,52
2016-10-09T06:55:15.471Z,60
2016-10-09T06:55:41.096Z,60
2016-10-09T06:56:06.643Z,60
2016-10-09T06:56:32.211Z,68
2016-10-09T06:56:57.833Z,68
2016-10-09T06:57:23.448Z,68
2016-10-09T06:57:49.069Z,68
2016-10-09T06:58:14.668Z,68
2016-10-09T06:58:40.288Z,76
2016-10-09T06:59:05.829Z,76
2016-10-09T06:59:31.372Z,76
2016-10-09T06:59:57.052Z,80
2016-10-09T07:00:22.601Z,80
2016-10-09T07:00:48.214Z,80
2016-10-09T07:01:13.700Z,84
2016-10-09T07:01:39.250Z,84
2016-10-09T07:02:04.808Z,84
2016-10-09T07:02:30.381Z,84
2016-10-09T07:02:55.931Z,84
2016-10-09T07:03:21.480Z,88
2016-10-09T07:03:47.214Z,88
2016-10-09T07:04:12.765Z,88
2016-10-09T07:04:38.322Z,84
2016-10-09T07:05:04.012Z,84
2016-10-09T07:05:29.586Z,84
2016-10-09T07:05:55.149Z,80
2016-10-09T07:06:20.719Z,84
2016-10-09T07:06:46.298Z,80
2016-10-09T07:07:11.850Z,80
2016-10-09T07:07:37.421Z,80
2016-10-09T07:08:03.146Z,80
2016-10-09T07:09:16.482Z,76
2016-10-09T07:09:42.059Z,76
2016-10-09T07:10:07.600Z,76
2016-10-09T07:10:33.171Z,72
2016-10-09T07:10:59.111Z,72
2016-10-09T07:11:25.112Z,72
2016-10-09T07:11:50.699Z,72
2016-10-09T07:12:16.553Z,72
2016-10-09T07:12:42.114Z,72
2016-10-09T07:13:08.411Z,72
2016-10-09T07:13:34.016Z,72
2016-10-09T07:14:00.102Z,76
2016-10-09T07:14:25.764Z,76
2016-10-09T07:14:51.386Z,80
2016-10-09T07:15:17.495Z,76
2016-10-09T07:15:43.073Z,76
2016-10-09T07:16:57.456Z,80
2016-10-09T07:17:23.021Z,80
2016-10-09T07:17:48.600Z,80
2016-10-09T07:18:14.175Z,80
2016-10-09T07:18:39.853Z,80
2016-10-09T07:19:05.394Z,80
2016-10-09T07:20:08.834Z,84
2016-10-09T07:20:34.374Z,84
2016-10-09T07:20:59.924Z,84
2016-10-09T07:21:25.470Z,92
2016-10-09T07:21:51.024Z,92
2016-10-09T07:22:16.605Z,96
2016-10-09T07:22:42.166Z,96
2016-10-09T07:23:07.706Z,100
2016-10-09T07:23:33.255Z,104
2016-10-09T07:23:58.829Z,108
2016-10-09T07:24:24.379Z,108
2016-10-09T07:24:50.137Z,112
2016-10-09T07:25:15.704Z,112
2016-10-09T07:25:41.266Z,116
2016-10-09T07:26:06.883Z,116
2016-10-09T07:26:32.464Z,116
2016-10-09T07:26:58.161Z,116
2016-10-09T07:27:23.815Z,116
2016-10-09T07:27:49.680Z,116
2016-10-09T07:28:15.253Z,116
2016-10-09T07:28:40.979Z,116
2016-10-09T07:29:06.513Z,116
2016-10-09T07:29:32.070Z,116
2016-10-09T07:29:57.764Z,112
2016-10-09T07:30:23.465Z,116
2016-10-09T07:30:49.001Z,116
2016-10-09T07:31:14.708Z,116
2016-10-09T07:31:40.271Z,112
2016-10-09T07:32:05.907Z,112
2016-10-09T07:33:09.303Z,112
2016-10-09T07:33:34.974Z,116
2016-10-09T07:34:00.540Z,116
2016-10-09T07:34:26.072Z,120
2016-10-09T07:34:51.608Z,120
2016-10-09T07:35:17.133Z,116
2016-10-09T07:35:42.847Z,120
2016-10-09T07:36:08.620Z,124
2016-10-09T07:37:11.717Z,128
2016-10-09T07:37:37.258Z,128
2016-10-09T07:38:02.804Z,132
2016-10-09T07:38:28.364Z,132
2016-10-09T07:38:53.933Z,136
2016-10-09T07:39:19.655Z,136
2016-10-09T07:39:45.260Z,136
2016-10-09T07:40:10.911Z,140
2016-10-09T07:40:36.971Z,136
2016-10-09T07:41:02.543Z,140
2016-10-09T07:41:28.156Z,136
2016-10-09T07:41:53.698Z,140
2016-10-09T07:42:19.254Z,140
2016-10-09T07:42:44.941Z,136
2016-10-09T07:43:10.506Z,140
2016-10-09T07:43:36.062Z,140
2016-10-09T07:44:01.586Z,140
2016-10-09T07:44:27.199Z,144
2016-10-09T07:44:52.755Z,140
2016-10-09T07:45:18.356Z,140
2016-10-09T07:45:43.932Z,144
2016-10-09T07:46:09.485Z,140
2016-10-09T07:46:35.055Z,144
2016-10-09T07:47:00.681Z,144
2016-10-09T07:47:26.218Z,144
2016-10-09T07:47:51.797Z,144
2016-10-09T07:48:17.322Z,144
2016-10-09T07:48:42.847Z,140
2016-10-09T07:49:08.385Z,144
2016-10-09T07:50:11.571Z,140
2016-10-09T07:50:37.148Z,140
2016-10-09T07:51:02.753Z,136
2016-10-09T07:51:28.431Z,132
2016-10-09T07:51:53.982Z,132
2016-10-09T07:52:19.593Z,128
2016-10-09T07:52:45.295Z,128
2016-10-09T07:53:10.854Z,128
2016-10-09T07:53:36.436Z,124
2016-10-09T07:54:02.015Z,124
2016-10-09T07:54:27.668Z,124
2016-10-09T07:54:53.185Z,124
2016-10-09T07:55:18.914Z,124
2016-10-09T07:55:44.477Z,124
2016-10-09T07:56:10.055Z,124
2016-10-09T07:56:35.607Z,128
2016-10-09T07:57:01.193Z,132
2016-10-09T07:57:26.750Z,132
2016-10-09T07:57:52.322Z,136
2016-10-09T07:58:17.854Z,136
2016-10-09T07:58:43.409Z,136
2016-10-09T07:59:09.058Z,140
2016-10-09T07:59:34.637Z,140
2016-10-09T08:00:00.186Z,144
2016-10-09T08:00:25.940Z,144
2016-10-09T08:00:51.515Z,140
2016-10-09T08:01:17.073Z,144
2016-10-09T08:01:42.647Z,144
2016-10-09T08:02:08.212Z,148
2016-10-09T08:02:33.813Z,148
2016-10-09T08:02:59.352Z,148
2016-10-09T08:03:24.913Z,148
2016-10-09T08:03:50.455Z,148
2016-10-09T08:04:16.060Z,152
2016-10-09T08:04:41.589Z,152
2016-10-09T08:05:07.144Z,156
2016-10-09T08:05:32.680Z,156
2016-10-09T08:05:58.265Z,156
2016-10-09T08:06:23.799Z,160
2016-10-09T08:06:49.342Z,160
2016-10-09T08:07:14.921Z,160
2016-10-09T08:07:40.498Z,164
2016-10-09T08:08:06.211Z,164
2016-10-09T08:08:31.800Z,164
2016-10-09T08:08:57.406Z,164
2016-10-09T08:09:23.003Z,164
2016-10-09T08:09:48.581Z,164
2016-10-09T08:10:14.129Z,168
2016-10-09T08:10:39.712Z,168
2016-10-09T08:11:05.345Z,168
2016-10-09T08:11:30.960Z,168
2016-10-09T08:11:56.491Z,168
2016-10-09T08:12:22.096Z,168
2016-10-09T08:12:47.685Z,172
2016-10-09T08:14:11.388Z,172
2016-10-09T08:15:14.566Z,172
2016-10-09T08:15:40.175Z,176
2016-10-09T08:16:05.732Z,176
2016-10-09T08:16:31.333Z,176
2016-10-09T08:16:56.992Z,176
2016-10-09T08:17:22.594Z,172
2016-10-09T08:17:48.149Z,176
2016-10-09T08:18:13.837Z,176
2016-10-09T08:18:39.420Z,176
2016-10-09T08:19:04.968Z,176
2016-10-09T08:19:30.529Z,172
2016-10-09T08:19:56.101Z,168
2016-10-09T08:20:21.648Z,168
2016-10-09T08:20:47.227Z,168
2016-10-09T08:21:12.806Z,168
2016-10-09T08:21:38.435Z,168
2016-10-09T08:22:03.979Z,168
2016-10-09T08:22:29.551Z,168
2016-10-09T08:22:55.118Z,172
2016-10-09T08:23:20.693Z,172
2016-10-09T08:23:46.242Z,176
2016-10-09T08:24:11.829Z,176
2016-10-09T08:24:37.365Z,176
2016-10-09T08:25:02.923Z,176
2016-10-09T08:25:28.488Z,176
2016-10-09T08:25:54.078Z,176
2016-10-09T08:26:19.623Z,176
2016-10-09T08:26:45.208Z,180
2016-10-09T08:27:10.772Z,180
2016-10-09T08:27:36.331Z,180
2016-10-09T08:28:02.045Z,184
2016-10-09T08:28:27.616Z,180
2016-10-09T08:28:53.173Z,180
2016-10-09T08:29:18.707Z,184
2016-10-09T08:29:44.368Z,184
2016-10-09T08:30:09.953Z,184
2016-10-09T08:30:35.553Z,184
2016-10-09T08:31:01.169Z,188
2016-10-09T08:31:26.752Z,184
2016-10-09T08:31:52.331Z,184
2016-10-09T08:32:17.980Z,184
2016-10-09T08:32:43.575Z,184
2016-10-09T08:33:09.152Z,188
2016-10-09T08:33:34.709Z,184
2016-10-09T08:34:00.374Z,184
2016-10-09T08:34:25.947Z,184
2016-10-09T08:34:51.556Z,188
2016-10-09T08:35:17.186Z,188
2016-10-09T08:35:42.779Z,188
2016-10-09T08:36:08.339Z,188
2016-10-09T08:36:33.914Z,188
2016-10-09T08:36:59.474Z,188
2016-10-09T08:37:25.087Z,192
2016-10-09T08:37:50.759Z,188
2016-10-09T08:38:16.360Z,188
2016-10-09T08:38:41.922Z,192
2016-10-09T08:39:07.499Z,192
2016-10-09T08:39:33.081Z,192
2016-10-09T08:39:58.675Z,192
2016-10-09T08:40:24.213Z,196
2016-10-09T08:40:49.803Z,196
2016-10-09T08:41:15.510Z,196
2016-10-09T08:41:41.125Z,192
2016-10-09T08:42:06.636Z,196
2016-10-09T08:42:32.291Z,196
2016-10-09T08:42:57.867Z,200
2016-10-09T08:43:23.474Z,196
2016-10-09T08:43:49.051Z,200
2016-10-09T08:44:14.609Z,200
2016-10-09T08:44:40.193Z,200
2016-10-09T08:45:05.756Z,200
2016-10-09T08:45:31.328Z,200
2016-10-09T08:45:56.953Z,200
2016-10-09T08:46:22.529Z,200
2016-10-09T08:46:48.105Z,200
2016-10-09T08:47:13.679Z,200
2016-10-09T08:47:39.244Z,204
2016-10-09T08:48:04.796Z,200
2016-10-09T08:48:30.357Z,204
2016-10-09T08:48:55.920Z,204
2016-10-09T08:49:21.573Z,204
2016-10-09T08:49:47.192Z,204
2016-10-09T08:50:12.744Z,208
2016-10-09T08:50:38.328Z,204
2016-10-09T08:51:03.877Z,208
2016-10-09T08:51:29.451Z,204
2016-10-09T08:51:55.015Z,208
2016-10-09T08:52:20.590Z,208
2016-10-09T08:52:46.185Z,208
2016-10-09T08:53:11.935Z,212
2016-10-09T08:53:37.483Z,208
2016-10-09T08:54:03.072Z,212
2016-10-09T08:54:28.607Z,208
2016-10-09T08:54:54.163Z,212
2016-10-09T08:56:22.633Z,212
2016-10-09T08:58:29.522Z,220
2016-10-09T08:58:55.089Z,220
2016-10-09T08:59:21.168Z,220
2016-10-09T08:59:46.233Z,220
2016-10-09T09:00:11.800Z,220
2016-10-09T09:00:37.502Z,224
2016-10-09T09:01:03.056Z,224
2016-10-09T09:01:28.637Z,224
2016-10-09T09:01:54.202Z,224
2016-10-09T09:02:19.745Z,228
2016-10-09T09:02:45.354Z,228
2016-10-09T09:03:10.925Z,228
2016-10-09T09:03:36.504Z,228
2016-10-09T09:04:02.074Z,232
2016-10-09T09:04:27.655Z,232
2016-10-09T09:04:53.234Z,236
2016-10-09T09:05:19.310Z,232
2016-10-09T09:05:44.915Z,236
2016-10-09T09:06:10.526Z,236
2016-10-09T09:06:36.676Z,236
2016-10-09T09:07:02.248Z,236
2016-10-09T09:07:28.499Z,236
2016-10-09T09:07:54.058Z,236
2016-10-09T09:08:20.246Z,236
2016-10-09T09:08:45.809Z,236
2016-10-09T09:09:11.388Z,236
2016-10-09T09:09:37.626Z,236
2016-10-09T09:10:03.206Z,232
2016-10-09T09:10:29.359Z,232
2016-10-09T09:10:55.037Z,236
2016-10-09T09:11:20.609Z,236
2016-10-09T09:11:46.770Z,232
2016-10-09T09:12:12.330Z,232
2016-10-09T09:13:15.566Z,232
2016-10-09T09:13:41.150Z,232
2016-10-09T09:14:06.710Z,228
2016-10-09T09:14:32.427Z,228
2016-10-09T09:14:57.985Z,224
2016-10-09T09:16:15.820Z,220
2016-10-09T09:16:41.380Z,212
2016-10-09T09:17:06.965Z,212
2016-10-09T09:17:32.537Z,208
2016-10-09T09:17:58.482Z,204
2016-10-09T09:18:24.044Z,200
2016-10-09T09:18:49.610Z,192
2016-10-09T09:19:15.863Z,192
2016-10-09T09:19:41.420Z,184
2016-10-09T09:20:07.673Z,180
2016-10-09T09:20:33.387Z,176
2016-10-09T09:20:59.436Z,168
2016-10-09T09:21:25.040Z,164
2016-10-09T09:21:50.646Z,160
2016-10-09T09:22:16.788Z,156
2016-10-09T09:22:42.366Z,160
2016-10-09T09:23:08.556Z,160
2016-10-09T09:23:34.161Z,160
2016-10-09T09:23:59.742Z,160
2016-10-09T09:24:25.930Z,164
2016-10-09T09:24:51.497Z,164
2016-10-09T09:25:17.729Z,168
2016-10-09T09:25:43.286Z,168
2016-10-09T09:26:09.506Z,172
2016-10-09T09:26:35.074Z,172
2016-10-09T09:27:00.651Z,176
2016-10-09T09:27:26.956Z,184
2016-10-09T09:27:52.516Z,184
2016-10-09T09:28:18.664Z,188
2016-10-09T09:28:44.210Z,192
2016-10-09T09:29:09.779Z,196
2016-10-09T09:29:36.027Z,196
2016-10-09T09:30:01.627Z,200
2016-10-09T09:30:27.813Z,200
2016-10-09T09:30:53.352Z,204
2016-10-09T09:31:19.596Z,204
2016-10-09T09:31:45.167Z,204
2016-10-09T09:32:10.740Z,204
2016-10-09T09:32:37.067Z,204
2016-10-09T09:33:02.653Z,204
2016-10-09T09:33:28.729Z,208
2016-10-09T09:33:54.278Z,208
2016-10-09T09:34:19.845Z,208
2016-10-09T09:34:46.097Z,212
2016-10-09T09:35:11.671Z,212
2016-10-09T09:35:37.928Z,216
2016-10-09T09:36:03.543Z,216
2016-10-09T09:36:29.658Z,216
2016-10-09T09:36:55.225Z,216
2016-10-09T09:37:20.930Z,220
2016-10-09T09:37:47.051Z,216
2016-10-09T09:38:12.640Z,216
2016-10-09T09:38:38.794Z,212
2016-10-09T09:39:04.472Z,212
2016-10-09T09:39:30.046Z,208
2016-10-09T09:39:56.193Z,208
2016-10-09T09:40:21.746Z,208
2016-10-09T09:40:47.977Z,204
2016-10-09T09:41:13.569Z,204
2016-10-09T09:41:39.753Z,196
2016-10-09T09:42:05.345Z,192
2016-10-09T09:43:13.658Z,188
2016-10-09T09:43:39.238Z,184
2016-10-09T09:44:04.779Z,180
2016-10-09T09:44:30.454Z,176
2016-10-09T09:44:56.023Z,176
2016-10-09T09:45:21.568Z,172
2016-10-09T09:45:47.137Z,176
2016-10-09T09:46:12.706Z,176
2016-10-09T09:46:38.413Z,172
2016-10-09T09:47:03.961Z,172
2016-10-09T09:47:29.524Z,172
2016-10-09T09:47:55.219Z,172
2016-10-09T09:48:20.789Z,176
2016-10-09T09:48:46.356Z,180
2016-10-09T09:49:11.916Z,180
2016-10-09T09:49:37.661Z,184
2016-10-09T09:50:03.220Z,188
2016-10-09T09:51:16.664Z,192
2016-10-09T09:51:42.294Z,192
2016-10-09T09:52:07.840Z,192
2016-10-09T09:52:33.438Z,196
2016-10-09T09:52:59.057Z,192
2016-10-09T09:53:24.585Z,192
2016-10-09T09:53:50.141Z,192
2016-10-09T09:55:08.722Z,188
2016-10-09T09:55:34.393Z,184
2016-10-09T09:55:59.959Z,180
2016-10-09T09:56:25.507Z,180
2016-10-09T09:56:51.079Z,180
2016-10-09T09:57:16.618Z,180
2016-10-09T09:57:42.179Z,184
2016-10-09T09:58:07.745Z,184
2016-10-09T09:58:33.294Z,184
2016-10-09T09:58:58.880Z,188
2016-10-09T09:59:24.521Z,188
2016-10-09T09:59:50.089Z,192
2016-10-09T10:00:15.685Z,192
2016-10-09T10:00:41.239Z,196
2016-10-09T10:01:06.825Z,196
2016-10-09T10:01:32.392Z,196
2016-10-09T10:01:57.941Z,196
2016-10-09T10:03:16.847Z,192
2016-10-09T10:03:42.412Z,188
2016-10-09T10:04:08.086Z,184
2016-10-09T10:04:33.685Z,180
2016-10-09T10:04:59.261Z,176
2016-10-09T10:05:24.829Z,172
2016-10-09T10:05:50.392Z,168
2016-10-09T10:06:15.953Z,164
2016-10-09T10:06:41.508Z,164
2016-10-09T10:07:07.049Z,160
2016-10-09T10:07:32.702Z,156
2016-10-09T10:07:58.255Z,156
2016-10-09T10:08:23.821Z,156
2016-10-09T10:08:49.391Z,152
2016-10-09T10:09:14.944Z,152
2016-10-09T10:09:40.515Z,156
2016-10-09T10:10:06.073Z,156
2016-10-09T10:10:31.675Z,152
2016-10-09T10:10:57.299Z,156
2016-10-09T10:11:22.934Z,160
2016-10-09T10:11:48.633Z,164
2016-10-09T10:12:14.204Z,168
2016-10-09T10:12:39.788Z,172
2016-10-09T10:13:58.559Z,192
2016-10-09T10:14:24.265Z,196
2016-10-09T10:14:49.840Z,200
2016-10-09T10:15:15.405Z,204
2016-10-09T10:15:41.043Z,204
2016-10-09T10:16:06.581Z,208
2016-10-09T10:16:32.148Z,204
2016-10-09T10:16:57.719Z,204
2016-10-09T10:17:23.292Z,208
2016-10-09T10:17:48.844Z,208
2016-10-09T10:18:14.455Z,208
2016-10-09T10:18:40.014Z,208
2016-10-09T10:19:05.575Z,208
2016-10-09T10:19:31.302Z,204
2016-10-09T10:19:56.854Z,200
2016-10-09T10:20:22.396Z,196
2016-10-09T10:20:47.971Z,188
2016-10-09T10:21:13.682Z,184
2016-10-09T10:21:39.262Z,184
2016-10-09T10:22:04.865Z,184
2016-10-09T10:22:30.438Z,180
2016-10-09T10:22:55.990Z,184
2016-10-09T10:23:21.643Z,180
2016-10-09T10:23:47.203Z,184
2016-10-09T10:24:12.916Z,180
2016-10-09T10:24:38.506Z,180
2016-10-09T10:25:04.076Z,180
2016-10-09T10:25:29.672Z,176
2016-10-09T10:25:55.265Z,172
2016-10-09T10:26:20.901Z,172
2016-10-09T10:26:46.540Z,164
2016-10-09T10:27:12.112Z,160
2016-10-09T10:27:37.843Z,160
2016-10-09T10:28:03.410Z,156
2016-10-09T10:28:28.979Z,148
2016-10-09T10:28:54.522Z,144
2016-10-09T10:29:20.082Z,144
2016-10-09T10:29:45.673Z,136
2016-10-09T10:30:11.249Z,132
2016-10-09T10:30:36.813Z,128
2016-10-09T10:31:02.401Z,120
2016-10-09T10:31:27.993Z,116
2016-10-09T10:31:53.566Z,112
2016-10-09T10:32:19.120Z,108
2016-10-09T10:32:44.712Z,108
2016-10-09T10:33:10.283Z,100
2016-10-09T10:33:35.871Z,96
2016-10-09T10:34:01.443Z,92
2016-10-09T10:34:27.019Z,88
2016-10-09T10:34:52.661Z,88
2016-10-09T10:35:18.224Z,84
2016-10-09T10:35:43.986Z,88
2016-10-09T10:36:09.531Z,88
2016-10-09T10:36:35.068Z,92
2016-10-09T10:37:00.696Z,96
2016-10-09T10:37:26.263Z,104
2016-10-09T10:37:51.869Z,108
2016-10-09T10:38:17.435Z,108
2016-10-09T10:38:43.070Z,116
2016-10-09T10:39:08.643Z,120
2016-10-09T10:39:34.210Z,120
2016-10-09T10:39:59.774Z,124
2016-10-09T10:40:25.356Z,120
2016-10-09T10:40:50.943Z,120
2016-10-09T10:41:16.506Z,124
2016-10-09T10:41:42.106Z,124
2016-10-09T10:42:07.732Z,120
2016-10-09T10:42:33.264Z,120
2016-10-09T10:42:58.943Z,120
2016-10-09T10:43:24.476Z,120
2016-10-09T10:43:50.124Z,120
2016-10-09T10:44:15.760Z,116
2016-10-09T10:44:41.328Z,116
2016-10-09T10:45:06.911Z,120
2016-10-09T10:45:32.528Z,116
2016-10-09T10:45:58.095Z,116
2016-10-09T10:46:23.676Z,116
2016-10-09T10:46:49.223Z,116
2016-10-09T10:47:14.802Z,116
2016-10-09T10:47:40.354Z,120
2016-10-09T10:48:06.039Z,120
2016-10-09T10:48:31.597Z,128
2016-10-09T10:48:57.182Z,132
2016-10-09T10:50:15.761Z,152
2016-10-09T10:50:41.417Z,156
2016-10-09T10:51:06.976Z,160
2016-10-09T10:51:32.615Z,164
2016-10-09T10:51:58.224Z,168
2016-10-09T10:52:23.814Z,172
2016-10-09T10:52:49.620Z,176
2016-10-09T10:53:15.211Z,180
2016-10-09T10:53:40.880Z,184
2016-10-09T10:54:06.441Z,184
2016-10-09T10:54:32.035Z,188
2016-10-09T10:54:57.603Z,196
2016-10-09T10:55:23.156Z,200
2016-10-09T10:55:48.760Z,204
2016-10-09T10:56:14.388Z,208
2016-10-09T10:58:10.605Z,236
2016-10-09T10:58:36.158Z,248
2016-10-09T10:59:01.724Z,256
2016-10-09T10:59:27.333Z,264
2016-10-09T10:59:52.895Z,276
2016-10-09T11:00:18.466Z,284
2016-10-09T11:00:44.039Z,288
2016-10-09T11:01:09.821Z,296
2016-10-09T11:01:35.393Z,304
2016-10-09T11:02:00.983Z,304
2016-10-09T11:02:26.539Z,304
2016-10-09T11:02:52.087Z,304
2016-10-09T11:03:17.686Z,304
2016-10-09T11:03:43.256Z,300
2016-10-09T11:04:08.841Z,304
2016-10-09T11:05:12.056Z,300
2016-10-09T11:05:37.613Z,304
2016-10-09T11:06:03.185Z,304
2016-10-09T11:06:28.748Z,308
2016-10-09T11:06:54.350Z,312
2016-10-09T11:07:19.926Z,316
2016-10-09T11:07:45.460Z,324
2016-10-09T11:08:11.007Z,332
2016-10-09T11:08:36.539Z,344
2016-10-09T11:09:02.121Z,356
2016-10-09T11:09:27.671Z,360
2016-10-09T11:09:53.254Z,376
2016-10-09T11:10:18.806Z,384
2016-10-09T11:10:44.358Z,396
2016-10-09T11:11:10.016Z,408
2016-10-09T11:11:35.563Z,420
2016-10-09T11:12:01.116Z,428
2016-10-09T11:12:26.695Z,444
2016-10-09T11:12:52.266Z,452
2016-10-09T11:14:11.226Z,496
2016-10-09T11:14:36.785Z,544
2016-10-09T11:15:02.376Z,604
2016-10-09T11:15:27.955Z,604
2016-10-09T11:15:53.523Z,612
2016-10-09T11:16:19.099Z,620
2016-10-09T11:16:44.684Z,628
2016-10-09T11:17:10.231Z,612
2016-10-09T11:17:35.782Z,608
2016-10-09T11:18:01.380Z,604
2016-10-09T11:18:27.005Z,600
2016-10-09T11:18:52.607Z,592
2016-10-09T11:19:18.169Z,604
2016-10-09T11:19:43.723Z,580
2016-10-09T11:20:09.291Z,608
2016-10-09T11:20:34.856Z,580
2016-10-09T11:21:00.523Z,588
2016-10-09T11:21:26.074Z,592
2016-10-09T11:21:51.669Z,600
2016-10-09T11:22:17.229Z,596
2016-10-09T11:22:42.815Z,596
2016-10-09T11:23:08.377Z,604
2016-10-09T11:23:34.022Z,628
2016-10-09T11:23:59.583Z,644
2016-10-09T11:24:25.161Z,664
2016-10-09T11:24:50.961Z,692
2016-10-09T11:25:16.557Z,688
2016-10-09T11:25:42.103Z,720
2016-10-09T11:26:07.663Z,704
2016-10-09T11:26:33.365Z,652
2016-10-09T11:26:58.965Z,628
2016-10-09T11:27:24.580Z,604
2016-10-09T11:27:50.143Z,616
2016-10-09T11:29:13.828Z,552
2016-10-09T11:29:39.418Z,548
2016-10-09T11:30:05.004Z,548
2016-10-09T11:30:30.620Z,508
2016-10-09T11:30:56.203Z,480
2016-10-09T11:31:21.773Z,476
2016-10-09T11:31:47.399Z,492
2016-10-09T11:32:12.963Z,504
2016-10-09T11:32:38.539Z,472
2016-10-09T11:33:04.226Z,460
2016-10-09T11:33:29.865Z,448
2016-10-09T11:33:55.421Z,428
2016-10-09T11:34:20.992Z,416
2016-10-09T11:34:46.656Z,404
2016-10-09T11:35:12.252Z,404
2016-10-09T11:35:37.834Z,400
2016-10-09T11:36:03.398Z,400
2016-10-09T11:37:11.712Z,404
2016-10-09T11:37:37.262Z,412
2016-10-09T11:38:02.825Z,420
2016-10-09T11:38:28.471Z,428
2016-10-09T11:38:54.046Z,436
2016-10-09T11:39:19.612Z,444
2016-10-09T11:39:45.334Z,448
2016-10-09T11:40:48.547Z,460
2016-10-09T11:41:14.108Z,464
2016-10-09T11:41:39.671Z,468
2016-10-09T11:42:05.221Z,480
2016-10-09T11:42:30.794Z,496
2016-10-09T11:42:56.389Z,516
2016-10-09T11:43:21.956Z,532
2016-10-09T11:43:47.503Z,544
2016-10-09T11:44:13.096Z,552
2016-10-09T11:44:38.654Z,552
2016-10-09T11:45:04.213Z,544
2016-10-09T11:45:29.771Z,544
2016-10-09T11:45:55.394Z,536
2016-10-09T11:46:20.941Z,536
2016-10-09T11:46:46.491Z,552
2016-10-09T11:47:12.052Z,560
2016-10-09T11:47:37.634Z,556
2016-10-09T11:48:03.182Z,572
2016-10-09T11:48:28.811Z,592
2016-10-09T11:48:54.370Z,580
2016-10-09T11:49:20.131Z,568
2016-10-09T11:49:45.712Z,544
2016-10-09T11:50:11.382Z,520
2016-10-09T11:50:36.974Z,488
2016-10-09T11:51:02.534Z,476
2016-10-09T11:51:28.136Z,476
2016-10-09T11:51:53.710Z,452
2016-10-09T11:52:19.288Z,444
2016-10-09T11:52:44.903Z,448
2016-10-09T11:53:10.469Z,436
2016-10-09T11:53:36.060Z,432
2016-10-09T11:54:01.657Z,424
2016-10-09T11:54:27.219Z,412
2016-10-09T11:54:52.803Z,412
2016-10-09T11:55:18.379Z,412
2016-10-09T11:55:43.976Z,416
2016-10-09T11:56:09.582Z,412
2016-10-09T11:56:35.126Z,412
2016-10-09T11:57:00.767Z,428
2016-10-09T11:57:26.324Z,412
2016-10-09T11:57:51.901Z,408
2016-10-09T11:58:17.489Z,404
2016-10-09T11:58:43.066Z,416
2016-10-09T11:59:08.612Z,412
2016-10-09T11:59:34.192Z,412
2016-10-09T11:59:59.772Z,424
2016-10-09T12:00:25.343Z,436
2016-10-09T12:00:50.879Z,408
2016-10-09T12:01:16.436Z,428
2016-10-09T12:01:42.027Z,452
2016-10-09T12:02:07.595Z,472
2016-10-09T12:02:33.215Z,488
2016-10-09T12:02:58.780Z,500
2016-10-09T12:04:12.216Z,520
2016-10-09T12:04:37.796Z,528
2016-10-09T12:05:03.394Z,568
2016-10-09T12:05:28.993Z,612
2016-10-09T12:05:54.558Z,576
2016-10-09T12:06:20.130Z,648
2016-10-09T12:06:45.875Z,712
2016-10-09T12:07:11.445Z,724
2016-10-09T12:07:37.029Z,648
2016-10-09T12:08:02.581Z,584
2016-10-09T12:08:28.149Z,572
2016-10-09T12:08:53.735Z,564
2016-10-09T12:09:19.335Z,548
2016-10-09T12:09:45.003Z,536
2016-10-09T12:10:10.546Z,520
2016-10-09T12:10:36.212Z,508
2016-10-09T12:11:01.824Z,516