createdAt,value
2023-03-28T00:00:43.186Z,0.70
2023-03-28T00:03:10.302Z,0.50
2023-03-28T00:05:40.461Z,0.60
2023-03-28T00:08:08.131Z,0.60
2023-03-28T00:10:34.999Z,0.60
2023-03-28T00:13:01.690Z,0.60
2023-03-28T00:15:28.742Z,0.60
2023-03-28T00:17:55.537Z,0.60
2023-03-28T00:20:22.297Z,0.50
2023-03-28T00:22:49.485Z,0.60
2023-03-28T00:25:16.290Z,0.50
2023-03-28T00:27:42.983Z,0.40
2023-03-28T00:30:10.100Z,0.40
2023-03-28T00:32:37.600Z,0.50
2023-03-28T00:35:05.082Z,0.50
2023-03-28T00:37:32.446Z,0.60
2023-03-28T00:40:02.150Z,0.60
2023-03-28T00:42:28.902Z,0.60
2023-03-28T00:44:57.174Z,0.50
2023-03-28T00:47:38.906Z,0.50
2023-03-28T00:50:11.822Z,0.50
2023-03-28T00:52:49.762Z,0.50
2023-03-28T00:55:22.426Z,0.50
2023-03-28T00:57:51.123Z,0.50
2023-03-28T01:00:19.570Z,0.40
2023-03-28T01:02:52.468Z,0.50
2023-03-28T01:05:27.984Z,0.40
2023-03-28T01:08:08.650Z,0.40
2023-03-28T01:10:36.060Z,0.60
2023-03-28T01:13:03.426Z,0.80
2023-03-28T01:15:32.755Z,0.90
2023-03-28T01:18:10.592Z,1.10
2023-03-28T01:21:02.624Z,1.20
2023-03-28T01:24:11.458Z,1.10
2023-03-28T01:26:57.748Z,1.20
2023-03-28T01:29:41.825Z,1.20
2023-03-28T01:32:49.891Z,1.20
2023-03-28T01:35:30.056Z,1.30
2023-03-28T01:37:57.153Z,1.30
2023-03-28T01:40:35.722Z,1.30
2023-03-28T01:43:05.646Z,1.30
2023-03-28T01:45:41.863Z,1.40
2023-03-28T01:48:31.672Z,1.40
2023-03-28T01:51:28.974Z,1.50
2023-03-28T01:54:30.972Z,1.50
2023-03-28T01:57:33.488Z,1.60
2023-03-28T02:00:02.753Z,1.70
2023-03-28T02:02:39.549Z,1.80
2023-03-28T02:05:11.823Z,1.80
2023-03-28T02:07:44.350Z,1.80
2023-03-28T02:10:13.896Z,1.70
2023-03-28T02:12:49.741Z,1.50
2023-03-28T02:15:19.914Z,1.40
2023-03-28T02:17:53.514Z,1.20
2023-03-28T02:20:25.188Z,1.30
2023-03-28T02:22:58.456Z,1.20
2023-03-28T02:25:26.571Z,1.30
2023-03-28T02:27:57.676Z,1.30
2023-03-28T02:30:25.404Z,1.30
2023-03-28T02:32:52.489Z,1.30
2023-03-28T02:35:26.729Z,1.20
2023-03-28T02:38:14.431Z,1.30
2023-03-28T02:41:11.636Z,1.40
2023-03-28T02:44:15.054Z,1.50
2023-03-28T02:47:01.803Z,1.70
2023-03-28T02:49:50.312Z,1.70
2023-03-28T02:52:35.461Z,1.70
2023-03-28T02:55:12.298Z,1.70
2023-03-28T02:57:48.886Z,1.70
2023-03-28T03:00:19.888Z,1.60
2023-03-28T03:02:50.530Z,1.60
2023-03-28T03:05:20.566Z,1.50
2023-03-28T03:07:49.864Z,1.50
2023-03-28T03:10:18.097Z,1.60
2023-03-28T03:12:44.865Z,1.60
2023-03-28T03:15:12.143Z,1.70
2023-03-28T03:17:39.005Z,1.70
2023-03-28T03:20:07.409Z,1.70
2023-03-28T03:22:36.962Z,1.70
2023-03-28T03:25:08.664Z,1.80
2023-03-28T03:27:37.413Z,1.80
2023-03-28T03:30:06.047Z,1.80
2023-03-28T03:32:33.730Z,1.80
2023-03-28T03:35:00.500Z,1.70
2023-03-28T03:37:27.838Z,1.60
2023-03-28T03:39:54.660Z,1.60
2023-03-28T03:42:21.744Z,1.70
2023-03-28T03:44:48.855Z,1.70
2023-03-28T03:47:17.826Z,1.70
2023-03-28T03:49:44.616Z,1.80
2023-03-28T03:52:11.420Z,1.80
2023-03-28T03:54:38.446Z,1.80
2023-03-28T03:57:05.669Z,1.80
2023-03-28T03:59:32.429Z,1.70
2023-03-28T04:01:59.787Z,1.80
2023-03-28T04:04:28.082Z,1.80
2023-03-28T04:06:58.433Z,1.80
2023-03-28T04:09:27.337Z,1.90
2023-03-28T04:11:55.386Z,1.80
2023-03-28T04:14:22.678Z,1.90
2023-03-28T04:16:53.908Z,1.90
2023-03-28T04:19:21.322Z,2.00
2023-03-28T04:21:49.185Z,1.90
2023-03-28T04:24:16.296Z,1.90
2023-03-28T04:26:49.768Z,1.90
2023-03-28T04:29:17.370Z,1.90
2023-03-28T04:31:50.582Z,1.90
2023-03-28T04:34:20.062Z,1.90
2023-03-28T04:36:47.140Z,1.80
2023-03-28T04:39:14.192Z,1.70
2023-03-28T04:41:40.890Z,1.60
2023-03-28T04:44:08.114Z,1.70
2023-03-28T04:46:35.142Z,1.60
2023-03-28T04:49:01.850Z,1.60
2023-03-28T04:51:31.079Z,1.60
2023-03-28T04:53:58.410Z,1.60
2023-03-28T04:56:25.153Z,1.60
2023-03-28T04:58:52.238Z,1.60
2023-03-28T05:01:18.976Z,1.60
2023-03-28T05:03:45.804Z,1.70
2023-03-28T05:06:12.610Z,1.70
2023-03-28T05:08:39.328Z,1.60
2023-03-28T05:11:06.866Z,1.60
2023-03-28T05:13:34.848Z,1.60
2023-03-28T05:16:02.095Z,1.50
2023-03-28T05:18:28.826Z,1.50
2023-03-28T05:20:56.515Z,1.50
2023-03-28T05:23:27.020Z,1.40
2023-03-28T05:25:55.378Z,1.50
2023-03-28T05:28:23.682Z,1.50
2023-03-28T05:30:51.406Z,1.40
2023-03-28T05:33:18.398Z,1.40
2023-03-28T05:35:45.222Z,1.40
2023-03-28T05:38:11.934Z,1.30
2023-03-28T05:40:38.646Z,1.30
2023-03-28T05:43:05.422Z,1.30
2023-03-28T05:45:33.360Z,1.30
2023-03-28T05:48:00.203Z,1.30
2023-03-28T05:50:27.003Z,1.30
2023-03-28T05:52:53.748Z,1.40
2023-03-28T05:55:20.825Z,1.50
2023-03-28T05:57:47.594Z,1.50
2023-03-28T06:00:15.525Z,1.60
2023-03-28T06:02:43.620Z,1.70
2023-03-28T06:05:13.967Z,1.80
2023-03-28T06:07:43.038Z,1.80
2023-03-28T06:10:12.328Z,1.80
2023-03-28T06:12:39.188Z,1.80
2023-03-28T06:15:06.661Z,1.90
2023-03-28T06:17:33.652Z,1.80
2023-03-28T06:20:01.021Z,1.90
2023-03-28T06:22:27.872Z,1.90
2023-03-28T06:24:54.988Z,2.00
2023-03-28T06:27:22.238Z,2.30
2023-03-28T06:29:49.425Z,2.50
2023-03-28T06:32:17.905Z,2.70
2023-03-28T06:34:44.805Z,2.70
2023-03-28T06:37:11.525Z,2.50
2023-03-28T06:39:38.603Z,2.30
2023-03-28T06:42:05.915Z,2.20
2023-03-28T06:44:33.171Z,2.10
2023-03-28T06:46:59.900Z,2.10
2023-03-28T06:49:26.624Z,2.00
2023-03-28T06:51:53.687Z,2.00
2023-03-28T06:54:20.764Z,2.00
2023-03-28T06:56:47.848Z,2.00
2023-03-28T06:59:14.582Z,2.00
2023-03-28T07:01:41.495Z,2.10
2023-03-28T07:04:08.789Z,2.20
2023-03-28T07:06:35.631Z,2.30
2023-03-28T07:09:03.492Z,2.40
2023-03-28T07:11:32.731Z,2.70
2023-03-28T07:13:59.480Z,2.80
2023-03-28T07:16:26.616Z,3.10
2023-03-28T07:18:53.425Z,3.60
2023-03-28T07:21:21.635Z,4.40
2023-03-28T07:23:48.473Z,4.50
2023-03-28T07:26:16.253Z,4.10
2023-03-28T07:28:43.454Z,3.70
2023-03-28T07:31:11.234Z,3.20
2023-03-28T07:33:38.804Z,3.10
2023-03-28T07:36:14.233Z,3.30
2023-03-28T07:38:41.153Z,3.40
2023-03-28T07:41:08.148Z,3.30
2023-03-28T07:43:35.706Z,3.40
2023-03-28T07:46:06.403Z,3.30
2023-03-28T07:48:34.667Z,3.30
2023-03-28T07:51:01.825Z,3.60
2023-03-28T07:53:29.387Z,3.50
2023-03-28T07:55:56.491Z,3.50
2023-03-28T07:58:24.094Z,3.40
2023-03-28T08:00:50.985Z,3.00
2023-03-28T08:03:18.862Z,2.70
2023-03-28T08:05:51.954Z,2.60
2023-03-28T08:08:20.434Z,2.70
2023-03-28T08:10:51.194Z,3.10
2023-03-28T08:13:20.880Z,4.00
2023-03-28T08:15:54.972Z,5.10
2023-03-28T08:18:24.790Z,5.00
2023-03-28T08:21:02.065Z,5.10
2023-03-28T08:23:29.680Z,6.30
2023-03-28T08:26:04.867Z,7.10
2023-03-28T08:28:37.187Z,6.20
2023-03-28T08:31:16.309Z,5.60
2023-03-28T08:33:45.350Z,4.90
2023-03-28T08:36:15.468Z,4.20
2023-03-28T08:38:42.757Z,3.70
2023-03-28T08:41:32.542Z,3.50
2023-03-28T08:44:07.396Z,3.40
2023-03-28T08:46:36.926Z,3.30
2023-03-28T08:49:12.023Z,5.00
2023-03-28T08:51:42.630Z,5.50
2023-03-28T08:54:40.017Z,5.20
2023-03-28T08:57:12.417Z,5.00
2023-03-28T09:00:02.212Z,5.70
2023-03-28T09:02:30.484Z,7.00
2023-03-28T09:05:11.898Z,6.00
2023-03-28T09:07:56.226Z,3.90
2023-03-28T09:10:40.078Z,2.20
2023-03-28T09:13:28.523Z,1.60
2023-03-28T09:16:08.959Z,1.50
2023-03-28T09:19:21.531Z,1.70
2023-03-28T09:22:15.839Z,3.90
2023-03-28T09:25:14.362Z,5.60
2023-03-28T09:28:10.145Z,6.20
2023-03-28T09:30:47.985Z,6.60
2023-03-28T09:33:18.636Z,7.30
2023-03-28T09:35:48.147Z,7.20
2023-03-28T09:38:34.203Z,5.20
2023-03-28T09:41:05.126Z,4.00
2023-03-28T09:43:41.183Z,3.70
2023-03-28T09:46:15.515Z,4.50
2023-03-28T09:48:42.528Z,5.40
2023-03-28T09:51:16.700Z,5.50
2023-03-28T09:53:44.502Z,5.60
2023-03-28T09:56:17.415Z,5.30
2023-03-28T09:58:49.164Z,5.20
2023-03-28T10:01:34.081Z,5.00
2023-03-28T10:04:01.393Z,5.00
2023-03-28T10:06:32.223Z,5.10
2023-03-28T10:09:18.688Z,5.20
2023-03-28T10:11:54.302Z,5.10
2023-03-28T10:14:38.826Z,4.70
2023-03-28T10:17:15.684Z,4.70
2023-03-28T10:19:47.396Z,4.60
2023-03-28T10:22:27.133Z,4.60
2023-03-28T10:24:54.951Z,5.10
2023-03-28T10:27:37.179Z,5.40
2023-03-28T10:30:26.489Z,5.30
2023-03-28T10:33:18.010Z,5.00
2023-03-28T10:35:54.204Z,4.70
2023-03-28T10:38:25.758Z,5.00
2023-03-28T10:41:07.103Z,5.50
2023-03-28T10:43:38.244Z,6.00
2023-03-28T10:46:13.713Z,6.50
2023-03-28T10:48:42.079Z,6.20
2023-03-28T10:51:17.938Z,5.60
2023-03-28T10:54:22.439Z,5.50
2023-03-28T10:56:59.040Z,5.40
2023-03-28T10:59:47.605Z,5.50
2023-03-28T11:02:17.875Z,5.60
2023-03-28T11:04:54.751Z,5.90
2023-03-28T11:07:21.824Z,6.10
2023-03-28T11:09:58.995Z,6.00
2023-03-28T11:12:53.981Z,5.90
2023-03-28T11:15:28.417Z,5.60
2023-03-28T11:18:26.492Z,5.60
2023-03-28T11:21:17.824Z,5.30
2023-03-28T11:24:14.752Z,5.20
2023-03-28T11:27:15.017Z,5.20
2023-03-28T11:29:54.411Z,4.90
2023-03-28T11:32:52.853Z,4.70
2023-03-28T11:35:34.690Z,4.60
2023-03-28T11:38:12.043Z,4.80
2023-03-28T11:41:08.910Z,4.80
2023-03-28T11:43:59.958Z,5.00
2023-03-28T11:46:43.766Z,5.30
2023-03-28T11:49:32.049Z,5.30
2023-03-28T11:52:04.315Z,5.30
2023-03-28T11:54:33.913Z,5.30
2023-03-28T11:57:08.845Z,5.10
2023-03-28T11:59:46.470Z,4.30
2023-03-28T12:02:27.369Z,3.40
2023-03-28T12:05:00.921Z,3.30
2023-03-28T12:07:38.589Z,3.80
2023-03-28T12:10:24.260Z,4.10
2023-03-28T12:13:21.243Z,4.10
2023-03-28T12:16:02.559Z,4.10
2023-03-28T12:18:44.872Z,4.00
2023-03-28T12:21:23.251Z,3.70
2023-03-28T12:24:27.139Z,3.70
2023-03-28T12:27:18.746Z,3.70
2023-03-28T12:29:59.299Z,2.80
2023-03-28T12:32:44.547Z,2.20
2023-03-28T12:35:17.979Z,1.70
2023-03-28T12:37:56.622Z,1.60
2023-03-28T12:40:36.759Z,1.70
2023-03-28T12:43:04.766Z,2.00
2023-03-28T12:45:37.231Z,2.60
2023-03-28T12:48:09.729Z,2.90
2023-03-28T12:50:57.266Z,3.30
2023-03-28T12:53:24.692Z,3.50
2023-03-28T12:55:53.099Z,3.40
2023-03-28T12:58:28.117Z,3.30
2023-03-28T13:01:19.854Z,3.10
2023-03-28T13:03:51.448Z,3.10
2023-03-28T13:06:41.431Z,3.20
2023-03-28T13:09:44.058Z,3.20
2023-03-28T13:13:09.172Z,3.40
2023-03-28T13:15:56.614Z,3.60
2023-03-28T13:18:30.274Z,3.80
2023-03-28T13:20:58.149Z,4.40
2023-03-28T13:23:51.435Z,4.60
2023-03-28T13:26:18.225Z,4.80
2023-03-28T13:28:47.876Z,4.90
2023-03-28T13:31:24.985Z,5.00
2023-03-28T13:34:02.208Z,5.00
2023-03-28T13:36:34.256Z,5.30
2023-03-28T13:39:39.300Z,5.50
2023-03-28T13:42:29.193Z,5.40
2023-03-28T13:45:18.515Z,4.70
2023-03-28T13:47:46.589Z,3.80
2023-03-28T13:50:30.999Z,3.60
2023-03-28T13:52:57.777Z,3.30
2023-03-28T13:55:26.761Z,3.20
2023-03-28T13:57:53.726Z,3.20
2023-03-28T14:00:25.841Z,3.10
2023-03-28T14:03:00.737Z,3.20
2023-03-28T14:05:32.389Z,3.40
2023-03-28T14:08:21.144Z,3.60
2023-03-28T14:10:52.239Z,3.70
2023-03-28T14:13:23.967Z,3.80
2023-03-28T14:15:52.819Z,3.90
2023-03-28T14:18:26.877Z,3.90
2023-03-28T14:20:59.094Z,4.00
2023-03-28T14:23:25.913Z,4.30
2023-03-28T14:25:53.668Z,4.60
2023-03-28T14:28:20.435Z,4.70
2023-03-28T14:30:47.637Z,4.60
2023-03-28T14:33:20.369Z,4.50
2023-03-28T14:36:03.264Z,4.80
2023-03-28T14:38:38.474Z,5.00
2023-03-28T14:41:12.611Z,5.00
2023-03-28T14:43:39.591Z,4.80
2023-03-28T14:46:09.285Z,4.50
2023-03-28T14:48:38.487Z,4.30
2023-03-28T14:51:05.951Z,4.20
2023-03-28T14:53:40.355Z,4.10
2023-03-28T14:56:10.814Z,4.10
2023-03-28T14:58:41.746Z,4.00
2023-03-28T15:01:13.073Z,4.00
2023-03-28T15:03:44.283Z,4.10
2023-03-28T15:06:15.902Z,4.00
2023-03-28T15:08:44.176Z,3.90
2023-03-28T15:11:26.271Z,3.80
2023-03-28T15:14:07.655Z,3.80
2023-03-28T15:16:39.530Z,3.70
2023-03-28T15:19:14.470Z,3.60
2023-03-28T15:21:42.656Z,3.60
2023-03-28T15:24:17.612Z,3.50
2023-03-28T15:26:47.920Z,3.60
2023-03-28T15:29:21.374Z,3.40
2023-03-28T15:31:48.752Z,3.30
2023-03-28T15:34:24.085Z,3.30
2023-03-28T15:36:58.693Z,3.30
2023-03-28T15:39:32.965Z,3.30
2023-03-28T15:42:20.127Z,3.30
2023-03-28T15:44:59.016Z,3.30
2023-03-28T15:47:31.645Z,3.30
2023-03-28T15:50:13.356Z,3.30
2023-03-28T15:52:42.456Z,3.30
2023-03-28T15:55:18.501Z,3.20
2023-03-28T15:57:47.950Z,3.20
2023-03-28T16:00:51.388Z,3.20
2023-03-28T16:03:21.334Z,3.30
2023-03-28T16:05:54.289Z,3.30
2023-03-28T16:08:34.124Z,3.40
2023-03-28T16:11:03.509Z,3.50
2023-03-28T16:13:33.364Z,3.50
2023-03-28T16:16:00.472Z,3.50
2023-03-28T16:18:27.502Z,3.70
2023-03-28T16:20:54.229Z,3.60
2023-03-28T16:23:21.591Z,3.70
2023-03-28T16:25:48.410Z,3.70
2023-03-28T16:28:18.492Z,3.60
2023-03-28T16:30:46.289Z,3.50
2023-03-28T16:33:13.581Z,3.50
2023-03-28T16:35:40.542Z,3.40
2023-03-28T16:38:07.707Z,3.40
2023-03-28T16:40:34.997Z,3.40
2023-03-28T16:43:01.868Z,3.40
2023-03-28T16:45:29.880Z,3.30
2023-03-28T16:47:57.408Z,3.40
2023-03-28T16:50:24.394Z,3.30
2023-03-28T16:52:51.138Z,3.30
2023-03-28T16:55:19.019Z,3.20
2023-03-28T16:57:46.492Z,3.20
2023-03-28T17:00:17.951Z,3.20
2023-03-28T17:02:46.995Z,3.00
2023-03-28T17:05:16.152Z,3.00
2023-03-28T17:07:42.857Z,2.90
2023-03-28T17:10:10.673Z,2.80
2023-03-28T17:12:37.643Z,2.80
2023-03-28T17:15:05.092Z,2.80
2023-03-28T17:17:31.974Z,2.60
2023-03-28T17:20:00.734Z,2.60
2023-03-28T17:22:27.493Z,2.60
2023-03-28T17:24:56.893Z,2.50
2023-03-28T17:27:24.188Z,2.40
2023-03-28T17:29:51.814Z,2.30
2023-03-28T17:32:18.793Z,2.30
2023-03-28T17:34:45.861Z,2.20
2023-03-28T17:37:12.971Z,2.20
2023-03-28T17:39:39.957Z,2.20
2023-03-28T17:42:07.553Z,2.10
2023-03-28T17:44:34.564Z,2.00
2023-03-28T17:47:01.695Z,2.00
2023-03-28T17:49:28.478Z,2.00
2023-03-28T17:51:59.207Z,1.90
2023-03-28T17:54:26.278Z,1.90
2023-03-28T17:56:54.443Z,1.80
2023-03-28T17:59:24.087Z,1.90
2023-03-28T18:01:51.367Z,1.80
2023-03-28T18:04:18.497Z,1.70
2023-03-28T18:06:45.181Z,1.70
2023-03-28T18:09:11.998Z,1.70
2023-03-28T18:11:39.410Z,1.50
2023-03-28T18:14:08.927Z,1.50
2023-03-28T18:16:37.161Z,1.40
2023-03-28T18:19:07.307Z,1.50
2023-03-28T18:21:34.502Z,1.50
2023-03-28T18:24:01.258Z,1.40
2023-03-28T18:26:29.237Z,1.40
2023-03-28T18:28:55.952Z,1.40
2023-03-28T18:31:28.153Z,1.40
2023-03-28T18:33:57.595Z,1.40
2023-03-28T18:36:24.538Z,1.50
2023-03-28T18:38:51.905Z,1.30
2023-03-28T18:41:18.597Z,1.30
2023-03-28T18:43:45.701Z,1.10
2023-03-28T18:46:16.171Z,1.20
2023-03-28T18:48:44.686Z,1.00
2023-03-28T18:51:11.750Z,1.00
2023-03-28T18:53:38.496Z,1.20
2023-03-28T18:56:06.346Z,1.20
2023-03-28T18:58:34.694Z,1.00
2023-03-28T19:01:03.983Z,1.00
2023-03-28T19:03:40.099Z,1.00
2023-03-28T19:06:09.491Z,1.00
2023-03-28T19:08:36.697Z,1.00
2023-03-28T19:11:12.533Z,1.00
2023-03-28T19:13:40.072Z,0.90
2023-03-28T19:16:08.368Z,0.70
2023-03-28T19:18:41.151Z,0.50
2023-03-28T19:21:10.369Z,0.50
2023-03-28T19:23:37.734Z,0.40
2023-03-28T19:26:09.069Z,0.50
2023-03-28T19:28:36.368Z,0.50
2023-03-28T19:31:08.120Z,0.50
2023-03-28T19:33:38.420Z,0.60
2023-03-28T19:36:07.425Z,0.50
2023-03-28T19:38:38.765Z,0.50
2023-03-28T19:41:15.171Z,0.50
2023-03-28T19:43:43.102Z,0.50
2023-03-28T19:46:14.772Z,0.50
2023-03-28T19:48:41.548Z,0.30
2023-03-28T19:51:08.288Z,0.40
2023-03-28T19:53:35.076Z,0.30
2023-03-28T19:56:02.457Z,0.30
2023-03-28T19:58:29.597Z,0.40
2023-03-28T20:00:57.163Z,0.30
2023-03-28T20:03:24.636Z,0.40
2023-03-28T20:05:53.132Z,0.40
2023-03-28T20:08:21.405Z,0.40
2023-03-28T20:10:52.951Z,0.40
2023-03-28T20:13:19.883Z,0.20
2023-03-28T20:15:47.392Z,0.20
2023-03-28T20:18:22.025Z,0.10
2023-03-28T20:20:54.174Z,0.20
2023-03-28T20:23:23.660Z,0.30
2023-03-28T20:25:52.295Z,0.30
2023-03-28T20:28:20.957Z,0.20
2023-03-28T20:30:48.125Z,0.10
2023-03-28T20:33:15.223Z,0.10
2023-03-28T20:35:42.141Z,0.10
2023-03-28T20:38:09.836Z,0.10
2023-03-28T20:40:40.379Z,0.10
2023-03-28T20:43:09.998Z,0.10
2023-03-28T20:45:46.066Z,0.10
2023-03-28T20:48:16.367Z,0.10
2023-03-28T20:50:46.591Z,0.10
2023-03-28T20:53:13.747Z,0.00
2023-03-28T20:55:40.523Z,0.10
2023-03-28T20:58:09.127Z,0.10
2023-03-28T21:00:35.958Z,0.00
2023-03-28T21:03:04.313Z,0.00
2023-03-28T21:05:32.070Z,0.00
2023-03-28T21:07:59.579Z,0.00
2023-03-28T21:10:26.759Z,-0.10
2023-03-28T21:12:53.496Z,-0.10
2023-03-28T21:15:20.949Z,-0.10
2023-03-28T21:17:49.561Z,-0.10
2023-03-28T21:20:16.920Z,-0.30
2023-03-28T21:22:45.131Z,-0.20
2023-03-28T21:25:12.563Z,-0.20
2023-03-28T21:27:39.762Z,-0.30
2023-03-28T21:30:08.409Z,-0.30
2023-03-28T21:32:36.158Z,-0.30
2023-03-28T21:35:04.390Z,-0.40
2023-03-28T21:37:31.483Z,-0.40
2023-03-28T21:39:58.384Z,-0.50
2023-03-28T21:42:25.895Z,-0.50
2023-03-28T21:44:52.598Z,-0.50
2023-03-28T21:47:19.698Z,-0.50
2023-03-28T21:49:49.406Z,-0.50
2023-03-28T21:52:16.543Z,-0.50
2023-03-28T21:54:43.657Z,-0.50
2023-03-28T21:57:10.893Z,-0.60
2023-03-28T21:59:37.933Z,-0.60
2023-03-28T22:02:05.218Z,-0.50
2023-03-28T22:04:32.129Z,-0.50
2023-03-28T22:06:59.294Z,-0.40
2023-03-28T22:09:26.034Z,-0.40
2023-03-28T22:11:53.181Z,-0.30
2023-03-28T22:14:19.889Z,-0.40
2023-03-28T22:16:47.476Z,-0.40
2023-03-28T22:19:14.683Z,-0.40
2023-03-28T22:21:41.664Z,-0.50
2023-03-28T22:24:13.517Z,-0.40
2023-03-28T22:26:40.738Z,-0.40
2023-03-28T22:29:08.116Z,-0.50
2023-03-28T22:31:35.352Z,-0.50
2023-03-28T22:34:02.194Z,-0.40
2023-03-28T22:36:29.687Z,-0.50
2023-03-28T22:38:57.564Z,-0.50
2023-03-28T22:41:24.685Z,-0.40
2023-03-28T22:43:51.695Z,-0.50
2023-03-28T22:46:20.603Z,-0.40
2023-03-28T22:48:54.569Z,-0.50
2023-03-28T22:51:25.419Z,-0.50
2023-03-28T22:53:53.021Z,-0.50
2023-03-28T22:56:20.439Z,-0.50
2023-03-28T22:58:47.282Z,-0.60
2023-03-28T23:01:15.786Z,-0.60
2023-03-28T23:03:42.992Z,-0.60
2023-03-28T23:06:12.036Z,-0.60
2023-03-28T23:08:38.841Z,-0.60
2023-03-28T23:11:08.099Z,-0.60
2023-03-28T23:13:35.510Z,-0.70
2023-03-28T23:16:04.516Z,-0.70
2023-03-28T23:18:39.054Z,-0.80
2023-03-28T23:21:07.210Z,-0.80
2023-03-28T23:23:35.882Z,-0.80
2023-03-28T23:26:03.208Z,-0.80
2023-03-28T23:28:30.365Z,-0.70
2023-03-28T23:30:57.970Z,-0.80
2023-03-28T23:33:25.090Z,-0.70
2023-03-28T23:35:58.107Z,-0.70
2023-03-28T23:38:25.094Z,-0.70
2023-03-28T23:40:52.198Z,-0.70
2023-03-28T23:43:19.229Z,-0.70
2023-03-28T23:45:47.549Z,-0.70
2023-03-28T23:48:17.556Z,-0.80
2023-03-28T23:50:44.564Z,-0.70
2023-03-28T23:53:13.335Z,-0.70
2023-03-28T23:55:43.632Z,-0.80
2023-03-28T23:58:11.127Z,-0.80
