createdAt,value
2018-03-07T00:00:33.041Z,48.67
2018-03-07T00:01:39.289Z,51.08
2018-03-07T00:02:45.718Z,46.50
2018-03-07T00:03:51.884Z,51.50
2018-03-07T00:04:58.053Z,50.28
2018-03-07T00:06:05.229Z,47.55
2018-03-07T00:07:11.385Z,51.45
2018-03-07T00:08:17.639Z,57.05
2018-03-07T00:09:23.834Z,50.92
2018-03-07T00:10:30.084Z,52.17
2018-03-07T00:11:36.104Z,46.47
2018-03-07T00:12:42.280Z,53.40
2018-03-07T00:13:48.528Z,47.13
2018-03-07T00:14:54.745Z,45.53
2018-03-07T00:16:00.689Z,53.53
2018-03-07T00:17:06.923Z,49.20
2018-03-07T00:18:13.130Z,47.60
2018-03-07T00:19:19.294Z,49.40
2018-03-07T00:20:25.500Z,48.55
2018-03-07T00:21:31.628Z,47.78
2018-03-07T00:22:37.829Z,44.58
2018-03-07T00:23:43.766Z,48.80
2018-03-07T00:24:49.972Z,48.75
2018-03-07T00:25:56.129Z,47.72
2018-03-07T00:27:02.274Z,49.08
2018-03-07T00:28:08.467Z,43.47
2018-03-07T00:29:14.685Z,44.65
2018-03-07T00:30:20.889Z,48.28
2018-03-07T00:31:27.176Z,49.55
2018-03-07T00:32:33.692Z,45.12
2018-03-07T00:33:39.951Z,47.30
2018-03-07T00:34:47.131Z,45.50
2018-03-07T00:35:53.341Z,46.92
2018-03-07T00:36:59.514Z,42.75
2018-03-07T00:38:05.731Z,47.47
2018-03-07T00:39:11.922Z,47.38
2018-03-07T00:40:17.742Z,47.30
2018-03-07T00:41:23.940Z,47.90
2018-03-07T00:42:30.118Z,45.08
2018-03-07T00:43:36.349Z,44.22
2018-03-07T00:44:42.533Z,45.63
2018-03-07T00:45:48.926Z,46.42
2018-03-07T00:46:55.146Z,42.55
2018-03-07T00:48:01.352Z,46.72
2018-03-07T00:49:07.514Z,47.15
2018-03-07T00:50:13.731Z,48.67
2018-03-07T00:51:20.733Z,51.05
2018-03-07T00:52:26.868Z,47.53
2018-03-07T00:53:33.037Z,47.50
2018-03-07T00:54:39.178Z,48.53
2018-03-07T00:55:45.409Z,50.03
2018-03-07T00:56:51.656Z,48.22
2018-03-07T00:57:57.850Z,47.65
2018-03-07T00:59:03.715Z,41.60
2018-03-07T01:00:10.617Z,46.85
2018-03-07T01:01:17.356Z,46.95
2018-03-07T01:02:23.489Z,46.58
2018-03-07T01:03:29.399Z,46.63
2018-03-07T01:04:35.621Z,49.28
2018-03-07T01:05:41.832Z,49.63
2018-03-07T01:06:47.770Z,48.85
2018-03-07T01:07:53.960Z,49.05
2018-03-07T01:09:00.191Z,56.55
2018-03-07T01:10:06.336Z,50.22
2018-03-07T01:11:12.545Z,54.85
2018-03-07T01:12:18.699Z,52.03
2018-03-07T01:13:24.858Z,52.50
2018-03-07T01:14:31.031Z,50.40
2018-03-07T01:15:38.072Z,45.95
2018-03-07T01:16:44.231Z,47.50
2018-03-07T01:17:50.429Z,48.17
2018-03-07T01:18:56.600Z,48.55
2018-03-07T01:20:02.776Z,53.85
2018-03-07T01:21:09.028Z,49.40
2018-03-07T01:22:15.541Z,49.05
2018-03-07T01:23:21.693Z,49.83
2018-03-07T01:24:27.857Z,48.30
2018-03-07T01:25:34.096Z,48.63
2018-03-07T01:26:40.253Z,55.33
2018-03-07T01:27:46.473Z,51.83
2018-03-07T01:28:52.671Z,53.47
2018-03-07T01:29:58.852Z,51.92
2018-03-07T01:31:05.107Z,47.25
2018-03-07T01:32:11.282Z,50.90
2018-03-07T01:33:17.494Z,52.67
2018-03-07T01:34:23.683Z,50.45
2018-03-07T01:35:29.843Z,52.28
2018-03-07T01:36:35.983Z,49.45
2018-03-07T01:37:42.160Z,50.03
2018-03-07T01:38:48.402Z,54.88
2018-03-07T01:39:54.562Z,50.92
2018-03-07T01:41:00.568Z,50.28
2018-03-07T01:42:06.777Z,47.20
2018-03-07T01:43:12.951Z,53.05
2018-03-07T01:44:19.127Z,50.97
2018-03-07T01:45:25.271Z,51.58
2018-03-07T01:46:31.424Z,53.00
2018-03-07T01:47:37.639Z,51.25
2018-03-07T01:48:43.788Z,48.72
2018-03-07T01:49:50.010Z,48.60
2018-03-07T01:50:56.201Z,45.22
2018-03-07T01:52:03.052Z,51.15
2018-03-07T01:53:09.239Z,50.38
2018-03-07T01:54:15.603Z,53.38
2018-03-07T01:55:22.680Z,48.92
2018-03-07T01:56:28.905Z,52.97
2018-03-07T01:57:35.163Z,49.92
2018-03-07T01:58:41.400Z,48.25
2018-03-07T01:59:47.581Z,46.78
2018-03-07T02:00:53.452Z,51.70
2018-03-07T02:01:58.567Z,52.75
2018-03-07T02:03:04.877Z,47.58
2018-03-07T02:04:11.120Z,53.72
2018-03-07T02:05:17.325Z,50.55
2018-03-07T02:06:23.526Z,47.25
2018-03-07T02:07:29.715Z,50.53
2018-03-07T02:08:35.950Z,48.22
2018-03-07T02:09:42.098Z,46.65
2018-03-07T02:10:48.312Z,45.45
2018-03-07T02:11:54.573Z,48.75
2018-03-07T02:13:00.505Z,48.08
2018-03-07T02:14:06.738Z,49.70
2018-03-07T02:15:13.003Z,50.70
2018-03-07T02:16:19.168Z,46.42
2018-03-07T02:17:25.393Z,48.67
2018-03-07T02:18:31.572Z,46.28
2018-03-07T02:19:38.821Z,49.03
2018-03-07T02:20:44.765Z,44.25
2018-03-07T02:21:50.928Z,45.17
2018-03-07T02:22:57.139Z,44.65
2018-03-07T02:24:03.300Z,44.28
2018-03-07T02:25:09.470Z,47.90
2018-03-07T02:26:15.683Z,48.35
2018-03-07T02:27:21.885Z,49.35
2018-03-07T02:28:28.109Z,44.55
2018-03-07T02:29:34.274Z,46.33
2018-03-07T02:30:40.487Z,47.22
2018-03-07T02:31:46.647Z,41.97
2018-03-07T02:32:52.858Z,43.85
2018-03-07T02:33:59.076Z,42.67
2018-03-07T02:35:05.245Z,42.20
2018-03-07T02:36:22.163Z,45.53
2018-03-07T02:37:28.039Z,46.33
2018-03-07T02:38:34.263Z,42.17
2018-03-07T02:39:40.492Z,44.47
2018-03-07T02:40:52.614Z,45.17
2018-03-07T02:41:58.906Z,45.03
2018-03-07T02:43:05.066Z,47.53
2018-03-07T02:44:11.226Z,44.67
2018-03-07T02:45:17.376Z,44.60
2018-03-07T02:46:23.257Z,43.58
2018-03-07T02:47:29.464Z,41.25
2018-03-07T02:48:35.630Z,42.72
2018-03-07T02:49:41.826Z,46.15
2018-03-07T02:50:48.099Z,44.67
2018-03-07T02:51:54.309Z,46.28
2018-03-07T02:53:00.505Z,48.20
2018-03-07T02:54:06.722Z,44.50
2018-03-07T02:55:12.913Z,44.17
2018-03-07T02:56:19.128Z,46.80
2018-03-07T02:57:25.292Z,45.78
2018-03-07T02:58:31.456Z,43.72
2018-03-07T02:59:37.647Z,46.08
2018-03-07T03:00:43.875Z,41.40
2018-03-07T03:01:50.045Z,41.95
2018-03-07T03:02:56.276Z,46.37
2018-03-07T03:04:02.466Z,45.63
2018-03-07T03:05:08.860Z,50.67
2018-03-07T03:06:14.968Z,40.08
2018-03-07T03:07:21.173Z,45.58
2018-03-07T03:08:27.380Z,39.63
2018-03-07T03:09:33.610Z,46.63
2018-03-07T03:10:39.833Z,47.90
2018-03-07T03:11:46.094Z,47.58
2018-03-07T03:12:52.290Z,46.20
2018-03-07T03:13:58.472Z,40.97
2018-03-07T03:15:04.300Z,41.03
2018-03-07T03:16:10.495Z,41.30
2018-03-07T03:17:16.720Z,41.30
2018-03-07T03:18:22.997Z,44.17
2018-03-07T03:19:29.149Z,47.60
2018-03-07T03:20:35.329Z,44.85
2018-03-07T03:21:42.225Z,44.00
2018-03-07T03:22:48.419Z,45.05
2018-03-07T03:23:54.613Z,42.58
2018-03-07T03:25:00.848Z,45.40
2018-03-07T03:26:13.017Z,41.88
2018-03-07T03:27:19.172Z,42.83
2018-03-07T03:28:25.314Z,43.65
2018-03-07T03:29:31.538Z,46.50
2018-03-07T03:30:37.707Z,44.25
2018-03-07T03:31:43.813Z,45.60
2018-03-07T03:32:51.197Z,44.53
2018-03-07T03:33:57.354Z,48.80
2018-03-07T03:35:03.142Z,42.70
2018-03-07T03:36:09.346Z,46.08
2018-03-07T03:37:15.493Z,45.97
2018-03-07T03:38:21.672Z,47.38
2018-03-07T03:39:27.839Z,46.35
2018-03-07T03:40:34.207Z,41.40
2018-03-07T03:41:40.396Z,44.92
2018-03-07T03:42:46.605Z,45.85
2018-03-07T03:43:52.759Z,47.45
2018-03-07T03:44:58.973Z,44.83
2018-03-07T03:46:04.474Z,46.20
2018-03-07T03:47:10.671Z,45.95
2018-03-07T03:48:16.848Z,42.03
2018-03-07T03:49:22.974Z,50.08
2018-03-07T03:50:29.159Z,46.65
2018-03-07T03:51:35.384Z,42.45
2018-03-07T03:52:41.571Z,45.40
2018-03-07T03:53:48.898Z,42.40
2018-03-07T03:54:55.091Z,46.00
2018-03-07T03:56:01.235Z,43.85
2018-03-07T03:57:07.574Z,44.30
2018-03-07T03:58:13.751Z,46.53
2018-03-07T03:59:19.910Z,43.72
2018-03-07T04:00:26.118Z,44.15
2018-03-07T04:01:32.240Z,43.53
2018-03-07T04:02:38.430Z,43.42
2018-03-07T04:03:44.594Z,45.10
2018-03-07T04:04:50.737Z,44.47
2018-03-07T04:05:56.873Z,45.90
2018-03-07T04:07:03.001Z,49.58
2018-03-07T04:08:08.869Z,50.60
2018-03-07T04:09:14.753Z,48.70
2018-03-07T04:10:20.964Z,46.10
2018-03-07T04:11:27.116Z,49.35
2018-03-07T04:12:33.311Z,46.08
2018-03-07T04:13:39.542Z,46.58
2018-03-07T04:14:46.201Z,47.88
2018-03-07T04:15:53.151Z,44.40
2018-03-07T04:16:59.309Z,47.60
2018-03-07T04:18:05.472Z,48.35
2018-03-07T04:19:11.643Z,50.10
2018-03-07T04:20:17.639Z,48.42
2018-03-07T04:21:24.024Z,41.95
2018-03-07T04:22:30.225Z,48.50
2018-03-07T04:23:37.438Z,50.30
2018-03-07T04:24:43.640Z,46.22
2018-03-07T04:25:50.204Z,46.65
2018-03-07T04:26:56.380Z,45.08
2018-03-07T04:28:02.570Z,44.70
2018-03-07T04:29:08.753Z,50.25
2018-03-07T04:30:14.935Z,45.25
2018-03-07T04:31:21.113Z,49.17
2018-03-07T04:32:27.263Z,51.17
2018-03-07T04:33:34.313Z,47.78
2018-03-07T04:34:40.500Z,46.97
2018-03-07T04:35:46.688Z,49.13
2018-03-07T04:36:52.833Z,53.83
2018-03-07T04:37:58.984Z,44.65
2018-03-07T04:39:04.305Z,49.10
2018-03-07T04:40:10.201Z,51.60
2018-03-07T04:41:16.368Z,49.15
2018-03-07T04:42:22.566Z,46.45
2018-03-07T04:43:28.801Z,49.53
2018-03-07T04:44:35.194Z,50.35
2018-03-07T04:45:41.522Z,49.38
2018-03-07T04:46:47.884Z,48.78
2018-03-07T04:47:54.025Z,48.90
2018-03-07T04:49:00.212Z,50.60
2018-03-07T04:50:11.463Z,45.58
2018-03-07T04:51:17.866Z,51.13
2018-03-07T04:52:24.053Z,49.03
2018-03-07T04:53:33.148Z,54.88
2018-03-07T04:54:39.489Z,48.40
2018-03-07T04:55:45.690Z,54.38
2018-03-07T04:56:51.866Z,49.58
2018-03-07T04:57:58.012Z,48.00
2018-03-07T04:59:04.178Z,55.10
2018-03-07T05:00:10.349Z,49.25
2018-03-07T05:01:16.544Z,48.72
2018-03-07T05:02:22.695Z,46.67
2018-03-07T05:03:28.859Z,48.97
2018-03-07T05:04:35.069Z,47.53
2018-03-07T05:05:41.621Z,50.10
2018-03-07T05:06:48.045Z,51.22
2018-03-07T05:07:55.399Z,48.08
2018-03-07T05:09:01.801Z,47.88
2018-03-07T05:10:07.708Z,49.30
2018-03-07T05:11:14.147Z,48.95
2018-03-07T05:12:21.224Z,47.83
2018-03-07T05:13:27.609Z,48.17
2018-03-07T05:14:34.022Z,48.20
2018-03-07T05:15:40.273Z,52.20
2018-03-07T05:16:46.497Z,45.88
2018-03-07T05:17:52.526Z,45.83
2018-03-07T05:18:59.043Z,42.97
2018-03-07T05:20:05.259Z,46.97
2018-03-07T05:21:11.477Z,45.65
2018-03-07T05:22:18.595Z,47.35
2018-03-07T05:23:24.873Z,43.50
2018-03-07T05:24:31.153Z,46.53
2018-03-07T05:25:37.405Z,45.80
2018-03-07T05:26:43.512Z,46.97
2018-03-07T05:27:49.711Z,46.90
2018-03-07T05:28:55.840Z,45.80
2018-03-07T05:30:02.007Z,44.45
2018-03-07T05:31:08.415Z,46.58
2018-03-07T05:32:14.623Z,48.17
2018-03-07T05:33:20.807Z,45.10
2018-03-07T05:34:26.937Z,47.95
2018-03-07T05:35:33.321Z,46.30
2018-03-07T05:36:39.483Z,42.38
2018-03-07T05:37:45.668Z,44.58
2018-03-07T05:38:51.823Z,45.70
2018-03-07T05:39:58.020Z,45.60
2018-03-07T05:41:04.140Z,40.58
2018-03-07T05:42:10.357Z,49.83
2018-03-07T05:43:16.608Z,45.30
2018-03-07T05:44:23.073Z,44.80
2018-03-07T05:45:29.216Z,47.88
2018-03-07T05:46:35.360Z,44.72
2018-03-07T05:47:41.519Z,49.55
2018-03-07T05:48:47.716Z,46.33
2018-03-07T05:49:53.872Z,46.40
2018-03-07T05:51:01.117Z,43.95
2018-03-07T05:52:07.297Z,50.83
2018-03-07T05:53:13.495Z,47.53
2018-03-07T05:54:19.660Z,43.92
2018-03-07T05:55:25.831Z,47.55
2018-03-07T05:56:32.948Z,54.70
2018-03-07T05:57:39.076Z,52.60
2018-03-07T05:58:45.231Z,50.12
2018-03-07T05:59:51.446Z,51.65
2018-03-07T06:00:57.605Z,51.25
2018-03-07T06:02:03.790Z,50.95
2018-03-07T06:03:09.925Z,52.83
2018-03-07T06:04:16.071Z,57.28
2018-03-07T06:05:22.264Z,55.55
2018-03-07T06:06:28.449Z,50.28
2018-03-07T06:07:34.640Z,53.78
2018-03-07T06:08:40.857Z,55.30
2018-03-07T06:09:47.008Z,53.53
2018-03-07T06:10:53.177Z,53.53
2018-03-07T06:11:59.407Z,48.75
2018-03-07T06:13:05.582Z,52.50
2018-03-07T06:14:11.758Z,57.30
2018-03-07T06:15:17.943Z,56.97
2018-03-07T06:16:24.117Z,53.78
2018-03-07T06:17:30.294Z,55.55
2018-03-07T06:18:36.460Z,58.53
2018-03-07T06:19:42.664Z,59.47
2018-03-07T06:20:48.813Z,58.00
2018-03-07T06:21:54.992Z,55.00
2018-03-07T06:23:01.157Z,56.00
2018-03-07T06:24:07.308Z,57.22
2018-03-07T06:25:13.465Z,60.00
2018-03-07T06:26:19.649Z,60.75
2018-03-07T06:27:25.812Z,59.03
2018-03-07T06:28:32.016Z,59.45
2018-03-07T06:29:38.176Z,62.35
2018-03-07T06:30:44.338Z,55.28
2018-03-07T06:31:50.512Z,61.28
2018-03-07T06:32:56.696Z,58.63
2018-03-07T06:34:02.906Z,56.25
2018-03-07T06:35:09.046Z,56.95
2018-03-07T06:36:15.158Z,57.08
2018-03-07T06:37:21.335Z,65.03
2018-03-07T06:38:27.522Z,58.47
2018-03-07T06:39:38.855Z,57.20
2018-03-07T06:40:45.054Z,54.00
2018-03-07T06:41:51.209Z,62.67
2018-03-07T06:42:57.415Z,58.17
2018-03-07T06:44:03.569Z,53.65
2018-03-07T06:45:09.796Z,59.25
2018-03-07T06:46:15.967Z,56.58
2018-03-07T06:47:22.160Z,59.45
2018-03-07T06:48:28.329Z,59.40
2018-03-07T06:49:34.518Z,58.13
2018-03-07T06:50:40.497Z,53.60
2018-03-07T06:51:46.693Z,63.25
2018-03-07T06:52:52.912Z,57.53
2018-03-07T06:53:59.049Z,56.35
2018-03-07T06:55:04.837Z,55.47
2018-03-07T06:56:11.052Z,55.30
2018-03-07T06:57:17.228Z,56.95
2018-03-07T06:58:23.422Z,57.70
2018-03-07T06:59:29.540Z,55.22
2018-03-07T07:00:35.739Z,53.90
2018-03-07T07:01:41.864Z,52.45
2018-03-07T07:02:48.976Z,54.55
2018-03-07T07:03:55.137Z,53.03
2018-03-07T07:05:01.311Z,55.38
2018-03-07T07:06:07.434Z,54.30
2018-03-07T07:07:13.574Z,55.90
2018-03-07T07:08:19.777Z,53.85
2018-03-07T07:09:25.924Z,53.63
2018-03-07T07:10:32.121Z,51.00
2018-03-07T07:11:38.307Z,51.78
2018-03-07T07:12:44.736Z,53.47
2018-03-07T07:13:50.865Z,50.63
2018-03-07T07:14:56.992Z,54.33
2018-03-07T07:16:03.126Z,54.55
2018-03-07T07:17:09.251Z,53.50
2018-03-07T07:18:15.170Z,51.30
2018-03-07T07:19:21.336Z,51.40
2018-03-07T07:20:27.474Z,59.50
2018-03-07T07:21:33.597Z,54.58
2018-03-07T07:22:39.473Z,56.40
2018-03-07T07:23:45.574Z,55.53
2018-03-07T07:24:51.516Z,59.83
2018-03-07T07:25:57.651Z,54.13
2018-03-07T07:27:03.775Z,56.13
2018-03-07T07:28:09.996Z,53.65
2018-03-07T07:29:16.116Z,52.47
2018-03-07T07:30:22.340Z,52.30
2018-03-07T07:31:28.460Z,53.95
2018-03-07T07:32:34.609Z,55.78
2018-03-07T07:33:40.818Z,58.33
2018-03-07T07:34:46.955Z,55.05
2018-03-07T07:35:53.083Z,56.85
2018-03-07T07:36:59.248Z,53.38
2018-03-07T07:38:05.413Z,54.67
2018-03-07T07:39:11.541Z,57.42
2018-03-07T07:40:17.676Z,53.50
2018-03-07T07:41:23.853Z,59.38
2018-03-07T07:42:30.004Z,54.78
2018-03-07T07:43:36.151Z,58.87
2018-03-07T07:44:42.426Z,56.45
2018-03-07T07:45:48.601Z,52.92
2018-03-07T07:46:54.773Z,52.60
2018-03-07T07:48:00.931Z,55.60
2018-03-07T07:49:12.216Z,49.85
2018-03-07T07:50:18.229Z,58.30
2018-03-07T07:51:24.359Z,53.08
2018-03-07T07:52:30.339Z,51.60
2018-03-07T07:53:36.541Z,51.35
2018-03-07T07:54:42.690Z,56.78
2018-03-07T07:55:48.841Z,52.67
2018-03-07T07:56:55.016Z,57.42
2018-03-07T07:58:01.149Z,52.13
2018-03-07T07:59:08.442Z,53.80
2018-03-07T08:00:14.994Z,59.38
2018-03-07T08:01:21.158Z,57.42
2018-03-07T08:02:26.966Z,56.22
2018-03-07T08:03:33.048Z,50.80
2018-03-07T08:04:39.217Z,52.95
2018-03-07T08:05:45.376Z,54.22
2018-03-07T08:06:51.504Z,52.83
2018-03-07T08:07:57.697Z,57.70
2018-03-07T08:09:03.369Z,52.38
2018-03-07T08:10:08.948Z,54.20
2018-03-07T08:11:15.149Z,48.28
2018-03-07T08:12:21.299Z,50.55
2018-03-07T08:13:27.461Z,52.03
2018-03-07T08:14:33.621Z,51.45
2018-03-07T08:15:39.782Z,54.17
2018-03-07T08:16:45.954Z,54.15
2018-03-07T08:17:52.129Z,56.88
2018-03-07T08:18:58.268Z,55.12
2018-03-07T08:20:04.148Z,48.60
2018-03-07T08:21:10.273Z,53.65
2018-03-07T08:22:16.155Z,53.60
2018-03-07T08:23:22.337Z,53.30
2018-03-07T08:24:28.510Z,59.25
2018-03-07T08:25:34.683Z,58.75
2018-03-07T08:26:40.812Z,57.90
2018-03-07T08:27:46.976Z,61.03
2018-03-07T08:28:53.120Z,58.47
2018-03-07T08:29:59.273Z,57.50
2018-03-07T08:31:05.467Z,62.10
2018-03-07T08:32:11.704Z,61.90
2018-03-07T08:33:17.813Z,59.58
2018-03-07T08:34:23.929Z,57.28
2018-03-07T08:35:30.447Z,62.35
2018-03-07T08:36:36.632Z,61.00
2018-03-07T08:37:42.817Z,59.92
2018-03-07T08:38:48.935Z,60.60
2018-03-07T08:39:55.141Z,60.78
2018-03-07T08:41:01.280Z,61.97
2018-03-07T08:42:07.441Z,65.43
2018-03-07T08:43:13.588Z,68.03
2018-03-07T08:44:19.740Z,64.07
2018-03-07T08:45:26.006Z,73.50
2018-03-07T08:46:32.189Z,68.95
2018-03-07T08:47:38.370Z,68.03
2018-03-07T08:48:44.510Z,73.60
2018-03-07T08:49:50.672Z,74.50
2018-03-07T08:50:59.889Z,71.18
2018-03-07T08:52:05.780Z,68.82
2018-03-07T08:53:11.990Z,64.53
2018-03-07T08:54:18.155Z,69.35
2018-03-07T08:55:24.546Z,71.72
2018-03-07T08:56:30.702Z,66.00
2018-03-07T08:57:36.859Z,74.97
2018-03-07T08:58:43.039Z,72.70
2018-03-07T08:59:49.253Z,74.37
2018-03-07T09:00:55.379Z,70.37
2018-03-07T09:02:01.529Z,67.57
2018-03-07T09:03:07.756Z,76.00
2018-03-07T09:04:13.912Z,76.22
2018-03-07T09:05:20.081Z,65.82
2018-03-07T09:06:26.196Z,68.75
2018-03-07T09:07:32.336Z,73.22
2018-03-07T09:08:38.454Z,62.95
2018-03-07T09:09:44.604Z,67.18
2018-03-07T09:10:50.773Z,68.40
2018-03-07T09:11:57.738Z,72.40
2018-03-07T09:13:03.959Z,75.68
2018-03-07T09:14:10.079Z,73.05
2018-03-07T09:15:16.194Z,73.05
2018-03-07T09:16:22.367Z,74.90
2018-03-07T09:17:28.471Z,71.05
2018-03-07T09:18:34.617Z,73.37
2018-03-07T09:19:40.723Z,70.28
2018-03-07T09:20:46.893Z,71.57
2018-03-07T09:21:53.073Z,76.43
2018-03-07T09:22:59.224Z,72.78
2018-03-07T09:24:05.372Z,73.00
2018-03-07T09:25:17.377Z,80.45
2018-03-07T09:26:23.476Z,82.30
2018-03-07T09:27:29.629Z,74.90
2018-03-07T09:28:35.798Z,81.22
2018-03-07T09:29:41.900Z,83.53
2018-03-07T09:30:48.009Z,84.35
2018-03-07T09:31:54.179Z,80.15
2018-03-07T09:33:00.301Z,84.70
2018-03-07T09:34:06.482Z,75.40
2018-03-07T09:35:12.594Z,81.82
2018-03-07T09:36:18.748Z,67.43
2018-03-07T09:37:24.752Z,78.85
2018-03-07T09:38:30.930Z,75.47
2018-03-07T09:39:37.030Z,81.25
2018-03-07T09:40:43.181Z,83.03
2018-03-07T09:41:49.301Z,75.70
2018-03-07T09:42:55.457Z,84.22
2018-03-07T09:44:01.633Z,86.70
2018-03-07T09:45:07.821Z,87.50
2018-03-07T09:46:14.213Z,85.38
2018-03-07T09:47:20.323Z,81.87
2018-03-07T09:48:26.446Z,82.25
2018-03-07T09:49:32.624Z,79.97
2018-03-07T09:50:38.767Z,88.82
2018-03-07T09:51:44.874Z,84.90
2018-03-07T09:52:50.981Z,86.70
2018-03-07T09:53:57.140Z,81.03
2018-03-07T09:55:03.253Z,81.37
2018-03-07T09:56:09.110Z,83.15
2018-03-07T09:57:15.364Z,86.65
2018-03-07T09:58:21.729Z,82.40
2018-03-07T09:59:27.825Z,89.87
2018-03-07T10:00:33.935Z,83.45
2018-03-07T10:01:40.840Z,86.07
2018-03-07T10:02:46.956Z,89.72
2018-03-07T10:03:53.119Z,87.00
2018-03-07T10:04:59.247Z,84.97
2018-03-07T10:06:05.079Z,89.32
2018-03-07T10:07:11.172Z,98.05
2018-03-07T10:08:17.316Z,87.75
2018-03-07T10:09:23.426Z,92.07
2018-03-07T10:10:29.534Z,89.75
2018-03-07T10:11:35.666Z,85.60
2018-03-07T10:12:41.471Z,95.43
2018-03-07T10:13:47.629Z,91.82
2018-03-07T10:14:53.791Z,95.32
2018-03-07T10:16:00.082Z,95.57
2018-03-07T10:17:06.277Z,93.93
2018-03-07T10:18:12.451Z,88.32
2018-03-07T10:19:18.626Z,97.43
2018-03-07T10:20:24.737Z,89.05
2018-03-07T10:21:30.873Z,93.55
2018-03-07T10:22:36.977Z,103.70
2018-03-07T10:23:48.245Z,104.40
2018-03-07T10:24:54.390Z,86.93
2018-03-07T10:26:00.312Z,95.93
2018-03-07T10:27:06.431Z,98.37
2018-03-07T10:28:12.609Z,96.07
2018-03-07T10:29:18.549Z,92.68
2018-03-07T10:30:24.696Z,93.45
2018-03-07T10:31:30.826Z,94.87
2018-03-07T10:32:36.956Z,97.65
2018-03-07T10:33:43.149Z,93.97
2018-03-07T10:34:49.310Z,95.00
2018-03-07T10:35:55.444Z,95.30
2018-03-07T10:37:01.617Z,102.53
2018-03-07T10:38:07.794Z,97.15
2018-03-07T10:39:13.979Z,99.50
2018-03-07T10:40:21.064Z,93.10
2018-03-07T10:41:27.200Z,103.90
2018-03-07T10:42:35.764Z,97.18
2018-03-07T10:43:41.920Z,103.12
2018-03-07T10:44:48.405Z,109.47
2018-03-07T10:45:54.516Z,100.78
2018-03-07T10:47:00.873Z,103.60
2018-03-07T10:48:07.027Z,100.93
2018-03-07T10:49:13.160Z,110.45
2018-03-07T10:50:19.271Z,103.45
2018-03-07T10:51:25.412Z,102.60
2018-03-07T10:52:31.577Z,107.00
2018-03-07T10:53:37.753Z,102.45
2018-03-07T10:54:43.955Z,99.20
2018-03-07T10:55:50.115Z,99.62
2018-03-07T10:56:56.240Z,107.55
2018-03-07T10:58:02.426Z,104.72
2018-03-07T10:59:08.540Z,105.87
2018-03-07T11:00:14.503Z,105.07
2018-03-07T11:01:20.353Z,107.68
2018-03-07T11:02:26.474Z,109.53
2018-03-07T11:03:32.624Z,116.78
2018-03-07T11:04:38.723Z,111.40
2018-03-07T11:05:44.834Z,115.35
2018-03-07T11:06:50.997Z,113.72
2018-03-07T11:07:57.121Z,109.90
2018-03-07T11:09:03.248Z,112.10
2018-03-07T11:10:09.396Z,108.15
2018-03-07T11:11:15.564Z,108.30
2018-03-07T11:12:21.729Z,112.88
2018-03-07T11:13:27.893Z,104.68
2018-03-07T11:14:34.049Z,100.18
2018-03-07T11:15:40.186Z,103.95
2018-03-07T11:16:46.336Z,113.28
2018-03-07T11:17:52.490Z,105.05
2018-03-07T11:18:58.656Z,109.37
2018-03-07T11:20:04.464Z,115.22
2018-03-07T11:21:10.680Z,107.07
2018-03-07T11:22:16.788Z,113.75
2018-03-07T11:23:22.899Z,115.95
2018-03-07T11:24:29.052Z,112.62
2018-03-07T11:25:38.098Z,122.85
2018-03-07T11:26:44.212Z,110.68
2018-03-07T11:27:50.344Z,115.65
2018-03-07T11:28:56.517Z,105.97
2018-03-07T11:30:02.708Z,112.97
2018-03-07T11:31:08.917Z,110.68
2018-03-07T11:32:15.107Z,120.90
2018-03-07T11:33:21.303Z,118.35
2018-03-07T11:34:27.518Z,113.15
2018-03-07T11:35:33.836Z,121.05
2018-03-07T11:36:39.965Z,113.30
2018-03-07T11:37:46.146Z,126.38
2018-03-07T11:38:52.385Z,125.22
2018-03-07T11:39:58.506Z,116.80
2018-03-07T11:41:04.328Z,117.62
2018-03-07T11:42:10.532Z,112.30
2018-03-07T11:43:16.729Z,118.85
2018-03-07T11:44:22.895Z,121.65
2018-03-07T11:45:29.005Z,115.35
2018-03-07T11:46:35.151Z,116.30
2018-03-07T11:47:41.321Z,114.07
2018-03-07T11:48:47.498Z,117.97
2018-03-07T11:49:53.641Z,116.97
2018-03-07T11:50:59.834Z,110.22
2018-03-07T11:52:06.019Z,112.97
2018-03-07T11:53:11.875Z,107.37
2018-03-07T11:54:18.088Z,111.35
2018-03-07T11:55:24.214Z,115.53
2018-03-07T11:56:30.391Z,117.93
2018-03-07T11:57:36.543Z,118.13
2018-03-07T11:58:42.351Z,116.82
2018-03-07T11:59:48.533Z,118.70
2018-03-07T12:00:54.697Z,108.20
2018-03-07T12:02:00.931Z,109.05
2018-03-07T12:03:07.057Z,118.85
2018-03-07T12:04:13.226Z,124.53
2018-03-07T12:05:19.364Z,122.45
2018-03-07T12:06:25.588Z,110.55
2018-03-07T12:07:31.754Z,114.85
2018-03-07T12:08:37.554Z,118.60
2018-03-07T12:09:43.699Z,122.47
2018-03-07T12:10:49.853Z,112.10
2018-03-07T12:11:56.007Z,113.00
2018-03-07T12:13:02.148Z,122.40
2018-03-07T12:14:08.602Z,106.03
2018-03-07T12:15:14.783Z,123.03
2018-03-07T12:16:20.958Z,114.40
2018-03-07T12:17:27.135Z,123.10
2018-03-07T12:18:33.300Z,116.28
2018-03-07T12:19:39.427Z,115.60
2018-03-07T12:20:45.638Z,111.53
2018-03-07T12:21:51.862Z,121.22
2018-03-07T12:22:58.000Z,119.45
2018-03-07T12:24:04.181Z,119.10
2018-03-07T12:25:10.045Z,108.93
2018-03-07T12:26:16.249Z,114.37
2018-03-07T12:27:22.399Z,122.55
2018-03-07T12:28:29.543Z,126.18
2018-03-07T12:29:35.711Z,113.28
2018-03-07T12:30:41.927Z,117.18
2018-03-07T12:31:48.160Z,122.70
2018-03-07T12:32:54.404Z,121.28
2018-03-07T12:34:00.831Z,127.87
2018-03-07T12:35:06.993Z,115.57
2018-03-07T12:36:13.201Z,110.72
2018-03-07T12:37:19.355Z,119.15
2018-03-07T12:38:25.561Z,111.32
2018-03-07T12:39:31.712Z,120.53
2018-03-07T12:40:37.887Z,121.97
2018-03-07T12:41:44.126Z,120.45
2018-03-07T12:42:50.284Z,118.97
2018-03-07T12:43:56.453Z,118.32
2018-03-07T12:45:02.631Z,114.57
2018-03-07T12:46:08.544Z,124.72
2018-03-07T12:47:14.726Z,120.82
2018-03-07T12:48:20.906Z,110.68
2018-03-07T12:49:27.095Z,115.97
2018-03-07T12:50:33.306Z,113.88
2018-03-07T12:51:39.165Z,113.35
2018-03-07T12:52:45.339Z,118.62
2018-03-07T12:53:51.577Z,121.62
2018-03-07T12:54:57.814Z,117.62
2018-03-07T12:56:04.015Z,117.53
2018-03-07T12:57:10.289Z,120.57
2018-03-07T12:58:16.452Z,123.85
2018-03-07T12:59:22.664Z,113.32
2018-03-07T13:00:28.816Z,127.30
2018-03-07T13:01:36.191Z,116.32
2018-03-07T13:02:42.042Z,111.68
2018-03-07T13:03:48.269Z,123.65
2018-03-07T13:04:54.465Z,120.28
2018-03-07T13:06:00.689Z,120.18
2018-03-07T13:07:06.932Z,118.87
2018-03-07T13:08:13.090Z,115.75
2018-03-07T13:09:19.332Z,118.10
2018-03-07T13:10:25.534Z,112.43
2018-03-07T13:11:37.678Z,116.25
2018-03-07T13:12:43.572Z,113.40
2018-03-07T13:13:49.815Z,115.37
2018-03-07T13:14:55.997Z,122.80
2018-03-07T13:16:02.189Z,110.50
2018-03-07T13:17:08.390Z,128.60
2018-03-07T13:18:14.607Z,128.93
2018-03-07T13:19:20.840Z,162.77
2018-03-07T13:20:27.093Z,146.52
2018-03-07T13:21:33.288Z,137.70
2018-03-07T13:22:39.229Z,129.32
2018-03-07T13:23:45.467Z,132.45
2018-03-07T13:24:51.475Z,131.55
2018-03-07T13:25:57.707Z,120.78
2018-03-07T13:27:03.921Z,119.18
2018-03-07T13:28:10.080Z,130.20
2018-03-07T13:29:16.305Z,135.12
2018-03-07T13:30:22.467Z,122.93
2018-03-07T13:31:29.065Z,118.28
2018-03-07T13:32:34.903Z,122.40
2018-03-07T13:33:41.100Z,121.53
2018-03-07T13:34:47.302Z,119.25
2018-03-07T13:35:53.560Z,125.62
2018-03-07T13:36:59.807Z,118.60
2018-03-07T13:38:05.963Z,120.75
2018-03-07T13:39:12.202Z,112.60
2018-03-07T13:40:18.389Z,111.07
2018-03-07T13:41:24.561Z,118.43
2018-03-07T13:42:30.723Z,109.07
2018-03-07T13:43:36.920Z,116.43
2018-03-07T13:44:43.138Z,123.87
2018-03-07T13:45:49.548Z,122.87
2018-03-07T13:46:55.745Z,118.75
2018-03-07T13:48:01.953Z,122.50
2018-03-07T13:49:08.100Z,116.47
2018-03-07T13:50:14.595Z,120.35
2018-03-07T13:51:20.954Z,116.35
2018-03-07T13:52:27.213Z,111.22
2018-03-07T13:53:33.457Z,117.15
2018-03-07T13:54:44.831Z,116.10
2018-03-07T13:55:51.049Z,122.95
2018-03-07T13:56:57.226Z,122.10
2018-03-07T13:58:03.450Z,115.07
2018-03-07T13:59:09.899Z,115.12
2018-03-07T14:00:16.113Z,113.18
2018-03-07T14:01:22.318Z,111.75
2018-03-07T14:02:28.494Z,122.25
2018-03-07T14:03:34.800Z,117.60
2018-03-07T14:04:41.969Z,123.10
2018-03-07T14:05:48.185Z,119.07
2018-03-07T14:06:54.371Z,120.82