createdAt,value
2023-02-07T00:04:41.524Z,4.07
2023-02-07T00:09:44.101Z,4.23
2023-02-07T00:14:46.659Z,5.20
2023-02-07T00:19:49.216Z,4.77
2023-02-07T00:24:52.035Z,5.57
2023-02-07T00:29:54.582Z,4.87
2023-02-07T00:34:57.239Z,4.47
2023-02-07T00:39:59.744Z,5.57
2023-02-07T00:45:02.263Z,5.67
2023-02-07T00:50:05.768Z,5.57
2023-02-07T00:55:08.729Z,5.50
2023-02-07T01:00:11.816Z,5.23
2023-02-07T01:05:15.009Z,4.53
2023-02-07T01:10:17.750Z,3.93
2023-02-07T01:15:20.357Z,4.43
2023-02-07T01:20:22.976Z,4.83
2023-02-07T01:25:25.543Z,4.77
2023-02-07T01:30:28.494Z,5.20
2023-02-07T01:35:31.311Z,4.20
2023-02-07T01:40:37.286Z,5.20
2023-02-07T01:45:40.723Z,4.60
2023-02-07T01:50:47.383Z,4.03
2023-02-07T01:55:53.786Z,4.30
2023-02-07T02:00:56.900Z,4.30
2023-02-07T02:05:59.658Z,4.40
2023-02-07T02:11:36.260Z,5.00
2023-02-07T02:16:50.493Z,4.73
2023-02-07T02:22:26.268Z,4.30
2023-02-07T02:28:05.446Z,5.00
2023-02-07T02:33:29.250Z,4.30
2023-02-07T02:38:43.523Z,5.03
2023-02-07T02:43:54.413Z,5.13
2023-02-07T02:48:58.767Z,4.90
2023-02-07T02:54:01.900Z,4.97
2023-02-07T02:59:26.097Z,5.20
2023-02-07T03:04:37.613Z,4.97
2023-02-07T03:10:15.293Z,4.72
2023-02-07T03:15:30.118Z,5.27
2023-02-07T03:20:43.527Z,5.00
2023-02-07T03:25:48.467Z,5.33
2023-02-07T03:30:57.507Z,5.50
2023-02-07T03:36:15.833Z,5.57
2023-02-07T03:41:31.418Z,5.70
2023-02-07T03:46:38.886Z,5.50
2023-02-07T03:51:41.505Z,5.43
2023-02-07T03:56:44.751Z,5.30
2023-02-07T04:01:47.388Z,5.40
2023-02-07T04:06:52.344Z,5.00
2023-02-07T04:11:55.129Z,5.97
2023-02-07T04:17:00.716Z,5.53
2023-02-07T04:22:03.592Z,6.23
2023-02-07T04:27:06.214Z,6.37
2023-02-07T04:32:08.970Z,6.17
2023-02-07T04:37:11.690Z,5.80
2023-02-07T04:42:14.437Z,6.37
2023-02-07T04:47:17.007Z,5.90
2023-02-07T04:52:19.581Z,6.90
2023-02-07T04:57:22.213Z,6.00
2023-02-07T05:02:24.825Z,6.57
2023-02-07T05:07:27.425Z,5.90
2023-02-07T05:12:30.233Z,6.33
2023-02-07T05:17:35.953Z,6.70
2023-02-07T05:22:38.547Z,6.57
2023-02-07T05:27:41.426Z,7.17
2023-02-07T05:33:02.670Z,6.60
2023-02-07T05:38:08.749Z,7.75
2023-02-07T05:43:12.349Z,6.47
2023-02-07T05:48:15.033Z,8.20
2023-02-07T05:53:17.696Z,7.90
2023-02-07T05:58:20.320Z,6.73
2023-02-07T06:03:23.045Z,6.80
2023-02-07T06:08:25.677Z,6.10
2023-02-07T06:13:28.482Z,6.10
2023-02-07T06:18:31.047Z,6.60
2023-02-07T06:23:35.861Z,6.20
2023-02-07T06:28:38.385Z,5.63
2023-02-07T06:33:40.997Z,7.00
2023-02-07T06:38:43.627Z,5.97
2023-02-07T06:43:48.713Z,7.73
2023-02-07T06:48:51.516Z,6.17
2023-02-07T06:53:54.143Z,5.07
2023-02-07T06:58:56.709Z,5.57
2023-02-07T07:03:59.484Z,5.33
2023-02-07T07:09:02.173Z,6.80
2023-02-07T07:14:04.764Z,5.73
2023-02-07T07:19:08.030Z,6.77
2023-02-07T07:24:10.691Z,6.67
2023-02-07T07:29:13.463Z,6.57
2023-02-07T07:34:16.079Z,5.13
2023-02-07T07:39:21.023Z,5.63
2023-02-07T07:44:23.564Z,6.23
2023-02-07T07:49:26.687Z,6.68
2023-02-07T07:54:30.344Z,5.38
2023-02-07T07:59:33.635Z,5.77
2023-02-07T08:04:36.191Z,5.80
2023-02-07T08:09:39.151Z,6.00
2023-02-07T08:14:41.801Z,13.73
2023-02-07T08:19:44.398Z,7.47
2023-02-07T08:24:47.107Z,6.55
2023-02-07T08:29:49.708Z,6.57
2023-02-07T08:34:52.338Z,5.60
2023-02-07T08:39:55.883Z,6.00
2023-02-07T08:44:58.546Z,5.73
2023-02-07T08:50:01.336Z,5.70
2023-02-07T08:55:06.556Z,5.20
2023-02-07T09:00:09.651Z,5.45
2023-02-07T09:05:12.371Z,6.70
2023-02-07T09:10:15.570Z,6.40
2023-02-07T09:15:18.665Z,5.28
2023-02-07T09:20:21.595Z,5.68
2023-02-07T09:25:24.943Z,6.45
2023-02-07T09:30:30.135Z,5.65
2023-02-07T09:35:47.681Z,6.57
2023-02-07T09:41:42.122Z,5.40
2023-02-07T09:47:00.024Z,5.32
2023-02-07T09:52:05.768Z,5.53
2023-02-07T09:57:20.896Z,5.68
2023-02-07T10:02:34.294Z,4.85
2023-02-07T10:07:36.875Z,6.75
2023-02-07T10:13:17.170Z,5.38
2023-02-07T10:18:37.746Z,5.63
2023-02-07T10:23:53.097Z,5.53
2023-02-07T10:29:14.448Z,5.88
2023-02-07T10:34:22.950Z,6.40
2023-02-07T10:39:42.077Z,5.93
2023-02-07T10:44:44.696Z,6.40
2023-02-07T10:49:48.682Z,5.80
2023-02-07T10:55:03.673Z,6.20
2023-02-07T11:00:29.464Z,6.30
2023-02-07T11:05:35.447Z,6.13
2023-02-07T11:10:41.192Z,6.10
2023-02-07T11:15:49.571Z,5.97
2023-02-07T11:20:53.405Z,6.35
2023-02-07T11:25:57.008Z,5.05
2023-02-07T11:31:09.909Z,5.70
2023-02-07T11:36:15.234Z,5.90
2023-02-07T11:41:20.889Z,5.13
2023-02-07T11:46:31.647Z,5.82
2023-02-07T11:51:36.458Z,5.30
2023-02-07T11:56:42.075Z,5.15
2023-02-07T12:01:53.651Z,5.63
2023-02-07T12:07:04.768Z,5.90
2023-02-07T12:12:16.610Z,5.40
2023-02-07T12:17:27.825Z,6.32
2023-02-07T12:22:41.873Z,3.97
2023-02-07T12:27:48.804Z,5.53
2023-02-07T12:32:55.776Z,5.07
2023-02-07T12:38:25.649Z,5.20
2023-02-07T12:43:38.216Z,5.47
2023-02-07T12:49:19.480Z,5.25
2023-02-07T12:54:37.033Z,5.07
2023-02-07T13:00:05.084Z,5.97
2023-02-07T13:05:23.422Z,6.13
2023-02-07T13:10:38.813Z,5.20
2023-02-07T13:16:02.334Z,5.57
2023-02-07T13:21:31.386Z,5.63
2023-02-07T13:26:35.511Z,5.57
2023-02-07T13:31:46.584Z,6.10
2023-02-07T13:36:52.547Z,5.35
2023-02-07T13:42:16.452Z,6.27
2023-02-07T13:48:00.088Z,5.27
2023-02-07T13:53:23.073Z,5.50
2023-02-07T13:58:53.406Z,5.53
2023-02-07T14:04:06.515Z,5.60
2023-02-07T14:09:15.259Z,5.73
2023-02-07T14:14:40.323Z,5.77
2023-02-07T14:19:43.204Z,6.27
2023-02-07T14:25:12.233Z,6.30
2023-02-07T14:30:19.588Z,5.80
2023-02-07T14:35:22.285Z,6.53
2023-02-07T14:40:46.162Z,6.57
2023-02-07T14:45:54.707Z,5.73
2023-02-07T14:50:57.322Z,6.72
2023-02-07T14:56:04.595Z,6.20
2023-02-07T15:01:17.178Z,6.20
2023-02-07T15:06:32.028Z,6.30
2023-02-07T15:11:35.493Z,6.83
2023-02-07T15:16:41.211Z,6.67
2023-02-07T15:21:46.390Z,7.07
2023-02-07T15:26:51.010Z,10.43
2023-02-07T15:31:54.380Z,10.33
2023-02-07T15:37:11.591Z,9.27
2023-02-07T15:42:19.155Z,8.10
2023-02-07T15:47:27.881Z,7.67
2023-02-07T15:52:50.166Z,7.70
2023-02-07T15:57:53.678Z,8.43
2023-02-07T16:02:58.647Z,8.07
2023-02-07T16:08:02.333Z,9.87
2023-02-07T16:13:22.296Z,7.93
2023-02-07T16:18:37.500Z,7.53
2023-02-07T16:23:40.734Z,7.33
2023-02-07T16:28:44.804Z,8.87
2023-02-07T16:33:50.138Z,8.60
2023-02-07T16:38:58.386Z,9.10
2023-02-07T16:44:05.184Z,8.13
2023-02-07T16:49:21.966Z,8.10
2023-02-07T16:54:26.078Z,8.23
2023-02-07T16:59:29.317Z,8.47
2023-02-07T17:04:32.186Z,8.50
2023-02-07T17:09:37.043Z,8.30
2023-02-07T17:14:45.262Z,10.10
2023-02-07T17:19:52.052Z,8.77
2023-02-07T17:24:57.676Z,9.00
2023-02-07T17:30:01.242Z,8.77
2023-02-07T17:35:03.907Z,8.23
2023-02-07T17:40:31.478Z,8.97
2023-02-07T17:45:44.896Z,8.37
2023-02-07T17:50:50.077Z,8.90
2023-02-07T17:55:58.842Z,8.70
2023-02-07T18:01:05.483Z,8.67
2023-02-07T18:06:20.346Z,8.40
2023-02-07T18:11:22.976Z,9.20
2023-02-07T18:16:27.927Z,8.97
2023-02-07T18:21:39.924Z,9.13
2023-02-07T18:26:42.721Z,9.73
2023-02-07T18:31:45.772Z,9.10
2023-02-07T18:36:50.528Z,9.73
2023-02-07T18:41:56.666Z,9.53
2023-02-07T18:47:01.758Z,9.27
2023-02-07T18:52:04.775Z,10.23
2023-02-07T18:57:08.120Z,10.83
2023-02-07T19:02:14.729Z,11.20
2023-02-07T19:07:19.901Z,10.63
2023-02-07T19:12:27.812Z,10.37
2023-02-07T19:17:37.665Z,10.53
2023-02-07T19:22:40.372Z,10.97
2023-02-07T19:27:43.052Z,11.43
2023-02-07T19:32:45.759Z,12.87
2023-02-07T19:37:48.686Z,10.10
2023-02-07T19:42:53.759Z,11.83
2023-02-07T19:47:56.399Z,11.00
2023-02-07T19:53:02.418Z,10.57
2023-02-07T19:58:08.171Z,9.90
2023-02-07T20:03:13.847Z,10.53
2023-02-07T20:08:16.479Z,9.43
2023-02-07T20:13:19.668Z,9.80
2023-02-07T20:18:22.644Z,9.43
2023-02-07T20:23:28.863Z,8.33
2023-02-07T20:28:31.397Z,9.33
2023-02-07T20:33:38.618Z,9.80
2023-02-07T20:38:41.508Z,8.40
2023-02-07T20:43:44.215Z,8.43
2023-02-07T20:48:46.768Z,7.57
2023-02-07T20:53:49.338Z,7.67
2023-02-07T20:58:52.404Z,6.83
2023-02-07T21:03:56.889Z,7.87
2023-02-07T21:09:02.123Z,6.90
2023-02-07T21:14:13.020Z,8.40
2023-02-07T21:19:15.674Z,7.63
2023-02-07T21:24:19.180Z,7.80
2023-02-07T21:29:22.765Z,8.00
2023-02-07T21:34:25.691Z,7.00
2023-02-07T21:39:28.297Z,7.73
2023-02-07T21:44:49.463Z,7.10
2023-02-07T21:49:51.998Z,5.47
2023-02-07T21:54:54.545Z,7.73
2023-02-07T21:59:59.305Z,7.80
2023-02-07T22:05:02.264Z,7.30
2023-02-07T22:10:05.712Z,7.43
2023-02-07T22:15:08.614Z,7.20
2023-02-07T22:20:11.560Z,7.47
2023-02-07T22:25:14.728Z,7.03
2023-02-07T22:30:18.342Z,8.03
2023-02-07T22:35:20.910Z,7.37
2023-02-07T22:40:26.120Z,7.90
2023-02-07T22:45:28.874Z,7.53
2023-02-07T22:50:32.145Z,8.40
2023-02-07T22:55:34.717Z,7.00
2023-02-07T23:00:56.160Z,7.03
2023-02-07T23:06:02.641Z,6.90
2023-02-07T23:11:27.245Z,7.30
2023-02-07T23:16:30.839Z,7.87
2023-02-07T23:21:33.670Z,8.13
2023-02-07T23:26:37.181Z,7.63
2023-02-07T23:31:39.995Z,8.17
2023-02-07T23:36:42.821Z,7.40
2023-02-07T23:41:47.728Z,7.00
2023-02-07T23:47:08.616Z,7.53
2023-02-07T23:52:12.123Z,7.73
2023-02-07T23:57:14.743Z,7.90
