createdAt,value
2022-10-19T00:01:11.368Z,6.55
2022-10-19T00:08:58.874Z,6.80
2022-10-19T00:12:04.674Z,7.30
2022-10-19T00:15:41.412Z,6.45
2022-10-19T00:19:41.912Z,6.35
2022-10-19T00:22:45.092Z,6.05
2022-10-19T00:25:56.878Z,6.50
2022-10-19T00:29:27.437Z,6.15
2022-10-19T00:36:50.539Z,5.85
2022-10-19T00:40:43.548Z,6.50
2022-10-19T00:44:30.627Z,6.47
2022-10-19T00:47:56.736Z,6.85
2022-10-19T00:51:29.082Z,6.15
2022-10-19T00:55:07.231Z,6.55
2022-10-19T00:58:11.798Z,6.45
2022-10-19T01:01:37.888Z,6.97
2022-10-19T01:05:03.873Z,6.53
2022-10-19T01:08:28.543Z,6.97
2022-10-19T01:16:36.597Z,6.40
2022-10-19T01:20:32.839Z,6.93
2022-10-19T01:28:33.115Z,7.72
2022-10-19T01:32:31.141Z,7.18
2022-10-19T01:36:23.245Z,7.93
2022-10-19T01:40:39.745Z,6.82
2022-10-19T01:44:04.370Z,8.00
2022-10-19T01:48:16.667Z,8.57
2022-10-19T01:51:45.502Z,7.90
2022-10-19T01:54:52.645Z,8.38
2022-10-19T01:58:22.848Z,9.15
2022-10-19T02:01:29.518Z,8.18
2022-10-19T02:04:57.691Z,8.35
2022-10-19T02:08:30.556Z,7.57
2022-10-19T02:12:04.058Z,8.18
2022-10-19T02:15:31.736Z,7.97
2022-10-19T02:23:25.634Z,7.72
2022-10-19T02:26:33.155Z,7.32
2022-10-19T02:30:03.492Z,8.38
2022-10-19T02:33:47.352Z,8.80
2022-10-19T02:36:54.988Z,7.80
2022-10-19T02:40:01.625Z,8.48
2022-10-19T02:43:51.705Z,9.13
2022-10-19T02:47:26.526Z,8.48
2022-10-19T02:51:02.536Z,8.68
2022-10-19T02:54:33.353Z,8.55
2022-10-19T02:58:03.918Z,9.27
2022-10-19T03:01:50.818Z,8.25
2022-10-19T03:05:34.831Z,9.35
2022-10-19T03:09:02.599Z,9.38
2022-10-19T03:12:13.874Z,9.52
2022-10-19T03:16:01.358Z,9.25
2022-10-19T03:19:38.784Z,9.70
2022-10-19T03:23:12.247Z,9.80
2022-10-19T03:26:38.529Z,9.52
2022-10-19T03:30:41.993Z,9.45
2022-10-19T03:34:45.620Z,9.85
2022-10-19T03:38:07.373Z,9.70
2022-10-19T03:41:34.943Z,10.60
2022-10-19T03:44:45.315Z,10.25
2022-10-19T03:48:08.463Z,10.75
2022-10-19T03:52:10.189Z,9.98
2022-10-19T03:55:33.015Z,10.98
2022-10-19T03:59:02.060Z,10.30
2022-10-19T04:03:07.632Z,10.35
2022-10-19T04:06:44.002Z,10.68
2022-10-19T04:10:09.465Z,10.07
2022-10-19T04:13:38.895Z,10.35
2022-10-19T04:17:02.993Z,10.48
2022-10-19T04:20:29.942Z,10.30
2022-10-19T04:23:57.608Z,10.02
2022-10-19T04:27:20.742Z,10.00
2022-10-19T04:30:24.767Z,10.70
2022-10-19T04:34:08.801Z,9.85
2022-10-19T04:37:33.455Z,11.12
2022-10-19T04:45:27.101Z,10.23
2022-10-19T04:48:50.628Z,10.40
2022-10-19T04:51:57.220Z,10.20
2022-10-19T05:00:23.250Z,11.18
2022-10-19T05:04:02.150Z,11.23
2022-10-19T05:07:27.642Z,9.05
2022-10-19T05:11:00.107Z,10.00
2022-10-19T05:14:11.326Z,10.80
2022-10-19T05:17:37.473Z,9.88
2022-10-19T05:21:13.226Z,10.43
2022-10-19T05:24:36.125Z,9.27
2022-10-19T05:31:52.352Z,11.32
2022-10-19T05:35:21.548Z,11.70
2022-10-19T05:38:25.964Z,10.13
2022-10-19T05:41:32.713Z,11.55
2022-10-19T05:45:08.338Z,9.73
2022-10-19T05:48:11.924Z,9.30
2022-10-19T05:51:46.710Z,9.18
2022-10-19T05:55:15.695Z,10.05
2022-10-19T05:58:46.293Z,8.90
2022-10-19T06:02:14.269Z,10.88
2022-10-19T06:05:17.964Z,10.70
2022-10-19T06:08:25.218Z,10.48
2022-10-19T06:11:52.119Z,7.12
2022-10-19T06:15:23.245Z,5.87
2022-10-19T06:18:47.340Z,6.47
2022-10-19T06:21:55.035Z,6.65
2022-10-19T06:29:34.758Z,6.07
2022-10-19T06:32:41.189Z,5.60
2022-10-19T06:35:46.617Z,5.32
2022-10-19T06:38:53.984Z,6.07
2022-10-19T06:42:04.384Z,5.90
2022-10-19T06:45:09.453Z,6.75
2022-10-19T06:48:15.685Z,7.15
2022-10-19T06:51:28.401Z,7.00
2022-10-19T06:54:31.109Z,6.93
2022-10-19T06:57:34.595Z,6.65
2022-10-19T07:00:37.563Z,6.60
2022-10-19T07:04:06.519Z,5.87
2022-10-19T07:07:29.505Z,5.47
2022-10-19T07:10:34.324Z,6.03
2022-10-19T07:13:56.937Z,4.95
2022-10-19T07:17:29.517Z,4.80
2022-10-19T07:20:58.852Z,3.97
2022-10-19T07:24:22.817Z,4.20
2022-10-19T07:27:46.607Z,4.22
2022-10-19T07:31:19.149Z,3.55
2022-10-19T07:34:24.210Z,3.50
2022-10-19T07:38:05.985Z,3.78
2022-10-19T07:41:14.944Z,4.20
2022-10-19T07:44:38.075Z,3.65
2022-10-19T07:48:04.585Z,4.15
2022-10-19T07:51:15.529Z,4.30
2022-10-19T07:54:58.207Z,3.83
2022-10-19T07:58:02.760Z,3.95
2022-10-19T08:01:11.312Z,3.95
2022-10-19T08:04:55.948Z,4.22
2022-10-19T08:08:01.327Z,3.85
2022-10-19T08:11:12.653Z,3.75
2022-10-19T08:14:39.637Z,3.95
2022-10-19T08:18:23.988Z,3.72
2022-10-19T08:22:07.203Z,3.80
2022-10-19T08:25:47.466Z,3.90
2022-10-19T08:29:30.701Z,3.50
2022-10-19T08:33:08.528Z,3.42
2022-10-19T08:36:48.130Z,3.60
2022-10-19T08:40:31.205Z,3.60
2022-10-19T08:44:00.668Z,3.55
2022-10-19T08:47:27.195Z,3.47
2022-10-19T08:51:01.367Z,3.62
2022-10-19T08:54:50.541Z,3.80
2022-10-19T08:58:57.137Z,3.75
2022-10-19T09:03:09.391Z,4.07
2022-10-19T09:07:00.813Z,3.20
2022-10-19T09:10:41.208Z,3.92
2022-10-19T09:14:19.768Z,3.42
2022-10-19T09:25:08.135Z,3.67
2022-10-19T09:28:39.930Z,3.35
2022-10-19T09:31:47.309Z,2.90
2022-10-19T09:34:58.140Z,2.92
2022-10-19T09:38:07.197Z,3.03
2022-10-19T09:41:22.680Z,2.67
2022-10-19T09:44:27.317Z,2.90
2022-10-19T09:47:40.370Z,2.55
2022-10-19T09:50:44.963Z,2.80
2022-10-19T09:53:55.597Z,3.08
2022-10-19T09:56:58.611Z,2.90
2022-10-19T10:00:04.510Z,3.08
2022-10-19T10:03:07.799Z,3.33
2022-10-19T10:06:38.417Z,2.85
2022-10-19T10:10:29.745Z,2.70
2022-10-19T10:14:33.531Z,3.05
2022-10-19T10:17:58.591Z,2.40
2022-10-19T10:21:11.142Z,2.28
2022-10-19T10:24:14.636Z,2.53
2022-10-19T10:27:36.918Z,2.33
2022-10-19T10:30:41.315Z,2.33
2022-10-19T10:37:06.002Z,2.10
2022-10-19T10:40:38.227Z,2.20
2022-10-19T10:44:20.053Z,2.08
2022-10-19T10:48:57.571Z,2.22
2022-10-19T10:52:57.147Z,2.20
2022-10-19T10:56:38.661Z,1.80
2022-10-19T11:00:38.979Z,2.42
2022-10-19T11:04:25.735Z,1.90
2022-10-19T11:22:54.903Z,1.00
2022-10-19T11:31:18.281Z,1.00
2022-10-19T11:35:35.255Z,0.80
2022-10-19T11:45:30.531Z,1.00
2022-10-19T11:48:12.858Z,0.88
2022-10-19T11:56:58.487Z,1.12
2022-10-19T12:15:18.789Z,0.90
2022-10-19T12:51:02.755Z,0.85
2022-10-19T12:54:49.047Z,0.85
2022-10-19T14:14:55.514Z,1.23
2022-10-19T14:34:08.519Z,1.80
2022-10-19T14:38:15.808Z,2.00
2022-10-19T16:10:18.812Z,1.83
2022-10-19T16:34:24.436Z,1.75
2022-10-19T16:38:29.248Z,1.75
2022-10-19T16:41:53.241Z,1.45
2022-10-19T16:57:47.289Z,1.52
2022-10-19T17:01:48.261Z,1.33
2022-10-19T17:05:32.812Z,1.42
2022-10-19T17:09:37.080Z,1.52
2022-10-19T17:12:43.838Z,1.25
2022-10-19T17:16:53.905Z,1.50
2022-10-19T17:20:15.138Z,1.30
2022-10-19T17:23:58.657Z,1.45
2022-10-19T17:27:34.843Z,1.50
2022-10-19T17:31:14.324Z,1.45
2022-10-19T17:35:00.246Z,1.40
2022-10-19T17:38:37.009Z,1.50
2022-10-19T17:42:33.771Z,1.33
2022-10-19T17:45:59.358Z,1.58
2022-10-19T17:49:50.805Z,1.58
2022-10-19T17:53:33.037Z,2.05
2022-10-19T17:57:05.243Z,1.25
2022-10-19T18:00:27.335Z,1.50
2022-10-19T18:04:00.583Z,1.55
2022-10-19T18:07:28.727Z,1.75
2022-10-19T18:11:11.013Z,1.50
2022-10-19T18:14:38.614Z,1.90
2022-10-19T18:18:04.734Z,1.92
2022-10-19T18:21:55.861Z,2.25
2022-10-19T18:25:49.275Z,1.50
2022-10-19T18:29:10.263Z,1.83
2022-10-19T18:32:59.800Z,1.62
2022-10-19T18:36:55.743Z,1.52
2022-10-19T18:40:44.132Z,1.90
2022-10-19T18:48:18.882Z,2.22
2022-10-19T18:52:09.796Z,3.62
2022-10-19T18:55:57.237Z,8.52
2022-10-19T18:59:33.050Z,3.75
2022-10-19T19:02:59.708Z,2.33
2022-10-19T19:06:55.035Z,2.00
2022-10-19T19:14:13.154Z,2.67
2022-10-19T19:17:31.617Z,2.30
2022-10-19T19:21:19.431Z,2.72
2022-10-19T19:24:54.011Z,3.25
2022-10-19T19:28:03.750Z,3.03
2022-10-19T19:31:39.714Z,2.60
2022-10-19T19:38:55.632Z,1.80
2022-10-19T19:42:29.864Z,1.40
2022-10-19T19:46:14.333Z,1.67
2022-10-19T19:49:47.172Z,1.90
2022-10-19T19:53:19.368Z,1.60
2022-10-19T19:56:56.265Z,2.20
2022-10-19T20:00:46.267Z,1.80
2022-10-19T20:04:14.457Z,2.00
2022-10-19T20:07:50.191Z,1.40
2022-10-19T20:11:27.620Z,1.62
2022-10-19T20:14:57.734Z,1.60
2022-10-19T20:19:02.520Z,1.87
2022-10-19T20:22:52.417Z,1.70
2022-10-19T20:26:33.028Z,1.37
2022-10-19T20:29:59.584Z,1.30
2022-10-19T20:33:52.535Z,1.45
2022-10-19T20:37:10.308Z,1.60
2022-10-19T20:40:54.685Z,1.27
2022-10-19T20:44:53.056Z,1.42
2022-10-19T20:48:37.992Z,1.27
2022-10-19T20:52:01.456Z,1.50
2022-10-19T20:55:51.370Z,1.37
2022-10-19T20:59:29.107Z,1.20
2022-10-19T21:07:08.210Z,1.42
2022-10-19T21:10:16.234Z,1.20
2022-10-19T21:14:02.505Z,1.25
2022-10-19T21:21:25.003Z,1.60
2022-10-19T21:24:50.343Z,1.67
2022-10-19T21:28:32.736Z,1.75
2022-10-19T21:32:41.669Z,1.42
2022-10-19T21:36:28.443Z,1.00
2022-10-19T21:40:09.605Z,1.08
2022-10-19T21:43:47.605Z,1.15
2022-10-19T21:47:23.165Z,0.90
2022-10-19T21:51:55.760Z,1.20
2022-10-19T21:55:56.621Z,1.98
2022-10-19T21:59:35.928Z,1.00
2022-10-19T22:07:49.029Z,1.17
2022-10-19T22:11:51.448Z,1.35
2022-10-19T22:15:39.554Z,1.27
2022-10-19T22:19:10.431Z,1.02
2022-10-19T22:22:42.395Z,1.33
2022-10-19T22:26:33.677Z,1.02
2022-10-19T22:29:55.613Z,1.42
2022-10-19T22:33:39.768Z,1.30
2022-10-19T22:37:05.277Z,1.20
2022-10-19T22:41:22.381Z,1.35
2022-10-19T22:45:11.223Z,1.40
2022-10-19T22:48:50.719Z,1.05
2022-10-19T22:52:38.446Z,1.27
2022-10-19T22:56:21.123Z,1.10
2022-10-19T23:00:00.031Z,1.70
2022-10-19T23:03:49.485Z,1.10
2022-10-19T23:07:35.888Z,1.65
2022-10-19T23:11:07.276Z,1.10
2022-10-19T23:14:45.806Z,1.33
2022-10-19T23:18:08.860Z,1.30
2022-10-19T23:21:42.962Z,1.70
2022-10-19T23:25:00.940Z,1.90
2022-10-19T23:28:25.798Z,1.45
2022-10-19T23:32:07.284Z,2.08
2022-10-19T23:35:44.339Z,1.52
2022-10-19T23:38:56.064Z,1.50
2022-10-19T23:46:34.562Z,2.25
2022-10-19T23:50:07.071Z,1.92
2022-10-19T23:56:56.982Z,1.15
