createdAt,value
2022-11-19T00:01:00.841Z,13.20
2022-11-19T00:02:02.801Z,13.18
2022-11-19T00:03:04.275Z,13.20
2022-11-19T00:04:07.158Z,13.20
2022-11-19T00:05:14.635Z,13.20
2022-11-19T00:06:19.695Z,13.22
2022-11-19T00:07:25.168Z,13.19
2022-11-19T00:08:26.710Z,13.20
2022-11-19T00:09:43.205Z,13.21
2022-11-19T00:10:44.886Z,13.19
2022-11-19T00:12:10.170Z,13.20
2022-11-19T00:13:14.627Z,13.20
2022-11-19T00:14:28.279Z,13.21
2022-11-19T00:15:32.305Z,13.22
2022-11-19T00:16:33.762Z,13.23
2022-11-19T00:17:35.715Z,13.24
2022-11-19T00:18:43.255Z,13.25
2022-11-19T00:19:44.706Z,13.25
2022-11-19T00:20:51.986Z,13.25
2022-11-19T00:21:53.450Z,13.25
2022-11-19T00:22:58.442Z,13.25
2022-11-19T00:23:59.903Z,13.27
2022-11-19T00:25:01.369Z,13.23
2022-11-19T00:26:09.889Z,13.25
2022-11-19T00:27:11.417Z,13.24
2022-11-19T00:28:18.231Z,13.22
2022-11-19T00:30:53.208Z,13.25
2022-11-19T00:31:59.709Z,13.20
2022-11-19T00:33:01.217Z,13.20
2022-11-19T00:34:02.836Z,13.18
2022-11-19T00:35:07.119Z,13.17
2022-11-19T00:36:09.324Z,13.19
2022-11-19T00:37:18.182Z,13.17
2022-11-19T00:38:25.990Z,13.19
2022-11-19T00:39:31.938Z,13.19
2022-11-19T00:40:33.507Z,13.20
2022-11-19T00:41:42.302Z,13.20
2022-11-19T00:43:11.524Z,13.22
2022-11-19T00:44:15.794Z,13.22
2022-11-19T00:45:18.719Z,13.24
2022-11-19T00:46:20.971Z,13.23
2022-11-19T00:47:24.993Z,13.23
2022-11-19T00:48:29.255Z,13.20
2022-11-19T00:49:30.690Z,13.19
2022-11-19T00:50:37.349Z,13.19
2022-11-19T00:51:39.682Z,13.19
2022-11-19T00:52:44.095Z,13.20
2022-11-19T00:53:48.039Z,13.06
2022-11-19T00:54:49.478Z,13.13
2022-11-19T00:56:00.815Z,13.15
2022-11-19T00:57:02.738Z,13.15
2022-11-19T00:58:04.189Z,13.15
2022-11-19T00:59:16.231Z,13.13
2022-11-19T01:00:17.791Z,13.14
2022-11-19T01:01:22.957Z,13.11
2022-11-19T01:02:31.794Z,13.13
2022-11-19T01:03:36.219Z,13.14
2022-11-19T01:04:40.576Z,13.14
2022-11-19T01:05:42.766Z,13.13
2022-11-19T01:06:44.310Z,13.14
2022-11-19T01:07:46.533Z,13.14
2022-11-19T01:08:49.144Z,13.15
2022-11-19T01:11:21.129Z,13.15
2022-11-19T01:12:22.696Z,13.09
2022-11-19T01:13:42.499Z,13.05
2022-11-19T01:14:46.022Z,13.07
2022-11-19T01:15:50.538Z,13.07
2022-11-19T01:16:54.510Z,13.03
2022-11-19T01:17:55.956Z,13.01
2022-11-19T01:19:02.899Z,13.01
2022-11-19T01:20:07.065Z,13.05
2022-11-19T01:21:09.070Z,13.02
2022-11-19T01:22:10.565Z,13.03
2022-11-19T01:23:20.908Z,13.04
2022-11-19T01:24:22.363Z,13.01
2022-11-19T01:25:23.890Z,12.98
2022-11-19T01:26:31.356Z,12.99
2022-11-19T01:27:35.627Z,13.01
2022-11-19T01:28:37.120Z,13.02
2022-11-19T01:29:38.713Z,13.03
2022-11-19T01:30:40.697Z,13.02
2022-11-19T01:31:52.403Z,12.98
2022-11-19T01:32:53.878Z,12.95
2022-11-19T01:34:04.326Z,12.95
2022-11-19T01:35:11.522Z,12.96
2022-11-19T01:36:14.642Z,12.98
2022-11-19T01:37:16.130Z,12.99
2022-11-19T01:38:17.573Z,12.96
2022-11-19T01:39:19.820Z,12.94
2022-11-19T01:40:23.782Z,12.93
2022-11-19T01:41:32.152Z,12.95
2022-11-19T01:42:53.560Z,12.96
2022-11-19T01:43:58.511Z,12.95
2022-11-19T01:45:01.264Z,12.97
2022-11-19T01:46:02.731Z,12.97
2022-11-19T01:47:04.238Z,12.97
2022-11-19T01:48:11.634Z,12.96
2022-11-19T01:49:15.154Z,12.98
2022-11-19T01:50:24.223Z,12.97
2022-11-19T01:51:32.981Z,12.99
2022-11-19T01:52:40.787Z,13.00
2022-11-19T01:53:42.258Z,13.02
2022-11-19T01:54:51.853Z,13.01
2022-11-19T01:56:04.133Z,13.01
2022-11-19T01:57:06.720Z,13.01
2022-11-19T01:58:10.812Z,13.00
2022-11-19T01:59:14.463Z,13.00
2022-11-19T02:00:16.269Z,13.02
2022-11-19T02:01:17.743Z,13.03
2022-11-19T02:02:24.116Z,13.02
2022-11-19T02:03:28.069Z,13.01
2022-11-19T02:05:57.346Z,13.02
2022-11-19T02:06:58.852Z,13.04
2022-11-19T02:08:00.358Z,13.04
2022-11-19T02:09:01.845Z,13.05
2022-11-19T02:10:03.413Z,13.05
2022-11-19T02:11:16.826Z,13.06
2022-11-19T02:12:36.951Z,13.05
2022-11-19T02:13:57.023Z,13.07
2022-11-19T02:14:58.454Z,13.07
2022-11-19T02:16:21.707Z,13.07
2022-11-19T02:17:50.592Z,13.07
2022-11-19T02:19:10.907Z,13.08
2022-11-19T02:20:36.699Z,13.05
2022-11-19T02:22:04.594Z,13.04
2022-11-19T02:23:17.927Z,12.99
2022-11-19T02:24:41.303Z,12.99
2022-11-19T02:25:49.603Z,12.98
2022-11-19T02:26:56.988Z,13.01
2022-11-19T02:28:19.743Z,13.01
2022-11-19T02:29:30.168Z,13.01
2022-11-19T02:30:38.537Z,13.01
2022-11-19T02:33:09.812Z,13.03
2022-11-19T02:34:12.720Z,13.04
2022-11-19T02:35:19.197Z,13.02
2022-11-19T02:36:25.558Z,13.05
2022-11-19T02:37:34.334Z,13.02
2022-11-19T02:38:47.838Z,13.04
2022-11-19T02:39:53.111Z,12.95
2022-11-19T02:41:22.698Z,12.96
2022-11-19T02:42:34.896Z,12.99
2022-11-19T02:43:45.910Z,13.04
2022-11-19T02:45:02.623Z,13.05
2022-11-19T02:46:07.877Z,13.05
2022-11-19T02:47:12.750Z,13.07
2022-11-19T02:48:24.353Z,13.09
2022-11-19T02:49:44.400Z,13.09
2022-11-19T02:50:49.142Z,13.10
2022-11-19T02:51:50.623Z,13.10
2022-11-19T02:52:52.084Z,13.10
2022-11-19T02:53:54.989Z,13.11
2022-11-19T02:54:58.887Z,13.13
2022-11-19T02:56:14.718Z,13.13
2022-11-19T02:57:16.197Z,13.14
2022-11-19T02:58:37.629Z,13.13
2022-11-19T02:59:59.721Z,13.10
2022-11-19T03:01:27.928Z,13.11
2022-11-19T03:03:01.401Z,13.12
2022-11-19T03:04:24.678Z,13.10
2022-11-19T03:05:29.923Z,13.09
2022-11-19T03:06:35.022Z,13.08
2022-11-19T03:07:46.978Z,13.09
2022-11-19T03:08:51.801Z,13.09
2022-11-19T03:10:00.252Z,13.10
2022-11-19T03:11:03.484Z,13.10
2022-11-19T03:12:14.153Z,13.11
2022-11-19T03:13:36.884Z,13.10
2022-11-19T03:15:15.842Z,13.11
2022-11-19T03:16:54.582Z,13.09
2022-11-19T03:17:58.686Z,13.07
2022-11-19T03:19:19.653Z,13.08
2022-11-19T03:20:30.260Z,13.04
2022-11-19T03:21:33.551Z,13.04
2022-11-19T03:22:39.393Z,13.03
2022-11-19T03:23:49.664Z,13.02
2022-11-19T03:24:52.741Z,13.02
2022-11-19T03:25:58.759Z,13.02
2022-11-19T03:27:02.283Z,13.01
2022-11-19T03:28:05.140Z,13.01
2022-11-19T03:29:15.146Z,13.02
2022-11-19T03:30:19.990Z,13.02
2022-11-19T03:31:21.814Z,13.03
2022-11-19T03:32:44.439Z,13.03
2022-11-19T03:33:46.727Z,13.03
2022-11-19T03:34:48.605Z,13.04
2022-11-19T03:35:51.456Z,13.05
2022-11-19T03:36:53.887Z,13.06
2022-11-19T03:37:58.622Z,13.06
2022-11-19T03:39:02.256Z,13.07
2022-11-19T03:40:03.862Z,13.06
2022-11-19T03:41:05.938Z,13.07
2022-11-19T03:42:13.113Z,13.07
2022-11-19T03:43:15.033Z,13.07
2022-11-19T03:45:40.378Z,13.02
2022-11-19T03:47:57.189Z,13.01
2022-11-19T03:49:01.031Z,12.96
2022-11-19T03:50:19.651Z,12.97
2022-11-19T03:51:26.299Z,12.97
2022-11-19T03:52:36.549Z,12.93
2022-11-19T03:53:39.839Z,12.93
2022-11-19T03:54:42.856Z,12.87
2022-11-19T03:55:49.909Z,12.81
2022-11-19T03:56:52.969Z,12.80
2022-11-19T03:57:54.465Z,12.79
2022-11-19T03:59:00.350Z,12.80
2022-11-19T04:00:02.014Z,12.79
2022-11-19T04:01:14.869Z,12.80
2022-11-19T04:02:16.376Z,12.78
2022-11-19T04:03:17.986Z,12.78
2022-11-19T04:04:52.227Z,12.74
2022-11-19T04:05:55.817Z,12.74
2022-11-19T04:07:09.427Z,12.72
2022-11-19T04:08:10.955Z,12.66
2022-11-19T04:09:23.277Z,12.63
2022-11-19T04:10:26.777Z,12.63
2022-11-19T04:11:28.275Z,12.62
2022-11-19T04:12:32.427Z,12.63
2022-11-19T04:13:33.883Z,12.62
2022-11-19T04:14:35.809Z,12.59
2022-11-19T04:15:46.072Z,12.53
2022-11-19T04:16:47.540Z,12.46
2022-11-19T04:18:07.131Z,12.47
2022-11-19T04:19:08.643Z,12.47
2022-11-19T04:20:10.991Z,12.44
2022-11-19T04:21:15.304Z,12.41
2022-11-19T04:22:16.859Z,12.35
2022-11-19T04:23:18.299Z,12.23
2022-11-19T04:24:19.865Z,12.13
2022-11-19T04:25:21.383Z,12.11
2022-11-19T04:27:45.413Z,12.04
2022-11-19T04:28:53.262Z,11.99
2022-11-19T04:29:54.808Z,11.95
2022-11-19T04:31:00.552Z,11.91
2022-11-19T04:32:10.683Z,11.84
2022-11-19T04:33:19.243Z,11.84
2022-11-19T04:34:20.669Z,11.84
2022-11-19T04:35:26.088Z,11.87
2022-11-19T04:36:27.556Z,11.87
2022-11-19T04:37:32.473Z,11.90
2022-11-19T04:38:34.819Z,11.92
2022-11-19T04:39:39.889Z,11.91
2022-11-19T04:40:43.906Z,11.91
2022-11-19T04:41:45.464Z,11.87
2022-11-19T04:42:49.967Z,11.85
2022-11-19T04:44:00.100Z,11.83
2022-11-19T04:45:07.726Z,11.79
2022-11-19T04:46:09.168Z,11.80
2022-11-19T04:47:15.788Z,11.81
2022-11-19T04:48:20.089Z,11.81
2022-11-19T04:49:21.728Z,11.81
2022-11-19T04:50:26.460Z,11.76
2022-11-19T04:51:29.127Z,11.78
2022-11-19T04:52:34.098Z,11.78
2022-11-19T04:53:37.954Z,11.77
2022-11-19T04:54:59.177Z,11.72
2022-11-19T04:56:02.922Z,11.71
2022-11-19T04:57:07.111Z,11.70
2022-11-19T04:58:08.638Z,11.70
2022-11-19T04:59:12.829Z,11.69
2022-11-19T05:00:14.657Z,11.65
2022-11-19T05:01:18.555Z,11.56
2022-11-19T05:02:28.440Z,11.54
2022-11-19T05:03:29.959Z,11.48
2022-11-19T05:04:31.431Z,11.46
2022-11-19T05:05:32.882Z,11.41
2022-11-19T05:06:36.739Z,11.39
2022-11-19T05:07:41.000Z,11.36
2022-11-19T05:08:45.173Z,11.39
2022-11-19T05:09:46.614Z,11.39
2022-11-19T05:10:48.081Z,11.39
2022-11-19T05:11:58.745Z,11.40
2022-11-19T05:13:03.179Z,11.37
2022-11-19T05:14:04.623Z,11.35
2022-11-19T05:15:06.293Z,11.33
2022-11-19T05:16:07.817Z,11.29
2022-11-19T05:17:09.320Z,11.27
2022-11-19T05:18:13.389Z,11.23
2022-11-19T05:19:25.192Z,11.23
2022-11-19T05:20:26.883Z,11.24
2022-11-19T05:21:31.320Z,11.23
2022-11-19T05:22:32.776Z,11.23
2022-11-19T05:23:34.321Z,11.22
2022-11-19T05:24:44.162Z,11.22
2022-11-19T05:25:46.354Z,11.17
2022-11-19T05:26:50.610Z,11.14
2022-11-19T05:28:17.802Z,11.12
2022-11-19T05:29:19.539Z,11.11
2022-11-19T05:30:21.328Z,11.08
2022-11-19T05:32:47.354Z,11.11
2022-11-19T05:33:50.923Z,11.07
2022-11-19T05:34:54.977Z,11.10
2022-11-19T05:35:56.417Z,11.07
2022-11-19T05:37:00.598Z,11.03
2022-11-19T05:38:04.958Z,10.97
2022-11-19T05:39:06.865Z,10.99
2022-11-19T05:40:08.583Z,11.03
2022-11-19T05:41:12.791Z,11.06
2022-11-19T05:42:20.158Z,11.08
2022-11-19T05:43:24.202Z,11.04
2022-11-19T05:44:34.304Z,11.05
2022-11-19T05:45:38.248Z,11.06
2022-11-19T05:46:39.742Z,11.01
2022-11-19T05:47:44.664Z,10.95
2022-11-19T05:48:49.831Z,10.94
2022-11-19T05:49:54.090Z,10.96
2022-11-19T05:51:01.626Z,10.87
2022-11-19T05:52:03.115Z,10.82
2022-11-19T05:53:08.077Z,10.80
2022-11-19T05:54:10.742Z,10.85
2022-11-19T05:55:12.278Z,10.84
2022-11-19T05:56:13.789Z,10.87
2022-11-19T05:57:16.875Z,10.85
2022-11-19T05:58:18.335Z,10.77
2022-11-19T05:59:21.104Z,10.79
2022-11-19T06:00:22.883Z,10.83
2022-11-19T06:01:27.749Z,10.81
2022-11-19T06:02:29.958Z,10.80
2022-11-19T06:03:31.664Z,10.74
2022-11-19T06:04:34.917Z,10.75
2022-11-19T06:05:40.254Z,10.79
2022-11-19T06:06:42.870Z,10.82
2022-11-19T06:07:47.096Z,10.84
2022-11-19T06:08:48.821Z,10.87
2022-11-19T06:09:53.158Z,10.82
2022-11-19T06:10:56.070Z,10.76
2022-11-19T06:11:57.520Z,10.71
2022-11-19T06:13:02.973Z,10.75
2022-11-19T06:14:04.467Z,10.75
2022-11-19T06:15:06.709Z,10.78
2022-11-19T06:16:14.078Z,10.80
2022-11-19T06:17:40.406Z,10.76
2022-11-19T06:18:46.175Z,10.80
2022-11-19T06:19:47.624Z,10.74
2022-11-19T06:20:50.913Z,10.74
2022-11-19T06:22:05.206Z,10.75
2022-11-19T06:23:06.637Z,10.77
2022-11-19T06:24:11.016Z,10.79
2022-11-19T06:25:12.517Z,10.81
2022-11-19T06:26:21.774Z,10.83
2022-11-19T06:27:23.384Z,10.85
2022-11-19T06:28:24.926Z,10.82
2022-11-19T06:29:26.370Z,10.81
2022-11-19T06:30:28.049Z,10.80
2022-11-19T06:31:29.560Z,10.81
2022-11-19T06:32:31.070Z,10.83
2022-11-19T06:33:32.910Z,10.72
2022-11-19T06:34:34.359Z,10.71
2022-11-19T06:36:53.534Z,10.71
2022-11-19T06:38:02.606Z,10.67
2022-11-19T06:39:04.900Z,10.66
2022-11-19T06:40:09.809Z,10.64
2022-11-19T06:41:11.903Z,10.65
2022-11-19T06:42:32.229Z,10.61
2022-11-19T06:43:33.815Z,10.65
2022-11-19T06:44:35.516Z,10.66
2022-11-19T06:45:36.978Z,10.61
2022-11-19T06:46:38.517Z,10.56
2022-11-19T06:47:40.220Z,10.56
2022-11-19T06:48:47.717Z,10.57
2022-11-19T06:49:51.282Z,10.58
2022-11-19T06:50:52.714Z,10.54
2022-11-19T06:51:54.228Z,10.53
2022-11-19T06:52:55.914Z,10.50
2022-11-19T06:53:59.942Z,10.48
2022-11-19T06:55:01.473Z,10.42
2022-11-19T06:56:06.352Z,10.40
2022-11-19T06:57:07.909Z,10.38
2022-11-19T06:58:09.403Z,10.43
2022-11-19T06:59:10.878Z,10.44
2022-11-19T07:00:13.325Z,10.48
2022-11-19T07:01:17.876Z,10.49
2022-11-19T07:02:21.582Z,10.47
2022-11-19T07:03:25.937Z,10.44
2022-11-19T07:04:29.690Z,10.47
2022-11-19T07:05:34.242Z,10.51
2022-11-19T07:06:43.213Z,10.53
2022-11-19T07:07:44.690Z,10.57
2022-11-19T07:08:49.265Z,10.54
2022-11-19T07:09:50.898Z,10.57
2022-11-19T07:11:03.763Z,10.59
2022-11-19T07:12:05.623Z,10.52
2022-11-19T07:13:07.182Z,10.52
2022-11-19T07:14:17.731Z,10.55
2022-11-19T07:15:26.325Z,10.56
2022-11-19T07:16:29.404Z,10.54
2022-11-19T07:17:30.875Z,10.54
2022-11-19T07:18:32.340Z,10.52
2022-11-19T07:19:33.894Z,10.49
2022-11-19T07:20:35.348Z,10.51
2022-11-19T07:21:37.036Z,10.49
2022-11-19T07:22:38.478Z,10.52
2022-11-19T07:23:40.033Z,10.54
2022-11-19T07:24:50.566Z,10.49
2022-11-19T07:25:53.176Z,10.47
2022-11-19T07:26:55.019Z,10.45
2022-11-19T07:27:56.524Z,10.46
2022-11-19T07:29:04.823Z,10.48
2022-11-19T07:31:24.571Z,10.46
2022-11-19T07:32:26.363Z,10.48
2022-11-19T07:33:30.927Z,10.47
2022-11-19T07:34:32.391Z,10.44
2022-11-19T07:35:33.826Z,10.45
2022-11-19T07:36:35.508Z,10.47
2022-11-19T07:37:39.636Z,10.49
2022-11-19T07:38:52.942Z,10.50
2022-11-19T07:39:57.054Z,10.49
2022-11-19T07:41:00.918Z,10.50
2022-11-19T07:42:21.125Z,10.46
2022-11-19T07:43:34.309Z,10.40
2022-11-19T07:44:35.919Z,10.39
2022-11-19T07:45:37.458Z,10.37
2022-11-19T07:46:39.809Z,10.36
2022-11-19T07:47:41.269Z,10.36
2022-11-19T07:48:42.739Z,10.34
2022-11-19T07:49:44.970Z,10.37
2022-11-19T07:50:56.353Z,10.41
2022-11-19T07:52:04.164Z,10.44
2022-11-19T07:53:06.086Z,10.48
2022-11-19T07:54:09.268Z,10.50
2022-11-19T07:55:13.184Z,10.50
2022-11-19T07:56:16.993Z,10.52
2022-11-19T07:57:24.594Z,10.54
2022-11-19T07:58:34.730Z,10.55
2022-11-19T07:59:39.324Z,10.51
2022-11-19T08:00:40.943Z,10.48
2022-11-19T08:01:44.725Z,10.45
2022-11-19T08:03:02.479Z,10.44
2022-11-19T08:04:05.267Z,10.43
2022-11-19T08:05:06.782Z,10.43
2022-11-19T08:06:08.302Z,10.42
2022-11-19T08:07:10.088Z,10.41
2022-11-19T08:08:12.925Z,10.42
2022-11-19T08:09:22.591Z,10.36
2022-11-19T08:10:31.772Z,10.34
2022-11-19T08:11:33.503Z,10.32
2022-11-19T08:12:38.087Z,10.34
2022-11-19T08:13:44.902Z,10.31
2022-11-19T08:14:46.973Z,10.29
2022-11-19T08:15:48.526Z,10.25
2022-11-19T08:17:08.746Z,10.23
2022-11-19T08:18:17.060Z,10.21
2022-11-19T08:19:18.892Z,10.18
2022-11-19T08:20:20.961Z,10.17
2022-11-19T08:21:31.627Z,10.17
2022-11-19T08:22:33.359Z,10.10
2022-11-19T08:23:35.074Z,10.07
2022-11-19T08:24:36.547Z,10.04
2022-11-19T08:25:44.395Z,10.01
2022-11-19T08:26:48.162Z,9.94
2022-11-19T08:27:49.711Z,9.92
2022-11-19T08:28:57.238Z,9.88
2022-11-19T08:29:58.701Z,9.84
2022-11-19T08:31:12.147Z,9.86
2022-11-19T08:32:22.009Z,9.91
2022-11-19T08:33:30.857Z,9.90
2022-11-19T08:34:32.340Z,9.91
2022-11-19T08:35:38.037Z,9.91
2022-11-19T08:36:39.692Z,9.90
2022-11-19T08:37:44.286Z,9.94
2022-11-19T08:38:48.526Z,9.98
2022-11-19T08:39:49.987Z,10.02
2022-11-19T08:41:14.080Z,10.01
2022-11-19T08:42:35.470Z,10.01
2022-11-19T08:43:36.958Z,10.03
2022-11-19T08:44:38.406Z,10.01
2022-11-19T08:47:04.977Z,10.00
2022-11-19T08:48:06.987Z,10.00
2022-11-19T08:50:27.778Z,10.07
2022-11-19T08:51:29.274Z,10.12
2022-11-19T08:52:31.022Z,9.94
2022-11-19T08:53:32.631Z,10.08
2022-11-19T08:54:43.223Z,10.09
2022-11-19T08:55:52.051Z,10.07
2022-11-19T08:56:53.575Z,10.10
2022-11-19T08:58:04.945Z,9.99
2022-11-19T08:59:07.021Z,10.12
2022-11-19T09:00:18.083Z,10.10
2022-11-19T09:01:19.635Z,10.12
2022-11-19T09:02:27.050Z,10.12
2022-11-19T09:03:28.522Z,10.06
2022-11-19T09:04:29.958Z,10.08
2022-11-19T09:05:36.766Z,10.07
2022-11-19T09:06:39.989Z,10.10
2022-11-19T09:07:41.589Z,10.06
2022-11-19T09:08:45.589Z,9.99
2022-11-19T09:09:49.937Z,9.97
2022-11-19T09:10:52.989Z,9.88
2022-11-19T09:11:55.998Z,9.90
2022-11-19T09:12:57.963Z,9.91
2022-11-19T09:14:04.641Z,9.88
2022-11-19T09:15:06.546Z,9.88
2022-11-19T09:16:16.785Z,9.88
2022-11-19T09:17:18.267Z,9.91
2022-11-19T09:18:19.720Z,9.88
2022-11-19T09:19:24.077Z,9.85
2022-11-19T09:20:25.602Z,9.78
2022-11-19T09:21:27.086Z,9.76
2022-11-19T09:22:33.894Z,9.73
2022-11-19T09:23:38.120Z,9.69
2022-11-19T09:24:39.574Z,9.63
2022-11-19T09:25:41.080Z,9.60
2022-11-19T09:26:48.857Z,9.60
2022-11-19T09:27:53.246Z,9.59
2022-11-19T09:28:57.025Z,9.60
2022-11-19T09:29:58.510Z,9.61
2022-11-19T09:31:00.907Z,9.58
2022-11-19T09:33:27.598Z,9.66
2022-11-19T09:34:29.097Z,9.69
2022-11-19T09:35:30.601Z,9.64
2022-11-19T09:36:41.251Z,9.66
2022-11-19T09:37:42.983Z,9.67
2022-11-19T09:38:45.112Z,9.65
2022-11-19T09:39:46.565Z,9.63
2022-11-19T09:40:57.267Z,9.55
2022-11-19T09:42:02.710Z,9.56
2022-11-19T09:43:13.963Z,9.50
2022-11-19T09:44:38.655Z,9.47
2022-11-19T09:46:16.819Z,9.43
2022-11-19T09:47:20.711Z,9.45
2022-11-19T09:48:55.784Z,9.48
2022-11-19T09:49:57.198Z,9.48
2022-11-19T09:51:04.739Z,9.53
2022-11-19T09:52:07.014Z,9.57
2022-11-19T09:53:17.737Z,9.61
2022-11-19T09:54:19.574Z,9.62
2022-11-19T09:55:28.914Z,9.66
2022-11-19T09:56:35.142Z,9.68
2022-11-19T09:57:37.031Z,9.73
2022-11-19T09:58:40.435Z,9.70
2022-11-19T09:59:44.443Z,9.66
2022-11-19T10:00:45.957Z,9.62
2022-11-19T10:01:47.428Z,9.59
2022-11-19T10:02:56.207Z,9.59
2022-11-19T10:03:57.771Z,9.59
2022-11-19T10:05:01.605Z,9.62
2022-11-19T10:06:21.802Z,9.60
2022-11-19T10:07:42.186Z,9.58
2022-11-19T10:09:04.116Z,9.56
2022-11-19T10:10:24.097Z,9.55
2022-11-19T10:11:38.328Z,9.53
2022-11-19T10:13:11.673Z,9.56
2022-11-19T10:14:33.505Z,9.50
2022-11-19T10:15:55.210Z,9.50
2022-11-19T10:17:11.671Z,9.55
2022-11-19T10:18:22.098Z,9.47
2022-11-19T10:19:42.174Z,9.50
2022-11-19T10:21:14.347Z,9.53
2022-11-19T10:22:24.493Z,9.52
2022-11-19T10:23:45.981Z,9.55
2022-11-19T10:24:53.638Z,9.54
2022-11-19T10:25:57.263Z,9.53
2022-11-19T10:27:18.900Z,9.51
2022-11-19T10:28:21.998Z,9.55
2022-11-19T10:29:23.538Z,9.58
2022-11-19T10:30:32.718Z,9.60
2022-11-19T10:31:37.522Z,9.63
2022-11-19T10:32:43.267Z,9.63
2022-11-19T10:33:47.657Z,9.63
2022-11-19T10:34:49.323Z,9.59
2022-11-19T10:35:51.992Z,9.61
2022-11-19T10:37:05.975Z,9.62
2022-11-19T10:38:14.398Z,9.64
2022-11-19T10:40:57.566Z,9.46
2022-11-19T10:42:18.991Z,9.49
2022-11-19T10:43:23.779Z,9.50
2022-11-19T10:44:45.689Z,9.52
2022-11-19T10:45:47.153Z,9.57
2022-11-19T10:46:48.630Z,9.57
2022-11-19T10:48:09.222Z,9.59
2022-11-19T10:49:11.119Z,9.58
2022-11-19T10:50:16.061Z,9.61
2022-11-19T10:51:31.170Z,9.59
2022-11-19T10:52:42.803Z,9.61
2022-11-19T10:53:47.841Z,9.61
2022-11-19T10:54:50.427Z,9.62
2022-11-19T10:55:54.722Z,9.63
2022-11-19T10:56:56.462Z,9.64
2022-11-19T10:58:03.846Z,9.68
2022-11-19T10:59:11.819Z,9.66
2022-11-19T11:00:15.670Z,9.60
2022-11-19T11:01:21.844Z,9.51
2022-11-19T11:02:47.305Z,9.50
2022-11-19T11:03:49.618Z,9.41
2022-11-19T11:05:25.653Z,9.44
2022-11-19T11:06:29.505Z,9.50
2022-11-19T11:07:51.083Z,9.51
2022-11-19T11:08:58.436Z,9.47
2022-11-19T11:10:02.363Z,9.50
2022-11-19T11:11:03.923Z,9.50
2022-11-19T11:12:39.127Z,9.54
2022-11-19T11:14:04.170Z,9.50
2022-11-19T11:15:25.594Z,9.46
2022-11-19T11:16:47.525Z,9.46
2022-11-19T11:17:49.538Z,9.49
2022-11-19T11:18:56.845Z,9.50
2022-11-19T11:19:59.075Z,9.53
2022-11-19T11:21:03.371Z,9.56
2022-11-19T11:22:05.133Z,9.56
2022-11-19T11:23:08.701Z,9.56
2022-11-19T11:24:13.183Z,9.52
2022-11-19T11:25:21.758Z,9.55
2022-11-19T11:26:29.507Z,9.57
2022-11-19T11:27:33.281Z,9.60
2022-11-19T11:29:08.738Z,9.61
2022-11-19T11:30:12.916Z,9.64
2022-11-19T11:31:15.043Z,9.66
2022-11-19T11:33:00.520Z,9.62
2022-11-19T11:34:02.435Z,9.62
2022-11-19T11:35:22.786Z,9.64
2022-11-19T11:36:25.566Z,9.64
2022-11-19T11:37:27.186Z,9.63
2022-11-19T11:38:31.470Z,9.63
2022-11-19T11:39:36.418Z,9.63
2022-11-19T11:40:37.887Z,9.65
2022-11-19T11:43:01.402Z,9.64
2022-11-19T11:44:07.177Z,9.65
2022-11-19T11:45:14.448Z,9.66
2022-11-19T11:46:15.956Z,9.65
2022-11-19T11:47:18.207Z,9.67
2022-11-19T11:48:22.729Z,9.67
2022-11-19T11:49:27.504Z,9.66
2022-11-19T11:50:31.896Z,9.66
2022-11-19T11:51:34.745Z,9.66
2022-11-19T11:52:52.212Z,9.66
2022-11-19T11:54:17.980Z,9.68
2022-11-19T11:55:25.152Z,9.68
2022-11-19T11:56:26.703Z,9.68
2022-11-19T11:57:28.279Z,9.63
2022-11-19T11:58:35.606Z,9.62
2022-11-19T11:59:37.068Z,9.62
2022-11-19T12:00:45.020Z,9.62
2022-11-19T12:01:56.153Z,9.60
2022-11-19T12:03:04.853Z,9.59
2022-11-19T12:04:09.446Z,9.60
2022-11-19T12:05:15.170Z,9.61
2022-11-19T12:06:16.760Z,9.63
2022-11-19T12:07:37.339Z,9.63
2022-11-19T12:08:44.720Z,9.59
2022-11-19T12:09:55.591Z,9.55
2022-11-19T12:10:59.650Z,9.55
2022-11-19T12:12:05.466Z,9.55
2022-11-19T12:13:16.103Z,9.49
2022-11-19T12:14:19.599Z,9.49
2022-11-19T12:15:26.629Z,9.46
2022-11-19T12:16:34.435Z,9.40
2022-11-19T12:17:35.879Z,9.31
2022-11-19T12:18:49.498Z,9.31
2022-11-19T12:20:03.660Z,9.32
2022-11-19T12:21:08.739Z,9.33
2022-11-19T12:22:19.083Z,9.36
2022-11-19T12:23:39.806Z,9.38
2022-11-19T12:24:48.176Z,9.42
2022-11-19T12:26:01.802Z,9.40
2022-11-19T12:27:23.532Z,9.39
2022-11-19T12:28:28.032Z,9.40
2022-11-19T12:29:36.877Z,9.39
2022-11-19T12:30:47.498Z,9.42
2022-11-19T12:31:52.015Z,9.43
2022-11-19T12:32:57.994Z,9.45
2022-11-19T12:34:15.322Z,9.48
2022-11-19T12:35:21.406Z,9.44
2022-11-19T12:36:25.437Z,9.43
2022-11-19T12:37:29.967Z,9.43
2022-11-19T12:38:53.922Z,9.43
2022-11-19T12:39:59.053Z,9.45
2022-11-19T12:41:19.260Z,9.42
2022-11-19T12:42:39.578Z,9.44
2022-11-19T12:43:56.312Z,9.42
2022-11-19T12:45:20.005Z,9.39
2022-11-19T12:46:40.076Z,9.44
2022-11-19T12:47:44.954Z,9.47
2022-11-19T12:48:52.311Z,9.49
2022-11-19T12:50:15.494Z,9.43
2022-11-19T12:51:33.122Z,9.45
2022-11-19T12:52:35.551Z,9.33
2022-11-19T12:53:55.751Z,9.23
2022-11-19T12:54:58.098Z,9.20
2022-11-19T12:56:18.224Z,9.14
2022-11-19T12:57:45.559Z,9.18
2022-11-19T12:58:53.758Z,9.21
2022-11-19T12:59:58.182Z,9.18
2022-11-19T13:01:00.771Z,9.21
2022-11-19T13:02:05.095Z,9.19
2022-11-19T13:03:09.099Z,9.24
2022-11-19T13:04:16.333Z,9.29
2022-11-19T13:05:22.568Z,9.31
2022-11-19T13:06:35.526Z,9.31
2022-11-19T13:07:37.808Z,9.31
2022-11-19T13:08:45.015Z,9.35
2022-11-19T13:10:00.522Z,9.32
2022-11-19T13:11:06.274Z,9.30
2022-11-19T13:12:14.449Z,9.25
2022-11-19T13:13:16.873Z,9.23
2022-11-19T13:14:18.322Z,9.25
2022-11-19T13:15:20.358Z,9.27
2022-11-19T13:16:21.904Z,9.24
2022-11-19T13:17:28.012Z,9.27
2022-11-19T13:18:30.374Z,9.29
2022-11-19T13:19:48.181Z,9.31
2022-11-19T13:20:50.437Z,9.30
2022-11-19T13:22:03.950Z,9.15
2022-11-19T13:23:05.617Z,9.26
2022-11-19T13:24:15.046Z,9.26
2022-11-19T13:25:47.614Z,9.26
2022-11-19T13:26:49.109Z,9.25
2022-11-19T13:27:51.954Z,9.23
2022-11-19T13:28:54.429Z,9.26
2022-11-19T13:30:02.790Z,9.27
2022-11-19T13:31:24.526Z,9.29
2022-11-19T13:32:38.531Z,9.29
2022-11-19T13:34:14.345Z,9.30
2022-11-19T13:35:34.361Z,9.30
2022-11-19T13:36:37.587Z,9.32
2022-11-19T13:37:40.871Z,9.36
2022-11-19T13:38:49.267Z,9.35
2022-11-19T13:40:05.148Z,9.31
2022-11-19T13:41:12.213Z,9.29
2022-11-19T13:42:32.757Z,9.33
2022-11-19T13:43:59.043Z,9.31
2022-11-19T13:45:00.510Z,9.28
2022-11-19T13:46:16.698Z,9.25
2022-11-19T13:47:18.258Z,9.22
2022-11-19T13:48:29.043Z,9.18
2022-11-19T13:49:34.128Z,9.18
2022-11-19T13:50:42.638Z,9.17
2022-11-19T13:51:47.046Z,9.22
2022-11-19T13:52:55.644Z,9.24
2022-11-19T13:54:02.593Z,9.27
2022-11-19T13:55:05.333Z,9.23
2022-11-19T13:56:12.248Z,9.15
2022-11-19T13:57:33.319Z,9.14
2022-11-19T13:58:38.412Z,9.12
2022-11-19T13:59:48.805Z,9.16
2022-11-19T14:01:12.138Z,9.19
2022-11-19T14:02:32.462Z,9.18
2022-11-19T14:03:49.139Z,9.21
2022-11-19T14:05:02.889Z,9.23
2022-11-19T14:06:16.002Z,9.28
2022-11-19T14:07:17.519Z,9.28
2022-11-19T14:08:19.162Z,9.28
2022-11-19T14:09:39.395Z,9.26
2022-11-19T14:10:40.842Z,9.23
2022-11-19T14:11:42.273Z,9.22
2022-11-19T14:14:34.961Z,9.25
2022-11-19T14:16:14.501Z,9.28
2022-11-19T14:17:38.331Z,9.24
2022-11-19T14:19:01.958Z,9.25
2022-11-19T14:20:45.248Z,9.25
2022-11-19T14:23:56.012Z,9.22
2022-11-19T14:25:16.538Z,9.11
2022-11-19T14:26:38.032Z,9.13
2022-11-19T14:27:39.597Z,9.18
2022-11-19T14:28:44.910Z,9.19
2022-11-19T14:29:46.374Z,9.16
2022-11-19T14:31:00.782Z,9.14
2022-11-19T14:32:08.267Z,9.10
2022-11-19T14:33:29.711Z,9.12
2022-11-19T14:34:51.472Z,9.04
2022-11-19T14:35:53.147Z,9.08
2022-11-19T14:36:55.527Z,9.10
2022-11-19T14:37:58.127Z,9.13
2022-11-19T14:39:00.150Z,9.14
2022-11-19T14:40:08.678Z,9.19
2022-11-19T14:41:22.794Z,9.22
2022-11-19T14:42:24.255Z,9.26
2022-11-19T14:43:44.708Z,9.27
2022-11-19T14:45:12.556Z,9.28
2022-11-19T14:46:16.114Z,9.28
2022-11-19T14:47:31.799Z,9.23
2022-11-19T14:48:35.509Z,9.26
2022-11-19T14:49:38.812Z,9.21
2022-11-19T14:50:44.173Z,9.21
2022-11-19T14:51:46.446Z,9.16
2022-11-19T14:52:58.022Z,9.16
2022-11-19T14:54:03.525Z,9.09
2022-11-19T14:55:05.231Z,9.06
2022-11-19T14:56:16.600Z,9.07
2022-11-19T14:57:27.156Z,9.04
2022-11-19T14:58:31.431Z,9.06
2022-11-19T14:59:33.994Z,8.98
2022-11-19T15:00:36.499Z,9.00
2022-11-19T15:02:07.409Z,9.00
2022-11-19T15:03:17.123Z,9.05